createdAt,value
2024-04-30T00:04:11.795Z,99.56
2024-04-30T00:14:19.397Z,99.56
2024-04-30T00:24:26.350Z,99.56
2024-04-30T00:34:34.113Z,99.4
2024-04-30T00:44:40.777Z,99.4
2024-04-30T00:54:48.216Z,99.24
2024-04-30T01:04:56.429Z,99.24
2024-04-30T01:15:03.120Z,99.24
2024-04-30T01:25:10.273Z,99.24
2024-04-30T01:35:17.177Z,99.24
2024-04-30T01:45:24.150Z,99.08
2024-04-30T01:55:32.332Z,99.08
2024-04-30T02:05:39.510Z,98.93
2024-04-30T02:15:49.181Z,98.93
2024-04-30T02:25:55.531Z,98.93
2024-04-30T02:36:02.816Z,98.93
2024-04-30T02:46:09.862Z,98.93
2024-04-30T02:56:17.001Z,98.77
2024-04-30T03:06:24.084Z,98.77
2024-04-30T03:16:32.122Z,98.77
2024-04-30T03:26:39.114Z,98.61
2024-04-30T03:36:46.725Z,98.61
2024-04-30T03:46:54.299Z,98.61
2024-04-30T03:57:01.352Z,98.61
2024-04-30T04:07:08.482Z,98.61
2024-04-30T04:17:16.316Z,98.45
2024-04-30T04:27:23.758Z,98.45
2024-04-30T04:37:31.660Z,98.45
2024-04-30T04:47:39.326Z,98.45
2024-04-30T04:57:46.778Z,98.45
2024-04-30T05:07:53.800Z,98.45
2024-04-30T05:18:01.226Z,98.45
2024-04-30T05:28:09.144Z,98.45
2024-04-30T05:38:16.175Z,98.45
2024-04-30T05:48:23.271Z,98.45
2024-04-30T05:58:30.771Z,98.45
2024-04-30T06:08:42.482Z,98.45
2024-04-30T06:18:50.371Z,98.45
2024-04-30T06:28:57.468Z,98.61
2024-04-30T06:39:04.964Z,98.61
2024-04-30T06:49:12.899Z,98.61
2024-04-30T06:59:20.125Z,98.77
2024-04-30T07:09:27.460Z,98.93
2024-04-30T07:19:36.593Z,99.08
2024-04-30T07:29:44.102Z,99.24
2024-04-30T07:39:51.762Z,99.24
2024-04-30T07:49:58.914Z,99.4
2024-04-30T08:00:12.895Z,99.4
2024-04-30T08:10:26.175Z,99.56
2024-04-30T08:20:34.475Z,99.56
2024-04-30T08:30:43.690Z,99.56
2024-04-30T08:40:52.197Z,99.71
2024-04-30T08:50:59.989Z,99.71
2024-04-30T09:01:11.267Z,99.71
2024-04-30T09:11:19.647Z,99.87
2024-04-30T09:21:28.206Z,99.71
2024-04-30T09:31:36.263Z,99.87
2024-04-30T09:41:44.573Z,99.87
2024-04-30T09:51:52.587Z,99.87
2024-04-30T10:02:00.470Z,99.87
2024-04-30T10:12:14.934Z,100.03
2024-04-30T10:22:25.044Z,100.03
2024-04-30T10:32:33.251Z,100.03
2024-04-30T10:42:41.028Z,100.03
2024-04-30T10:52:49.031Z,100.19
2024-04-30T11:02:56.881Z,100.19
2024-04-30T11:13:04.911Z,100.35
2024-04-30T11:23:12.847Z,100.51
2024-04-30T11:33:21.176Z,100.66
2024-04-30T11:43:30.254Z,100.82
2024-04-30T11:53:40.448Z,101.14
2024-04-30T12:03:48.401Z,101.3
2024-04-30T12:13:57.501Z,101.46
2024-04-30T12:24:06.542Z,101.46
2024-04-30T12:34:15.856Z,101.61
2024-04-30T12:44:24.483Z,101.61
2024-04-30T12:54:33.067Z,101.61
2024-04-30T13:04:42.207Z,101.61
2024-04-30T13:14:50.236Z,101.61
2024-04-30T13:24:58.688Z,101.61
2024-04-30T13:35:07.217Z,101.77
2024-04-30T13:45:15.006Z,101.77
2024-04-30T13:55:23.676Z,101.77
2024-04-30T14:05:39.400Z,101.77
2024-04-30T14:15:47.290Z,101.77
2024-04-30T14:25:55.945Z,101.77
2024-04-30T14:36:03.720Z,101.77
2024-04-30T14:46:12.590Z,101.77
2024-04-30T14:56:20.470Z,101.77
2024-04-30T15:06:28.817Z,101.77
2024-04-30T15:16:36.830Z,101.77
2024-04-30T15:26:44.506Z,101.77
2024-04-30T15:36:52.376Z,101.77
2024-04-30T15:47:00.333Z,101.77
2024-04-30T15:57:08.000Z,101.77
2024-04-30T16:07:15.897Z,101.77
2024-04-30T16:17:24.267Z,101.77
2024-04-30T16:27:32.098Z,101.77
2024-04-30T16:37:37.778Z,101.77
2024-04-30T16:47:44.079Z,101.93
2024-04-30T16:57:51.004Z,101.93
2024-04-30T17:07:58.404Z,101.93
2024-04-30T17:18:05.960Z,101.93
2024-04-30T17:28:13.289Z,101.93
2024-04-30T17:38:20.450Z,101.93
2024-04-30T17:48:28.397Z,102.09
2024-04-30T17:58:35.968Z,102.09
2024-04-30T18:08:43.121Z,102.09
2024-04-30T18:18:51.432Z,101.93
2024-04-30T18:28:58.476Z,101.77
2024-04-30T18:39:06.398Z,101.77
2024-04-30T18:49:14.610Z,101.77
2024-04-30T18:59:21.901Z,101.61
2024-04-30T19:09:29.691Z,101.61
2024-04-30T19:19:37.762Z,101.46
2024-04-30T19:29:44.966Z,101.46
2024-04-30T19:39:52.947Z,101.46
2024-04-30T19:50:01.155Z,101.3
2024-04-30T20:00:08.016Z,101.3
2024-04-30T20:10:15.302Z,101.14
2024-04-30T20:20:22.435Z,101.14
2024-04-30T20:30:29.928Z,101.14
2024-04-30T20:40:37.349Z,100.98
2024-04-30T20:50:44.976Z,100.98
2024-04-30T21:00:54.224Z,100.98
2024-04-30T21:11:02.983Z,100.82
2024-04-30T21:21:10.413Z,100.82
2024-04-30T21:31:17.809Z,100.82
2024-04-30T21:41:24.924Z,100.66
2024-04-30T21:51:32.546Z,100.66
2024-04-30T22:01:40.745Z,100.66
2024-04-30T22:11:48.659Z,100.51
2024-04-30T22:21:55.949Z,100.51
2024-04-30T22:32:02.899Z,100.51
2024-04-30T22:42:09.914Z,100.51
2024-04-30T22:52:17.248Z,100.35
2024-04-30T23:02:24.486Z,100.35
2024-04-30T23:12:32.002Z,100.19
2024-04-30T23:22:39.251Z,100.19
2024-04-30T23:32:46.898Z,100.19
2024-04-30T23:42:54.688Z,100.19
2024-04-30T23:53:01.970Z,100.19
