createdAt,value
2019-05-30T00:03:36.000Z,0
2019-05-30T00:08:49.000Z,0
2019-05-30T00:14:01.000Z,0
2019-05-30T00:19:13.000Z,0
2019-05-30T00:24:25.000Z,0
2019-05-30T00:29:38.000Z,0
2019-05-30T00:34:50.000Z,0
2019-05-30T00:40:02.000Z,0
2019-05-30T00:45:14.000Z,0
2019-05-30T00:50:26.000Z,0
2019-05-30T00:55:39.000Z,0
2019-05-30T01:00:51.000Z,0
2019-05-30T01:06:03.000Z,0
2019-05-30T01:11:15.000Z,0
2019-05-30T01:16:28.000Z,0
2019-05-30T01:21:40.000Z,0
2019-05-30T01:26:52.000Z,0
2019-05-30T01:32:04.000Z,0
2019-05-30T01:37:16.000Z,0
2019-05-30T01:42:29.000Z,0
2019-05-30T01:47:41.000Z,0
2019-05-30T01:52:53.000Z,0
2019-05-30T01:58:05.000Z,0
2019-05-30T02:03:18.000Z,0
2019-05-30T02:08:30.000Z,0
2019-05-30T02:13:42.000Z,0
2019-05-30T02:18:54.000Z,0
2019-05-30T02:24:07.000Z,0
2019-05-30T02:29:19.000Z,0
2019-05-30T02:34:31.000Z,0
2019-05-30T02:39:43.000Z,0
2019-05-30T02:44:55.000Z,0
2019-05-30T02:50:08.000Z,0
2019-05-30T02:55:20.000Z,0
2019-05-30T03:00:32.000Z,0
2019-05-30T03:05:44.000Z,0
2019-05-30T03:10:56.000Z,0
2019-05-30T03:16:09.000Z,0
2019-05-30T03:21:21.000Z,0
2019-05-30T03:26:33.000Z,0
2019-05-30T03:31:45.000Z,0
2019-05-30T03:36:57.000Z,0
2019-05-30T03:42:10.000Z,0
2019-05-30T03:47:22.000Z,5
2019-05-30T03:52:34.000Z,5
2019-05-30T03:57:46.000Z,5
2019-05-30T04:02:59.000Z,5
2019-05-30T04:08:11.000Z,11
2019-05-30T04:13:23.000Z,11
2019-05-30T04:18:35.000Z,11
2019-05-30T04:23:47.000Z,16
2019-05-30T04:29:00.000Z,16
2019-05-30T04:34:12.000Z,16
2019-05-30T04:39:24.000Z,22
2019-05-30T04:44:36.000Z,28
2019-05-30T04:49:49.000Z,28
2019-05-30T04:55:01.000Z,28
2019-05-30T05:00:13.000Z,28
2019-05-30T05:05:25.000Z,33
2019-05-30T05:10:37.000Z,39
2019-05-30T05:15:50.000Z,39
2019-05-30T05:21:02.000Z,33
2019-05-30T05:26:14.000Z,45
2019-05-30T05:31:26.000Z,45
2019-05-30T05:36:39.000Z,45
2019-05-30T05:41:51.000Z,56
2019-05-30T05:47:03.000Z,50
2019-05-30T05:52:15.000Z,50
2019-05-30T05:57:28.000Z,56
2019-05-30T06:02:40.000Z,61
2019-05-30T06:07:52.000Z,61
2019-05-30T06:13:04.000Z,50
2019-05-30T06:18:17.000Z,50
2019-05-30T06:23:29.000Z,50
2019-05-30T06:28:41.000Z,45
2019-05-30T06:33:53.000Z,45
2019-05-30T06:39:06.000Z,56
2019-05-30T06:44:18.000Z,50
2019-05-30T06:49:30.000Z,67
2019-05-30T06:54:42.000Z,56
2019-05-30T06:59:54.000Z,61
2019-05-30T07:05:07.000Z,73
2019-05-30T07:10:19.000Z,101
2019-05-30T07:15:31.000Z,101
2019-05-30T07:20:43.000Z,106
2019-05-30T07:25:56.000Z,95
2019-05-30T07:31:08.000Z,90
2019-05-30T07:36:20.000Z,95
2019-05-30T07:41:32.000Z,90
2019-05-30T07:46:44.000Z,101
2019-05-30T07:51:57.000Z,123
2019-05-30T07:57:09.000Z,135
2019-05-30T08:02:21.000Z,151
2019-05-30T08:07:33.000Z,146
2019-05-30T08:12:46.000Z,129
2019-05-30T08:17:58.000Z,146
2019-05-30T08:23:10.000Z,157
2019-05-30T08:28:22.000Z,180
2019-05-30T08:33:35.000Z,135
2019-05-30T08:38:47.000Z,180
2019-05-30T08:43:59.000Z,185
2019-05-30T08:49:12.000Z,174
2019-05-30T08:54:24.000Z,123
2019-05-30T08:59:36.000Z,146
2019-05-30T09:04:48.000Z,157
2019-05-30T09:10:01.000Z,168
2019-05-30T09:15:13.000Z,157
2019-05-30T09:20:25.000Z,191
2019-05-30T09:25:38.000Z,151
2019-05-30T09:30:50.000Z,163
2019-05-30T09:36:02.000Z,225
2019-05-30T09:41:15.000Z,185
2019-05-30T09:46:27.000Z,230
2019-05-30T09:51:39.000Z,196
2019-05-30T09:56:52.000Z,247
2019-05-30T10:02:04.000Z,180
2019-05-30T10:07:16.000Z,129
2019-05-30T10:12:29.000Z,101
2019-05-30T10:17:41.000Z,95
2019-05-30T10:22:53.000Z,101
2019-05-30T10:28:06.000Z,106
2019-05-30T10:33:18.000Z,112
2019-05-30T10:38:30.000Z,129
2019-05-30T10:43:43.000Z,78
2019-05-30T10:48:55.000Z,67
2019-05-30T10:54:07.000Z,73
2019-05-30T10:59:20.000Z,90
2019-05-30T11:04:32.000Z,73
2019-05-30T11:09:44.000Z,106
2019-05-30T11:14:57.000Z,157
2019-05-30T11:20:09.000Z,174
2019-05-30T11:25:21.000Z,140
2019-05-30T11:30:34.000Z,84
2019-05-30T11:35:46.000Z,146
2019-05-30T11:40:58.000Z,90
2019-05-30T11:46:11.000Z,90
2019-05-30T11:51:23.000Z,61
2019-05-30T11:56:35.000Z,67
2019-05-30T12:01:48.000Z,61
2019-05-30T12:07:00.000Z,101
2019-05-30T12:12:12.000Z,95
2019-05-30T12:17:24.000Z,73
2019-05-30T12:27:49.000Z,84
2019-05-30T12:33:01.000Z,67
2019-05-30T12:38:14.000Z,78
2019-05-30T12:43:26.000Z,84
2019-05-30T12:48:38.000Z,67
2019-05-30T12:53:51.000Z,61
2019-05-30T12:59:03.000Z,73
2019-05-30T13:04:15.000Z,61
2019-05-30T13:09:28.000Z,61
2019-05-30T13:14:40.000Z,67
2019-05-30T13:19:52.000Z,56
2019-05-30T13:25:04.000Z,33
2019-05-30T13:30:17.000Z,33
2019-05-30T13:35:29.000Z,33
2019-05-30T13:40:41.000Z,33
2019-05-30T13:45:53.000Z,45
2019-05-30T13:51:06.000Z,67
2019-05-30T13:56:18.000Z,45
2019-05-30T14:01:30.000Z,45
2019-05-30T14:06:43.000Z,39
2019-05-30T14:11:55.000Z,33
2019-05-30T14:17:07.000Z,33
2019-05-30T14:22:19.000Z,39
2019-05-30T14:27:32.000Z,39
2019-05-30T14:32:44.000Z,45
2019-05-30T14:37:56.000Z,45
2019-05-30T14:43:09.000Z,67
2019-05-30T14:48:21.000Z,67
2019-05-30T14:53:33.000Z,61
2019-05-30T14:58:45.000Z,112
2019-05-30T15:03:58.000Z,180
2019-05-30T15:09:10.000Z,236
2019-05-30T15:14:22.000Z,450
2019-05-30T15:19:35.000Z,185
2019-05-30T15:24:47.000Z,101
2019-05-30T15:29:59.000Z,140
2019-05-30T15:35:12.000Z,213
2019-05-30T15:40:24.000Z,213
2019-05-30T15:45:36.000Z,135
2019-05-30T15:50:49.000Z,118
2019-05-30T15:56:01.000Z,151
2019-05-30T16:01:13.000Z,202
2019-05-30T16:06:25.000Z,174
2019-05-30T16:11:38.000Z,140
2019-05-30T16:16:50.000Z,151
2019-05-30T16:22:02.000Z,140
2019-05-30T16:27:15.000Z,163
2019-05-30T16:32:27.000Z,309
2019-05-30T16:37:39.000Z,225
2019-05-30T16:42:52.000Z,208
2019-05-30T16:48:04.000Z,180
2019-05-30T16:58:29.000Z,483
2019-05-30T17:03:41.000Z,112
2019-05-30T17:08:53.000Z,78
2019-05-30T17:14:06.000Z,73
2019-05-30T17:19:18.000Z,95
2019-05-30T17:24:31.000Z,95
2019-05-30T17:29:43.000Z,78
2019-05-30T17:34:55.000Z,73
2019-05-30T17:40:08.000Z,95
2019-05-30T17:45:20.000Z,95
2019-05-30T17:50:32.000Z,90
2019-05-30T17:55:45.000Z,67
2019-05-30T18:00:57.000Z,78
2019-05-30T18:06:09.000Z,56
2019-05-30T18:11:21.000Z,45
2019-05-30T18:16:34.000Z,50
2019-05-30T18:21:46.000Z,39
2019-05-30T18:26:58.000Z,33
2019-05-30T18:32:11.000Z,33
2019-05-30T18:37:23.000Z,22
2019-05-30T18:42:35.000Z,16
2019-05-30T18:47:48.000Z,16
2019-05-30T18:53:00.000Z,16
2019-05-30T18:58:12.000Z,11
2019-05-30T19:03:25.000Z,5
2019-05-30T19:08:37.000Z,5
2019-05-30T19:13:49.000Z,5
2019-05-30T19:19:02.000Z,0
2019-05-30T19:24:14.000Z,0
2019-05-30T19:29:26.000Z,0
2019-05-30T19:34:39.000Z,0
2019-05-30T19:39:51.000Z,0
2019-05-30T19:45:03.000Z,0
2019-05-30T19:50:15.000Z,0
2019-05-30T19:55:28.000Z,0
2019-05-30T20:00:40.000Z,0
2019-05-30T20:05:52.000Z,0
2019-05-30T20:11:05.000Z,0
2019-05-30T20:16:17.000Z,0
2019-05-30T20:21:29.000Z,0
2019-05-30T20:26:41.000Z,0
2019-05-30T20:31:54.000Z,0
2019-05-30T20:37:06.000Z,0
2019-05-30T20:42:18.000Z,0
2019-05-30T20:47:30.000Z,0
2019-05-30T20:52:43.000Z,0
2019-05-30T20:57:55.000Z,0
2019-05-30T21:03:07.000Z,0
2019-05-30T21:08:19.000Z,0
2019-05-30T21:13:32.000Z,0
2019-05-30T21:18:44.000Z,0
2019-05-30T21:23:56.000Z,0
2019-05-30T21:29:08.000Z,0
2019-05-30T21:34:21.000Z,0
2019-05-30T21:39:33.000Z,0
2019-05-30T21:44:45.000Z,0
2019-05-30T21:49:57.000Z,0
2019-05-30T21:55:10.000Z,0
2019-05-30T22:00:22.000Z,0
2019-05-30T22:05:34.000Z,0
2019-05-30T22:10:46.000Z,0
2019-05-30T22:15:59.000Z,0
2019-05-30T22:21:11.000Z,0
2019-05-30T22:26:23.000Z,0
2019-05-30T22:31:35.000Z,0
2019-05-30T22:36:48.000Z,0
2019-05-30T22:42:00.000Z,0
2019-05-30T22:47:12.000Z,0
2019-05-30T22:52:24.000Z,0
2019-05-30T22:57:36.000Z,0
2019-05-30T23:02:49.000Z,0
2019-05-30T23:08:01.000Z,0
2019-05-30T23:18:25.000Z,0
2019-05-30T23:23:37.000Z,0
2019-05-30T23:28:50.000Z,0
2019-05-30T23:34:02.000Z,0
2019-05-30T23:44:26.000Z,0
2019-05-30T23:49:38.000Z,0
2019-05-30T23:54:51.000Z,0
