createdAt,value
2022-12-27T00:01:22.348Z,16.20
2022-12-27T00:03:50.851Z,8.93
2022-12-27T00:06:21.041Z,4.70
2022-12-27T00:08:48.636Z,19.70
2022-12-27T00:11:19.271Z,15.40
2022-12-27T00:13:46.647Z,15.23
2022-12-27T00:16:14.874Z,11.97
2022-12-27T00:18:42.504Z,4.20
2022-12-27T00:21:11.155Z,8.90
2022-12-27T00:23:41.202Z,10.57
2022-12-27T00:26:12.696Z,5.20
2022-12-27T00:28:40.256Z,7.00
2022-12-27T00:31:13.869Z,9.57
2022-12-27T00:33:42.494Z,2.97
2022-12-27T00:36:17.676Z,8.50
2022-12-27T00:38:44.923Z,9.10
2022-12-27T00:41:14.565Z,6.83
2022-12-27T00:43:42.336Z,5.77
2022-12-27T00:46:11.269Z,7.87
2022-12-27T00:48:39.250Z,8.00
2022-12-27T00:51:09.690Z,7.43
2022-12-27T00:53:36.972Z,6.93
2022-12-27T00:56:31.176Z,8.23
2022-12-27T00:59:03.216Z,8.23
2022-12-27T01:01:35.791Z,15.53
2022-12-27T01:04:04.915Z,9.07
2022-12-27T01:06:37.100Z,12.87
2022-12-27T01:09:04.723Z,11.90
2022-12-27T01:11:32.522Z,6.03
2022-12-27T01:14:00.484Z,5.30
2022-12-27T01:16:29.354Z,8.47
2022-12-27T01:18:56.463Z,8.87
2022-12-27T01:21:27.224Z,7.97
2022-12-27T01:23:56.452Z,9.13
2022-12-27T01:26:24.416Z,8.60
2022-12-27T01:28:53.601Z,8.83
2022-12-27T01:31:28.429Z,12.90
2022-12-27T01:33:58.428Z,14.67
2022-12-27T01:36:25.884Z,6.60
2022-12-27T01:38:53.481Z,6.80
2022-12-27T01:41:40.175Z,5.40
2022-12-27T01:44:26.841Z,13.20
2022-12-27T01:46:57.175Z,6.53
2022-12-27T01:49:26.224Z,2.83
2022-12-27T01:52:01.032Z,3.37
2022-12-27T01:54:29.033Z,9.20
2022-12-27T01:56:57.372Z,8.63
2022-12-27T01:59:24.496Z,8.90
2022-12-27T02:01:52.525Z,5.50
2022-12-27T02:04:21.855Z,6.87
2022-12-27T02:06:49.214Z,7.47
2022-12-27T02:09:26.975Z,8.23
2022-12-27T02:11:57.758Z,7.00
2022-12-27T02:14:34.152Z,6.00
2022-12-27T02:17:02.333Z,12.43
2022-12-27T02:19:41.866Z,5.37
2022-12-27T02:22:13.385Z,9.63
2022-12-27T02:24:51.122Z,8.30
2022-12-27T02:27:39.006Z,7.80
2022-12-27T02:30:10.594Z,5.77
2022-12-27T02:32:55.490Z,6.30
2022-12-27T02:35:40.818Z,7.20
2022-12-27T02:38:21.457Z,4.87
2022-12-27T02:41:08.926Z,3.70
2022-12-27T02:43:56.726Z,3.83
2022-12-27T02:46:57.418Z,6.27
2022-12-27T02:49:44.209Z,5.90
2022-12-27T02:52:29.405Z,5.47
2022-12-27T02:55:18.499Z,8.03
2022-12-27T02:58:05.207Z,3.70
2022-12-27T03:01:22.178Z,14.50
2022-12-27T03:03:59.848Z,5.30
2022-12-27T03:06:41.723Z,6.60
2022-12-27T03:09:46.481Z,8.67
2022-12-27T03:12:50.081Z,8.60
2022-12-27T03:15:48.870Z,7.20
2022-12-27T03:18:37.397Z,8.67
2022-12-27T03:21:24.071Z,5.20
2022-12-27T03:24:12.063Z,11.37
2022-12-27T03:26:40.355Z,8.43
2022-12-27T03:29:27.903Z,3.90
2022-12-27T03:32:15.725Z,14.73
2022-12-27T03:34:51.263Z,5.70
2022-12-27T03:37:41.057Z,9.60
2022-12-27T03:40:12.661Z,5.80
2022-12-27T03:43:01.766Z,7.17
2022-12-27T03:45:51.437Z,5.50
2022-12-27T03:48:28.417Z,6.17
2022-12-27T03:50:57.476Z,6.00
2022-12-27T03:53:26.955Z,5.43
2022-12-27T03:55:59.217Z,6.77
2022-12-27T03:58:26.375Z,3.47
2022-12-27T04:00:53.535Z,2.93
2022-12-27T04:03:21.660Z,2.70
2022-12-27T04:05:49.086Z,3.10
2022-12-27T04:12:08.274Z,2.60
2022-12-27T04:14:53.926Z,4.33
2022-12-27T04:17:39.406Z,4.80
2022-12-27T04:20:25.346Z,7.43
2022-12-27T04:23:10.779Z,8.87
2022-12-27T04:25:57.037Z,6.70
2022-12-27T04:28:45.501Z,8.30
2022-12-27T04:31:37.952Z,7.63
2022-12-27T04:34:24.526Z,11.00
2022-12-27T04:36:51.793Z,12.83
2022-12-27T04:39:20.940Z,7.07
2022-12-27T04:42:13.668Z,5.10
2022-12-27T04:44:44.402Z,7.87
2022-12-27T04:47:36.525Z,4.77
2022-12-27T04:50:22.126Z,4.50
2022-12-27T04:53:08.808Z,4.97
2022-12-27T04:55:36.899Z,7.33
2022-12-27T04:58:09.884Z,6.60
2022-12-27T05:00:56.387Z,2.50
2022-12-27T05:03:23.620Z,3.90
2022-12-27T05:05:51.900Z,3.30
2022-12-27T05:08:37.906Z,6.13
2022-12-27T05:11:23.722Z,3.80
2022-12-27T05:14:02.900Z,3.03
2022-12-27T05:16:30.776Z,6.20
2022-12-27T05:18:57.898Z,4.53
2022-12-27T05:21:25.085Z,3.17
2022-12-27T05:24:14.538Z,5.83
2022-12-27T05:26:42.833Z,4.63
2022-12-27T05:29:11.808Z,2.37
2022-12-27T05:31:39.055Z,4.00
2022-12-27T05:34:07.235Z,4.50
2022-12-27T05:36:34.329Z,4.27
2022-12-27T05:39:01.345Z,5.00
2022-12-27T05:41:34.624Z,3.80
2022-12-27T05:44:07.143Z,6.80
2022-12-27T05:46:36.182Z,2.63
2022-12-27T05:49:10.440Z,2.80
2022-12-27T05:51:37.567Z,4.53
2022-12-27T05:54:05.761Z,3.30
2022-12-27T05:56:39.016Z,6.27
2022-12-27T05:59:08.470Z,8.50
2022-12-27T06:01:37.786Z,4.17
2022-12-27T06:04:17.236Z,3.80
2022-12-27T06:06:50.472Z,3.43
2022-12-27T06:09:24.947Z,3.07
2022-12-27T06:11:58.876Z,4.57
2022-12-27T06:14:25.989Z,9.50
2022-12-27T06:17:06.340Z,3.60
2022-12-27T06:19:39.339Z,5.83
2022-12-27T06:22:06.511Z,4.37
2022-12-27T06:24:34.985Z,5.17
2022-12-27T06:27:02.146Z,3.10
2022-12-27T06:29:34.483Z,3.27
2022-12-27T06:32:02.607Z,2.40
2022-12-27T06:34:29.912Z,3.73
2022-12-27T06:37:06.278Z,4.07
2022-12-27T06:39:34.454Z,4.27
2022-12-27T06:42:02.513Z,1.90
2022-12-27T06:44:30.669Z,11.40
2022-12-27T06:46:57.823Z,14.50
2022-12-27T06:49:26.133Z,7.13
2022-12-27T06:51:59.580Z,11.33
2022-12-27T06:54:34.076Z,5.60
2022-12-27T06:57:03.323Z,7.27
2022-12-27T06:59:37.492Z,13.87
2022-12-27T07:02:11.949Z,11.40
2022-12-27T07:04:39.097Z,11.00
2022-12-27T07:07:08.573Z,6.37
2022-12-27T07:09:38.950Z,8.07
2022-12-27T07:12:08.000Z,22.13
2022-12-27T07:14:37.082Z,9.30
2022-12-27T07:17:08.204Z,5.83
2022-12-27T07:19:35.322Z,5.20
2022-12-27T07:22:03.477Z,2.73
2022-12-27T07:24:33.851Z,6.13
2022-12-27T07:27:05.233Z,5.43
2022-12-27T07:29:32.294Z,9.67
2022-12-27T07:32:07.177Z,5.50
2022-12-27T07:34:45.353Z,3.90
2022-12-27T07:37:18.631Z,6.80
2022-12-27T07:39:46.778Z,4.70
2022-12-27T07:42:13.900Z,2.70
2022-12-27T07:44:43.154Z,5.17
2022-12-27T07:47:17.193Z,1.80
2022-12-27T07:49:45.459Z,2.90
2022-12-27T07:52:14.651Z,5.57
2022-12-27T07:54:42.710Z,6.17
2022-12-27T07:57:10.819Z,2.27
2022-12-27T07:59:44.112Z,3.70
2022-12-27T08:02:33.960Z,5.70
2022-12-27T08:05:03.204Z,3.70
2022-12-27T08:07:30.310Z,5.00
2022-12-27T08:09:58.699Z,5.20
2022-12-27T08:12:30.732Z,11.80
2022-12-27T08:14:59.073Z,8.93
2022-12-27T08:17:28.086Z,7.83
2022-12-27T08:19:55.687Z,4.27
2022-12-27T08:22:31.831Z,4.30
2022-12-27T08:24:59.078Z,4.23
2022-12-27T08:27:32.219Z,4.70
2022-12-27T08:30:03.486Z,8.50
2022-12-27T08:32:38.795Z,6.37
2022-12-27T08:35:50.313Z,9.33
2022-12-27T08:38:07.146Z,8.30
2022-12-27T08:40:40.827Z,12.53
2022-12-27T08:43:14.911Z,16.10
2022-12-27T08:45:42.165Z,14.83
2022-12-27T08:48:15.536Z,14.93
2022-12-27T08:50:42.827Z,22.23
2022-12-27T08:53:15.073Z,16.33
2022-12-27T08:55:43.451Z,13.57
2022-12-27T08:58:16.428Z,29.10
2022-12-27T09:00:44.956Z,21.43
2022-12-27T09:03:12.182Z,17.30
2022-12-27T09:05:42.048Z,25.20
2022-12-27T09:08:11.320Z,16.33
2022-12-27T09:10:46.059Z,22.70
2022-12-27T09:13:13.246Z,20.17
2022-12-27T09:15:40.488Z,17.40
2022-12-27T09:18:09.659Z,13.37
2022-12-27T09:20:38.104Z,24.77
2022-12-27T09:23:12.357Z,56.03
2022-12-27T09:25:39.538Z,78.80
2022-12-27T09:28:08.591Z,61.97
2022-12-27T09:30:42.181Z,53.47
2022-12-27T09:33:17.265Z,53.80
2022-12-27T09:35:52.490Z,82.33
2022-12-27T09:38:27.973Z,84.53
2022-12-27T09:41:03.285Z,73.17
2022-12-27T09:43:39.285Z,80.87
2022-12-27T09:46:18.989Z,80.97
2022-12-27T09:48:55.096Z,67.80
2022-12-27T09:51:24.792Z,43.67
2022-12-27T09:54:14.813Z,60.30
2022-12-27T09:57:17.613Z,38.47
2022-12-27T09:59:32.791Z,25.93
2022-12-27T10:02:03.203Z,29.27
2022-12-27T10:05:00.870Z,15.43
2022-12-27T10:07:23.535Z,10.40
2022-12-27T10:10:00.075Z,8.53
2022-12-27T10:12:46.061Z,8.90
2022-12-27T10:15:34.096Z,7.07
2022-12-27T10:18:19.708Z,4.07
2022-12-27T10:20:46.849Z,9.07
2022-12-27T10:23:17.646Z,12.20
2022-12-27T10:25:45.706Z,8.37
2022-12-27T10:28:23.572Z,16.33
2022-12-27T10:30:51.242Z,10.20
2022-12-27T10:33:22.386Z,12.00
2022-12-27T10:35:51.224Z,9.43
2022-12-27T10:38:18.450Z,8.63
2022-12-27T10:40:58.590Z,12.30
2022-12-27T10:43:40.663Z,13.67
2022-12-27T10:46:12.200Z,7.60
2022-12-27T10:49:11.198Z,10.13
2022-12-27T10:51:27.787Z,10.67
2022-12-27T10:53:58.617Z,4.90
2022-12-27T10:56:28.854Z,2.90
2022-12-27T10:59:05.935Z,8.00
2022-12-27T11:01:34.412Z,10.33
2022-12-27T11:04:23.361Z,8.30
2022-12-27T11:07:02.633Z,5.57
2022-12-27T11:09:36.269Z,3.83
2022-12-27T11:12:24.630Z,6.03
2022-12-27T11:14:59.971Z,5.83
2022-12-27T11:17:35.986Z,5.47
2022-12-27T11:20:04.357Z,8.13
2022-12-27T11:22:31.335Z,5.33
2022-12-27T11:25:02.531Z,5.40
2022-12-27T11:27:29.563Z,3.00
2022-12-27T11:29:57.295Z,3.20
2022-12-27T11:32:25.591Z,3.40
2022-12-27T11:34:54.272Z,7.77
2022-12-27T11:37:23.233Z,6.77
2022-12-27T11:39:52.938Z,5.90
2022-12-27T11:42:42.655Z,5.93
2022-12-27T11:45:24.324Z,3.03
2022-12-27T11:47:55.440Z,9.07
2022-12-27T11:50:38.343Z,8.33
2022-12-27T11:56:45.137Z,6.10
2022-12-27T12:02:37.627Z,5.60
2022-12-27T12:05:25.479Z,6.23
2022-12-27T12:08:31.101Z,7.60
2022-12-27T12:11:32.088Z,5.80
2022-12-27T12:14:24.368Z,6.30
2022-12-27T12:17:17.488Z,8.20
2022-12-27T12:20:05.027Z,8.70
2022-12-27T12:22:45.007Z,3.90
2022-12-27T12:25:34.799Z,5.30
2022-12-27T12:28:47.661Z,6.60
2022-12-27T12:31:17.628Z,5.60
2022-12-27T12:34:10.219Z,4.70
2022-12-27T12:37:08.884Z,8.83
2022-12-27T12:39:59.591Z,4.03
2022-12-27T12:42:58.516Z,4.83
2022-12-27T12:45:47.519Z,5.03
2022-12-27T12:48:20.436Z,3.57
2022-12-27T12:54:17.788Z,4.03
2022-12-27T12:57:04.905Z,5.37
2022-12-27T12:59:39.661Z,11.03
2022-12-27T13:02:28.643Z,7.10
2022-12-27T13:05:31.387Z,5.33
2022-12-27T13:08:09.147Z,5.40
2022-12-27T13:10:55.156Z,6.67
2022-12-27T13:13:22.911Z,9.13
2022-12-27T13:16:24.451Z,6.20
2022-12-27T13:19:05.793Z,9.13
2022-12-27T13:22:03.328Z,6.30
2022-12-27T13:24:48.923Z,4.73
2022-12-27T13:27:16.079Z,5.10
2022-12-27T13:29:57.448Z,6.10
2022-12-27T13:32:30.486Z,4.93
2022-12-27T13:35:20.338Z,5.47
2022-12-27T13:37:47.753Z,6.30
2022-12-27T13:40:25.273Z,4.17
2022-12-27T13:43:11.649Z,4.67
2022-12-27T13:45:59.594Z,3.93
2022-12-27T13:48:45.451Z,3.70
2022-12-27T13:51:16.254Z,6.33
2022-12-27T13:53:52.262Z,5.13
2022-12-27T13:56:53.291Z,7.73
2022-12-27T13:59:12.931Z,4.67
2022-12-27T14:01:46.373Z,3.13
2022-12-27T14:04:35.770Z,4.53
2022-12-27T14:07:22.430Z,5.20
2022-12-27T14:09:55.748Z,6.30
2022-12-27T14:12:40.305Z,10.40
2022-12-27T14:15:07.738Z,16.10
2022-12-27T14:17:36.015Z,3.67
2022-12-27T14:20:16.273Z,5.13
2022-12-27T14:23:01.805Z,5.37
2022-12-27T14:25:35.129Z,3.03
2022-12-27T14:28:22.087Z,2.80
2022-12-27T14:31:11.866Z,6.93
2022-12-27T14:33:44.246Z,5.03
2022-12-27T14:36:30.178Z,2.00
2022-12-27T14:39:19.371Z,6.50
2022-12-27T14:41:52.716Z,8.47
2022-12-27T14:44:30.128Z,4.13
2022-12-27T14:47:16.769Z,8.83
2022-12-27T14:49:50.123Z,6.80
2022-12-27T14:52:39.258Z,4.27
2022-12-27T14:55:24.529Z,1.93
2022-12-27T14:57:53.601Z,2.43
2022-12-27T15:00:22.931Z,6.07
2022-12-27T15:02:51.346Z,7.60
2022-12-27T15:05:18.707Z,9.23
2022-12-27T15:08:13.281Z,9.63
2022-12-27T15:10:43.362Z,11.10
2022-12-27T15:13:14.869Z,4.83
2022-12-27T15:15:47.238Z,4.77
2022-12-27T15:18:22.123Z,3.77
2022-12-27T15:21:06.871Z,5.50
2022-12-27T15:23:36.086Z,7.50
2022-12-27T15:26:17.268Z,5.57
2022-12-27T15:32:25.472Z,3.80
2022-12-27T15:35:22.345Z,4.53
2022-12-27T15:37:53.918Z,11.40
2022-12-27T15:40:33.086Z,5.47
2022-12-27T15:43:07.208Z,2.33
2022-12-27T15:45:56.204Z,4.90
2022-12-27T15:48:46.096Z,5.80
2022-12-27T15:51:21.124Z,2.37
2022-12-27T15:54:29.515Z,4.27
2022-12-27T15:57:14.884Z,8.33
2022-12-27T15:59:46.419Z,11.20
2022-12-27T16:02:31.301Z,2.57
2022-12-27T16:05:11.587Z,2.90
2022-12-27T16:07:59.417Z,9.03
2022-12-27T16:11:06.356Z,3.80
2022-12-27T16:13:58.790Z,3.80
2022-12-27T16:16:29.188Z,7.67
2022-12-27T16:19:01.347Z,10.43
2022-12-27T16:21:47.772Z,10.43
2022-12-27T16:24:18.073Z,12.67
2022-12-27T16:27:00.146Z,6.13
2022-12-27T16:29:32.958Z,23.73
2022-12-27T16:32:18.777Z,5.47
2022-12-27T16:34:57.277Z,6.37
2022-12-27T16:37:40.236Z,4.93
2022-12-27T16:40:27.396Z,10.23
2022-12-27T16:42:56.814Z,6.30
2022-12-27T16:45:44.532Z,10.07
2022-12-27T16:48:14.189Z,4.13
2022-12-27T16:51:04.939Z,2.90
2022-12-27T16:53:41.809Z,12.97
2022-12-27T16:56:18.433Z,5.93
2022-12-27T16:59:12.683Z,5.20
2022-12-27T17:01:44.613Z,7.00
2022-12-27T17:04:36.466Z,9.13
2022-12-27T17:07:05.184Z,9.80
2022-12-27T17:10:14.744Z,14.23
2022-12-27T17:12:43.435Z,5.67
2022-12-27T17:15:11.421Z,4.40
2022-12-27T17:17:39.200Z,12.03
2022-12-27T17:20:16.854Z,7.77
2022-12-27T17:22:45.291Z,5.30
2022-12-27T17:25:18.641Z,5.87
2022-12-27T17:28:00.397Z,4.83
2022-12-27T17:30:52.340Z,10.27
2022-12-27T17:33:23.291Z,26.40
2022-12-27T17:35:54.953Z,15.93
2022-12-27T17:38:27.611Z,12.57
2022-12-27T17:41:15.804Z,16.67
2022-12-27T17:44:05.899Z,10.53
2022-12-27T17:46:37.136Z,10.07
2022-12-27T17:49:14.565Z,3.03
2022-12-27T17:52:07.379Z,9.27
2022-12-27T17:55:12.369Z,7.60
2022-12-27T17:58:01.535Z,12.63
2022-12-27T18:00:34.589Z,8.80
2022-12-27T18:03:03.149Z,7.40
2022-12-27T18:05:43.956Z,7.50
2022-12-27T18:08:23.387Z,7.33
2022-12-27T18:10:57.030Z,8.80
2022-12-27T18:13:27.307Z,8.10
2022-12-27T18:15:56.529Z,14.23
2022-12-27T18:18:28.875Z,10.13
2022-12-27T18:21:04.290Z,16.53
2022-12-27T18:23:42.879Z,8.53
2022-12-27T18:26:13.417Z,9.47
2022-12-27T18:28:44.489Z,9.40
2022-12-27T18:31:16.590Z,8.30
2022-12-27T18:33:47.467Z,9.73
2022-12-27T18:36:23.863Z,12.33
2022-12-27T18:39:10.298Z,6.37
2022-12-27T18:42:06.570Z,13.23
2022-12-27T18:44:40.152Z,10.57
2022-12-27T18:47:13.083Z,11.57
2022-12-27T18:49:52.286Z,13.90
2022-12-27T18:52:33.627Z,12.33
2022-12-27T18:58:31.885Z,13.63
2022-12-27T19:01:04.413Z,15.47
2022-12-27T19:03:40.971Z,8.80
2022-12-27T19:06:09.044Z,14.10
2022-12-27T19:08:38.027Z,8.23
2022-12-27T19:11:14.712Z,13.43
2022-12-27T19:13:51.845Z,23.03
2022-12-27T19:16:22.202Z,21.37
2022-12-27T19:18:57.455Z,17.73
2022-12-27T19:21:36.598Z,11.77
2022-12-27T19:31:29.159Z,7.37
2022-12-27T19:34:01.097Z,11.47
2022-12-27T19:36:30.595Z,6.57
2022-12-27T19:39:06.259Z,5.83
2022-12-27T19:42:00.437Z,8.50
2022-12-27T19:44:29.501Z,12.23
2022-12-27T19:47:18.654Z,7.40
2022-12-27T19:50:08.749Z,10.10
2022-12-27T19:52:44.204Z,6.40
2022-12-27T19:55:47.599Z,7.57
2022-12-27T19:58:31.084Z,6.10
2022-12-27T20:01:04.966Z,14.30
2022-12-27T20:03:40.207Z,8.10
2022-12-27T20:06:14.442Z,4.80
2022-12-27T20:08:56.011Z,9.30
2022-12-27T20:11:26.812Z,5.77
2022-12-27T20:13:54.348Z,5.17
2022-12-27T20:16:21.664Z,6.60
2022-12-27T20:18:55.377Z,4.50
2022-12-27T20:21:23.897Z,18.87
2022-12-27T20:23:58.202Z,15.33
2022-12-27T20:26:35.329Z,8.33
2022-12-27T20:29:03.571Z,16.20
2022-12-27T20:31:32.696Z,16.03
2022-12-27T20:34:15.331Z,8.43
2022-12-27T20:40:05.016Z,9.27
2022-12-27T20:42:41.549Z,12.93
2022-12-27T20:45:27.714Z,12.53
2022-12-27T20:47:55.253Z,14.50
2022-12-27T20:50:22.310Z,11.73
2022-12-27T20:52:58.934Z,15.53
2022-12-27T20:55:36.348Z,12.03
2022-12-27T20:58:10.823Z,9.60
2022-12-27T21:03:59.455Z,14.23
2022-12-27T21:06:30.468Z,16.73
2022-12-27T21:09:07.177Z,11.10
2022-12-27T21:11:47.910Z,13.67
2022-12-27T21:14:35.653Z,11.03
2022-12-27T21:17:07.382Z,21.43
2022-12-27T21:19:42.970Z,19.77
2022-12-27T21:22:19.317Z,16.97
2022-12-27T21:25:00.942Z,22.33
2022-12-27T21:27:56.427Z,20.60
2022-12-27T21:30:47.996Z,15.17
2022-12-27T21:33:24.346Z,17.70
2022-12-27T21:36:21.373Z,15.17
2022-12-27T21:38:59.909Z,15.37
2022-12-27T21:41:30.520Z,24.93
2022-12-27T21:47:19.691Z,16.77
2022-12-27T21:50:02.179Z,19.10
2022-12-27T21:53:11.937Z,14.43
2022-12-27T21:55:40.970Z,10.63
2022-12-27T21:58:32.878Z,13.20
