createdAt,value
2024-04-24T00:00:04.906Z,126.00
2024-04-24T00:01:06.614Z,126.67
2024-04-24T00:02:08.399Z,129.17
2024-04-24T00:03:10.631Z,130.33
2024-04-24T00:04:12.618Z,131.00
2024-04-24T00:05:14.314Z,130.83
2024-04-24T00:06:16.082Z,130.00
2024-04-24T00:07:17.844Z,130.00
2024-04-24T00:08:19.542Z,129.50
2024-04-24T00:09:24.087Z,129.00
2024-04-24T00:10:25.734Z,129.67
2024-04-24T00:11:27.647Z,130.00
2024-04-24T00:12:29.407Z,129.50
2024-04-24T00:13:31.093Z,124.83
2024-04-24T00:14:32.788Z,120.33
2024-04-24T00:15:34.902Z,119.33
2024-04-24T00:16:36.639Z,119.00
2024-04-24T00:17:43.361Z,119.00
2024-04-24T00:18:45.056Z,119.00
2024-04-24T00:19:46.777Z,117.17
2024-04-24T00:20:48.418Z,114.50
2024-04-24T00:21:50.058Z,114.00
2024-04-24T00:22:51.769Z,113.33
2024-04-24T00:23:53.452Z,112.33
2024-04-24T00:24:55.209Z,111.50
2024-04-24T00:25:57.002Z,111.67
2024-04-24T00:26:58.700Z,111.67
2024-04-24T00:28:00.335Z,110.33
2024-04-24T00:29:02.056Z,107.17
2024-04-24T00:30:03.935Z,104.67
2024-04-24T00:31:05.693Z,103.17
2024-04-24T00:32:07.477Z,100.17
2024-04-24T00:33:10.022Z,92.83
2024-04-24T00:34:11.663Z,88.67
2024-04-24T00:35:13.481Z,89.17
2024-04-24T00:36:15.129Z,91.50
2024-04-24T00:37:16.902Z,93.00
2024-04-24T00:38:18.627Z,94.50
2024-04-24T00:39:20.281Z,95.83
2024-04-24T00:40:21.913Z,97.83
2024-04-24T00:41:23.561Z,98.83
2024-04-24T00:42:25.214Z,99.00
2024-04-24T00:43:26.832Z,98.50
2024-04-24T00:44:28.550Z,97.50
2024-04-24T00:45:30.195Z,95.83
2024-04-24T00:46:34.278Z,93.17
2024-04-24T00:47:38.298Z,91.83
2024-04-24T00:48:42.201Z,91.00
2024-04-24T00:49:45.257Z,88.83
2024-04-24T00:50:50.138Z,86.00
2024-04-24T00:51:52.488Z,81.17
2024-04-24T00:52:54.286Z,79.33
2024-04-24T00:53:56.136Z,78.67
2024-04-24T00:54:57.844Z,79.00
2024-04-24T00:56:02.195Z,79.67
2024-04-24T00:57:04.236Z,78.33
2024-04-24T00:58:08.755Z,77.00
2024-04-24T00:59:11.347Z,77.17
2024-04-24T01:00:14.097Z,77.83
2024-04-24T01:01:15.906Z,76.83
2024-04-24T01:02:17.705Z,76.00
2024-04-24T01:03:20.433Z,76.83
2024-04-24T01:04:22.130Z,77.00
2024-04-24T01:05:23.908Z,77.00
2024-04-24T01:06:25.661Z,77.33
2024-04-24T01:07:27.450Z,78.00
2024-04-24T01:08:29.399Z,78.67
2024-04-24T01:09:32.493Z,79.00
2024-04-24T01:10:34.117Z,78.17
2024-04-24T01:11:35.935Z,74.83
2024-04-24T01:12:37.668Z,70.00
2024-04-24T01:13:39.323Z,69.00
2024-04-24T01:14:43.876Z,69.83
2024-04-24T01:15:47.890Z,70.33
2024-04-24T01:16:49.774Z,71.67
2024-04-24T01:17:54.521Z,73.67
2024-04-24T01:19:01.700Z,75.33
2024-04-24T01:20:08.026Z,76.17
2024-04-24T01:21:12.218Z,79.33
2024-04-24T01:22:35.177Z,83.67
2024-04-24T01:23:50.466Z,82.83
2024-04-24T01:25:10.042Z,80.83
2024-04-24T01:26:21.025Z,79.17
2024-04-24T01:27:22.694Z,77.50
2024-04-24T01:28:26.297Z,74.83
2024-04-24T01:29:28.157Z,73.17
2024-04-24T01:30:29.975Z,72.33
2024-04-24T01:31:31.881Z,73.00
2024-04-24T01:32:33.733Z,73.00
2024-04-24T01:33:35.567Z,74.00
2024-04-24T01:34:37.192Z,75.67
2024-04-24T01:35:38.839Z,76.00
2024-04-24T01:36:40.509Z,76.00
2024-04-24T01:37:42.191Z,76.00
2024-04-24T01:38:43.886Z,76.67
2024-04-24T01:39:45.594Z,80.83
2024-04-24T01:40:47.334Z,83.00
2024-04-24T01:41:49.000Z,83.00
2024-04-24T01:42:50.661Z,82.00
2024-04-24T01:43:52.474Z,81.33
2024-04-24T01:44:54.201Z,80.17
2024-04-24T01:45:55.903Z,78.83
2024-04-24T01:46:57.642Z,78.00
2024-04-24T01:47:59.445Z,78.00
2024-04-24T01:49:01.180Z,78.33
2024-04-24T01:50:03.007Z,82.33
2024-04-24T01:51:04.985Z,86.83
2024-04-24T01:52:06.618Z,90.67
2024-04-24T01:53:08.408Z,92.00
2024-04-24T01:54:10.141Z,93.33
2024-04-24T01:55:14.565Z,97.50
2024-04-24T01:56:16.410Z,98.83
2024-04-24T01:57:18.224Z,97.33
2024-04-24T01:58:19.821Z,97.50
2024-04-24T01:59:21.462Z,98.00
2024-04-24T02:00:23.124Z,97.33
2024-04-24T02:01:24.789Z,95.83
2024-04-24T02:02:26.497Z,94.33
2024-04-24T02:03:28.190Z,94.00
2024-04-24T02:04:29.905Z,95.00
2024-04-24T02:05:31.578Z,98.33
2024-04-24T02:06:33.256Z,102.33
2024-04-24T02:07:34.886Z,104.00
2024-04-24T02:08:36.549Z,104.00
2024-04-24T02:09:38.211Z,104.17
2024-04-24T02:10:39.960Z,106.50
2024-04-24T02:11:41.827Z,109.00
2024-04-24T02:12:43.584Z,110.00
2024-04-24T02:13:48.072Z,109.00
2024-04-24T02:14:49.983Z,107.83
2024-04-24T02:15:51.730Z,107.50
2024-04-24T02:16:53.381Z,109.83
2024-04-24T02:18:02.335Z,113.33
2024-04-24T02:19:04.103Z,120.00
2024-04-24T02:20:05.856Z,122.67
2024-04-24T02:21:08.490Z,121.50
2024-04-24T02:22:10.164Z,120.50
2024-04-24T02:23:19.085Z,119.17
2024-04-24T02:24:40.672Z,117.83
2024-04-24T02:25:43.247Z,117.17
2024-04-24T02:26:44.880Z,117.67
2024-04-24T02:27:46.546Z,117.00
2024-04-24T02:28:48.227Z,117.00
2024-04-24T02:29:55.986Z,117.67
2024-04-24T02:30:59.012Z,119.50
2024-04-24T02:32:00.735Z,130.67
2024-04-24T02:33:02.990Z,151.83
2024-04-24T02:34:04.842Z,162.33
2024-04-24T02:35:06.532Z,152.50
2024-04-24T02:36:08.138Z,144.00
2024-04-24T02:37:09.820Z,142.67
2024-04-24T02:38:11.500Z,147.83
2024-04-24T02:39:13.199Z,149.17
2024-04-24T02:40:14.818Z,150.33
2024-04-24T02:41:16.545Z,149.33
2024-04-24T02:42:18.313Z,148.00
2024-04-24T02:43:19.958Z,150.50
2024-04-24T02:44:21.889Z,156.67
2024-04-24T02:45:23.603Z,158.50
2024-04-24T02:46:25.276Z,143.67
2024-04-24T02:47:27.017Z,112.17
2024-04-24T02:48:28.808Z,103.67
2024-04-24T02:49:30.454Z,99.33
2024-04-24T02:50:32.170Z,94.17
2024-04-24T02:51:33.918Z,93.00
2024-04-24T02:52:35.718Z,95.50
2024-04-24T02:53:37.387Z,95.17
2024-04-24T02:54:39.020Z,90.67
2024-04-24T02:55:40.624Z,87.17
2024-04-24T02:56:42.268Z,93.00
2024-04-24T02:57:44.116Z,97.50
2024-04-24T02:58:45.835Z,99.17
2024-04-24T02:59:47.494Z,102.00
2024-04-24T03:00:49.226Z,107.50
2024-04-24T03:01:50.958Z,116.17
2024-04-24T03:02:52.864Z,131.33
2024-04-24T03:03:54.567Z,138.17
2024-04-24T03:04:56.255Z,133.67
2024-04-24T03:05:58.080Z,141.33
2024-04-24T03:06:59.735Z,149.17
2024-04-24T03:08:01.856Z,147.67
2024-04-24T03:09:03.507Z,142.50
2024-04-24T03:10:05.372Z,148.00
2024-04-24T03:11:07.071Z,164.83
2024-04-24T03:12:09.105Z,161.83
2024-04-24T03:13:10.778Z,160.67
2024-04-24T03:14:12.481Z,169.50
2024-04-24T03:15:14.166Z,179.67
2024-04-24T03:16:28.076Z,183.33
2024-04-24T03:17:29.966Z,187.17
2024-04-24T03:18:31.767Z,191.17
2024-04-24T03:19:33.450Z,194.00
2024-04-24T03:20:35.069Z,194.83
2024-04-24T03:21:36.764Z,208.17
2024-04-24T03:22:38.402Z,219.50
2024-04-24T03:23:40.059Z,224.50
2024-04-24T03:24:45.914Z,219.50
2024-04-24T03:25:50.134Z,212.50
2024-04-24T03:26:51.813Z,204.83
2024-04-24T03:27:53.450Z,202.50
2024-04-24T03:28:55.175Z,201.00
2024-04-24T03:29:56.854Z,198.67
2024-04-24T03:30:58.474Z,193.67
2024-04-24T03:32:00.577Z,193.33
2024-04-24T03:33:02.488Z,193.00
2024-04-24T03:34:04.246Z,192.33
2024-04-24T03:35:05.919Z,191.50
2024-04-24T03:36:10.517Z,190.67
2024-04-24T03:37:15.089Z,187.83
2024-04-24T03:38:16.859Z,186.67
2024-04-24T03:39:18.591Z,183.83
2024-04-24T03:40:20.243Z,162.00
2024-04-24T03:41:22.217Z,155.17
2024-04-24T03:42:23.893Z,155.83
2024-04-24T03:43:26.432Z,159.33
2024-04-24T03:44:28.138Z,159.83
2024-04-24T03:45:29.756Z,165.17
2024-04-24T03:46:31.745Z,187.83
2024-04-24T03:47:33.567Z,210.50
2024-04-24T03:48:36.751Z,215.00
2024-04-24T03:49:39.685Z,215.83
2024-04-24T03:50:41.321Z,214.00
2024-04-24T03:51:42.959Z,212.50
2024-04-24T03:52:45.275Z,213.83
2024-04-24T03:53:46.959Z,209.17
2024-04-24T03:54:48.610Z,211.50
2024-04-24T03:55:50.598Z,219.83
2024-04-24T03:56:55.197Z,216.67
2024-04-24T03:57:58.676Z,213.33
2024-04-24T03:59:00.359Z,208.17
2024-04-24T04:00:02.107Z,197.50
2024-04-24T04:01:03.929Z,186.83
2024-04-24T04:02:05.633Z,175.50
2024-04-24T04:03:10.705Z,174.50
2024-04-24T04:04:12.504Z,179.50
2024-04-24T04:05:14.245Z,181.83
2024-04-24T04:06:15.933Z,190.50
2024-04-24T04:07:17.554Z,230.00
2024-04-24T04:08:21.346Z,235.67
2024-04-24T04:09:23.020Z,226.00
2024-04-24T04:10:24.713Z,223.83
2024-04-24T04:11:26.573Z,246.67
2024-04-24T04:12:28.255Z,235.00
2024-04-24T04:13:29.868Z,227.00
2024-04-24T04:14:31.513Z,206.67
2024-04-24T04:15:33.149Z,175.33
2024-04-24T04:16:34.779Z,169.83
2024-04-24T04:17:36.679Z,170.33
2024-04-24T04:18:38.376Z,168.17
2024-04-24T04:19:40.132Z,162.33
2024-04-24T04:20:41.827Z,170.50
2024-04-24T04:21:43.447Z,173.17
2024-04-24T04:22:45.159Z,177.00
2024-04-24T04:23:46.806Z,184.50
2024-04-24T04:24:48.505Z,194.33
2024-04-24T04:25:52.255Z,196.00
2024-04-24T04:26:53.865Z,214.17
2024-04-24T04:27:58.843Z,217.67
2024-04-24T04:29:00.528Z,209.67
2024-04-24T04:30:02.642Z,209.83
2024-04-24T04:31:04.376Z,218.67
2024-04-24T04:32:06.057Z,217.50
2024-04-24T04:33:07.873Z,209.17
2024-04-24T04:34:09.604Z,181.17
2024-04-24T04:35:11.383Z,165.17
2024-04-24T04:36:13.110Z,165.17
2024-04-24T04:37:14.714Z,168.67
2024-04-24T04:38:16.407Z,169.67
2024-04-24T04:39:18.166Z,184.83
2024-04-24T04:40:19.832Z,213.00
2024-04-24T04:41:21.806Z,211.00
2024-04-24T04:42:23.494Z,205.83
2024-04-24T04:43:25.165Z,203.67
2024-04-24T04:44:27.179Z,202.33
2024-04-24T04:45:30.045Z,202.00
2024-04-24T04:46:31.687Z,203.67
2024-04-24T04:47:33.550Z,212.33
2024-04-24T04:48:35.388Z,216.33
2024-04-24T04:49:37.107Z,210.83
2024-04-24T04:50:38.875Z,190.17
2024-04-24T04:51:40.569Z,179.33
2024-04-24T04:52:42.269Z,184.17
2024-04-24T04:53:43.940Z,185.00
2024-04-24T04:54:45.607Z,178.83
2024-04-24T04:55:47.301Z,172.00
2024-04-24T04:56:51.525Z,153.67
2024-04-24T04:57:53.351Z,117.83
2024-04-24T04:58:55.041Z,105.00
2024-04-24T04:59:56.696Z,97.83
2024-04-24T05:00:58.498Z,104.67
2024-04-24T05:02:00.254Z,116.50
2024-04-24T05:03:02.068Z,131.67
2024-04-24T05:04:04.049Z,138.17
2024-04-24T05:05:05.839Z,148.00
2024-04-24T05:06:07.535Z,162.17
2024-04-24T05:07:09.183Z,171.83
2024-04-24T05:08:10.878Z,167.33
2024-04-24T05:09:12.514Z,180.33
2024-04-24T05:10:14.168Z,205.00
2024-04-24T05:11:15.862Z,211.67
2024-04-24T05:12:17.711Z,216.00
2024-04-24T05:13:19.398Z,227.67
2024-04-24T05:14:21.137Z,222.17
2024-04-24T05:15:23.028Z,195.83
2024-04-24T05:16:24.749Z,157.83
2024-04-24T05:17:26.547Z,136.67
2024-04-24T05:18:28.342Z,141.50
2024-04-24T05:19:30.078Z,155.83
2024-04-24T05:20:32.009Z,177.33
2024-04-24T05:21:33.768Z,199.83
2024-04-24T05:22:46.704Z,210.17
2024-04-24T05:23:48.337Z,212.00
2024-04-24T05:24:50.023Z,212.67
2024-04-24T05:25:55.761Z,224.00
2024-04-24T05:27:15.937Z,228.33
2024-04-24T05:28:37.015Z,234.00
2024-04-24T05:29:38.721Z,227.00
2024-04-24T05:30:40.422Z,224.83
2024-04-24T05:31:42.097Z,214.50
2024-04-24T05:32:43.844Z,209.17
2024-04-24T05:33:45.770Z,226.00
2024-04-24T05:34:47.582Z,243.50
2024-04-24T05:35:49.276Z,236.17
2024-04-24T05:36:50.991Z,246.17
2024-04-24T05:37:52.678Z,244.83
2024-04-24T05:38:54.495Z,235.67
2024-04-24T05:39:56.231Z,249.33
2024-04-24T05:41:00.879Z,272.50
2024-04-24T05:42:05.701Z,298.83
2024-04-24T05:43:07.417Z,290.83
2024-04-24T05:44:09.073Z,261.50
2024-04-24T05:45:10.810Z,252.00
2024-04-24T05:46:12.427Z,247.17
2024-04-24T05:47:14.159Z,221.83
2024-04-24T05:48:15.990Z,221.00
2024-04-24T05:49:17.739Z,227.67
2024-04-24T05:50:19.441Z,222.67
2024-04-24T05:51:21.127Z,239.33
2024-04-24T05:52:23.201Z,253.33
2024-04-24T05:53:24.895Z,242.83
2024-04-24T05:54:26.646Z,229.17
2024-04-24T05:55:28.439Z,220.83
2024-04-24T05:56:30.123Z,210.33
2024-04-24T05:57:31.832Z,196.83
2024-04-24T05:58:33.528Z,199.83
2024-04-24T05:59:35.847Z,208.00
2024-04-24T06:00:37.627Z,196.33
2024-04-24T06:01:39.390Z,189.33
2024-04-24T06:02:41.185Z,187.17
2024-04-24T06:03:42.850Z,174.50
2024-04-24T06:04:46.720Z,161.00
2024-04-24T06:05:48.442Z,151.50
2024-04-24T06:06:53.160Z,144.50
2024-04-24T06:07:56.455Z,160.67
2024-04-24T06:08:58.341Z,171.83
2024-04-24T06:09:59.987Z,175.00
2024-04-24T06:11:01.798Z,194.17
2024-04-24T06:12:03.783Z,227.67
2024-04-24T06:13:08.871Z,261.17
2024-04-24T06:14:10.535Z,296.00
2024-04-24T06:15:12.229Z,298.67
2024-04-24T06:16:13.859Z,281.17
2024-04-24T06:17:15.588Z,272.17
2024-04-24T06:18:17.451Z,270.00
2024-04-24T06:19:19.203Z,286.00
2024-04-24T06:20:22.131Z,286.33
2024-04-24T06:21:24.697Z,278.17
2024-04-24T06:22:26.382Z,286.67
2024-04-24T06:23:28.124Z,288.33
2024-04-24T06:24:29.851Z,289.67
2024-04-24T06:25:31.570Z,280.67
2024-04-24T06:26:33.272Z,270.83
2024-04-24T06:27:34.950Z,266.67
2024-04-24T06:28:36.607Z,268.83
2024-04-24T06:29:40.167Z,272.67
2024-04-24T06:30:42.979Z,261.17
2024-04-24T06:31:44.753Z,233.83
2024-04-24T06:32:46.728Z,229.83
2024-04-24T06:33:49.208Z,224.50
2024-04-24T06:34:50.927Z,227.50
2024-04-24T06:35:52.604Z,232.50
2024-04-24T06:36:54.280Z,224.00
2024-04-24T06:37:56.080Z,205.00
2024-04-24T06:38:57.827Z,190.17
2024-04-24T06:39:59.696Z,161.17
2024-04-24T06:41:01.426Z,147.83
2024-04-24T06:42:04.508Z,148.83
2024-04-24T06:43:06.208Z,161.33
2024-04-24T06:44:07.947Z,155.50
2024-04-24T06:45:09.643Z,160.83
2024-04-24T06:46:11.312Z,157.83
2024-04-24T06:47:13.061Z,151.50
2024-04-24T06:48:14.885Z,162.50
2024-04-24T06:49:16.619Z,169.33
2024-04-24T06:50:18.375Z,171.33
2024-04-24T06:51:23.488Z,166.33
2024-04-24T06:52:25.724Z,151.83
2024-04-24T06:53:30.005Z,145.00
2024-04-24T06:54:31.714Z,148.17
2024-04-24T06:55:33.781Z,150.50
2024-04-24T06:56:36.537Z,153.33
2024-04-24T06:57:38.174Z,167.50
2024-04-24T06:58:39.920Z,190.00
2024-04-24T06:59:41.696Z,185.00
2024-04-24T07:00:43.429Z,171.33
2024-04-24T07:01:45.253Z,155.33
2024-04-24T07:02:47.015Z,146.17
2024-04-24T07:03:48.818Z,141.83
2024-04-24T07:04:50.503Z,144.00
2024-04-24T07:05:52.376Z,148.67
2024-04-24T07:06:54.007Z,155.67
2024-04-24T07:07:55.744Z,172.33
2024-04-24T07:08:57.551Z,190.33
2024-04-24T07:09:59.264Z,190.00
2024-04-24T07:11:01.164Z,181.17
2024-04-24T07:12:03.082Z,161.17
2024-04-24T07:13:04.783Z,128.83
2024-04-24T07:14:08.392Z,137.50
2024-04-24T07:15:10.019Z,144.33
2024-04-24T07:16:11.811Z,145.17
2024-04-24T07:17:13.723Z,140.33
2024-04-24T07:18:15.588Z,133.00
2024-04-24T07:19:17.298Z,126.33
2024-04-24T07:20:19.053Z,126.83
2024-04-24T07:21:21.674Z,128.83
2024-04-24T07:22:23.478Z,125.00
2024-04-24T07:23:25.297Z,121.67
2024-04-24T07:24:26.967Z,126.17
2024-04-24T07:25:28.676Z,128.50
2024-04-24T07:26:30.422Z,135.17
2024-04-24T07:27:32.724Z,149.17
2024-04-24T07:28:36.754Z,151.50
2024-04-24T07:29:38.452Z,150.33
2024-04-24T07:30:40.098Z,150.17
2024-04-24T07:31:41.967Z,150.67
2024-04-24T07:32:46.343Z,143.33
2024-04-24T07:33:48.075Z,120.33
2024-04-24T07:34:49.854Z,112.00
2024-04-24T07:35:54.412Z,104.50
2024-04-24T07:36:59.103Z,99.67
2024-04-24T07:38:01.372Z,96.83
2024-04-24T07:39:03.133Z,97.00
2024-04-24T07:40:05.255Z,93.83
2024-04-24T07:41:08.143Z,94.83
2024-04-24T07:42:09.807Z,99.33
2024-04-24T07:43:13.695Z,100.33
2024-04-24T07:44:15.379Z,101.33
2024-04-24T07:45:17.108Z,102.83
2024-04-24T07:46:18.812Z,99.67
2024-04-24T07:47:20.627Z,92.50
2024-04-24T07:48:22.627Z,89.33
2024-04-24T07:49:24.375Z,90.00
2024-04-24T07:50:26.127Z,92.83
2024-04-24T07:51:27.797Z,95.00
2024-04-24T07:52:29.404Z,96.17
2024-04-24T07:53:33.986Z,97.00
2024-04-24T07:54:37.246Z,97.50
2024-04-24T07:55:38.951Z,100.17
2024-04-24T07:56:40.620Z,102.67
2024-04-24T07:57:42.301Z,105.50
2024-04-24T07:58:43.962Z,110.17
2024-04-24T07:59:45.628Z,113.50
2024-04-24T08:00:47.500Z,130.67
2024-04-24T08:01:49.185Z,141.83
2024-04-24T08:02:50.822Z,136.00
2024-04-24T08:03:52.638Z,139.50
2024-04-24T08:04:54.447Z,138.00
2024-04-24T08:05:56.124Z,133.50
2024-04-24T08:06:57.830Z,132.17
2024-04-24T08:08:01.990Z,133.50
2024-04-24T08:09:04.862Z,137.67
2024-04-24T08:10:09.984Z,157.17
2024-04-24T08:11:11.813Z,145.83
2024-04-24T08:12:13.639Z,116.50
2024-04-24T08:13:16.048Z,92.00
2024-04-24T08:14:17.759Z,83.67
2024-04-24T08:15:22.176Z,82.17
2024-04-24T08:16:23.961Z,87.33
2024-04-24T08:17:26.225Z,91.83
2024-04-24T08:18:28.085Z,96.83
2024-04-24T08:19:30.065Z,99.83
2024-04-24T08:20:31.928Z,103.83
2024-04-24T08:21:33.734Z,103.50
2024-04-24T08:22:35.572Z,103.33
2024-04-24T08:23:37.351Z,103.83
2024-04-24T08:24:39.087Z,107.50
2024-04-24T08:25:40.720Z,142.00
2024-04-24T08:26:42.404Z,170.67
2024-04-24T08:27:44.092Z,167.67
2024-04-24T08:28:48.894Z,176.33
2024-04-24T08:29:50.552Z,184.83
2024-04-24T08:30:52.258Z,185.50
2024-04-24T08:31:53.959Z,166.50
2024-04-24T08:32:55.769Z,150.33
2024-04-24T08:33:57.837Z,136.33
2024-04-24T08:34:59.701Z,120.50
2024-04-24T08:36:12.330Z,100.83
2024-04-24T08:37:14.012Z,96.50
2024-04-24T08:38:15.752Z,93.50
2024-04-24T08:39:17.455Z,95.00
2024-04-24T08:40:19.210Z,106.50
2024-04-24T08:41:21.101Z,109.33
2024-04-24T08:42:23.247Z,112.33
2024-04-24T08:43:25.013Z,114.83
2024-04-24T08:44:30.997Z,89.50
2024-04-24T08:45:32.982Z,66.50
2024-04-24T08:46:34.806Z,56.33
2024-04-24T08:47:36.745Z,52.33
2024-04-24T08:48:43.398Z,49.00
2024-04-24T08:49:47.955Z,38.33
2024-04-24T08:50:51.426Z,33.50
2024-04-24T08:51:55.573Z,34.00
2024-04-24T08:53:01.593Z,30.83
2024-04-24T08:54:07.443Z,29.83
2024-04-24T08:55:13.673Z,28.67
2024-04-24T08:56:19.070Z,29.17
2024-04-24T08:57:23.843Z,31.83
2024-04-24T08:58:28.147Z,32.50
2024-04-24T08:59:32.537Z,35.17
2024-04-24T09:00:38.277Z,31.00
2024-04-24T09:01:41.359Z,25.50
2024-04-24T09:02:52.296Z,21.67
2024-04-24T09:04:06.572Z,21.33
2024-04-24T09:05:10.412Z,25.83
2024-04-24T09:06:13.718Z,26.83
2024-04-24T09:07:19.119Z,27.00
2024-04-24T09:08:21.743Z,25.17
2024-04-24T09:09:27.049Z,23.83
2024-04-24T09:10:29.058Z,22.33
2024-04-24T09:11:31.457Z,22.50
2024-04-24T09:12:35.722Z,23.83
2024-04-24T09:13:37.699Z,24.17
2024-04-24T09:14:40.005Z,23.00
2024-04-24T09:15:45.484Z,20.33
2024-04-24T09:16:47.637Z,19.17
2024-04-24T09:17:49.693Z,18.17
2024-04-24T09:19:01.812Z,18.00
2024-04-24T09:20:04.256Z,18.17
2024-04-24T09:21:05.998Z,19.00
2024-04-24T09:22:07.969Z,19.50
2024-04-24T09:23:14.278Z,20.00
2024-04-24T09:24:16.719Z,19.50
2024-04-24T09:25:18.596Z,18.17
2024-04-24T09:26:21.218Z,16.67
2024-04-24T09:27:25.931Z,14.33
2024-04-24T09:28:28.026Z,12.67
2024-04-24T09:29:29.954Z,12.00
2024-04-24T09:30:32.263Z,11.83
2024-04-24T09:31:33.845Z,11.00
2024-04-24T09:32:35.981Z,11.00
2024-04-24T09:33:37.829Z,11.00
2024-04-24T09:34:41.970Z,11.67
2024-04-24T09:35:43.849Z,12.00
2024-04-24T09:36:47.595Z,12.00
2024-04-24T09:37:52.087Z,12.67
2024-04-24T09:38:54.796Z,13.00
2024-04-24T09:39:56.610Z,13.00
2024-04-24T09:41:01.871Z,13.00
2024-04-24T09:42:08.963Z,12.67
2024-04-24T09:43:10.717Z,12.00
2024-04-24T09:44:14.219Z,11.83
2024-04-24T09:45:18.249Z,11.00
2024-04-24T09:46:19.954Z,11.00
2024-04-24T09:47:25.512Z,10.50
2024-04-24T09:48:29.701Z,10.00
2024-04-24T09:49:31.559Z,9.50
2024-04-24T09:50:33.896Z,9.83
2024-04-24T09:51:36.362Z,10.00
2024-04-24T09:52:38.017Z,11.17
2024-04-24T09:53:39.735Z,12.67
2024-04-24T09:54:45.341Z,13.50
2024-04-24T09:56:01.665Z,14.00
2024-04-24T09:57:10.504Z,14.17
2024-04-24T09:58:15.557Z,15.33
2024-04-24T09:59:21.089Z,16.00
2024-04-24T10:00:23.060Z,16.67
2024-04-24T10:01:27.273Z,18.00
2024-04-24T10:02:31.732Z,22.17
2024-04-24T10:03:37.910Z,25.50
2024-04-24T10:04:43.504Z,29.50
2024-04-24T10:06:51.123Z,41.17
2024-04-24T10:07:58.822Z,39.17
2024-04-24T10:09:03.302Z,36.33
2024-04-24T10:10:08.847Z,34.83
2024-04-24T10:11:13.363Z,34.00
2024-04-24T10:12:28.005Z,34.00
2024-04-24T10:13:37.097Z,34.00
2024-04-24T10:14:51.038Z,34.00
2024-04-24T10:15:58.815Z,33.83
2024-04-24T10:17:01.793Z,34.33
2024-04-24T10:18:07.615Z,38.50
2024-04-24T10:19:12.063Z,41.67
2024-04-24T10:20:22.240Z,42.83
2024-04-24T10:21:28.624Z,43.00
2024-04-24T10:22:33.124Z,43.17
2024-04-24T10:23:39.225Z,44.50
2024-04-24T10:24:47.280Z,45.33
2024-04-24T10:25:49.822Z,48.17
2024-04-24T10:26:52.401Z,49.00
2024-04-24T10:27:55.896Z,53.00
2024-04-24T10:29:00.639Z,56.50
2024-04-24T10:30:07.319Z,59.83
2024-04-24T10:31:08.985Z,60.83
2024-04-24T10:32:13.081Z,64.50
2024-04-24T10:33:16.941Z,66.33
2024-04-24T10:34:21.800Z,69.00
2024-04-24T10:35:26.767Z,73.00
2024-04-24T10:36:28.758Z,76.17
2024-04-24T10:37:30.506Z,83.83
2024-04-24T10:38:33.315Z,84.17
2024-04-24T10:40:01.091Z,80.50
2024-04-24T10:41:03.157Z,77.00
2024-04-24T10:42:05.050Z,76.00
2024-04-24T10:43:10.029Z,76.33
2024-04-24T10:44:12.201Z,79.33
2024-04-24T10:45:16.163Z,83.67
2024-04-24T10:46:20.793Z,83.50
2024-04-24T10:47:22.631Z,81.67
2024-04-24T10:48:44.190Z,80.17
2024-04-24T10:49:54.191Z,79.00
2024-04-24T10:50:59.895Z,79.33
2024-04-24T10:52:04.250Z,82.17
2024-04-24T10:53:07.476Z,87.17
2024-04-24T10:54:09.387Z,101.83
2024-04-24T10:55:14.723Z,105.50
2024-04-24T10:56:17.616Z,96.83
2024-04-24T10:57:35.320Z,94.33
2024-04-24T10:58:51.237Z,90.00
2024-04-24T10:59:52.840Z,88.17
2024-04-24T11:01:09.899Z,87.67
2024-04-24T11:02:19.545Z,86.17
2024-04-24T11:03:27.239Z,86.00
2024-04-24T11:04:29.536Z,86.00
2024-04-24T11:05:34.753Z,85.17
2024-04-24T11:06:36.678Z,86.00
2024-04-24T11:07:40.947Z,85.67
2024-04-24T11:08:43.364Z,84.17
2024-04-24T11:09:45.711Z,81.17
2024-04-24T11:10:50.688Z,80.00
2024-04-24T11:11:57.710Z,79.17
2024-04-24T11:13:02.524Z,79.00
2024-04-24T11:14:10.300Z,80.33
2024-04-24T11:15:20.356Z,83.67
2024-04-24T11:16:22.016Z,87.00
2024-04-24T11:17:24.542Z,89.33
2024-04-24T11:18:26.424Z,91.50
2024-04-24T11:19:28.122Z,92.00
2024-04-24T11:20:34.433Z,99.83
2024-04-24T11:21:36.619Z,113.17
2024-04-24T11:22:38.579Z,115.50
2024-04-24T11:23:46.460Z,117.17
2024-04-24T11:24:48.167Z,119.17
2024-04-24T11:25:58.000Z,117.83
2024-04-24T11:27:01.745Z,121.17
2024-04-24T11:28:03.741Z,123.00
2024-04-24T11:29:10.497Z,129.17
2024-04-24T11:30:17.870Z,148.17
2024-04-24T11:31:19.737Z,146.67
2024-04-24T11:32:23.268Z,140.83
2024-04-24T11:33:25.557Z,141.00
2024-04-24T11:34:27.529Z,143.17
2024-04-24T11:35:29.391Z,146.33
2024-04-24T11:36:32.658Z,149.33
2024-04-24T11:37:40.523Z,147.33
2024-04-24T11:38:43.439Z,157.67
2024-04-24T11:39:45.274Z,156.00
2024-04-24T11:40:47.466Z,150.50
2024-04-24T11:41:50.149Z,148.50
2024-04-24T11:42:52.081Z,147.17
2024-04-24T11:43:54.674Z,145.83
2024-04-24T11:44:57.565Z,143.17
2024-04-24T11:45:59.461Z,138.50
2024-04-24T11:47:01.362Z,134.83
2024-04-24T11:48:04.979Z,133.83
2024-04-24T11:49:06.980Z,133.00
2024-04-24T11:50:10.796Z,133.00
2024-04-24T11:51:12.543Z,132.50
2024-04-24T11:52:14.285Z,131.50
2024-04-24T11:53:16.024Z,129.33
2024-04-24T11:54:17.718Z,127.00
2024-04-24T11:55:19.944Z,126.83
2024-04-24T11:56:23.480Z,127.83
2024-04-24T11:57:25.258Z,129.50
2024-04-24T11:58:28.012Z,130.50
2024-04-24T11:59:30.330Z,132.00
2024-04-24T12:00:38.750Z,132.00
2024-04-24T12:01:41.396Z,133.17
2024-04-24T12:02:43.325Z,135.17
2024-04-24T12:03:48.718Z,137.00
2024-04-24T12:04:50.394Z,137.83
2024-04-24T12:05:52.912Z,139.50
2024-04-24T12:06:57.275Z,144.17
2024-04-24T12:07:59.101Z,146.33
2024-04-24T12:09:02.579Z,146.00
2024-04-24T12:10:07.055Z,148.50
2024-04-24T12:11:08.824Z,156.50
2024-04-24T12:12:13.676Z,158.50
2024-04-24T12:13:17.905Z,155.50
2024-04-24T12:14:20.291Z,154.33
2024-04-24T12:15:22.033Z,153.33
2024-04-24T12:16:23.909Z,149.67
2024-04-24T12:17:25.632Z,139.83
2024-04-24T12:18:28.830Z,135.50
2024-04-24T12:19:30.578Z,134.33
2024-04-24T12:20:33.935Z,134.33
2024-04-24T12:21:35.721Z,135.00
2024-04-24T12:22:37.490Z,134.67
2024-04-24T12:23:39.935Z,134.33
2024-04-24T12:24:41.943Z,134.50
2024-04-24T12:25:43.607Z,135.00
2024-04-24T12:26:45.869Z,135.00
2024-04-24T12:27:49.793Z,136.00
2024-04-24T12:28:51.447Z,137.00
2024-04-24T12:29:53.747Z,137.00
2024-04-24T12:30:56.953Z,138.17
2024-04-24T12:32:02.490Z,141.83
2024-04-24T12:33:04.325Z,143.00
2024-04-24T12:34:06.214Z,140.83
2024-04-24T12:35:08.021Z,138.33
2024-04-24T12:36:09.706Z,137.83
2024-04-24T12:37:11.867Z,134.00
2024-04-24T12:38:13.586Z,130.33
2024-04-24T12:39:15.360Z,127.83
2024-04-24T12:40:17.066Z,128.67
2024-04-24T12:41:18.739Z,129.00
2024-04-24T12:42:20.486Z,129.67
2024-04-24T12:43:22.167Z,131.50
2024-04-24T12:44:24.042Z,132.50
2024-04-24T12:45:26.253Z,133.00
2024-04-24T12:46:28.559Z,137.50
2024-04-24T12:47:30.319Z,147.33
2024-04-24T12:48:32.073Z,145.67
2024-04-24T12:49:33.795Z,143.17
2024-04-24T12:50:42.648Z,138.50
2024-04-24T12:51:44.325Z,132.00
2024-04-24T12:52:47.359Z,127.33
2024-04-24T12:53:49.140Z,126.83
2024-04-24T12:54:50.877Z,128.00
2024-04-24T12:55:52.744Z,129.83
2024-04-24T12:56:54.489Z,135.50
2024-04-24T12:57:56.233Z,139.50
2024-04-24T12:58:58.025Z,142.67
2024-04-24T12:59:59.987Z,151.17
2024-04-24T13:01:01.720Z,159.67
2024-04-24T13:02:03.427Z,161.67
2024-04-24T13:03:05.212Z,175.50
2024-04-24T13:04:07.154Z,173.67
2024-04-24T13:05:10.529Z,167.83
2024-04-24T13:06:22.301Z,163.50
2024-04-24T13:07:25.987Z,157.83
2024-04-24T13:08:27.731Z,145.67
2024-04-24T13:09:29.422Z,136.83
2024-04-24T13:10:31.114Z,132.83
2024-04-24T13:11:33.107Z,130.00
2024-04-24T13:12:38.060Z,129.33
2024-04-24T13:13:39.743Z,129.00
2024-04-24T13:14:45.149Z,127.00