createdAt,value
2023-01-20T00:00:26.972Z,83.41
2023-01-20T00:01:50.815Z,83.19
2023-01-20T00:02:56.079Z,83.12
2023-01-20T00:03:59.613Z,83.19
2023-01-20T00:05:03.044Z,83.20
2023-01-20T00:06:07.014Z,83.29
2023-01-20T00:07:13.034Z,82.99
2023-01-20T00:08:16.227Z,83.08
2023-01-20T00:09:19.483Z,83.19
2023-01-20T00:10:23.501Z,83.05
2023-01-20T00:11:28.416Z,82.96
2023-01-20T00:12:32.261Z,83.07
2023-01-20T00:13:36.450Z,83.09
2023-01-20T00:14:39.456Z,82.83
2023-01-20T00:15:43.133Z,82.87
2023-01-20T00:16:46.164Z,82.81
2023-01-20T00:17:49.307Z,83.03
2023-01-20T00:18:53.598Z,82.83
2023-01-20T00:19:56.867Z,82.93
2023-01-20T00:21:11.800Z,82.89
2023-01-20T00:22:15.989Z,82.97
2023-01-20T00:23:19.316Z,83.06
2023-01-20T00:24:22.373Z,82.94
2023-01-20T00:25:25.357Z,82.76
2023-01-20T00:26:28.497Z,82.96
2023-01-20T00:27:31.902Z,82.97
2023-01-20T00:28:36.304Z,83.09
2023-01-20T00:29:39.375Z,83.07
2023-01-20T00:30:42.440Z,83.39
2023-01-20T00:31:45.511Z,83.34
2023-01-20T00:32:48.544Z,83.03
2023-01-20T00:33:54.749Z,83.19
2023-01-20T00:34:58.073Z,83.26
2023-01-20T00:36:01.344Z,83.24
2023-01-20T00:37:05.148Z,83.43
2023-01-20T00:38:08.261Z,83.42
2023-01-20T00:39:11.690Z,83.42
2023-01-20T00:40:16.176Z,83.20
2023-01-20T00:41:19.653Z,83.51
2023-01-20T00:42:22.740Z,83.39
2023-01-20T00:43:26.068Z,83.42
2023-01-20T00:44:29.335Z,83.45
2023-01-20T00:45:32.351Z,83.27
2023-01-20T00:46:35.371Z,83.66
2023-01-20T00:47:38.808Z,83.46
2023-01-20T00:48:42.418Z,83.53
2023-01-20T00:49:45.690Z,83.60
2023-01-20T00:50:49.463Z,83.52
2023-01-20T00:51:52.540Z,83.72
2023-01-20T00:52:55.661Z,83.51
2023-01-20T00:53:58.994Z,83.38
2023-01-20T00:55:02.576Z,83.45
2023-01-20T00:56:06.407Z,83.46
2023-01-20T00:57:11.680Z,83.24
2023-01-20T00:58:35.729Z,83.25
2023-01-20T00:59:38.825Z,83.52
2023-01-20T01:00:42.194Z,83.48
2023-01-20T01:01:46.342Z,83.37
2023-01-20T01:02:49.399Z,83.31
2023-01-20T01:03:54.446Z,83.49
2023-01-20T01:04:57.758Z,83.25
2023-01-20T01:06:16.173Z,83.33
2023-01-20T01:07:20.414Z,83.42
2023-01-20T01:08:23.487Z,83.31
2023-01-20T01:09:26.467Z,83.40
2023-01-20T01:10:29.700Z,83.29
2023-01-20T01:11:34.969Z,83.34
2023-01-20T01:12:39.818Z,83.55
2023-01-20T01:13:43.099Z,83.43
2023-01-20T01:14:47.807Z,83.33
2023-01-20T01:15:51.978Z,83.41
2023-01-20T01:16:57.379Z,83.26
2023-01-20T01:18:01.206Z,83.44
2023-01-20T01:19:05.418Z,83.38
2023-01-20T01:20:09.664Z,83.38
2023-01-20T01:21:16.746Z,83.23
2023-01-20T01:22:21.296Z,83.48
2023-01-20T01:23:24.412Z,83.45
2023-01-20T01:24:27.399Z,83.39
2023-01-20T01:25:30.908Z,83.52
2023-01-20T01:26:34.388Z,83.56
2023-01-20T01:27:37.541Z,83.49
2023-01-20T01:28:41.041Z,83.75
2023-01-20T01:29:44.100Z,83.52
2023-01-20T01:30:47.152Z,83.45
2023-01-20T01:31:50.221Z,83.64
2023-01-20T01:32:53.394Z,83.57
2023-01-20T01:33:59.328Z,83.61
2023-01-20T01:35:06.517Z,83.67
2023-01-20T01:36:16.614Z,83.76
2023-01-20T01:37:21.354Z,83.62
2023-01-20T01:38:29.647Z,83.63
2023-01-20T01:39:32.813Z,83.68
2023-01-20T01:40:37.427Z,83.54
2023-01-20T01:41:40.772Z,83.52
2023-01-20T01:42:45.163Z,83.55
2023-01-20T01:44:09.999Z,83.61
2023-01-20T01:45:18.611Z,83.42
2023-01-20T01:46:24.954Z,83.70
2023-01-20T01:47:28.052Z,83.66
2023-01-20T01:48:37.040Z,83.56
2023-01-20T01:49:40.313Z,83.70
2023-01-20T01:50:48.710Z,83.57
2023-01-20T01:51:57.573Z,83.57
2023-01-20T01:53:01.543Z,83.68
2023-01-20T01:54:11.493Z,83.70
2023-01-20T01:55:17.663Z,83.63
2023-01-20T01:56:26.133Z,83.72
2023-01-20T01:57:32.032Z,83.57
2023-01-20T01:58:39.053Z,83.65
2023-01-20T01:59:43.732Z,83.61
2023-01-20T02:00:47.788Z,83.82
2023-01-20T02:01:55.942Z,83.63
2023-01-20T02:02:59.527Z,83.61
2023-01-20T02:04:12.198Z,83.77
2023-01-20T02:05:22.337Z,83.71
2023-01-20T02:06:35.311Z,83.62
2023-01-20T02:07:39.354Z,83.65
2023-01-20T02:08:44.949Z,83.75
2023-01-20T02:09:48.315Z,83.76
2023-01-20T02:10:51.322Z,83.86
2023-01-20T02:12:00.285Z,83.81
2023-01-20T02:13:04.292Z,83.76
2023-01-20T02:14:08.792Z,83.85
2023-01-20T02:15:11.834Z,83.74
2023-01-20T02:16:44.908Z,83.88
2023-01-20T02:18:02.502Z,83.81
2023-01-20T02:19:35.036Z,83.96
2023-01-20T02:20:59.612Z,83.90
2023-01-20T02:22:25.125Z,83.94
2023-01-20T02:23:44.136Z,84.06
2023-01-20T02:25:24.207Z,83.99
2023-01-20T02:26:48.769Z,84.02
2023-01-20T02:28:24.415Z,84.02
2023-01-20T02:29:49.139Z,84.00
2023-01-20T02:32:01.050Z,84.22
2023-01-20T02:33:17.699Z,84.11
2023-01-20T02:34:33.220Z,84.19
2023-01-20T02:35:46.898Z,84.12
2023-01-20T02:37:15.198Z,84.24
2023-01-20T02:38:27.242Z,84.24
2023-01-20T02:40:07.084Z,84.25
2023-01-20T02:41:21.131Z,84.17
2023-01-20T02:43:03.440Z,84.17
2023-01-20T02:44:38.620Z,84.26
2023-01-20T02:45:44.663Z,84.27
2023-01-20T02:47:14.514Z,84.32
2023-01-20T02:48:20.211Z,84.20
2023-01-20T02:49:26.638Z,84.35
2023-01-20T02:50:35.428Z,84.42
2023-01-20T02:51:54.076Z,84.37
2023-01-20T02:52:59.956Z,84.37
2023-01-20T02:54:08.406Z,84.28
2023-01-20T02:55:17.343Z,84.31
2023-01-20T02:56:24.951Z,84.27
2023-01-20T02:57:32.946Z,84.21
2023-01-20T02:58:46.272Z,84.35
2023-01-20T02:59:54.779Z,84.41
2023-01-20T03:01:25.062Z,84.33
2023-01-20T03:02:29.688Z,84.26
2023-01-20T03:03:39.055Z,84.38
2023-01-20T03:04:49.801Z,84.41
2023-01-20T03:05:56.718Z,84.32
2023-01-20T03:07:01.451Z,84.33
2023-01-20T03:08:08.708Z,84.45
2023-01-20T03:09:16.020Z,84.45
2023-01-20T03:10:22.541Z,84.57
2023-01-20T03:11:29.438Z,84.42
2023-01-20T03:12:42.276Z,84.56
2023-01-20T03:14:10.777Z,84.44
2023-01-20T03:15:14.894Z,84.43
2023-01-20T03:16:21.520Z,84.53
2023-01-20T03:17:24.804Z,84.51
2023-01-20T03:18:32.801Z,84.60
2023-01-20T03:19:36.221Z,84.55
2023-01-20T03:20:39.254Z,84.48
2023-01-20T03:21:42.334Z,84.39
2023-01-20T03:22:45.435Z,84.47
2023-01-20T03:23:54.739Z,84.44
2023-01-20T03:24:59.362Z,84.41
2023-01-20T03:26:09.308Z,84.42
2023-01-20T03:27:13.406Z,84.22
2023-01-20T03:28:16.411Z,84.26
2023-01-20T03:29:19.599Z,84.18
2023-01-20T03:30:25.016Z,84.28
2023-01-20T03:31:34.567Z,84.17
2023-01-20T03:32:38.165Z,84.21
2023-01-20T03:33:49.488Z,84.29
2023-01-20T03:34:56.149Z,84.18
2023-01-20T03:35:59.389Z,84.23
2023-01-20T03:37:05.223Z,84.18
2023-01-20T03:38:10.263Z,84.15
2023-01-20T03:39:13.895Z,84.18
2023-01-20T03:40:17.585Z,84.14
2023-01-20T03:41:38.847Z,84.28
2023-01-20T03:42:59.955Z,84.20
2023-01-20T03:44:33.984Z,84.20
2023-01-20T03:46:01.133Z,84.24
2023-01-20T03:47:21.189Z,84.20
2023-01-20T03:48:41.901Z,84.32
2023-01-20T03:50:04.274Z,84.26
2023-01-20T03:51:18.328Z,84.28
2023-01-20T03:52:47.104Z,84.38
2023-01-20T03:53:59.887Z,84.51
2023-01-20T03:55:14.534Z,84.52
2023-01-20T03:56:28.674Z,84.46
2023-01-20T03:57:39.973Z,84.38
2023-01-20T03:58:47.718Z,84.36
2023-01-20T03:59:52.498Z,84.39
2023-01-20T04:00:57.822Z,84.36
2023-01-20T04:02:07.918Z,84.49
2023-01-20T04:03:16.559Z,84.56
2023-01-20T04:04:20.323Z,84.60
2023-01-20T04:05:23.902Z,84.38
2023-01-20T04:06:29.078Z,84.48
2023-01-20T04:07:33.079Z,84.32
2023-01-20T04:08:44.049Z,84.52
2023-01-20T04:09:52.369Z,84.24
2023-01-20T04:10:59.306Z,84.48
2023-01-20T04:12:02.666Z,84.46
2023-01-20T04:13:05.877Z,84.41
2023-01-20T04:14:09.922Z,84.60
2023-01-20T04:15:13.489Z,84.55
2023-01-20T04:16:19.080Z,84.65
2023-01-20T04:17:27.790Z,84.59
2023-01-20T04:18:30.913Z,84.72
2023-01-20T04:19:34.068Z,84.64
2023-01-20T04:20:37.352Z,84.69
2023-01-20T04:21:45.121Z,84.76
2023-01-20T04:22:56.139Z,84.71
2023-01-20T04:24:05.083Z,84.70
2023-01-20T04:25:17.724Z,84.55
2023-01-20T04:26:20.692Z,84.75
2023-01-20T04:27:23.753Z,84.67
2023-01-20T04:28:27.663Z,84.67
2023-01-20T04:29:30.852Z,84.69
2023-01-20T04:30:33.941Z,84.78
2023-01-20T04:31:38.952Z,84.57
2023-01-20T04:32:41.952Z,84.49
2023-01-20T04:33:45.006Z,84.69
2023-01-20T04:34:51.306Z,84.50
2023-01-20T04:35:54.348Z,84.54
2023-01-20T04:36:57.350Z,84.52
2023-01-20T04:38:00.415Z,84.66
2023-01-20T04:39:03.583Z,84.59
2023-01-20T04:40:07.572Z,84.64
2023-01-20T04:41:11.789Z,84.82
2023-01-20T04:42:14.807Z,84.72
2023-01-20T04:43:18.648Z,84.53
2023-01-20T04:44:21.953Z,84.69
2023-01-20T04:45:25.177Z,84.44
2023-01-20T04:46:28.236Z,84.33
2023-01-20T04:47:33.769Z,84.47
2023-01-20T04:48:36.781Z,84.55
2023-01-20T04:49:39.846Z,84.64
2023-01-20T04:50:44.047Z,84.59
2023-01-20T04:51:47.660Z,84.50
2023-01-20T04:52:56.022Z,84.67
2023-01-20T04:54:00.344Z,84.48
2023-01-20T04:55:04.630Z,84.48
2023-01-20T04:56:12.452Z,84.50
2023-01-20T04:57:15.594Z,84.53
2023-01-20T04:58:18.944Z,84.61
2023-01-20T04:59:24.894Z,84.56
2023-01-20T05:00:28.843Z,84.64
2023-01-20T05:01:32.438Z,84.51
2023-01-20T05:02:35.929Z,84.46
2023-01-20T05:03:39.967Z,84.50
2023-01-20T05:04:43.537Z,84.43
2023-01-20T05:05:54.582Z,84.69
2023-01-20T05:06:58.129Z,84.53
2023-01-20T05:08:01.712Z,84.43
2023-01-20T05:09:05.281Z,84.30
2023-01-20T05:10:09.725Z,84.53
2023-01-20T05:11:13.229Z,84.61
2023-01-20T05:12:16.642Z,84.58
2023-01-20T05:13:19.909Z,84.42
2023-01-20T05:14:25.766Z,84.50
2023-01-20T05:15:29.013Z,84.62
2023-01-20T05:16:34.090Z,84.59
2023-01-20T05:17:37.371Z,84.68
2023-01-20T05:18:40.974Z,84.75
2023-01-20T05:19:44.363Z,84.64
2023-01-20T05:20:49.179Z,84.62
2023-01-20T05:21:52.421Z,84.67
2023-01-20T05:23:00.492Z,84.62
2023-01-20T05:24:05.191Z,84.76
2023-01-20T05:25:09.286Z,84.86
2023-01-20T05:26:12.865Z,84.80
2023-01-20T05:27:15.882Z,84.85
2023-01-20T05:28:22.396Z,84.89
2023-01-20T05:29:25.448Z,84.82
2023-01-20T05:30:28.719Z,84.82
2023-01-20T05:31:33.872Z,84.97
2023-01-20T05:32:37.123Z,84.98
2023-01-20T05:33:40.285Z,84.99
2023-01-20T05:34:43.376Z,85.00
2023-01-20T05:35:46.572Z,84.94
2023-01-20T05:36:54.023Z,85.14
2023-01-20T05:37:56.973Z,85.07
2023-01-20T05:39:00.731Z,85.29
2023-01-20T05:40:04.575Z,85.35
2023-01-20T05:41:09.738Z,85.17
2023-01-20T05:42:14.890Z,85.32
2023-01-20T05:43:18.020Z,85.37
2023-01-20T05:44:21.064Z,85.41
2023-01-20T05:45:25.896Z,85.43
2023-01-20T05:46:29.005Z,85.39
2023-01-20T05:47:32.158Z,85.43
2023-01-20T05:48:35.211Z,85.37
2023-01-20T05:49:38.469Z,85.42
2023-01-20T05:50:42.213Z,85.56
2023-01-20T05:51:45.243Z,85.36
2023-01-20T05:52:49.544Z,85.62
2023-01-20T05:53:52.596Z,85.59
2023-01-20T05:54:55.765Z,85.49
2023-01-20T05:56:03.992Z,85.68
2023-01-20T05:57:07.163Z,85.90
2023-01-20T05:58:10.592Z,85.80
2023-01-20T05:59:13.780Z,85.89
2023-01-20T06:00:20.310Z,85.84
2023-01-20T06:01:24.096Z,85.92
2023-01-20T06:02:30.868Z,85.81
2023-01-20T06:03:34.451Z,85.90
2023-01-20T06:04:37.542Z,85.75
2023-01-20T06:05:40.765Z,86.17
2023-01-20T06:06:43.775Z,86.04
2023-01-20T06:07:46.867Z,85.76
2023-01-20T06:08:52.746Z,85.92
2023-01-20T06:09:57.234Z,85.90
2023-01-20T06:11:00.274Z,85.71
2023-01-20T06:12:03.387Z,85.77
2023-01-20T06:13:06.349Z,85.72
2023-01-20T06:14:09.371Z,85.81
2023-01-20T06:15:12.614Z,85.83
2023-01-20T06:16:19.500Z,85.82
2023-01-20T06:17:23.942Z,85.77
2023-01-20T06:18:27.196Z,85.68
2023-01-20T06:19:30.264Z,85.84
2023-01-20T06:20:33.347Z,85.79
2023-01-20T06:21:36.390Z,85.75
2023-01-20T06:22:39.334Z,85.82
2023-01-20T06:23:42.375Z,85.82
2023-01-20T06:24:45.418Z,85.83
2023-01-20T06:25:48.444Z,85.82
2023-01-20T06:26:51.567Z,85.80
2023-01-20T06:27:54.609Z,85.70
2023-01-20T06:29:03.190Z,85.53
2023-01-20T06:30:07.387Z,85.36
2023-01-20T06:31:13.675Z,85.49
2023-01-20T06:32:16.888Z,85.48
2023-01-20T06:33:19.899Z,85.75
2023-01-20T06:34:23.031Z,85.67
2023-01-20T06:35:26.732Z,85.80
2023-01-20T06:36:29.969Z,85.65
2023-01-20T06:37:33.027Z,85.76
2023-01-20T06:38:36.125Z,85.87
2023-01-20T06:39:40.382Z,85.77
2023-01-20T06:40:43.291Z,85.84
2023-01-20T06:41:46.703Z,85.96
2023-01-20T06:42:49.816Z,85.95
2023-01-20T06:43:52.872Z,85.75
2023-01-20T06:44:55.821Z,85.76
2023-01-20T06:46:06.238Z,85.69
2023-01-20T06:47:10.117Z,85.64
2023-01-20T06:48:13.165Z,85.46
2023-01-20T06:49:16.211Z,85.27
2023-01-20T06:50:19.367Z,85.48
2023-01-20T06:51:22.316Z,85.71
2023-01-20T06:52:25.568Z,85.71
2023-01-20T06:53:29.142Z,85.57
2023-01-20T06:54:32.195Z,85.44
2023-01-20T06:55:35.041Z,85.59
2023-01-20T06:56:37.928Z,85.58
2023-01-20T06:57:40.921Z,85.81
2023-01-20T06:58:45.053Z,85.86
2023-01-20T06:59:48.046Z,85.61
2023-01-20T07:00:52.360Z,85.69
2023-01-20T07:01:55.496Z,85.57
2023-01-20T07:02:58.936Z,85.58
2023-01-20T07:04:02.208Z,85.83
2023-01-20T07:05:08.197Z,85.75
2023-01-20T07:06:22.856Z,85.73
2023-01-20T07:07:25.971Z,85.59
2023-01-20T07:08:29.422Z,85.61
2023-01-20T07:09:32.851Z,85.56
2023-01-20T07:10:36.183Z,85.79
2023-01-20T07:11:39.763Z,85.67
2023-01-20T07:12:42.752Z,85.75
2023-01-20T07:13:45.746Z,85.63
2023-01-20T07:14:48.864Z,85.82
2023-01-20T07:15:52.841Z,85.85
2023-01-20T07:16:55.783Z,85.61
2023-01-20T07:17:59.062Z,85.78
2023-01-20T07:19:02.546Z,85.48
2023-01-20T07:20:06.042Z,85.60
2023-01-20T07:21:11.374Z,85.41
2023-01-20T07:22:16.672Z,85.37
2023-01-20T07:23:19.828Z,85.35
2023-01-20T07:24:22.826Z,85.48
2023-01-20T07:25:26.033Z,85.21
2023-01-20T07:26:29.511Z,85.25
2023-01-20T07:27:32.511Z,85.30
2023-01-20T07:28:36.561Z,85.14
2023-01-20T07:29:40.629Z,85.02
2023-01-20T07:30:43.688Z,84.98
2023-01-20T07:31:46.953Z,84.98
2023-01-20T07:32:50.177Z,85.12
2023-01-20T07:33:55.394Z,85.33
2023-01-20T07:34:58.606Z,85.17
2023-01-20T07:36:02.140Z,85.30
2023-01-20T07:37:05.078Z,85.34
2023-01-20T07:38:07.992Z,85.31
2023-01-20T07:39:13.115Z,85.26
2023-01-20T07:40:16.248Z,84.77
2023-01-20T07:41:20.315Z,84.51
2023-01-20T07:42:23.261Z,84.59
2023-01-20T07:43:26.463Z,84.72
2023-01-20T07:44:29.458Z,85.01
2023-01-20T07:45:32.492Z,85.02
2023-01-20T07:46:35.687Z,84.92
2023-01-20T07:47:38.735Z,84.82
2023-01-20T07:48:42.214Z,84.78
2023-01-20T07:49:45.269Z,84.84
2023-01-20T07:50:48.249Z,84.56
2023-01-20T07:51:51.418Z,84.68
2023-01-20T07:52:54.730Z,84.42
2023-01-20T07:53:57.749Z,84.50
2023-01-20T07:55:00.714Z,84.66
2023-01-20T07:56:15.783Z,84.74
2023-01-20T07:57:19.117Z,84.57
2023-01-20T07:58:22.063Z,84.62
2023-01-20T07:59:25.099Z,84.82
2023-01-20T08:00:28.046Z,84.65
2023-01-20T08:01:33.027Z,84.61
2023-01-20T08:02:38.327Z,84.55
2023-01-20T08:03:41.910Z,84.56
2023-01-20T08:04:45.090Z,84.37
2023-01-20T08:05:48.033Z,84.49
2023-01-20T08:06:51.072Z,84.35
2023-01-20T08:07:54.103Z,84.33
2023-01-20T08:09:00.725Z,84.17
2023-01-20T08:10:04.430Z,84.40
2023-01-20T08:11:08.913Z,84.30
2023-01-20T08:12:12.161Z,84.29
2023-01-20T08:13:15.343Z,84.30
2023-01-20T08:14:18.320Z,84.29
2023-01-20T08:15:21.273Z,84.19
2023-01-20T08:16:24.262Z,84.28
2023-01-20T08:17:27.502Z,84.40
2023-01-20T08:18:32.547Z,84.36
2023-01-20T08:19:35.648Z,84.42
2023-01-20T08:20:41.978Z,84.66
2023-01-20T08:21:44.990Z,84.78
2023-01-20T08:22:48.114Z,84.68
2023-01-20T08:23:52.098Z,84.61
2023-01-20T08:24:55.140Z,84.58
2023-01-20T08:26:00.026Z,84.59
2023-01-20T08:27:03.240Z,84.82
2023-01-20T08:28:06.204Z,84.69
2023-01-20T08:29:10.240Z,84.66
2023-01-20T08:30:13.589Z,84.50
2023-01-20T08:31:19.685Z,84.71
2023-01-20T08:32:22.840Z,84.61
2023-01-20T08:33:25.817Z,84.64
2023-01-20T08:34:29.308Z,84.84
2023-01-20T08:35:34.323Z,84.78
2023-01-20T08:36:40.537Z,84.76
2023-01-20T08:37:43.523Z,84.78
2023-01-20T08:38:48.164Z,84.65
2023-01-20T08:39:51.355Z,84.69
2023-01-20T08:40:54.331Z,84.56
2023-01-20T08:41:57.369Z,84.48
2023-01-20T08:43:00.854Z,84.54
2023-01-20T08:44:06.590Z,84.52
2023-01-20T08:45:10.092Z,84.29
2023-01-20T08:46:15.067Z,84.37
2023-01-20T08:47:18.057Z,84.52
2023-01-20T08:48:21.549Z,84.60
2023-01-20T08:49:24.597Z,84.39
2023-01-20T08:50:27.585Z,84.51
2023-01-20T08:51:31.872Z,84.39
2023-01-20T08:52:35.510Z,84.39
2023-01-20T08:53:38.611Z,84.41
2023-01-20T08:54:41.857Z,84.36
2023-01-20T08:55:45.303Z,84.32
2023-01-20T08:56:53.194Z,84.23
2023-01-20T08:57:56.488Z,84.56
2023-01-20T08:58:59.963Z,84.56
2023-01-20T09:00:05.867Z,84.65
2023-01-20T09:01:18.716Z,84.50
2023-01-20T09:02:23.398Z,84.59
2023-01-20T09:03:27.875Z,84.63
2023-01-20T09:04:30.904Z,84.73
2023-01-20T09:05:36.372Z,85.03
2023-01-20T09:06:45.894Z,84.80
2023-01-20T09:07:48.842Z,84.44
2023-01-20T09:08:53.150Z,84.67
2023-01-20T09:09:56.225Z,84.72
2023-01-20T09:11:08.614Z,84.58
2023-01-20T09:12:12.274Z,84.48
2023-01-20T09:13:15.224Z,84.37
2023-01-20T09:14:20.032Z,84.40
2023-01-20T09:15:25.470Z,84.44
2023-01-20T09:16:29.531Z,84.36
2023-01-20T09:17:32.669Z,84.25
2023-01-20T09:18:35.761Z,84.22
2023-01-20T09:19:38.644Z,84.28
2023-01-20T09:20:41.531Z,84.19
2023-01-20T09:21:44.734Z,84.07
2023-01-20T09:22:47.851Z,83.97
2023-01-20T09:23:51.293Z,83.93
2023-01-20T09:24:54.763Z,83.92
2023-01-20T09:25:59.906Z,83.77
2023-01-20T09:27:02.993Z,83.63
2023-01-20T09:28:06.770Z,83.34
2023-01-20T09:29:13.199Z,83.56
2023-01-20T09:30:16.457Z,83.44
2023-01-20T09:31:19.765Z,83.40
2023-01-20T09:32:22.879Z,83.40
2023-01-20T09:33:25.865Z,83.41
2023-01-20T09:34:29.577Z,83.16
2023-01-20T09:35:32.696Z,83.43
2023-01-20T09:36:35.945Z,83.39
2023-01-20T09:37:58.032Z,83.52
2023-01-20T09:39:19.990Z,83.46
2023-01-20T09:41:02.750Z,83.40
2023-01-20T09:42:40.849Z,83.30
2023-01-20T09:44:25.865Z,83.26
2023-01-20T09:45:42.951Z,83.54
2023-01-20T09:47:20.464Z,83.57
2023-01-20T09:49:13.550Z,83.42
2023-01-20T09:50:35.157Z,83.28
2023-01-20T09:52:29.991Z,83.20
2023-01-20T09:53:48.180Z,83.10
2023-01-20T09:55:15.665Z,83.22
2023-01-20T09:56:22.444Z,83.31
2023-01-20T09:57:31.228Z,83.44
2023-01-20T09:59:01.241Z,83.38
2023-01-20T10:00:17.727Z,83.38
2023-01-20T10:01:30.958Z,83.40
2023-01-20T10:02:36.435Z,83.32
2023-01-20T10:03:52.864Z,83.38
2023-01-20T10:05:18.797Z,83.22
2023-01-20T10:06:28.830Z,83.36
2023-01-20T10:07:42.603Z,83.34
2023-01-20T10:09:05.068Z,83.57
2023-01-20T10:10:21.109Z,83.35
2023-01-20T10:11:26.245Z,83.29
2023-01-20T10:12:33.986Z,83.36
2023-01-20T10:13:51.483Z,83.08
2023-01-20T10:15:14.864Z,82.81
2023-01-20T10:16:40.649Z,82.96
2023-01-20T10:17:48.140Z,83.04
2023-01-20T10:18:57.383Z,83.19
2023-01-20T10:20:17.520Z,83.01
2023-01-20T10:21:25.160Z,82.97
2023-01-20T10:22:43.218Z,82.84
2023-01-20T10:23:59.660Z,82.70
2023-01-20T10:25:18.385Z,82.64
2023-01-20T10:26:44.813Z,82.51
2023-01-20T10:28:31.600Z,82.81
2023-01-20T10:29:36.386Z,83.01
2023-01-20T10:30:40.231Z,82.83
2023-01-20T10:31:51.383Z,83.01
2023-01-20T10:33:12.237Z,82.96
2023-01-20T10:34:20.876Z,83.07
2023-01-20T10:35:29.084Z,83.14
2023-01-20T10:36:35.298Z,83.19
2023-01-20T10:37:38.779Z,83.11
2023-01-20T10:38:56.043Z,83.00
2023-01-20T10:40:29.620Z,82.84
2023-01-20T10:41:41.845Z,82.80
2023-01-20T10:42:56.701Z,82.65
2023-01-20T10:44:02.084Z,82.77
2023-01-20T10:45:18.097Z,82.61
2023-01-20T10:46:35.467Z,82.52
2023-01-20T10:47:56.735Z,82.53
2023-01-20T10:49:19.711Z,82.57
2023-01-20T10:50:51.761Z,82.64
2023-01-20T10:52:19.245Z,82.37
2023-01-20T10:53:33.587Z,82.53
2023-01-20T10:54:55.528Z,82.71
2023-01-20T10:56:53.710Z,82.51
2023-01-20T10:58:09.030Z,82.72
2023-01-20T10:59:16.777Z,82.05
2023-01-20T11:00:31.257Z,82.18
2023-01-20T11:01:36.044Z,82.20
2023-01-20T11:02:41.619Z,82.22
2023-01-20T11:03:48.589Z,82.28
2023-01-20T11:05:01.159Z,82.24
2023-01-20T11:06:04.613Z,82.38
2023-01-20T11:07:17.642Z,82.46
2023-01-20T11:08:24.086Z,82.29
2023-01-20T11:09:34.852Z,81.81
2023-01-20T11:10:37.888Z,81.87
2023-01-20T11:11:44.000Z,81.82
2023-01-20T11:12:51.427Z,82.09
2023-01-20T11:13:54.613Z,82.06
2023-01-20T11:15:00.330Z,81.87
2023-01-20T11:16:11.461Z,82.02
2023-01-20T11:17:18.235Z,82.15
2023-01-20T11:18:28.077Z,81.72
2023-01-20T11:19:54.470Z,81.57
2023-01-20T11:21:00.147Z,81.26
2023-01-20T11:22:34.353Z,81.49
2023-01-20T11:23:39.664Z,81.59
2023-01-20T11:24:45.214Z,81.61
2023-01-20T11:25:58.820Z,81.64
2023-01-20T11:27:14.566Z,81.84
2023-01-20T11:28:19.861Z,81.33
2023-01-20T11:29:30.496Z,81.23
2023-01-20T11:30:35.735Z,81.34
2023-01-20T11:31:41.052Z,81.26
2023-01-20T11:32:44.489Z,81.14
2023-01-20T11:34:03.092Z,80.84
2023-01-20T11:35:26.051Z,80.79
2023-01-20T11:36:29.832Z,81.16
2023-01-20T11:37:41.071Z,81.48
2023-01-20T11:38:46.651Z,81.34
2023-01-20T11:39:49.637Z,81.31
2023-01-20T11:40:58.449Z,80.78
2023-01-20T11:42:16.449Z,80.47
2023-01-20T11:43:36.019Z,80.58
2023-01-20T11:44:48.985Z,80.50
2023-01-20T11:45:52.656Z,80.60
2023-01-20T11:46:58.330Z,80.78
2023-01-20T11:48:08.508Z,80.68
2023-01-20T11:49:16.657Z,80.50
2023-01-20T11:50:33.053Z,80.20
2023-01-20T11:51:54.943Z,80.27
2023-01-20T11:53:19.420Z,80.07
2023-01-20T11:54:24.930Z,80.01
2023-01-20T11:55:27.837Z,79.83
2023-01-20T11:56:37.989Z,80.16
2023-01-20T11:57:57.516Z,80.24
2023-01-20T11:59:04.349Z,80.37
2023-01-20T12:00:19.288Z,80.16
2023-01-20T12:01:27.731Z,79.87
2023-01-20T12:02:30.653Z,79.67
2023-01-20T12:04:09.172Z,79.31
2023-01-20T12:05:22.999Z,79.14
2023-01-20T12:06:29.948Z,79.33
2023-01-20T12:07:41.835Z,79.74
2023-01-20T12:09:01.219Z,79.76
2023-01-20T12:10:19.734Z,79.53
2023-01-20T12:11:46.773Z,79.26
2023-01-20T12:12:54.552Z,79.58
2023-01-20T12:14:20.686Z,79.94
2023-01-20T12:15:28.076Z,79.94
2023-01-20T12:16:33.179Z,79.80
2023-01-20T12:17:45.746Z,79.56
2023-01-20T12:19:09.859Z,79.35
2023-01-20T12:20:54.575Z,79.58
2023-01-20T12:22:03.573Z,79.42
2023-01-20T12:23:45.791Z,79.43
2023-01-20T12:25:10.389Z,79.70
2023-01-20T12:26:16.240Z,79.46
2023-01-20T12:27:25.869Z,79.10
2023-01-20T12:28:46.106Z,79.13
2023-01-20T12:29:55.111Z,79.19
2023-01-20T12:31:00.681Z,79.58
2023-01-20T12:32:04.398Z,79.07
2023-01-20T12:33:38.587Z,78.89
2023-01-20T12:34:41.496Z,79.43
2023-01-20T12:36:08.667Z,79.30
2023-01-20T12:37:20.584Z,79.17
2023-01-20T12:38:24.570Z,79.09
2023-01-20T12:40:15.916Z,78.91
2023-01-20T12:41:34.613Z,79.23
2023-01-20T12:42:58.214Z,79.25
2023-01-20T12:44:22.468Z,79.47
2023-01-20T12:45:52.589Z,79.62
2023-01-20T12:47:07.906Z,79.29
2023-01-20T12:48:31.392Z,79.36
2023-01-20T12:49:59.419Z,78.67
2023-01-20T12:51:21.329Z,79.33
2023-01-20T12:52:39.818Z,79.62
2023-01-20T12:54:01.747Z,78.31
2023-01-20T12:55:19.008Z,78.26
2023-01-20T12:56:59.699Z,78.29
2023-01-20T12:58:30.212Z,78.66
2023-01-20T13:00:10.031Z,78.29
2023-01-20T13:01:51.102Z,78.05
2023-01-20T13:03:14.563Z,77.92
2023-01-20T13:04:36.662Z,77.97
2023-01-20T13:06:05.816Z,77.67
2023-01-20T13:07:31.857Z,77.57
2023-01-20T13:08:46.890Z,77.68
2023-01-20T13:10:04.819Z,77.62
2023-01-20T13:11:13.799Z,76.90
2023-01-20T13:12:39.860Z,76.70
2023-01-20T13:13:58.053Z,76.12
2023-01-20T13:15:28.311Z,76.06
2023-01-20T13:16:52.507Z,75.60
2023-01-20T13:18:34.278Z,76.03
2023-01-20T13:19:40.107Z,75.63
2023-01-20T13:20:49.223Z,75.29
2023-01-20T13:22:06.904Z,74.81
2023-01-20T13:23:20.665Z,74.52
2023-01-20T13:24:29.325Z,75.26
2023-01-20T13:25:35.176Z,74.37
2023-01-20T13:26:38.574Z,74.47
2023-01-20T13:27:41.889Z,74.32
2023-01-20T13:28:54.330Z,74.52
2023-01-20T13:29:59.894Z,74.45
2023-01-20T13:31:35.847Z,74.69
2023-01-20T13:32:49.181Z,74.77
2023-01-20T13:33:56.208Z,74.90
2023-01-20T13:35:03.081Z,74.79
2023-01-20T13:36:21.684Z,74.64
2023-01-20T13:37:32.749Z,74.47
2023-01-20T13:38:39.710Z,74.65
2023-01-20T13:39:48.910Z,74.75
2023-01-20T13:40:54.780Z,75.16
2023-01-20T13:41:57.725Z,75.04
2023-01-20T13:43:04.802Z,74.82
2023-01-20T13:44:45.932Z,74.78
2023-01-20T13:46:09.418Z,73.59
2023-01-20T13:48:00.314Z,73.71
2023-01-20T13:49:15.665Z,74.52
2023-01-20T13:50:28.161Z,74.51
2023-01-20T13:51:37.636Z,74.52
2023-01-20T13:52:52.884Z,74.87
2023-01-20T13:54:15.677Z,74.79
2023-01-20T13:55:28.427Z,74.52
2023-01-20T13:56:35.092Z,74.42
2023-01-20T13:57:38.213Z,74.69
2023-01-20T13:58:41.086Z,74.46
2023-01-20T13:59:43.912Z,74.70
2023-01-20T14:00:48.599Z,74.91
2023-01-20T14:01:51.778Z,75.14
2023-01-20T14:02:55.052Z,74.89
2023-01-20T14:04:02.977Z,75.18
2023-01-20T14:05:19.796Z,75.10
2023-01-20T14:06:24.128Z,75.28
2023-01-20T14:07:28.515Z,75.30
2023-01-20T14:08:37.103Z,75.49
2023-01-20T14:09:40.053Z,75.49
2023-01-20T14:10:43.361Z,75.47
2023-01-20T14:11:50.458Z,75.43
2023-01-20T14:12:53.781Z,75.58
2023-01-20T14:14:07.407Z,75.69
2023-01-20T14:15:26.954Z,75.46
2023-01-20T14:16:31.259Z,75.52
2023-01-20T14:17:34.394Z,75.49
2023-01-20T14:18:37.499Z,75.54
2023-01-20T14:19:40.571Z,75.78
2023-01-20T14:20:43.550Z,75.92
2023-01-20T14:21:50.591Z,76.02
2023-01-20T14:22:53.590Z,75.79
2023-01-20T14:23:56.815Z,75.73
2023-01-20T14:25:01.911Z,75.70
2023-01-20T14:26:19.926Z,75.89
2023-01-20T14:27:24.643Z,75.85
2023-01-20T14:28:28.077Z,75.83
2023-01-20T14:29:31.491Z,75.90
2023-01-20T14:30:34.959Z,75.92
2023-01-20T14:31:42.676Z,76.08
2023-01-20T14:32:47.966Z,76.40
2023-01-20T14:33:56.784Z,76.43
2023-01-20T14:35:04.697Z,76.72
2023-01-20T14:36:08.160Z,76.57
2023-01-20T14:37:27.929Z,76.64
2023-01-20T14:38:33.386Z,76.55
2023-01-20T14:40:26.779Z,76.79
2023-01-20T14:41:24.679Z,76.85
2023-01-20T14:42:34.081Z,76.96
2023-01-20T14:43:36.975Z,76.76
2023-01-20T14:46:42.802Z,77.07
2023-01-20T14:47:46.054Z,76.69
2023-01-20T14:48:49.536Z,77.06
2023-01-20T14:49:53.737Z,77.03