createdAt,value
2023-01-17T00:02:16.554Z,1.60
2023-01-17T00:05:03.059Z,1.50
2023-01-17T00:07:49.024Z,1.50
2023-01-17T00:10:19.383Z,1.40
2023-01-17T00:12:48.603Z,1.40
2023-01-17T00:15:19.983Z,1.30
2023-01-17T00:17:48.914Z,1.30
2023-01-17T00:20:36.533Z,1.30
2023-01-17T00:23:25.182Z,1.30
2023-01-17T00:26:06.199Z,1.20
2023-01-17T00:28:35.496Z,1.20
2023-01-17T00:31:05.159Z,1.20
2023-01-17T00:33:32.678Z,1.10
2023-01-17T00:36:01.120Z,1.10
2023-01-17T00:38:29.684Z,1.00
2023-01-17T00:41:03.204Z,1.00
2023-01-17T00:43:52.070Z,1.00
2023-01-17T00:46:39.786Z,0.90
2023-01-17T00:49:26.316Z,0.90
2023-01-17T00:52:12.719Z,0.90
2023-01-17T00:54:58.121Z,0.80
2023-01-17T00:57:44.151Z,0.70
2023-01-17T01:00:31.066Z,0.70
2023-01-17T01:03:18.488Z,0.70
2023-01-17T01:06:04.032Z,0.70
2023-01-17T01:08:50.007Z,0.60
2023-01-17T01:11:37.951Z,0.50
2023-01-17T01:14:24.889Z,0.50
2023-01-17T01:17:10.585Z,0.50
2023-01-17T01:19:57.848Z,0.50
2023-01-17T01:22:43.636Z,0.50
2023-01-17T01:25:29.673Z,0.40
2023-01-17T01:28:22.403Z,0.30
2023-01-17T01:31:08.216Z,0.30
2023-01-17T01:33:41.463Z,0.30
2023-01-17T01:36:11.551Z,0.30
2023-01-17T01:38:40.205Z,0.30
2023-01-17T01:41:08.441Z,0.30
2023-01-17T01:43:44.409Z,0.30
2023-01-17T01:46:15.749Z,0.30
2023-01-17T01:48:49.788Z,0.30
2023-01-17T01:51:23.438Z,0.30
2023-01-17T01:53:59.816Z,0.30
2023-01-17T01:56:32.000Z,0.30
2023-01-17T01:59:01.743Z,0.30
2023-01-17T02:01:31.905Z,0.30
2023-01-17T02:04:00.535Z,0.30
2023-01-17T02:06:34.783Z,0.30
2023-01-17T02:09:06.857Z,0.30
2023-01-17T02:11:37.313Z,0.20
2023-01-17T02:14:05.584Z,0.20
2023-01-17T02:16:44.554Z,0.30
2023-01-17T02:19:35.650Z,0.20
2023-01-17T02:22:31.413Z,0.20
2023-01-17T02:25:15.895Z,0.20
2023-01-17T02:27:59.507Z,0.20
2023-01-17T02:30:49.331Z,0.20
2023-01-17T02:33:25.795Z,0.30
2023-01-17T02:36:05.241Z,0.30
2023-01-17T02:38:41.286Z,0.30
2023-01-17T02:41:14.602Z,0.30
2023-01-17T02:43:43.356Z,0.30
2023-01-17T02:46:13.086Z,0.30
2023-01-17T02:48:42.032Z,0.30
2023-01-17T02:51:40.407Z,0.30
2023-01-17T02:54:24.969Z,0.30
2023-01-17T02:57:07.390Z,0.30
2023-01-17T02:59:47.217Z,0.30
2023-01-17T03:02:28.409Z,0.20
2023-01-17T03:05:02.811Z,0.20
2023-01-17T03:07:35.734Z,0.20
2023-01-17T03:10:06.783Z,0.20
2023-01-17T03:12:38.577Z,0.10
2023-01-17T03:15:12.235Z,0.00
2023-01-17T03:17:46.197Z,0.00
2023-01-17T03:20:14.434Z,0.00
2023-01-17T03:22:42.846Z,0.00
2023-01-17T03:25:11.768Z,-0.10
2023-01-17T03:27:42.112Z,-0.10
2023-01-17T03:30:11.733Z,-0.20
2023-01-17T03:32:41.710Z,-0.20
2023-01-17T03:35:10.586Z,-0.20
2023-01-17T03:37:39.142Z,-0.30
2023-01-17T03:40:08.635Z,-0.30
2023-01-17T03:42:36.989Z,-0.30
2023-01-17T03:45:06.038Z,-0.30
2023-01-17T03:47:36.340Z,-0.30
2023-01-17T03:50:06.943Z,-0.30
2023-01-17T03:52:35.252Z,-0.30
2023-01-17T03:55:03.730Z,-0.30
2023-01-17T03:57:32.287Z,-0.30
2023-01-17T04:00:00.525Z,-0.30
2023-01-17T04:02:28.758Z,-0.30
2023-01-17T04:04:57.091Z,-0.40
2023-01-17T04:07:26.703Z,-0.40
2023-01-17T04:09:55.240Z,-0.40
2023-01-17T04:12:23.722Z,-0.40
2023-01-17T04:14:52.083Z,-0.40
2023-01-17T04:17:21.141Z,-0.40
2023-01-17T04:19:49.800Z,-0.40
2023-01-17T04:22:18.117Z,-0.40
2023-01-17T04:24:47.674Z,-0.40
2023-01-17T04:27:16.054Z,-0.40
2023-01-17T04:29:47.095Z,-0.40
2023-01-17T04:32:15.913Z,-0.50
2023-01-17T04:34:46.650Z,-0.50
2023-01-17T04:37:14.909Z,-0.50
2023-01-17T04:39:43.207Z,-0.50
2023-01-17T04:42:13.069Z,-0.50
2023-01-17T04:44:41.344Z,-0.50
2023-01-17T04:47:10.206Z,-0.60
2023-01-17T04:49:38.771Z,-0.60
2023-01-17T04:52:07.110Z,-0.60
2023-01-17T04:54:35.409Z,-0.60
2023-01-17T04:57:03.662Z,-0.60
2023-01-17T04:59:33.201Z,-0.60
2023-01-17T05:02:01.674Z,-0.60
2023-01-17T05:04:31.331Z,-0.60
2023-01-17T05:06:59.867Z,-0.60
2023-01-17T05:09:28.149Z,-0.60
2023-01-17T05:11:56.779Z,-0.60
2023-01-17T05:14:26.311Z,-0.70
2023-01-17T05:16:56.802Z,-0.70
2023-01-17T05:19:26.009Z,-0.80
2023-01-17T05:21:54.689Z,-0.80
2023-01-17T05:24:23.020Z,-0.80
2023-01-17T05:26:54.732Z,-0.80
2023-01-17T05:29:23.817Z,-0.80
2023-01-17T05:31:52.130Z,-0.90
2023-01-17T05:34:21.895Z,-0.90
2023-01-17T05:36:50.333Z,-1.00
2023-01-17T05:39:18.715Z,-1.10
2023-01-17T05:41:46.929Z,-1.00
2023-01-17T05:44:15.510Z,-1.00
2023-01-17T05:46:44.560Z,-1.10
2023-01-17T05:49:12.737Z,-1.20
2023-01-17T05:51:42.472Z,-1.20
2023-01-17T05:54:10.838Z,-1.30
2023-01-17T05:56:39.048Z,-1.40
2023-01-17T05:59:07.480Z,-1.40
2023-01-17T06:01:35.797Z,-1.50
2023-01-17T06:04:03.967Z,-1.50
2023-01-17T06:06:32.168Z,-1.50
2023-01-17T06:09:01.912Z,-1.50
2023-01-17T06:11:32.954Z,-1.50
2023-01-17T06:14:01.387Z,-1.40
2023-01-17T06:16:30.704Z,-1.40
2023-01-17T06:18:58.912Z,-1.50
2023-01-17T06:21:27.162Z,-1.50
2023-01-17T06:23:56.635Z,-1.60
2023-01-17T06:26:26.331Z,-1.60
2023-01-17T06:28:54.959Z,-1.60
2023-01-17T06:31:23.237Z,-1.50
2023-01-17T06:33:51.511Z,-1.50
2023-01-17T06:36:24.349Z,-1.50
2023-01-17T06:38:52.656Z,-1.60
2023-01-17T06:41:21.042Z,-1.60
2023-01-17T06:43:50.657Z,-1.60
2023-01-17T06:46:18.870Z,-1.70
2023-01-17T06:48:50.357Z,-1.70
2023-01-17T06:51:19.030Z,-1.70
2023-01-17T06:53:48.570Z,-1.70
2023-01-17T06:56:16.879Z,-1.70
2023-01-17T06:58:46.247Z,-1.70
2023-01-17T07:01:15.888Z,-1.70
2023-01-17T07:03:44.352Z,-1.70
2023-01-17T07:06:12.586Z,-1.70
2023-01-17T07:08:40.963Z,-1.60
2023-01-17T07:11:09.725Z,-1.70
2023-01-17T07:13:39.343Z,-1.70
2023-01-17T07:16:08.678Z,-1.70
2023-01-17T07:18:38.627Z,-1.70
2023-01-17T07:21:12.935Z,-1.70
2023-01-17T07:23:41.569Z,-1.80
2023-01-17T07:26:09.914Z,-1.80
2023-01-17T07:28:38.281Z,-1.90
2023-01-17T07:31:08.106Z,-1.90
2023-01-17T07:33:37.735Z,-1.90
2023-01-17T07:36:08.279Z,-1.90
2023-01-17T07:38:36.874Z,-1.90
2023-01-17T07:41:05.357Z,-1.90
2023-01-17T07:43:36.443Z,-1.90
2023-01-17T07:46:07.801Z,-1.80
2023-01-17T07:48:37.568Z,-1.90
2023-01-17T07:51:06.070Z,-1.90
2023-01-17T07:53:34.424Z,-1.90
2023-01-17T07:56:04.517Z,-1.90
2023-01-17T07:58:33.069Z,-1.90
2023-01-17T08:01:06.005Z,-1.90
2023-01-17T08:03:55.269Z,-1.90
2023-01-17T08:06:26.289Z,-1.90
2023-01-17T08:08:57.065Z,-1.80
2023-01-17T08:11:25.715Z,-1.80
2023-01-17T08:13:57.673Z,-1.70
2023-01-17T08:16:26.280Z,-1.60
2023-01-17T08:18:56.378Z,-1.60
2023-01-17T08:21:25.467Z,-1.60
2023-01-17T08:23:54.125Z,-1.50
2023-01-17T08:26:23.453Z,-1.50
2023-01-17T08:28:57.025Z,-1.50
2023-01-17T08:31:25.750Z,-1.50
2023-01-17T08:33:55.470Z,-1.40
2023-01-17T08:36:25.738Z,-1.50
2023-01-17T08:38:55.000Z,-1.50
2023-01-17T08:41:24.624Z,-1.50
2023-01-17T08:43:53.568Z,-1.40
2023-01-17T08:46:22.481Z,-1.30
2023-01-17T08:48:58.781Z,-1.30
2023-01-17T08:51:28.300Z,-1.30
2023-01-17T08:53:57.601Z,-1.20
2023-01-17T08:56:26.088Z,-1.10
2023-01-17T08:58:54.718Z,-1.10
2023-01-17T09:01:23.109Z,-1.10
2023-01-17T09:03:52.524Z,-1.00
2023-01-17T09:06:22.151Z,-1.00
2023-01-17T09:08:54.849Z,-0.90
2023-01-17T09:11:25.448Z,-0.90
2023-01-17T09:13:53.892Z,-0.80
2023-01-17T09:16:22.378Z,-0.60
2023-01-17T09:18:54.309Z,-0.60
2023-01-17T09:21:24.492Z,-0.50
2023-01-17T09:23:53.159Z,-0.40
2023-01-17T09:26:23.836Z,-0.20
2023-01-17T09:28:52.589Z,-0.10
2023-01-17T09:31:22.186Z,0.00
2023-01-17T09:33:51.517Z,0.10
2023-01-17T09:36:29.358Z,0.20
2023-01-17T09:38:58.727Z,0.40
2023-01-17T09:41:29.873Z,0.50
2023-01-17T09:44:06.772Z,0.70
2023-01-17T09:46:40.131Z,0.90
2023-01-17T09:49:10.085Z,1.00
2023-01-17T09:51:39.851Z,1.20
2023-01-17T09:54:20.348Z,1.30
2023-01-17T09:56:56.780Z,1.40
2023-01-17T09:59:35.855Z,1.70
2023-01-17T10:02:28.691Z,2.00
2023-01-17T10:05:20.281Z,2.30
2023-01-17T10:08:04.636Z,2.70
2023-01-17T10:10:41.492Z,3.00
2023-01-17T10:13:21.181Z,3.30
2023-01-17T10:16:00.162Z,3.50
2023-01-17T10:19:00.709Z,3.80
2023-01-17T10:21:43.490Z,4.10
2023-01-17T10:24:40.479Z,4.30
2023-01-17T10:27:19.557Z,4.30
2023-01-17T10:29:50.893Z,4.40
2023-01-17T10:32:23.176Z,4.60
2023-01-17T10:34:53.229Z,4.70
2023-01-17T10:37:27.302Z,4.70
2023-01-17T10:40:03.815Z,4.80
2023-01-17T10:42:39.604Z,5.00
2023-01-17T10:45:19.024Z,5.10
2023-01-17T10:47:54.887Z,5.20
2023-01-17T10:50:25.772Z,5.30
2023-01-17T10:53:01.423Z,5.40
2023-01-17T10:55:39.053Z,5.50
2023-01-17T10:58:11.960Z,5.50
2023-01-17T11:00:49.034Z,5.50
2023-01-17T11:03:28.727Z,5.40
2023-01-17T11:06:17.227Z,5.50
2023-01-17T11:08:57.192Z,5.40
2023-01-17T11:11:31.908Z,5.30
2023-01-17T11:14:02.485Z,5.40
2023-01-17T11:16:32.435Z,5.40
2023-01-17T11:19:10.204Z,5.50
2023-01-17T11:21:40.958Z,5.60
2023-01-17T11:24:18.964Z,5.70
2023-01-17T11:26:51.604Z,5.70
2023-01-17T11:29:35.823Z,5.80
2023-01-17T11:32:34.843Z,5.90
2023-01-17T11:35:21.304Z,5.90
2023-01-17T11:37:52.859Z,5.70
2023-01-17T11:40:28.774Z,5.60
2023-01-17T11:43:18.745Z,5.80
2023-01-17T11:45:48.142Z,6.10
2023-01-17T11:48:18.437Z,6.20
2023-01-17T11:50:54.969Z,6.40
2023-01-17T11:53:26.067Z,6.60
2023-01-17T11:56:01.035Z,6.60
2023-01-17T11:58:31.591Z,6.80
2023-01-17T12:01:27.260Z,6.90
2023-01-17T12:04:20.925Z,7.10
2023-01-17T12:07:10.592Z,7.10
2023-01-17T12:09:46.275Z,7.00
2023-01-17T12:12:40.398Z,7.00
2023-01-17T12:15:22.312Z,6.80
2023-01-17T12:18:06.069Z,6.80
2023-01-17T12:20:44.541Z,6.80
2023-01-17T12:23:30.413Z,6.60
2023-01-17T12:26:12.059Z,6.60
2023-01-17T12:29:08.128Z,6.70
2023-01-17T12:31:43.263Z,6.60
2023-01-17T12:34:24.079Z,6.80
2023-01-17T12:36:56.158Z,6.80
2023-01-17T12:39:30.138Z,6.70
2023-01-17T12:42:03.857Z,6.80
2023-01-17T12:44:42.735Z,6.80
2023-01-17T12:47:15.602Z,6.90
2023-01-17T12:49:50.903Z,6.80
2023-01-17T12:52:26.068Z,6.90
2023-01-17T12:54:58.883Z,6.90
2023-01-17T12:57:30.637Z,6.90
2023-01-17T13:00:04.126Z,6.90
2023-01-17T13:02:39.506Z,7.10
2023-01-17T13:05:15.443Z,6.80
2023-01-17T13:07:50.458Z,6.80
2023-01-17T13:10:27.806Z,6.70
2023-01-17T13:13:00.926Z,6.50
2023-01-17T13:15:37.712Z,6.50
2023-01-17T13:18:14.470Z,6.60
2023-01-17T13:21:09.891Z,6.60
2023-01-17T13:23:53.787Z,6.80
2023-01-17T13:26:33.579Z,6.90
2023-01-17T13:29:11.730Z,6.90
2023-01-17T13:31:48.420Z,7.00
2023-01-17T13:34:41.376Z,6.90
2023-01-17T13:37:46.548Z,6.80
2023-01-17T13:40:30.134Z,6.80
2023-01-17T13:43:01.210Z,6.80
2023-01-17T13:45:32.201Z,6.80
2023-01-17T13:48:30.123Z,6.80
2023-01-17T13:51:02.170Z,6.80
2023-01-17T13:53:55.188Z,6.80
2023-01-17T13:56:34.348Z,6.70
2023-01-17T13:59:21.737Z,6.60
2023-01-17T14:01:58.789Z,6.50
2023-01-17T14:05:06.165Z,6.40
2023-01-17T14:07:41.151Z,6.20
2023-01-17T14:10:31.868Z,6.20
2023-01-17T14:13:00.515Z,6.10
2023-01-17T14:15:30.795Z,5.90
2023-01-17T14:18:01.496Z,5.80
2023-01-17T14:20:38.288Z,5.70
2023-01-17T14:23:22.124Z,5.60
2023-01-17T14:25:52.818Z,5.50
2023-01-17T14:28:25.110Z,5.30
2023-01-17T14:30:56.082Z,5.30
2023-01-17T14:33:29.979Z,5.10
2023-01-17T14:36:02.003Z,5.00
2023-01-17T14:38:33.565Z,4.90
2023-01-17T14:41:04.579Z,4.90
2023-01-17T14:43:36.322Z,4.90
2023-01-17T14:46:08.161Z,4.80
2023-01-17T14:48:42.207Z,4.80
2023-01-17T14:51:14.640Z,4.70
2023-01-17T14:53:54.732Z,4.70
2023-01-17T14:56:23.670Z,4.60
2023-01-17T14:59:08.668Z,4.50
2023-01-17T15:01:37.188Z,4.40
2023-01-17T15:04:05.738Z,4.30
2023-01-17T15:06:39.365Z,4.30
2023-01-17T15:09:12.680Z,4.20
2023-01-17T15:11:41.901Z,4.10
2023-01-17T15:14:20.400Z,4.00
2023-01-17T15:16:52.077Z,3.80
2023-01-17T15:19:21.816Z,3.80
2023-01-17T15:21:52.982Z,3.60
2023-01-17T15:24:24.510Z,3.50
2023-01-17T15:26:53.101Z,3.40
2023-01-17T15:29:26.041Z,3.30
2023-01-17T15:31:56.120Z,3.20
2023-01-17T15:34:29.483Z,3.10
2023-01-17T15:37:00.101Z,2.90
2023-01-17T15:39:32.580Z,2.80
2023-01-17T15:42:03.617Z,2.70
2023-01-17T15:44:50.442Z,2.60
2023-01-17T15:47:29.155Z,2.50
2023-01-17T15:49:57.545Z,2.30
2023-01-17T15:52:25.825Z,2.20
2023-01-17T15:55:00.368Z,2.10
2023-01-17T15:57:30.781Z,2.00
2023-01-17T16:00:02.085Z,1.90
2023-01-17T16:02:42.735Z,1.80
2023-01-17T16:05:42.112Z,1.60
2023-01-17T16:08:31.963Z,1.50
2023-01-17T16:11:03.582Z,1.40
2023-01-17T16:13:33.315Z,1.30
2023-01-17T16:16:15.574Z,1.20
2023-01-17T16:18:44.348Z,1.20
2023-01-17T16:21:19.988Z,1.10
2023-01-17T16:23:48.822Z,1.00
2023-01-17T16:26:19.019Z,0.90
2023-01-17T16:28:47.741Z,0.80
2023-01-17T16:31:16.674Z,0.70
2023-01-17T16:33:46.064Z,0.60
2023-01-17T16:36:16.684Z,0.50
2023-01-17T16:38:46.068Z,0.40
2023-01-17T16:41:14.287Z,0.40
2023-01-17T16:43:44.304Z,0.30
2023-01-17T16:46:13.251Z,0.30
2023-01-17T16:48:41.619Z,0.20
2023-01-17T16:51:10.014Z,0.20
2023-01-17T16:53:38.490Z,0.20
2023-01-17T16:56:13.801Z,0.10
2023-01-17T16:58:43.844Z,0.10
2023-01-17T17:01:15.805Z,0.00
2023-01-17T17:03:45.198Z,0.00
2023-01-17T17:06:15.115Z,-0.10
2023-01-17T17:08:44.212Z,-0.10
2023-01-17T17:11:15.420Z,-0.20
2023-01-17T17:13:46.707Z,-0.20
2023-01-17T17:16:17.730Z,-0.20
2023-01-17T17:18:47.913Z,-0.30
2023-01-17T17:21:16.386Z,-0.30
2023-01-17T17:23:44.773Z,-0.30
2023-01-17T17:26:13.018Z,-0.40
2023-01-17T17:28:41.434Z,-0.40
2023-01-17T17:31:11.942Z,-0.40
2023-01-17T17:33:40.322Z,-0.50
2023-01-17T17:36:11.170Z,-0.50
2023-01-17T17:38:50.750Z,-0.60
2023-01-17T17:41:20.909Z,-0.60
2023-01-17T17:43:49.395Z,-0.70
2023-01-17T17:46:19.618Z,-0.70
2023-01-17T17:48:48.437Z,-0.70
2023-01-17T17:51:25.694Z,-0.70
2023-01-17T17:53:55.351Z,-0.80
2023-01-17T17:56:24.497Z,-0.80
2023-01-17T17:58:52.917Z,-0.80
2023-01-17T18:01:24.288Z,-0.80
2023-01-17T18:03:52.852Z,-0.80
2023-01-17T18:06:22.033Z,-0.80
2023-01-17T18:08:52.104Z,-0.90
2023-01-17T18:11:23.427Z,-0.90
2023-01-17T18:13:53.287Z,-0.90
2023-01-17T18:16:24.932Z,-1.00
2023-01-17T18:18:56.732Z,-1.00
2023-01-17T18:21:27.984Z,-1.00
2023-01-17T18:23:58.858Z,-1.10
2023-01-17T18:26:29.199Z,-1.10
2023-01-17T18:29:00.979Z,-1.10
2023-01-17T18:31:31.954Z,-1.10
2023-01-17T18:34:01.824Z,-1.10
2023-01-17T18:36:30.122Z,-1.10
2023-01-17T18:38:58.827Z,-1.10
2023-01-17T18:41:28.644Z,-1.10
2023-01-17T18:43:57.126Z,-1.10
2023-01-17T18:46:26.931Z,-1.20
2023-01-17T18:48:58.240Z,-1.20
2023-01-17T18:51:27.752Z,-1.20
2023-01-17T18:53:56.029Z,-1.10
2023-01-17T18:56:24.511Z,-1.10
2023-01-17T18:58:53.100Z,-1.10
2023-01-17T19:01:23.887Z,-1.00
2023-01-17T19:03:54.944Z,-1.00
2023-01-17T19:06:27.091Z,-1.00
2023-01-17T19:08:57.591Z,-1.00
2023-01-17T19:11:27.547Z,-1.00
2023-01-17T19:13:56.504Z,-1.00
2023-01-17T19:16:28.196Z,-1.00
2023-01-17T19:18:57.448Z,-1.00
2023-01-17T19:21:28.647Z,-1.00
2023-01-17T19:23:58.274Z,-1.00
2023-01-17T19:26:27.782Z,-0.90
2023-01-17T19:28:58.935Z,-1.00
2023-01-17T19:31:29.669Z,-1.00
2023-01-17T19:33:59.785Z,-1.10
2023-01-17T19:36:33.619Z,-1.20
2023-01-17T19:39:05.630Z,-1.20
2023-01-17T19:41:36.797Z,-1.30
2023-01-17T19:44:06.820Z,-1.20
2023-01-17T19:46:35.808Z,-1.30
2023-01-17T19:49:05.550Z,-1.30
2023-01-17T19:51:35.865Z,-1.30
2023-01-17T19:54:06.602Z,-1.30
2023-01-17T19:56:35.194Z,-1.40
2023-01-17T19:59:03.633Z,-1.40
2023-01-17T20:01:33.491Z,-1.50
2023-01-17T20:04:02.949Z,-1.50
2023-01-17T20:06:35.347Z,-1.50
2023-01-17T20:09:04.854Z,-1.40
2023-01-17T20:11:33.468Z,-1.50
2023-01-17T20:14:02.077Z,-1.50
2023-01-17T20:16:32.731Z,-1.50
2023-01-17T20:19:03.172Z,-1.50
2023-01-17T20:21:32.909Z,-1.50
2023-01-17T20:24:04.458Z,-1.60
2023-01-17T20:26:35.994Z,-1.60
2023-01-17T20:29:10.844Z,-1.60
2023-01-17T20:31:40.392Z,-1.60
2023-01-17T20:34:13.943Z,-1.60
2023-01-17T20:36:42.848Z,-1.60
2023-01-17T20:39:14.876Z,-1.60
2023-01-17T20:41:45.562Z,-1.60
2023-01-17T20:44:15.920Z,-1.60
2023-01-17T20:46:44.553Z,-1.60
2023-01-17T20:49:16.234Z,-1.60
2023-01-17T20:51:45.258Z,-1.50
2023-01-17T20:54:16.939Z,-1.50
2023-01-17T20:56:47.654Z,-1.50
2023-01-17T20:59:17.874Z,-1.50
2023-01-17T21:01:46.769Z,-1.50
2023-01-17T21:04:15.242Z,-1.40
2023-01-17T21:06:44.926Z,-1.40
2023-01-17T21:09:17.374Z,-1.40
2023-01-17T21:11:45.681Z,-1.40
2023-01-17T21:14:16.203Z,-1.40
2023-01-17T21:16:44.744Z,-1.40
2023-01-17T21:19:15.985Z,-1.40
2023-01-17T21:21:44.310Z,-1.40
2023-01-17T21:24:18.649Z,-1.40
2023-01-17T21:26:47.645Z,-1.40
2023-01-17T21:29:16.496Z,-1.40
2023-01-17T21:31:45.324Z,-1.50
2023-01-17T21:34:14.624Z,-1.50
2023-01-17T21:36:45.087Z,-1.50
2023-01-17T21:39:17.405Z,-1.60
2023-01-17T21:41:48.000Z,-1.60
2023-01-17T21:44:20.135Z,-1.60
2023-01-17T21:46:49.164Z,-1.70
2023-01-17T21:49:17.493Z,-1.70
2023-01-17T21:52:00.119Z,-1.60
2023-01-17T21:54:48.133Z,-1.70
2023-01-17T21:57:35.824Z,-1.60
2023-01-17T22:00:04.833Z,-1.60
2023-01-17T22:02:33.352Z,-1.70
2023-01-17T22:05:01.619Z,-1.70
2023-01-17T22:07:30.215Z,-1.70
2023-01-17T22:09:59.883Z,-1.60
2023-01-17T22:12:30.720Z,-1.70
2023-01-17T22:14:59.459Z,-1.70
2023-01-17T22:17:29.684Z,-1.70
2023-01-17T22:19:58.090Z,-1.70
2023-01-17T22:22:47.001Z,-1.70
2023-01-17T22:25:19.244Z,-1.70
2023-01-17T22:27:47.621Z,-1.70
2023-01-17T22:30:16.513Z,-1.70
2023-01-17T22:32:44.900Z,-1.70
2023-01-17T22:35:13.796Z,-1.70
2023-01-17T22:37:44.212Z,-1.70
2023-01-17T22:40:13.806Z,-1.80
2023-01-17T22:42:44.089Z,-1.80
2023-01-17T22:45:12.807Z,-1.80
2023-01-17T22:47:43.730Z,-1.80
2023-01-17T22:50:13.119Z,-1.80
2023-01-17T22:52:41.990Z,-1.80
2023-01-17T22:55:12.279Z,-1.80
2023-01-17T22:57:40.502Z,-1.70
2023-01-17T23:00:14.883Z,-1.70
2023-01-17T23:02:44.047Z,-1.70
2023-01-17T23:05:12.536Z,-1.70
2023-01-17T23:07:44.405Z,-1.70
2023-01-17T23:10:34.730Z,-1.70
2023-01-17T23:13:03.300Z,-1.70
2023-01-17T23:15:50.280Z,-1.70
2023-01-17T23:18:35.893Z,-1.80
2023-01-17T23:21:04.331Z,-1.80
2023-01-17T23:23:33.304Z,-1.80
2023-01-17T23:26:02.398Z,-1.80
2023-01-17T23:28:29.867Z,-1.80
2023-01-17T23:31:05.144Z,-1.80
2023-01-17T23:33:33.744Z,-1.80
2023-01-17T23:36:01.975Z,-1.90
2023-01-17T23:38:30.575Z,-1.90
2023-01-17T23:41:20.303Z,-1.90
2023-01-17T23:43:52.957Z,-1.90
2023-01-17T23:46:23.992Z,-1.90
2023-01-17T23:48:52.824Z,-2.00
2023-01-17T23:51:21.291Z,-2.10
2023-01-17T23:53:51.023Z,-2.10
2023-01-17T23:56:21.450Z,-2.10
2023-01-17T23:58:50.523Z,-2.20
