createdAt,value
2018-05-31T00:00:07.332Z,127.93
2018-05-31T00:02:41.414Z,120.37
2018-05-31T00:05:15.545Z,123.97
2018-05-31T00:07:49.717Z,126.70
2018-05-31T00:10:24.545Z,129.00
2018-05-31T00:12:58.514Z,132.80
2018-05-31T00:15:32.436Z,126.60
2018-05-31T00:18:08.222Z,123.67
2018-05-31T00:20:43.111Z,119.43
2018-05-31T00:23:17.260Z,116.87
2018-05-31T00:25:52.027Z,115.57
2018-05-31T00:28:25.964Z,108.53
2018-05-31T00:31:01.203Z,104.30
2018-05-31T00:33:35.565Z,94.03
2018-05-31T00:36:12.137Z,96.80
2018-05-31T00:38:47.774Z,74.53
2018-05-31T00:41:21.674Z,85.67
2018-05-31T00:43:55.803Z,68.47
2018-05-31T00:46:30.053Z,65.57
2018-05-31T00:49:05.216Z,61.97
2018-05-31T00:51:39.333Z,62.80
2018-05-31T00:54:14.775Z,56.23
2018-05-31T00:56:48.879Z,63.20
2018-05-31T00:59:22.976Z,61.63
2018-05-31T01:01:56.908Z,65.57
2018-05-31T01:04:32.150Z,71.60
2018-05-31T01:07:10.415Z,68.00
2018-05-31T01:09:45.010Z,73.57
2018-05-31T01:12:19.303Z,68.03
2018-05-31T01:14:53.338Z,77.13
2018-05-31T01:17:27.378Z,83.50
2018-05-31T01:20:01.590Z,100.97
2018-05-31T01:22:38.727Z,94.37
2018-05-31T01:25:13.556Z,108.33
2018-05-31T01:27:48.313Z,107.17
2018-05-31T01:30:22.500Z,121.50
2018-05-31T01:32:58.554Z,119.63
2018-05-31T01:35:33.346Z,128.03
2018-05-31T01:38:19.277Z,133.07
2018-05-31T01:40:53.431Z,131.73
2018-05-31T01:43:29.002Z,154.33
2018-05-31T01:46:03.419Z,143.80
2018-05-31T01:48:37.577Z,151.33
2018-05-31T01:51:11.545Z,161.70
2018-05-31T01:53:46.427Z,165.47
2018-05-31T01:56:20.422Z,171.27
2018-05-31T01:58:56.662Z,174.80
2018-05-31T02:01:33.673Z,188.30
2018-05-31T02:04:07.776Z,190.27
2018-05-31T02:06:42.443Z,196.90
2018-05-31T02:09:17.943Z,208.37
2018-05-31T02:11:52.976Z,200.80
2018-05-31T02:14:27.088Z,213.13
2018-05-31T02:17:01.863Z,215.43
2018-05-31T02:19:36.732Z,220.43
2018-05-31T02:22:11.769Z,231.90
2018-05-31T02:24:51.416Z,226.80
2018-05-31T02:27:25.621Z,221.93
2018-05-31T02:30:00.347Z,260.40
2018-05-31T02:32:34.954Z,264.10
2018-05-31T02:35:08.822Z,266.63
2018-05-31T02:37:42.938Z,286.70
2018-05-31T02:40:20.272Z,286.70
2018-05-31T02:42:54.057Z,302.83
2018-05-31T02:45:29.025Z,312.10
2018-05-31T02:48:03.017Z,316.63
2018-05-31T02:50:37.232Z,327.90
2018-05-31T02:53:11.199Z,333.37
2018-05-31T02:55:46.032Z,358.83
2018-05-31T02:58:21.835Z,341.33
2018-05-31T03:00:56.358Z,371.20
2018-05-31T03:03:32.510Z,347.50
2018-05-31T03:06:12.083Z,340.73
2018-05-31T03:08:49.196Z,336.20
2018-05-31T03:11:23.417Z,356.13
2018-05-31T03:13:57.626Z,361.83
2018-05-31T03:16:31.638Z,363.87
2018-05-31T03:19:05.548Z,369.10
2018-05-31T03:21:40.254Z,372.87
2018-05-31T03:24:14.493Z,392.53
2018-05-31T03:26:48.580Z,385.60
2018-05-31T03:29:23.380Z,393.77
2018-05-31T03:31:58.162Z,412.73
2018-05-31T03:34:32.975Z,410.80
2018-05-31T03:37:06.947Z,414.27
2018-05-31T03:39:42.751Z,435.30
2018-05-31T03:42:18.813Z,424.20
2018-05-31T03:44:53.040Z,444.67
2018-05-31T03:47:27.032Z,437.60
2018-05-31T03:50:02.181Z,444.03
2018-05-31T03:52:36.124Z,447.63
2018-05-31T03:55:10.461Z,451.60
2018-05-31T03:57:44.724Z,464.10
2018-05-31T04:00:19.001Z,449.60
2018-05-31T04:02:53.431Z,447.60
2018-05-31T04:05:28.109Z,460.03
2018-05-31T04:08:04.966Z,445.33
2018-05-31T04:10:39.598Z,426.27
2018-05-31T04:13:13.857Z,411.97
2018-05-31T04:15:47.979Z,409.00
2018-05-31T04:18:22.214Z,389.77
2018-05-31T04:20:56.161Z,374.20
2018-05-31T04:23:30.317Z,354.27
2018-05-31T04:26:04.957Z,352.57
2018-05-31T04:28:39.159Z,357.00
2018-05-31T04:31:13.487Z,334.97
2018-05-31T04:33:47.640Z,323.17
2018-05-31T04:36:21.747Z,328.77
2018-05-31T04:38:55.951Z,331.00
2018-05-31T04:41:30.900Z,326.97
2018-05-31T04:44:10.755Z,329.77
2018-05-31T04:46:44.963Z,332.00
2018-05-31T04:49:22.379Z,335.30
2018-05-31T04:51:57.141Z,326.50
2018-05-31T04:54:31.911Z,341.43
2018-05-31T04:57:06.377Z,345.63
2018-05-31T04:59:40.247Z,320.60
2018-05-31T05:02:14.278Z,326.17
2018-05-31T05:04:49.180Z,297.13
2018-05-31T05:07:23.303Z,289.53
2018-05-31T05:09:58.547Z,294.93
2018-05-31T05:12:33.573Z,276.40
2018-05-31T05:15:07.689Z,262.30
2018-05-31T05:17:41.830Z,258.43
2018-05-31T05:20:15.852Z,229.33
2018-05-31T05:22:50.532Z,223.33
2018-05-31T05:25:25.317Z,212.07
2018-05-31T05:27:59.482Z,198.67
2018-05-31T05:30:33.494Z,201.90
2018-05-31T05:33:08.608Z,197.27
2018-05-31T05:35:42.540Z,195.93
2018-05-31T05:38:17.462Z,206.97
2018-05-31T05:40:51.526Z,185.70
2018-05-31T05:43:25.738Z,193.60
2018-05-31T05:46:01.801Z,192.40
2018-05-31T05:48:36.897Z,180.23
2018-05-31T05:51:11.091Z,183.57
2018-05-31T05:53:45.289Z,172.07
2018-05-31T05:56:20.076Z,169.73
2018-05-31T05:58:54.927Z,170.73
2018-05-31T06:01:29.818Z,163.90
2018-05-31T06:04:07.826Z,169.03
2018-05-31T06:06:41.933Z,157.00
2018-05-31T06:09:20.286Z,168.63
2018-05-31T06:12:03.303Z,164.73
2018-05-31T06:14:37.282Z,161.23
2018-05-31T06:17:11.325Z,155.40
2018-05-31T06:19:46.338Z,140.93
2018-05-31T06:22:20.162Z,134.43
2018-05-31T06:24:55.068Z,133.77
2018-05-31T06:27:28.939Z,127.50
2018-05-31T06:30:02.921Z,122.67
2018-05-31T06:32:37.511Z,126.80
2018-05-31T06:35:11.604Z,120.07
2018-05-31T06:37:45.500Z,119.63
2018-05-31T06:40:20.155Z,113.43
2018-05-31T06:42:54.800Z,114.37
2018-05-31T06:45:28.684Z,112.67
2018-05-31T06:48:03.419Z,113.47
2018-05-31T06:50:38.179Z,115.60
2018-05-31T06:53:12.675Z,108.60
2018-05-31T06:55:46.556Z,103.30
2018-05-31T06:58:20.273Z,97.37
2018-05-31T07:00:54.242Z,94.93
2018-05-31T07:03:28.078Z,92.87
2018-05-31T07:06:01.877Z,92.47
2018-05-31T07:08:35.785Z,90.07
2018-05-31T07:11:09.617Z,90.43
2018-05-31T07:13:43.473Z,92.50
2018-05-31T07:16:17.493Z,90.37
2018-05-31T07:18:51.415Z,87.87
2018-05-31T07:21:25.196Z,93.30
2018-05-31T07:23:59.071Z,95.53
2018-05-31T07:26:33.999Z,96.77
2018-05-31T07:29:08.046Z,101.50
2018-05-31T07:31:41.870Z,112.97
2018-05-31T07:34:15.721Z,105.57
2018-05-31T07:36:50.388Z,104.23
2018-05-31T07:39:24.145Z,97.40
2018-05-31T07:41:58.255Z,96.27
2018-05-31T07:44:33.256Z,109.13
2018-05-31T07:47:07.777Z,96.53
2018-05-31T07:49:41.801Z,100.23
2018-05-31T07:52:15.748Z,100.13
2018-05-31T07:54:49.643Z,65.63
2018-05-31T07:57:23.453Z,59.90
2018-05-31T07:59:58.140Z,62.77
2018-05-31T08:02:32.381Z,75.30
2018-05-31T08:05:06.181Z,79.53
2018-05-31T08:07:39.987Z,86.57
2018-05-31T08:10:13.954Z,75.60
2018-05-31T08:12:47.667Z,80.17
2018-05-31T08:15:21.591Z,84.30
2018-05-31T08:17:55.349Z,100.93
2018-05-31T08:20:30.080Z,91.57
2018-05-31T08:23:03.839Z,85.97
2018-05-31T08:25:37.638Z,90.33
2018-05-31T08:28:11.570Z,82.17
2018-05-31T08:30:45.483Z,88.97
2018-05-31T08:33:19.336Z,96.30
2018-05-31T08:35:53.218Z,93.03
2018-05-31T08:38:27.740Z,87.80
2018-05-31T08:41:01.694Z,88.87
2018-05-31T08:43:35.687Z,96.93
2018-05-31T08:46:09.759Z,102.23
2018-05-31T08:48:43.538Z,96.03
2018-05-31T08:51:17.537Z,105.53
2018-05-31T08:53:51.477Z,107.50
2018-05-31T08:56:25.967Z,107.17
2018-05-31T08:58:59.829Z,116.83
2018-05-31T09:01:33.660Z,108.37
2018-05-31T09:04:07.500Z,45.83
2018-05-31T09:45:35.057Z,12.43
2018-05-31T09:48:09.564Z,24.90
2018-05-31T09:50:44.197Z,30.13
2018-05-31T09:53:18.038Z,35.77
2018-05-31T09:55:52.844Z,45.30
2018-05-31T13:20:28.017Z,5.20
2018-05-31T13:23:01.893Z,3.10
2018-05-31T13:26:24.536Z,4.53
2018-05-31T13:31:14.770Z,4.27
2018-05-31T13:33:48.461Z,4.95
2018-05-31T13:36:22.220Z,7.17
2018-05-31T13:38:56.221Z,4.97
2018-05-31T13:41:30.953Z,6.03
2018-05-31T13:44:05.604Z,4.77
2018-05-31T13:46:40.234Z,5.53
2018-05-31T13:49:15.037Z,5.13
2018-05-31T13:51:50.272Z,4.43
2018-05-31T13:54:24.252Z,8.07
2018-05-31T13:56:58.100Z,3.33
2018-05-31T13:59:33.004Z,5.93
2018-05-31T14:02:06.965Z,5.63
2018-05-31T14:04:41.656Z,6.57
2018-05-31T14:07:16.420Z,10.30
2018-05-31T14:09:50.173Z,4.93
2018-05-31T14:12:25.247Z,5.93
2018-05-31T14:14:59.885Z,3.57
2018-05-31T14:17:33.649Z,7.50
2018-05-31T14:20:09.135Z,6.00
2018-05-31T14:22:43.533Z,7.90
2018-05-31T14:25:17.610Z,4.80
2018-05-31T14:27:51.530Z,3.97
2018-05-31T14:30:26.114Z,6.20
2018-05-31T14:33:00.016Z,4.80
2018-05-31T14:35:33.768Z,5.07
2018-05-31T14:38:07.736Z,6.50
2018-05-31T14:40:41.497Z,3.60
2018-05-31T14:43:15.376Z,5.93
2018-05-31T14:45:50.028Z,6.87
2018-05-31T14:48:23.929Z,4.60
2018-05-31T14:50:58.218Z,5.77
2018-05-31T14:53:32.819Z,5.60
2018-05-31T14:56:07.494Z,7.57
2018-05-31T14:58:42.376Z,11.00
2018-05-31T15:01:16.368Z,6.40
2018-05-31T15:03:50.356Z,6.47
2018-05-31T15:06:24.115Z,9.10
2018-05-31T15:08:57.870Z,7.67
2018-05-31T15:11:31.781Z,9.10
2018-05-31T15:14:06.406Z,6.70
2018-05-31T15:16:40.678Z,5.70
2018-05-31T15:19:14.318Z,10.40
2018-05-31T15:21:48.278Z,9.47
2018-05-31T15:24:22.101Z,13.50
2018-05-31T15:26:56.043Z,9.43
2018-05-31T15:29:31.343Z,5.70
2018-05-31T15:32:05.320Z,9.30
2018-05-31T15:34:39.205Z,7.23
2018-05-31T15:37:13.123Z,8.43
2018-05-31T15:39:46.953Z,10.17
2018-05-31T15:42:20.823Z,7.93
2018-05-31T15:44:54.757Z,9.77
2018-05-31T15:47:28.564Z,9.57
2018-05-31T15:50:03.226Z,10.77
2018-05-31T15:52:37.076Z,9.80
2018-05-31T15:55:10.858Z,10.43
2018-05-31T15:57:44.813Z,6.37
2018-05-31T16:00:19.458Z,6.83
2018-05-31T16:02:53.937Z,11.23
2018-05-31T16:05:27.717Z,10.60
2018-05-31T16:08:01.524Z,11.67
2018-05-31T16:10:35.430Z,5.30
2018-05-31T16:13:09.277Z,6.43
2018-05-31T16:15:43.175Z,5.83
2018-05-31T16:18:16.919Z,6.03
2018-05-31T16:20:51.685Z,7.80
2018-05-31T16:23:25.449Z,6.87
2018-05-31T16:25:59.275Z,5.97
2018-05-31T16:28:33.886Z,7.90
2018-05-31T16:31:08.568Z,9.90
2018-05-31T16:33:43.242Z,7.50
2018-05-31T16:36:17.063Z,7.80
2018-05-31T16:38:50.909Z,9.17
2018-05-31T16:41:24.722Z,8.83
2018-05-31T16:43:58.643Z,14.70
2018-05-31T16:46:32.624Z,7.10
2018-05-31T16:49:06.501Z,5.27
2018-05-31T16:51:40.202Z,7.53
2018-05-31T16:54:14.037Z,9.83
2018-05-31T16:56:48.005Z,9.77
2018-05-31T16:59:22.577Z,15.10
2018-05-31T17:01:57.163Z,7.90
2018-05-31T17:04:31.032Z,9.97
2018-05-31T17:07:04.871Z,9.50
2018-05-31T17:09:38.652Z,7.70
2018-05-31T17:12:12.590Z,8.23
2018-05-31T17:14:46.434Z,10.13
2018-05-31T17:17:20.343Z,8.90
2018-05-31T17:19:54.291Z,8.27
2018-05-31T17:22:28.098Z,6.77
2018-05-31T17:25:02.677Z,9.97
2018-05-31T17:27:36.564Z,7.67
2018-05-31T17:30:11.214Z,9.10
2018-05-31T17:32:45.078Z,8.47
2018-05-31T17:35:19.801Z,9.07
2018-05-31T17:37:53.577Z,11.57
2018-05-31T17:40:28.207Z,7.57
2018-05-31T17:43:02.053Z,11.53
2018-05-31T17:45:35.948Z,8.13
2018-05-31T17:48:09.977Z,6.73
2018-05-31T17:50:44.598Z,10.73
2018-05-31T17:53:18.444Z,6.97
2018-05-31T17:55:52.402Z,9.37
2018-05-31T17:58:26.273Z,8.10
2018-05-31T18:01:00.147Z,11.30
2018-05-31T18:03:34.040Z,9.13
2018-05-31T18:06:07.795Z,8.73
2018-05-31T18:08:41.701Z,10.60
2018-05-31T18:11:15.619Z,7.83
2018-05-31T18:13:49.461Z,10.03
2018-05-31T18:16:23.513Z,9.93
2018-05-31T18:18:57.377Z,9.07
2018-05-31T18:21:31.241Z,9.17
2018-05-31T18:24:05.060Z,8.60
2018-05-31T18:26:38.987Z,8.80
2018-05-31T18:29:14.046Z,10.63
2018-05-31T18:31:48.002Z,7.90
2018-05-31T18:34:21.961Z,10.73
2018-05-31T18:36:55.854Z,9.33
2018-05-31T18:39:29.717Z,8.37
2018-05-31T18:42:03.542Z,10.53
2018-05-31T18:44:37.389Z,11.17
2018-05-31T18:47:11.198Z,17.43
2018-05-31T18:49:45.942Z,17.73
2018-05-31T18:52:19.743Z,15.37
2018-05-31T18:54:53.653Z,16.97
2018-05-31T18:57:27.417Z,15.40
2018-05-31T19:00:01.257Z,17.03
2018-05-31T19:02:35.211Z,11.40
2018-05-31T19:05:08.830Z,14.67
2018-05-31T19:07:37.031Z,13.37
2018-05-31T19:10:05.305Z,15.53
2018-05-31T19:12:39.290Z,11.70
2018-05-31T19:15:07.511Z,18.70
2018-05-31T19:17:36.554Z,15.00
2018-05-31T19:20:04.796Z,11.23
2018-05-31T19:22:33.099Z,13.53
2018-05-31T19:25:07.074Z,15.50
2018-05-31T19:27:36.059Z,15.80
2018-05-31T19:30:10.144Z,17.30
2018-05-31T19:32:43.877Z,19.27
2018-05-31T19:35:23.492Z,14.40
2018-05-31T19:37:57.349Z,18.90
2018-05-31T19:40:31.203Z,18.67
2018-05-31T19:43:10.828Z,17.83
2018-05-31T19:45:44.823Z,17.20
2018-05-31T19:48:18.735Z,17.47
2018-05-31T19:50:52.771Z,16.27
2018-05-31T19:53:33.006Z,17.33
2018-05-31T19:56:07.058Z,16.90
2018-05-31T19:58:46.621Z,17.30
2018-05-31T20:01:26.201Z,17.90
2018-05-31T20:04:00.259Z,15.60
2018-05-31T20:06:34.370Z,18.00
2018-05-31T20:09:09.308Z,23.90
2018-05-31T20:11:43.317Z,16.53
2018-05-31T20:14:17.365Z,18.30
2018-05-31T20:16:51.968Z,16.57
2018-05-31T20:19:26.188Z,18.97
2018-05-31T20:22:01.115Z,16.73
2018-05-31T20:24:34.995Z,18.33
2018-05-31T20:27:09.055Z,16.80
2018-05-31T20:29:43.059Z,18.20
2018-05-31T20:32:17.848Z,18.93
2018-05-31T20:34:51.888Z,20.93
2018-05-31T20:37:25.858Z,20.73
2018-05-31T20:39:55.611Z,20.10
2018-05-31T20:42:23.987Z,18.87
2018-05-31T20:44:52.324Z,20.30
2018-05-31T20:47:21.447Z,20.83
2018-05-31T20:49:49.791Z,21.63
2018-05-31T20:52:19.011Z,23.43
2018-05-31T20:54:47.477Z,25.80
2018-05-31T20:57:16.588Z,26.33
2018-05-31T20:59:44.846Z,23.57
2018-05-31T21:02:13.885Z,22.60
2018-05-31T21:04:42.453Z,23.37
2018-05-31T21:07:10.952Z,21.13
2018-05-31T21:09:39.305Z,28.93
2018-05-31T21:12:08.325Z,21.83
2018-05-31T21:14:36.601Z,25.93
2018-05-31T21:17:06.075Z,23.37
2018-05-31T21:19:34.764Z,28.37
2018-05-31T21:22:05.939Z,29.53
2018-05-31T21:24:34.215Z,22.07
2018-05-31T21:27:03.470Z,22.57
2018-05-31T21:29:34.964Z,25.67
2018-05-31T21:32:03.515Z,26.23
2018-05-31T21:34:32.643Z,27.50
2018-05-31T21:37:00.921Z,24.37
2018-05-31T21:39:30.019Z,20.70
2018-05-31T21:41:58.336Z,23.70
2018-05-31T21:44:26.833Z,32.57
2018-05-31T21:46:55.254Z,35.10
2018-05-31T21:49:24.438Z,28.80
2018-05-31T21:51:52.934Z,29.07
2018-05-31T21:54:22.193Z,30.90
2018-05-31T21:56:50.718Z,27.83
2018-05-31T21:59:20.050Z,25.97
2018-05-31T22:01:48.806Z,30.90
2018-05-31T22:04:17.692Z,28.20
2018-05-31T22:06:46.053Z,28.87
2018-05-31T22:09:15.541Z,30.17
2018-05-31T22:11:44.871Z,32.40
2018-05-31T22:14:13.316Z,28.47
2018-05-31T22:16:41.820Z,28.40
2018-05-31T22:19:10.481Z,29.37
2018-05-31T22:21:38.871Z,28.60
2018-05-31T22:24:07.485Z,27.90
2018-05-31T22:26:36.994Z,36.20
2018-05-31T22:29:06.337Z,31.23
2018-05-31T22:31:34.765Z,31.60
2018-05-31T22:34:03.347Z,28.97
2018-05-31T22:36:31.838Z,35.80
2018-05-31T22:39:00.417Z,35.37
2018-05-31T22:41:29.260Z,31.27
2018-05-31T22:43:57.959Z,28.30
2018-05-31T22:46:26.255Z,32.30
2018-05-31T22:48:55.691Z,31.77
2018-05-31T22:51:24.400Z,31.27
2018-05-31T22:53:53.060Z,30.37
2018-05-31T22:56:21.389Z,35.20
2018-05-31T22:58:50.004Z,34.50
2018-05-31T23:01:19.192Z,30.73
2018-05-31T23:03:48.490Z,37.30
2018-05-31T23:06:17.697Z,33.00
2018-05-31T23:08:47.191Z,39.43
2018-05-31T23:11:16.284Z,38.83
2018-05-31T23:13:45.380Z,36.57
2018-05-31T23:16:14.913Z,37.97
2018-05-31T23:18:43.127Z,40.57
2018-05-31T23:21:12.126Z,42.23
2018-05-31T23:23:41.111Z,41.67
2018-05-31T23:26:09.465Z,50.67
2018-05-31T23:28:37.658Z,44.97
2018-05-31T23:31:05.947Z,47.40
2018-05-31T23:33:34.143Z,46.70
2018-05-31T23:36:02.423Z,52.63
2018-05-31T23:38:30.644Z,58.37
2018-05-31T23:40:59.770Z,55.23
2018-05-31T23:43:28.791Z,53.97
2018-05-31T23:45:57.045Z,53.97
2018-05-31T23:48:25.308Z,56.97
2018-05-31T23:50:54.297Z,59.47
2018-05-31T23:53:22.532Z,62.37
2018-05-31T23:55:50.716Z,61.43
2018-05-31T23:58:18.900Z,58.50
