createdAt,value
2019-04-22T00:08:03.235Z,6.70
2019-04-22T00:23:14.050Z,6.40
2019-04-22T00:38:17.262Z,6.80
2019-04-22T00:53:23.606Z,6.20
2019-04-22T01:08:30.597Z,7.60
2019-04-22T01:23:28.185Z,6.90
2019-04-22T01:38:31.462Z,7.10
2019-04-22T01:53:56.615Z,7.00
2019-04-22T02:08:55.250Z,7.40
2019-04-22T02:23:53.764Z,7.80
2019-04-22T02:39:05.591Z,8.40
2019-04-22T03:09:18.512Z,9.80
2019-04-22T03:24:33.337Z,8.80
2019-04-22T03:54:40.375Z,8.70
2019-04-22T04:40:05.741Z,9.30
2019-04-22T05:25:04.735Z,9.20
2019-04-22T05:39:56.539Z,7.30
2019-04-22T05:55:14.354Z,5.50
2019-04-22T06:10:21.345Z,4.70
2019-04-22T06:25:27.771Z,5.70
2019-04-22T06:55:36.820Z,4.60
2019-04-22T07:10:50.648Z,5.00
2019-04-22T07:40:51.827Z,3.60
2019-04-22T07:55:54.973Z,3.70
2019-04-22T08:11:08.156Z,4.00
2019-04-22T08:26:00.845Z,4.10
2019-04-22T08:41:17.792Z,3.80
2019-04-22T08:56:35.081Z,2.90
2019-04-22T09:11:26.705Z,2.30
2019-04-22T09:26:31.003Z,1.70
2019-04-22T09:41:37.497Z,1.80
2019-04-22T09:56:39.821Z,1.30
2019-04-22T10:11:56.382Z,2.30
2019-04-22T10:26:46.882Z,1.80
2019-04-22T10:41:28.416Z,1.70
2019-04-22T10:56:28.851Z,1.90
2019-04-22T11:11:41.072Z,1.80
2019-04-22T11:26:34.604Z,1.90
2019-04-22T11:41:35.994Z,2.30
2019-04-22T11:56:37.044Z,2.40
2019-04-22T12:11:36.887Z,2.40
2019-04-22T12:26:38.017Z,2.30
2019-04-22T12:41:38.374Z,1.60
2019-04-22T12:56:39.524Z,1.90
2019-04-22T13:11:40.759Z,1.60
2019-04-22T13:26:43.055Z,1.90
2019-04-22T13:41:48.736Z,1.80
2019-04-22T13:57:03.445Z,2.10
2019-04-22T14:12:00.136Z,2.40
2019-04-22T14:27:16.148Z,2.40
2019-04-22T14:42:21.707Z,1.90
2019-04-22T14:57:10.859Z,2.00
2019-04-22T15:12:21.703Z,2.00
2019-04-22T15:27:18.452Z,1.90
2019-04-22T15:42:27.619Z,1.80
2019-04-22T15:57:24.841Z,2.50
2019-04-22T16:12:32.122Z,2.80
2019-04-22T16:27:30.395Z,2.40
2019-04-22T16:42:42.645Z,2.90
2019-04-22T16:57:37.457Z,3.10
2019-04-22T17:12:48.752Z,3.50
2019-04-22T17:27:43.857Z,17.90
2019-04-22T17:43:07.133Z,3.90
2019-04-22T17:58:16.082Z,5.00
2019-04-22T18:13:27.844Z,4.90
2019-04-22T18:28:26.878Z,5.80
2019-04-22T18:43:28.886Z,5.50
2019-04-22T18:58:27.382Z,5.80
2019-04-22T19:28:48.394Z,5.30
2019-04-22T19:43:49.172Z,4.70
2019-04-22T19:58:49.286Z,5.50
2019-04-22T20:14:02.674Z,4.90
2019-04-22T20:29:04.523Z,5.20
2019-04-22T20:44:16.485Z,4.70
2019-04-22T20:59:14.961Z,5.70
2019-04-22T21:14:15.066Z,5.30
2019-04-22T21:29:20.784Z,5.40
2019-04-22T21:44:32.660Z,5.80
2019-04-22T21:59:40.491Z,6.40
2019-04-22T22:14:46.051Z,7.30
2019-04-22T22:30:27.099Z,6.90
2019-04-22T22:44:40.432Z,7.30
2019-04-22T22:59:59.378Z,7.50
2019-04-22T23:15:04.695Z,7.50
2019-04-22T23:30:01.798Z,8.10
2019-04-22T23:45:17.353Z,7.80
