createdAt,value
2023-01-11T00:01:07.194Z,1.88
2023-01-11T00:03:34.391Z,1.80
2023-01-11T00:06:02.464Z,2.00
2023-01-11T00:08:29.037Z,1.42
2023-01-11T00:10:55.934Z,1.65
2023-01-11T00:13:22.864Z,1.48
2023-01-11T00:15:49.651Z,1.20
2023-01-11T00:18:16.234Z,1.20
2023-01-11T00:20:42.809Z,1.50
2023-01-11T00:23:10.723Z,1.50
2023-01-11T00:25:37.557Z,1.40
2023-01-11T00:28:05.034Z,1.33
2023-01-11T00:30:32.003Z,1.33
2023-01-11T00:32:59.980Z,1.63
2023-01-11T00:35:27.607Z,1.50
2023-01-11T00:37:54.215Z,1.77
2023-01-11T00:40:22.402Z,1.77
2023-01-11T00:42:49.064Z,1.58
2023-01-11T00:45:16.042Z,1.88
2023-01-11T00:47:42.545Z,1.60
2023-01-11T00:50:10.300Z,1.88
2023-01-11T00:52:36.836Z,1.60
2023-01-11T00:55:03.726Z,1.48
2023-01-11T00:57:31.670Z,1.70
2023-01-11T00:59:58.239Z,1.70
2023-01-11T01:02:24.875Z,1.92
2023-01-11T01:04:51.430Z,1.70
2023-01-11T01:07:18.112Z,1.60
2023-01-11T01:09:44.696Z,2.00
2023-01-11T01:12:11.265Z,1.77
2023-01-11T01:14:39.413Z,2.20
2023-01-11T01:17:08.446Z,1.90
2023-01-11T01:19:37.426Z,1.83
2023-01-11T01:22:04.365Z,1.90
2023-01-11T01:24:31.079Z,1.60
2023-01-11T01:26:58.439Z,1.88
2023-01-11T01:29:25.742Z,1.80
2023-01-11T01:31:53.644Z,1.60
2023-01-11T01:34:20.244Z,1.60
2023-01-11T01:36:46.997Z,1.70
2023-01-11T01:39:13.577Z,1.75
2023-01-11T01:41:40.437Z,1.30
2023-01-11T01:44:40.600Z,1.70
2023-01-11T01:47:09.218Z,1.95
2023-01-11T01:49:36.190Z,1.50
2023-01-11T01:52:03.277Z,1.85
2023-01-11T01:54:35.513Z,1.70
2023-01-11T01:57:05.747Z,1.70
2023-01-11T01:59:33.748Z,2.40
2023-01-11T02:02:01.099Z,1.55
2023-01-11T02:04:32.813Z,1.58
2023-01-11T02:07:03.577Z,1.50
2023-01-11T02:09:36.211Z,1.80
2023-01-11T02:12:03.765Z,2.28
2023-01-11T02:14:31.789Z,1.60
2023-01-11T02:16:59.111Z,2.33
2023-01-11T02:19:41.821Z,1.40
2023-01-11T02:22:27.861Z,1.90
2023-01-11T02:25:16.549Z,1.95
2023-01-11T02:27:56.960Z,1.45
2023-01-11T02:30:32.450Z,1.88
2023-01-11T02:33:08.663Z,1.97
2023-01-11T02:35:44.311Z,1.85
2023-01-11T02:38:19.399Z,1.80
2023-01-11T02:40:54.288Z,2.05
2023-01-11T02:43:27.264Z,1.73
2023-01-11T02:46:01.880Z,2.07
2023-01-11T02:48:34.680Z,1.90
2023-01-11T02:51:05.832Z,1.83
2023-01-11T02:53:37.625Z,1.77
2023-01-11T02:56:09.023Z,1.70
2023-01-11T02:58:41.940Z,2.03
2023-01-11T03:01:09.690Z,1.90
2023-01-11T03:03:36.303Z,1.83
2023-01-11T03:06:05.823Z,1.67
2023-01-11T03:09:05.010Z,2.15
2023-01-11T03:11:47.904Z,1.80
2023-01-11T03:14:24.278Z,1.98
2023-01-11T03:17:01.027Z,1.98
2023-01-11T03:19:34.715Z,1.90
2023-01-11T03:22:07.770Z,1.77
2023-01-11T03:24:40.718Z,1.70
2023-01-11T03:27:19.025Z,2.00
2023-01-11T03:29:53.565Z,2.00
2023-01-11T03:32:29.152Z,2.03
2023-01-11T03:35:05.270Z,1.92
2023-01-11T03:37:38.334Z,1.60
2023-01-11T03:40:11.223Z,2.30
2023-01-11T03:42:41.281Z,2.05
2023-01-11T03:45:10.402Z,1.90
2023-01-11T03:47:37.011Z,1.50
2023-01-11T03:50:06.747Z,1.67
2023-01-11T03:52:37.413Z,1.55
2023-01-11T03:55:06.765Z,1.60
2023-01-11T03:57:36.458Z,1.63
2023-01-11T04:00:04.930Z,1.67
2023-01-11T04:02:38.793Z,1.43
2023-01-11T04:05:06.648Z,1.83
2023-01-11T04:07:33.383Z,1.30
2023-01-11T04:09:59.949Z,1.38
2023-01-11T04:12:27.142Z,1.70
2023-01-11T04:14:53.705Z,1.33
2023-01-11T04:17:20.415Z,1.63
2023-01-11T04:19:48.382Z,1.65
2023-01-11T04:22:14.998Z,1.50
2023-01-11T04:24:41.537Z,1.50
2023-01-11T04:27:08.121Z,1.33
2023-01-11T04:29:34.654Z,1.50
2023-01-11T04:32:01.246Z,1.63
2023-01-11T04:34:27.807Z,1.40
2023-01-11T04:36:55.682Z,1.60
2023-01-11T04:39:22.523Z,1.50
2023-01-11T04:41:49.095Z,1.42
2023-01-11T04:44:15.630Z,1.50
2023-01-11T04:46:42.146Z,1.40
2023-01-11T04:49:08.704Z,1.60
2023-01-11T04:51:35.234Z,1.60
2023-01-11T04:54:03.397Z,1.65
2023-01-11T04:56:30.009Z,1.77
2023-01-11T04:58:56.959Z,1.50
2023-01-11T05:01:23.721Z,1.52
2023-01-11T05:03:50.367Z,1.47
2023-01-11T05:06:18.968Z,1.50
2023-01-11T05:08:46.974Z,1.48
2023-01-11T05:11:16.976Z,1.55
2023-01-11T05:13:43.803Z,1.67
2023-01-11T05:16:12.332Z,1.60
2023-01-11T05:18:40.226Z,1.70
2023-01-11T05:21:07.676Z,1.77
2023-01-11T05:23:35.244Z,1.52
2023-01-11T05:26:02.861Z,1.60
2023-01-11T05:28:30.784Z,2.10
2023-01-11T05:30:57.392Z,1.58
2023-01-11T05:33:23.975Z,1.40
2023-01-11T05:35:50.488Z,1.50
2023-01-11T05:38:17.002Z,2.20
2023-01-11T05:40:43.489Z,2.00
2023-01-11T05:43:10.065Z,1.80
2023-01-11T05:45:38.579Z,1.73
2023-01-11T05:48:05.382Z,1.80
2023-01-11T05:50:31.938Z,1.90
2023-01-11T05:52:58.641Z,2.10
2023-01-11T05:55:25.157Z,1.60
2023-01-11T05:57:51.903Z,2.10
2023-01-11T06:00:19.335Z,1.92
2023-01-11T06:02:47.459Z,1.65
2023-01-11T06:05:14.256Z,1.80
2023-01-11T06:07:40.964Z,2.20
2023-01-11T06:10:09.021Z,2.20
2023-01-11T06:12:35.615Z,2.40
2023-01-11T06:15:02.153Z,2.10
2023-01-11T06:17:28.704Z,1.63
2023-01-11T06:19:56.710Z,1.77
2023-01-11T06:22:23.357Z,1.90
2023-01-11T06:24:49.856Z,1.90
2023-01-11T06:27:17.105Z,2.17
2023-01-11T06:29:43.873Z,2.20
2023-01-11T06:32:10.793Z,1.90
2023-01-11T06:34:37.352Z,2.10
2023-01-11T06:37:05.351Z,2.33
2023-01-11T06:39:31.895Z,2.03
2023-01-11T06:41:58.391Z,1.77
2023-01-11T06:44:25.072Z,2.05
2023-01-11T06:46:51.664Z,2.35
2023-01-11T06:49:18.377Z,2.00
2023-01-11T06:51:45.068Z,2.10
2023-01-11T06:54:13.168Z,1.70
2023-01-11T06:56:39.842Z,2.15
2023-01-11T06:59:06.423Z,2.00
2023-01-11T07:01:33.078Z,2.08
2023-01-11T07:03:59.741Z,2.03
2023-01-11T07:06:26.450Z,1.97
2023-01-11T07:08:53.596Z,1.92
2023-01-11T07:11:21.497Z,1.77
2023-01-11T07:13:48.230Z,1.80
2023-01-11T07:16:17.127Z,1.92
2023-01-11T07:18:45.856Z,1.77
2023-01-11T07:21:13.191Z,1.80
2023-01-11T07:23:39.730Z,2.00
2023-01-11T07:26:06.302Z,1.60
2023-01-11T07:28:34.196Z,1.67
2023-01-11T07:31:00.854Z,1.53
2023-01-11T07:33:27.629Z,1.40
2023-01-11T07:35:54.210Z,1.50
2023-01-11T07:38:21.629Z,1.73
2023-01-11T07:40:48.189Z,1.70
2023-01-11T07:43:15.388Z,1.40
2023-01-11T07:45:46.947Z,1.40
2023-01-11T07:48:14.690Z,1.65
2023-01-11T07:50:44.513Z,1.25
2023-01-11T07:53:12.417Z,1.40
2023-01-11T07:55:39.171Z,1.47
2023-01-11T07:58:05.889Z,1.38
2023-01-11T08:00:32.645Z,1.40
2023-01-11T08:03:01.201Z,1.30
2023-01-11T08:05:27.847Z,1.17
2023-01-11T08:07:54.360Z,1.00
2023-01-11T08:10:20.831Z,1.15
2023-01-11T08:12:51.445Z,1.30
2023-01-11T08:15:18.163Z,0.90
2023-01-11T08:17:44.750Z,1.10
2023-01-11T08:20:12.712Z,0.90
2023-01-11T08:22:39.292Z,0.90
2023-01-11T08:25:06.684Z,1.15
2023-01-11T08:27:33.211Z,0.80
2023-01-11T08:29:59.739Z,1.05
2023-01-11T08:32:28.050Z,0.90
2023-01-11T08:34:54.635Z,0.60
2023-01-11T08:37:22.700Z,1.17
2023-01-11T08:39:49.384Z,1.23
2023-01-11T08:42:15.928Z,1.10
2023-01-11T08:44:42.592Z,0.70
2023-01-11T08:47:09.240Z,0.77
2023-01-11T08:49:35.809Z,0.90
2023-01-11T08:52:02.398Z,0.80
2023-01-11T08:54:30.412Z,0.93
2023-01-11T08:56:57.048Z,0.77
2023-01-11T08:59:23.564Z,0.63
2023-01-11T09:01:50.207Z,1.00
2023-01-11T09:04:24.818Z,0.80
2023-01-11T09:06:52.201Z,0.88
2023-01-11T09:09:18.720Z,1.00
2023-01-11T09:11:46.568Z,0.90
2023-01-11T09:14:13.139Z,1.00
2023-01-11T09:16:39.754Z,0.93
2023-01-11T09:19:06.313Z,1.10
2023-01-11T09:21:32.911Z,0.80
2023-01-11T09:23:59.493Z,0.60
2023-01-11T09:26:26.020Z,0.70
2023-01-11T09:28:53.965Z,0.80
2023-01-11T09:31:20.538Z,0.70
2023-01-11T09:33:47.124Z,0.70
2023-01-11T09:36:13.722Z,0.60
2023-01-11T09:38:40.447Z,0.80
2023-01-11T09:41:19.659Z,0.80
2023-01-11T09:43:55.033Z,0.70
2023-01-11T09:46:24.445Z,0.90
2023-01-11T09:48:55.629Z,0.77
2023-01-11T09:51:26.147Z,0.80
2023-01-11T09:53:52.846Z,0.80
2023-01-11T09:56:22.326Z,0.70
2023-01-11T09:58:59.675Z,0.90
2023-01-11T10:01:34.150Z,1.00
2023-01-11T10:04:31.357Z,1.05
2023-01-11T10:07:24.100Z,0.70
2023-01-11T10:18:33.614Z,1.10
2023-01-11T10:19:30.822Z,1.15
2023-01-11T10:21:48.873Z,1.85
2023-01-11T10:24:22.917Z,2.30
2023-01-11T10:26:53.238Z,1.20
2023-01-11T10:29:23.817Z,2.35
2023-01-11T10:31:56.717Z,1.70
2023-01-11T10:34:27.807Z,1.50
2023-01-11T10:36:59.751Z,1.92
2023-01-11T10:39:30.919Z,1.30
2023-01-11T10:42:04.635Z,1.55
2023-01-11T10:44:36.453Z,2.17
2023-01-11T10:47:04.301Z,2.35
2023-01-11T10:49:43.339Z,3.20
2023-01-11T10:52:35.106Z,2.60
2023-01-11T10:55:10.524Z,1.70
2023-01-11T10:57:59.448Z,2.00
2023-01-11T11:00:34.281Z,1.30
2023-01-11T11:03:15.314Z,1.00
2023-01-11T11:05:52.824Z,0.90
2023-01-11T11:08:26.967Z,1.10
2023-01-11T11:11:00.355Z,1.10
2023-01-11T11:13:39.185Z,0.80
2023-01-11T11:16:13.497Z,2.13
2023-01-11T11:18:42.405Z,1.20
2023-01-11T11:21:21.754Z,0.90
2023-01-11T11:23:55.499Z,0.80
2023-01-11T11:26:27.586Z,0.90
2023-01-11T11:29:05.741Z,0.75
2023-01-11T11:31:34.984Z,0.80
2023-01-11T11:34:05.392Z,0.80
2023-01-11T11:36:42.081Z,0.80
2023-01-11T11:39:11.582Z,0.80
2023-01-11T11:41:47.320Z,1.00
2023-01-11T11:44:20.223Z,0.67
2023-01-11T11:46:57.515Z,0.80
2023-01-11T11:49:24.324Z,0.70
2023-01-11T11:51:53.023Z,0.60
2023-01-11T11:54:22.506Z,0.90
2023-01-11T11:56:49.596Z,1.00
2023-01-11T11:59:19.682Z,1.00
2023-01-11T12:01:49.739Z,2.20
2023-01-11T12:04:18.810Z,1.88
2023-01-11T12:06:49.201Z,1.50
2023-01-11T12:09:27.893Z,1.27
2023-01-11T12:11:54.810Z,1.05
2023-01-11T12:14:27.582Z,1.88
2023-01-11T12:16:54.372Z,1.27
2023-01-11T12:19:34.398Z,1.70
2023-01-11T12:22:11.974Z,1.70
2023-01-11T12:24:39.926Z,2.03
2023-01-11T12:27:17.706Z,1.88
2023-01-11T12:29:57.287Z,1.90
2023-01-11T12:32:53.021Z,0.90
2023-01-11T12:35:33.584Z,0.90
2023-01-11T12:38:16.452Z,1.17
2023-01-11T12:40:58.013Z,1.30
2023-01-11T12:43:42.945Z,1.25
2023-01-11T12:46:20.228Z,1.58
2023-01-11T12:48:59.370Z,1.13
2023-01-11T12:51:41.200Z,0.80
2023-01-11T12:54:31.699Z,0.90
2023-01-11T12:57:09.904Z,0.90
2023-01-11T13:00:09.975Z,1.20
2023-01-11T13:02:52.727Z,1.20
2023-01-11T13:05:27.767Z,1.45
2023-01-11T13:08:05.295Z,1.95
2023-01-11T13:10:39.062Z,2.05
2023-01-11T13:13:12.036Z,2.08
2023-01-11T13:15:55.682Z,2.00
2023-01-11T13:18:32.867Z,1.17
2023-01-11T13:21:10.171Z,1.60
2023-01-11T13:23:41.760Z,1.02
2023-01-11T13:26:17.877Z,1.33
2023-01-11T13:28:50.173Z,1.30
2023-01-11T13:31:18.689Z,1.30
2023-01-11T13:33:49.518Z,1.92
2023-01-11T13:36:23.710Z,1.65
2023-01-11T13:38:58.000Z,3.28
2023-01-11T13:41:28.195Z,3.67
2023-01-11T13:43:59.759Z,1.75
2023-01-11T13:46:45.973Z,2.50
2023-01-11T13:49:32.176Z,3.75
2023-01-11T13:52:03.355Z,3.72
2023-01-11T13:54:39.030Z,3.13
2023-01-11T13:57:13.105Z,2.22
2023-01-11T13:59:44.117Z,2.40
2023-01-11T14:02:17.230Z,2.42
2023-01-11T14:04:50.468Z,2.13
2023-01-11T14:07:30.669Z,2.20
2023-01-11T14:10:26.052Z,2.20
2023-01-11T14:13:09.231Z,2.45
2023-01-11T14:15:44.300Z,2.33
2023-01-11T14:18:26.086Z,2.55
2023-01-11T14:21:03.037Z,2.53
2023-01-11T14:23:39.798Z,2.72
2023-01-11T14:26:23.479Z,2.45
2023-01-11T14:29:06.848Z,2.60
2023-01-11T14:31:52.600Z,2.78
2023-01-11T14:34:31.406Z,3.10
2023-01-11T14:37:49.938Z,2.40
2023-01-11T14:40:39.893Z,2.50
2023-01-11T14:43:43.472Z,2.60
2023-01-11T14:46:45.953Z,2.97
2023-01-11T14:49:27.491Z,2.50
2023-01-11T14:51:58.449Z,2.90
2023-01-11T14:54:28.334Z,3.10
2023-01-11T14:56:56.619Z,2.70
2023-01-11T14:59:35.234Z,3.33
2023-01-11T15:02:23.105Z,4.00
2023-01-11T15:05:11.536Z,3.78
2023-01-11T15:07:41.589Z,3.88
2023-01-11T15:10:54.196Z,3.58
2023-01-11T15:13:23.962Z,3.58
2023-01-11T15:15:52.060Z,3.20
2023-01-11T15:18:21.335Z,5.28
2023-01-11T15:20:54.170Z,3.40
2023-01-11T15:23:21.384Z,3.65
2023-01-11T15:25:49.962Z,4.10
2023-01-11T15:28:43.274Z,4.40
2023-01-11T15:31:29.107Z,4.00
2023-01-11T15:34:01.245Z,3.72
2023-01-11T15:36:51.325Z,4.18
2023-01-11T15:39:28.051Z,3.92
2023-01-11T15:42:16.075Z,4.20
2023-01-11T15:45:08.162Z,3.80
2023-01-11T15:47:49.857Z,4.18
2023-01-11T15:50:45.488Z,3.80
2023-01-11T15:53:48.963Z,3.00
2023-01-11T15:56:51.603Z,3.17
2023-01-11T15:59:41.197Z,3.35
2023-01-11T16:02:42.139Z,3.80
2023-01-11T16:05:16.380Z,3.97
2023-01-11T16:07:51.702Z,3.67
2023-01-11T16:10:51.107Z,4.47
2023-01-11T16:13:30.797Z,3.70
2023-01-11T16:16:08.944Z,4.20
2023-01-11T16:18:40.323Z,4.30
2023-01-11T16:21:11.188Z,4.05
2023-01-11T16:23:39.449Z,3.73
2023-01-11T16:26:07.903Z,4.20
2023-01-11T16:28:34.906Z,4.15
2023-01-11T16:31:03.538Z,4.10
2023-01-11T16:33:32.082Z,4.65
2023-01-11T16:36:06.680Z,4.93
2023-01-11T16:38:47.379Z,4.57
2023-01-11T16:41:16.641Z,4.10
2023-01-11T16:43:50.008Z,4.13
2023-01-11T16:46:46.612Z,3.80
2023-01-11T16:49:16.714Z,3.63
2023-01-11T16:51:43.400Z,3.58
2023-01-11T16:54:15.240Z,3.67
2023-01-11T16:56:49.242Z,4.47
2023-01-11T16:59:23.052Z,4.45
2023-01-11T17:01:51.590Z,4.40
2023-01-11T17:04:27.408Z,5.55
2023-01-11T17:06:53.951Z,5.43
2023-01-11T17:09:21.109Z,4.00
2023-01-11T17:11:50.921Z,4.15
2023-01-11T17:14:43.763Z,3.43
2023-01-11T17:17:11.978Z,3.80
2023-01-11T17:19:44.762Z,3.90
2023-01-11T17:22:18.046Z,3.60
2023-01-11T17:24:50.335Z,4.57
2023-01-11T17:27:21.905Z,3.47
2023-01-11T17:29:52.067Z,3.15
2023-01-11T17:32:23.263Z,3.30
2023-01-11T17:34:51.093Z,3.40
2023-01-11T17:37:18.682Z,4.03
2023-01-11T17:39:47.750Z,3.50
2023-01-11T17:42:15.743Z,3.30
2023-01-11T17:44:45.410Z,3.20
2023-01-11T17:47:12.848Z,3.45
2023-01-11T17:49:39.702Z,3.88
2023-01-11T17:52:20.702Z,3.73
2023-01-11T17:54:47.609Z,3.60
2023-01-11T17:57:14.204Z,3.88
2023-01-11T17:59:40.809Z,3.55
2023-01-11T18:02:13.105Z,3.75
2023-01-11T18:04:39.933Z,3.23
2023-01-11T18:07:09.222Z,3.42
2023-01-11T18:09:40.170Z,3.67
2023-01-11T18:12:12.053Z,3.10
2023-01-11T18:14:41.515Z,2.53
2023-01-11T18:17:30.666Z,2.57
2023-01-11T18:19:57.328Z,2.90
2023-01-11T18:22:31.755Z,2.90
2023-01-11T18:24:59.227Z,3.40
2023-01-11T18:27:30.811Z,2.65
2023-01-11T18:30:00.208Z,2.60
2023-01-11T18:32:33.725Z,2.60
2023-01-11T18:35:00.348Z,2.55
2023-01-11T18:37:27.098Z,3.00
2023-01-11T18:39:53.850Z,2.83
2023-01-11T18:42:25.757Z,2.37
2023-01-11T18:44:52.399Z,2.53
2023-01-11T18:47:21.531Z,2.70
2023-01-11T18:49:51.119Z,2.95
2023-01-11T18:52:19.044Z,2.70
2023-01-11T18:54:45.783Z,2.83
2023-01-11T18:57:12.354Z,2.60
2023-01-11T18:59:39.431Z,2.75
2023-01-11T19:02:17.800Z,2.67
2023-01-11T19:04:44.561Z,2.75
2023-01-11T19:07:13.676Z,2.50
2023-01-11T19:09:40.459Z,2.50
2023-01-11T19:12:07.349Z,2.75
2023-01-11T19:14:33.907Z,2.33
2023-01-11T19:17:00.506Z,2.25
2023-01-11T19:19:27.101Z,2.37
2023-01-11T19:21:53.664Z,2.13
2023-01-11T19:24:21.808Z,2.60
2023-01-11T19:26:48.717Z,2.38
2023-01-11T19:29:15.713Z,2.58
2023-01-11T19:31:47.332Z,2.00
2023-01-11T19:34:14.237Z,2.50
2023-01-11T19:36:40.919Z,2.55
2023-01-11T19:39:07.997Z,2.30
2023-01-11T19:41:36.437Z,2.30
2023-01-11T19:44:03.179Z,2.23
2023-01-11T19:46:31.944Z,2.13
2023-01-11T19:48:58.819Z,2.60
2023-01-11T19:51:25.383Z,2.30
2023-01-11T19:53:52.052Z,2.20
2023-01-11T19:56:18.768Z,2.07
2023-01-11T19:58:46.883Z,2.17
2023-01-11T20:01:13.468Z,2.00
2023-01-11T20:03:40.356Z,1.92
2023-01-11T20:06:07.781Z,2.40
2023-01-11T20:08:34.769Z,2.07
2023-01-11T20:11:04.671Z,1.90
2023-01-11T20:13:31.308Z,1.85
2023-01-11T20:15:59.388Z,2.42
2023-01-11T20:18:25.974Z,5.53
2023-01-11T20:20:55.041Z,3.37
2023-01-11T20:23:21.675Z,2.55
2023-01-11T20:25:48.379Z,2.22
2023-01-11T20:28:15.041Z,2.08
2023-01-11T20:30:41.970Z,1.80
2023-01-11T20:33:09.865Z,2.00
2023-01-11T20:35:37.017Z,2.17
2023-01-11T20:38:03.609Z,2.60
2023-01-11T20:40:30.174Z,1.75
2023-01-11T20:42:56.751Z,1.88
2023-01-11T20:45:23.345Z,1.60
2023-01-11T20:47:49.875Z,1.70
2023-01-11T20:50:17.975Z,1.90
2023-01-11T20:52:44.698Z,2.10
2023-01-11T20:55:11.243Z,2.10
2023-01-11T20:57:37.789Z,2.03
2023-01-11T21:00:05.470Z,2.00
2023-01-11T21:02:32.049Z,1.80
2023-01-11T21:04:58.857Z,1.60
2023-01-11T21:07:26.730Z,1.50
2023-01-11T21:09:53.263Z,1.57
2023-01-11T21:12:19.982Z,2.03
2023-01-11T21:14:46.596Z,2.30
2023-01-11T21:17:13.426Z,2.30
2023-01-11T21:19:39.958Z,1.65
2023-01-11T21:22:06.615Z,1.70
2023-01-11T21:24:34.492Z,2.00
2023-01-11T21:27:01.151Z,2.10
2023-01-11T21:29:27.780Z,1.95
2023-01-11T21:31:54.383Z,1.77
2023-01-11T21:34:21.154Z,1.83
2023-01-11T21:36:47.742Z,2.05
2023-01-11T21:39:15.700Z,2.03
2023-01-11T21:41:43.696Z,2.03
2023-01-11T21:44:11.499Z,1.85
2023-01-11T21:46:39.124Z,1.80
2023-01-11T21:49:06.036Z,1.95
2023-01-11T21:51:33.146Z,1.98
2023-01-11T21:54:00.041Z,1.55
2023-01-11T21:56:29.247Z,2.22
2023-01-11T21:58:57.179Z,1.33
2023-01-11T22:01:23.735Z,2.30
2023-01-11T22:03:50.332Z,1.77
2023-01-11T22:06:17.233Z,1.40
2023-01-11T22:08:44.777Z,1.50
2023-01-11T22:11:12.828Z,1.57
2023-01-11T22:13:39.511Z,1.70
2023-01-11T22:16:10.364Z,1.60
2023-01-11T22:18:37.162Z,1.75
2023-01-11T22:21:08.862Z,1.50
2023-01-11T22:23:35.631Z,1.60
2023-01-11T22:26:06.907Z,1.70
2023-01-11T22:28:33.823Z,1.60
2023-01-11T22:31:04.391Z,1.45
2023-01-11T22:33:32.383Z,1.42
2023-01-11T22:35:58.944Z,1.40
2023-01-11T22:38:25.487Z,1.63
2023-01-11T22:40:52.063Z,1.77
2023-01-11T22:43:18.628Z,1.73
2023-01-11T22:45:56.077Z,1.35
2023-01-11T22:48:22.704Z,1.33
2023-01-11T22:50:50.691Z,1.45
2023-01-11T22:53:17.508Z,1.85
2023-01-11T22:55:44.154Z,1.45
2023-01-11T22:58:10.973Z,1.80
2023-01-11T23:00:37.696Z,1.50
2023-01-11T23:03:05.074Z,1.77
2023-01-11T23:05:31.823Z,1.67
2023-01-11T23:07:59.682Z,1.90
2023-01-11T23:10:26.331Z,1.80
2023-01-11T23:12:52.926Z,1.50
2023-01-11T23:15:19.704Z,1.70
2023-01-11T23:17:46.621Z,1.73
2023-01-11T23:20:13.536Z,1.75
2023-01-11T23:22:40.185Z,1.58
2023-01-11T23:25:09.334Z,1.20
2023-01-11T23:27:35.835Z,1.50
2023-01-11T23:30:02.418Z,2.17
2023-01-11T23:32:29.089Z,1.35
2023-01-11T23:34:55.681Z,1.75
2023-01-11T23:37:22.296Z,1.57
2023-01-11T23:39:48.846Z,1.20
2023-01-11T23:42:16.885Z,1.70
2023-01-11T23:44:43.528Z,1.45
2023-01-11T23:47:12.106Z,2.03
2023-01-11T23:49:39.471Z,1.90
2023-01-11T23:52:06.613Z,1.88
2023-01-11T23:54:33.603Z,1.90
2023-01-11T23:57:01.665Z,1.60
2023-01-11T23:59:30.016Z,1.58
