createdAt,value
2023-04-04T05:01:12.569Z,95422.00
2023-04-04T05:02:12.550Z,95422.00
2023-04-04T05:03:12.728Z,95426.00
2023-04-04T05:04:12.630Z,95428.00
2023-04-04T05:05:12.635Z,95428.00
2023-04-04T05:06:12.665Z,95428.00
2023-04-04T05:07:12.694Z,95428.00
2023-04-04T05:08:12.752Z,95426.00
2023-04-04T05:09:12.764Z,95428.00
2023-04-04T05:10:12.809Z,95428.00
2023-04-04T05:11:12.848Z,95426.00
2023-04-04T05:12:12.886Z,95426.00
2023-04-04T05:13:12.868Z,95428.00
2023-04-04T05:14:12.909Z,95432.00
2023-04-04T05:15:12.931Z,95426.00
2023-04-04T05:16:12.990Z,95428.00
2023-04-04T05:17:12.960Z,95428.00
2023-04-04T05:18:12.987Z,95428.00
2023-04-04T05:19:12.996Z,95430.00
2023-04-04T05:20:13.046Z,95430.00
2023-04-04T05:21:13.024Z,95434.00
2023-04-04T05:22:13.012Z,95430.00
2023-04-04T05:23:12.996Z,95436.00
2023-04-04T05:24:13.041Z,95436.00
2023-04-04T05:25:13.071Z,95430.00
2023-04-04T05:26:13.138Z,95436.00
2023-04-04T05:27:13.074Z,95436.00
2023-04-04T05:28:13.089Z,95434.00
2023-04-04T05:29:13.119Z,95436.00
2023-04-04T05:30:13.110Z,95438.00
2023-04-04T05:31:13.184Z,95438.00
2023-04-04T05:32:13.154Z,95440.00
2023-04-04T05:33:13.166Z,95440.00
2023-04-04T05:34:13.193Z,95438.00
2023-04-04T05:35:13.269Z,95438.00
2023-04-04T05:36:13.350Z,95436.00
2023-04-04T05:37:13.238Z,95440.00
2023-04-04T05:38:13.259Z,95440.00
2023-04-04T05:39:13.284Z,95438.00
2023-04-04T05:40:13.253Z,95440.00
2023-04-04T05:41:13.279Z,95438.00
2023-04-04T05:42:13.309Z,95442.00
2023-04-04T05:43:13.361Z,95438.00
2023-04-04T05:44:13.311Z,95440.00
2023-04-04T05:45:13.310Z,95442.00
2023-04-04T05:46:13.444Z,95444.00
2023-04-04T05:47:13.402Z,95444.00
2023-04-04T05:48:13.377Z,95444.00
2023-04-04T05:49:13.386Z,95446.00
2023-04-04T05:50:13.440Z,95446.00
2023-04-04T05:51:13.427Z,95448.00
2023-04-04T05:52:13.467Z,95450.00
2023-04-04T05:53:13.495Z,95454.00
2023-04-04T05:54:13.564Z,95452.00
2023-04-04T05:55:13.538Z,95454.00
2023-04-04T05:56:13.519Z,95450.00
2023-04-04T05:57:13.561Z,95448.00
2023-04-04T05:58:13.774Z,95450.00
2023-04-04T05:59:13.581Z,95452.00
2023-04-04T06:00:13.566Z,95452.00
2023-04-04T06:01:13.597Z,95454.00
2023-04-04T06:02:13.660Z,95458.00
2023-04-04T06:03:13.759Z,95456.00
2023-04-04T06:04:13.649Z,95454.00
2023-04-04T06:05:13.682Z,95454.00
2023-04-04T06:06:14.394Z,95456.00
2023-04-04T06:07:13.699Z,95456.00
2023-04-04T06:08:13.716Z,95458.00
2023-04-04T06:09:13.762Z,95460.00
2023-04-04T06:10:13.763Z,95460.00
2023-04-04T06:11:13.742Z,95464.00
2023-04-04T06:12:13.767Z,95458.00
2023-04-04T06:13:13.812Z,95460.00
2023-04-04T06:14:15.182Z,95458.00
2023-04-04T06:15:13.832Z,95456.00
2023-04-04T06:16:13.914Z,95454.00
2023-04-04T06:17:13.896Z,95456.00
2023-04-04T06:18:14.036Z,95458.00
2023-04-04T06:19:13.914Z,95456.00
2023-04-04T06:20:13.935Z,95458.00
2023-04-04T06:21:13.992Z,95454.00
2023-04-04T06:22:13.924Z,95456.00
2023-04-04T06:23:13.968Z,95454.00
2023-04-04T06:24:13.985Z,95450.00
2023-04-04T06:25:14.015Z,95452.00
2023-04-04T06:26:14.008Z,95448.00
2023-04-04T06:27:14.062Z,95450.00
2023-04-04T06:28:14.009Z,95452.00
2023-04-04T06:29:14.038Z,95452.00
2023-04-04T06:30:14.060Z,95452.00
2023-04-04T06:31:14.140Z,95452.00
2023-04-04T06:32:14.104Z,95456.00
2023-04-04T06:33:14.129Z,95454.00
2023-04-04T06:34:14.150Z,95452.00
2023-04-04T06:35:14.148Z,95454.00
2023-04-04T06:36:14.140Z,95456.00
2023-04-04T06:37:14.179Z,95452.00
2023-04-04T06:38:14.170Z,95450.00
2023-04-04T06:39:14.301Z,95452.00
2023-04-04T06:40:14.252Z,95450.00
2023-04-04T06:41:14.273Z,95450.00
2023-04-04T06:42:14.269Z,95446.00
2023-04-04T06:43:14.288Z,95450.00
2023-04-04T06:44:14.247Z,95448.00
2023-04-04T06:45:14.274Z,95448.00
2023-04-04T06:46:14.343Z,95446.00
2023-04-04T06:47:14.303Z,95442.00
2023-04-04T06:48:14.319Z,95444.00
2023-04-04T06:49:14.357Z,95440.00
2023-04-04T06:50:14.365Z,95440.00
2023-04-04T06:51:14.377Z,95442.00
2023-04-04T06:52:14.415Z,95444.00
2023-04-04T06:53:14.902Z,95446.00
2023-04-04T06:54:14.442Z,95438.00
2023-04-04T06:55:14.441Z,95442.00
2023-04-04T06:56:14.466Z,95438.00
2023-04-04T06:57:14.460Z,95440.00
2023-04-04T06:58:14.482Z,95438.00
2023-04-04T06:59:14.524Z,95442.00
2023-04-04T07:00:14.527Z,95440.00
2023-04-04T07:01:14.523Z,95434.00
2023-04-04T07:02:14.623Z,95434.00
2023-04-04T07:03:14.590Z,95440.00
2023-04-04T07:04:14.556Z,95440.00
2023-04-04T07:05:14.547Z,95438.00
2023-04-04T07:06:14.557Z,95438.00
2023-04-04T07:07:14.592Z,95436.00
2023-04-04T07:08:14.575Z,95442.00
2023-04-04T07:09:22.274Z,95434.00
2023-04-04T07:10:15.585Z,95440.00
2023-04-04T07:11:14.641Z,95438.00
2023-04-04T07:12:14.587Z,95438.00
2023-04-04T07:13:14.617Z,95442.00
2023-04-04T07:14:14.565Z,95438.00
2023-04-04T07:15:14.581Z,95440.00
2023-04-04T07:16:14.633Z,95434.00
2023-04-04T07:17:24.257Z,95438.00
2023-04-04T07:18:15.610Z,95440.00
2023-04-04T07:19:14.533Z,95434.00
2023-04-04T07:20:14.547Z,95434.00
2023-04-04T07:21:14.551Z,95436.00
2023-04-04T07:22:14.555Z,95436.00
2023-04-04T07:23:14.551Z,95434.00
2023-04-04T07:24:14.575Z,95432.00
2023-04-04T07:25:14.522Z,95434.00
2023-04-04T07:26:14.496Z,95434.00
2023-04-04T07:27:14.509Z,95434.00
2023-04-04T07:28:14.502Z,95440.00
2023-04-04T07:29:14.582Z,95434.00
2023-04-04T07:30:14.498Z,95432.00
2023-04-04T07:31:14.451Z,95438.00
2023-04-04T07:32:14.470Z,95432.00
2023-04-04T07:33:14.456Z,95436.00
2023-04-04T07:34:14.450Z,95436.00
2023-04-04T07:35:14.432Z,95436.00
2023-04-04T07:36:14.510Z,95436.00
2023-04-04T07:37:14.462Z,95432.00
2023-04-04T07:38:14.437Z,95430.00
2023-04-04T07:39:14.454Z,95430.00
2023-04-04T07:40:14.460Z,95432.00
2023-04-04T07:41:22.949Z,95426.00
2023-04-04T07:42:14.590Z,95432.00
2023-04-04T07:43:14.634Z,95432.00
2023-04-04T07:44:14.605Z,95430.00
2023-04-04T07:45:14.990Z,95428.00
2023-04-04T07:46:14.688Z,95432.00
2023-04-04T07:47:14.670Z,95430.00
2023-04-04T07:48:14.667Z,95430.00
2023-04-04T07:49:14.693Z,95430.00
2023-04-04T07:50:14.717Z,95428.00
2023-04-04T07:51:14.720Z,95430.00
2023-04-04T07:52:14.749Z,95426.00
2023-04-04T07:53:14.767Z,95430.00
2023-04-04T07:54:14.735Z,95424.00
2023-04-04T07:55:16.727Z,95426.00
2023-04-04T07:56:14.837Z,95422.00
2023-04-04T07:57:14.853Z,95422.00
2023-04-04T07:58:14.791Z,95426.00
2023-04-04T07:59:14.871Z,95422.00
2023-04-04T08:00:14.835Z,95422.00
2023-04-04T08:01:14.866Z,95426.00
2023-04-04T08:02:14.898Z,95428.00
2023-04-04T08:03:15.085Z,95426.00
2023-04-04T08:04:14.997Z,95420.00
2023-04-04T08:05:14.947Z,95420.00
2023-04-04T08:06:14.951Z,95420.00
2023-04-04T08:07:14.990Z,95422.00
2023-04-04T08:08:14.954Z,95420.00
2023-04-04T08:09:14.985Z,95418.00
2023-04-04T08:10:15.028Z,95409.00
2023-04-04T08:11:15.086Z,95409.00
2023-04-04T08:12:15.083Z,95403.00
2023-04-04T08:13:15.051Z,95401.00
2023-04-04T08:14:15.066Z,95399.00
2023-04-04T08:15:15.065Z,95409.00
2023-04-04T08:16:15.154Z,95401.00
2023-04-04T08:17:15.086Z,95405.00
2023-04-04T08:18:15.119Z,95399.00
2023-04-04T08:19:15.157Z,95391.00
2023-04-04T08:20:15.134Z,95395.00
2023-04-04T08:21:15.180Z,95395.00
2023-04-04T08:22:15.184Z,95389.00
2023-04-04T08:23:15.169Z,95389.00
2023-04-04T08:24:15.209Z,95389.00
2023-04-04T08:25:15.184Z,95397.00
2023-04-04T08:26:15.175Z,95391.00
2023-04-04T08:27:15.221Z,95393.00
2023-04-04T08:28:15.322Z,95387.00
2023-04-04T08:29:15.277Z,95387.00
2023-04-04T08:30:15.297Z,95389.00
2023-04-04T08:31:15.334Z,95385.00
2023-04-04T08:32:15.332Z,95387.00
2023-04-04T08:33:15.365Z,95381.00
2023-04-04T08:34:15.383Z,95385.00
2023-04-04T08:35:15.356Z,95381.00
2023-04-04T08:36:15.409Z,95381.00
2023-04-04T08:37:15.391Z,95383.00
2023-04-04T08:38:15.407Z,95377.00
2023-04-04T08:39:15.498Z,95373.00
2023-04-04T08:40:15.452Z,95375.00
2023-04-04T08:41:15.450Z,95379.00
2023-04-04T08:42:15.468Z,95377.00
2023-04-04T08:43:15.482Z,95377.00
2023-04-04T08:44:15.536Z,95379.00
2023-04-04T08:45:15.523Z,95375.00
2023-04-04T08:46:15.713Z,95375.00
2023-04-04T08:47:15.565Z,95377.00
2023-04-04T08:48:15.807Z,95373.00
2023-04-04T08:49:15.599Z,95377.00
2023-04-04T08:50:15.633Z,95375.00
2023-04-04T08:51:15.617Z,95375.00
2023-04-04T08:52:15.673Z,95377.00
2023-04-04T08:53:15.713Z,95375.00
2023-04-04T08:54:15.709Z,95375.00
2023-04-04T08:55:15.838Z,95375.00
2023-04-04T08:56:15.759Z,95373.00
2023-04-04T08:57:15.772Z,95373.00
2023-04-04T08:58:15.775Z,95373.00
2023-04-04T08:59:15.978Z,95379.00
2023-04-04T09:00:15.827Z,95370.00
2023-04-04T09:01:15.827Z,95373.00
2023-04-04T09:02:15.909Z,95377.00
2023-04-04T09:03:15.852Z,95373.00
2023-04-04T09:04:15.817Z,95368.00
2023-04-04T09:05:15.881Z,95372.00
2023-04-04T09:06:15.859Z,95368.00
2023-04-04T09:07:15.907Z,95375.00
2023-04-04T09:08:15.926Z,95372.00
2023-04-04T09:09:15.915Z,95370.00
2023-04-04T09:10:15.969Z,95372.00
2023-04-04T09:11:15.983Z,95372.00
2023-04-04T09:12:15.930Z,95366.00
2023-04-04T09:13:16.829Z,95362.00
2023-04-04T09:14:15.948Z,95360.00
2023-04-04T09:15:16.047Z,95366.00
2023-04-04T09:16:16.070Z,95366.00
2023-04-04T09:17:15.999Z,95360.00
2023-04-04T09:18:16.018Z,95368.00
2023-04-04T09:19:16.026Z,95360.00
2023-04-04T09:20:16.032Z,95360.00
2023-04-04T09:21:16.059Z,95360.00
2023-04-04T09:22:16.075Z,95360.00
2023-04-04T09:23:16.095Z,95358.00
2023-04-04T09:24:16.076Z,95354.00
2023-04-04T09:25:16.071Z,95356.00
2023-04-04T09:26:16.093Z,95358.00
2023-04-04T09:27:16.089Z,95358.00
2023-04-04T09:28:16.276Z,95360.00
2023-04-04T09:29:16.196Z,95356.00
2023-04-04T09:30:16.124Z,95356.00
2023-04-04T09:31:16.182Z,95356.00
2023-04-04T09:32:16.308Z,95350.00
2023-04-04T09:33:16.198Z,95352.00
2023-04-04T09:34:16.252Z,95352.00
2023-04-04T09:35:16.230Z,95352.00
2023-04-04T09:36:18.096Z,95350.00
2023-04-04T09:37:16.284Z,95350.00
2023-04-04T09:38:16.245Z,95350.00
2023-04-04T09:39:16.272Z,95352.00
2023-04-04T09:40:16.312Z,95352.00
2023-04-04T09:41:16.355Z,95348.00
2023-04-04T09:42:16.290Z,95346.00
2023-04-04T09:43:16.376Z,95350.00
2023-04-04T09:44:16.385Z,95348.00
2023-04-04T09:45:22.431Z,95340.00
2023-04-04T09:46:17.400Z,95340.00
2023-04-04T09:47:29.573Z,95344.00
2023-04-04T09:48:17.347Z,95344.00
2023-04-04T09:49:16.419Z,95340.00
2023-04-04T09:50:16.348Z,95340.00
2023-04-04T09:51:16.305Z,95336.00
2023-04-04T09:52:16.288Z,95338.00
2023-04-04T09:53:16.298Z,95338.00
2023-04-04T09:55:16.419Z,95336.00
2023-04-04T09:56:16.469Z,95336.00
2023-04-04T09:57:16.475Z,95334.00
2023-04-04T09:58:16.456Z,95332.00
2023-04-04T09:59:16.557Z,95338.00
2023-04-04T10:00:16.481Z,95334.00
2023-04-04T10:01:16.526Z,95332.00
2023-04-04T10:02:16.564Z,95328.00
2023-04-04T10:03:16.507Z,95328.00
2023-04-04T10:04:16.607Z,95326.00
2023-04-04T10:05:16.592Z,95326.00
2023-04-04T10:06:16.604Z,95330.00
2023-04-04T10:07:16.636Z,95328.00
2023-04-04T10:08:16.610Z,95328.00
2023-04-04T10:09:16.621Z,95328.00
2023-04-04T10:10:16.636Z,95330.00
2023-04-04T10:11:16.651Z,95332.00
2023-04-04T10:12:16.713Z,95325.00
2023-04-04T10:13:16.663Z,95325.00
2023-04-04T10:14:16.718Z,95321.00
2023-04-04T10:15:16.723Z,95321.00
2023-04-04T10:16:16.802Z,95321.00
2023-04-04T10:17:16.766Z,95321.00
2023-04-04T10:18:16.733Z,95319.00
2023-04-04T10:19:16.769Z,95323.00
2023-04-04T10:20:16.818Z,95323.00
2023-04-04T10:21:16.882Z,95323.00
2023-04-04T10:22:16.866Z,95321.00
2023-04-04T10:23:16.824Z,95317.00
2023-04-04T10:24:16.890Z,95313.00
2023-04-04T10:25:16.898Z,95313.00
2023-04-04T10:26:16.866Z,95311.00
2023-04-04T10:27:16.945Z,95313.00
2023-04-04T10:28:16.881Z,95311.00
2023-04-04T10:29:16.923Z,95309.00
2023-04-04T10:30:16.977Z,95311.00
2023-04-04T10:31:16.949Z,95313.00
2023-04-04T10:32:16.971Z,95311.00
2023-04-04T10:33:17.016Z,95313.00
2023-04-04T10:34:16.973Z,95315.00
2023-04-04T10:35:16.986Z,95311.00
2023-04-04T10:36:17.018Z,95307.00
2023-04-04T10:37:17.039Z,95305.00
2023-04-04T10:38:17.050Z,95301.00
2023-04-04T10:39:17.053Z,95303.00
2023-04-04T10:40:17.099Z,95307.00
2023-04-04T10:41:17.116Z,95307.00
2023-04-04T10:42:17.171Z,95303.00
2023-04-04T10:43:17.166Z,95303.00
2023-04-04T10:44:17.105Z,95305.00
2023-04-04T10:45:20.320Z,95299.00
2023-04-04T10:46:17.187Z,95297.00
2023-04-04T10:47:17.104Z,95295.00
2023-04-04T10:48:17.133Z,95295.00
2023-04-04T10:49:17.127Z,95301.00
2023-04-04T10:50:17.088Z,95297.00
2023-04-04T10:51:17.072Z,95301.00
2023-04-04T10:52:17.110Z,95295.00
2023-04-04T10:53:17.083Z,95293.00
2023-04-04T10:54:17.122Z,95291.00
2023-04-04T10:55:17.034Z,95293.00
2023-04-04T10:56:17.027Z,95293.00
2023-04-04T10:57:16.995Z,95291.00
2023-04-04T10:58:17.021Z,95299.00
2023-04-04T10:59:17.135Z,95293.00
2023-04-04T11:00:16.993Z,95293.00
2023-04-04T11:01:17.020Z,95295.00
2023-04-04T11:02:16.973Z,95291.00
2023-04-04T11:03:17.060Z,95289.00
2023-04-04T11:04:19.681Z,95289.00
2023-04-04T11:05:16.976Z,95289.00
2023-04-04T11:06:16.946Z,95293.00
2023-04-04T11:07:17.026Z,95285.00
2023-04-04T11:08:17.021Z,95283.00
2023-04-04T11:09:16.956Z,95285.00
2023-04-04T11:10:16.921Z,95276.00
2023-04-04T11:11:22.449Z,95279.00
2023-04-04T11:12:17.904Z,95281.00
2023-04-04T11:13:16.920Z,95285.00
2023-04-04T11:14:17.918Z,95278.00
2023-04-04T11:15:16.924Z,95276.00
2023-04-04T11:16:16.939Z,95274.00
2023-04-04T11:17:16.862Z,95279.00
2023-04-04T11:18:31.522Z,95278.00
2023-04-04T11:19:17.917Z,95272.00
2023-04-04T11:20:16.901Z,95274.00
2023-04-04T11:21:16.963Z,95274.00
2023-04-04T11:22:16.880Z,95270.00
2023-04-04T11:23:16.842Z,95274.00
2023-04-04T11:24:16.869Z,95274.00
2023-04-04T11:25:16.874Z,95276.00
2023-04-04T11:26:16.869Z,95276.00
2023-04-04T11:27:16.867Z,95270.00
2023-04-04T11:28:16.859Z,95274.00
2023-04-04T11:29:16.837Z,95268.00
2023-04-04T11:30:16.828Z,95270.00
2023-04-04T11:31:16.883Z,95272.00
2023-04-04T11:32:16.983Z,95270.00
2023-04-04T11:33:16.893Z,95266.00
2023-04-04T11:34:16.797Z,95264.00
2023-04-04T11:35:16.783Z,95266.00
2023-04-04T11:36:16.809Z,95266.00
2023-04-04T11:37:16.921Z,95264.00
2023-04-04T11:38:16.783Z,95272.00
2023-04-04T11:39:16.952Z,95270.00
2023-04-04T11:40:16.744Z,95270.00
2023-04-04T11:41:16.757Z,95272.00
2023-04-04T11:42:16.781Z,95270.00
2023-04-04T11:43:16.802Z,95270.00
2023-04-04T11:44:16.775Z,95266.00
2023-04-04T11:45:16.820Z,95268.00
2023-04-04T11:46:16.883Z,95268.00
2023-04-04T11:47:16.854Z,95260.00
2023-04-04T11:48:16.876Z,95264.00
2023-04-04T11:49:16.888Z,95260.00
2023-04-04T11:50:16.932Z,95264.00
2023-04-04T11:51:16.934Z,95266.00
2023-04-04T11:52:16.885Z,95264.00
2023-04-04T11:53:16.962Z,95264.00
2023-04-04T11:54:16.936Z,95266.00
2023-04-04T11:55:17.004Z,95270.00
2023-04-04T11:56:17.016Z,95266.00
2023-04-04T11:57:16.976Z,95266.00
2023-04-04T11:58:17.037Z,95264.00
2023-04-04T11:59:17.040Z,95266.00
2023-04-04T12:00:17.039Z,95262.00
2023-04-04T12:01:17.049Z,95268.00
2023-04-04T12:02:17.092Z,95258.00
2023-04-04T12:03:17.178Z,95258.00
2023-04-04T12:04:17.132Z,95264.00
2023-04-04T12:05:17.094Z,95262.00
2023-04-04T12:06:17.140Z,95258.00
2023-04-04T12:07:17.132Z,95252.00
2023-04-04T12:08:17.141Z,95254.00
2023-04-04T12:09:17.154Z,95254.00
2023-04-04T12:10:17.224Z,95254.00
2023-04-04T12:11:17.283Z,95254.00
2023-04-04T12:12:17.340Z,95250.00
2023-04-04T12:13:17.391Z,95250.00
2023-04-04T12:14:17.401Z,95250.00
2023-04-04T12:15:17.993Z,95250.00
2023-04-04T12:16:17.485Z,95254.00
2023-04-04T12:17:17.437Z,95248.00
2023-04-04T12:18:17.455Z,95248.00
2023-04-04T12:19:17.498Z,95246.00
2023-04-04T12:20:17.522Z,95248.00
2023-04-04T12:21:17.594Z,95250.00
2023-04-04T12:22:17.547Z,95250.00
2023-04-04T12:23:17.540Z,95242.00
2023-04-04T12:24:17.576Z,95236.00
2023-04-04T12:25:17.574Z,95238.00
2023-04-04T12:26:17.609Z,95242.00
2023-04-04T12:27:17.571Z,95238.00
2023-04-04T12:28:17.590Z,95240.00
2023-04-04T12:29:17.651Z,95242.00
2023-04-04T12:30:17.656Z,95238.00
2023-04-04T12:31:17.682Z,95244.00
2023-04-04T12:32:17.703Z,95234.00
2023-04-04T12:33:17.675Z,95236.00
2023-04-04T12:34:17.664Z,95236.00
2023-04-04T12:35:17.718Z,95234.00
2023-04-04T12:36:17.756Z,95236.00
2023-04-04T12:37:17.745Z,95240.00
2023-04-04T12:38:17.716Z,95236.00
2023-04-04T12:39:17.776Z,95234.00
2023-04-04T12:40:17.812Z,95223.00
2023-04-04T12:41:17.824Z,95234.00
2023-04-04T12:42:17.797Z,95227.00
2023-04-04T12:43:17.892Z,95221.00
2023-04-04T12:44:17.834Z,95219.00
2023-04-04T12:45:17.890Z,95219.00
2023-04-04T12:46:17.924Z,95227.00
2023-04-04T12:47:18.094Z,95227.00
2023-04-04T12:48:17.976Z,95225.00
2023-04-04T12:49:17.984Z,95225.00
2023-04-04T12:50:18.074Z,95219.00
2023-04-04T12:51:18.050Z,95217.00
2023-04-04T12:52:18.121Z,95217.00
2023-04-04T12:53:28.067Z,95217.00
2023-04-04T12:54:19.151Z,95213.00
2023-04-04T12:55:18.152Z,95217.00
2023-04-04T12:56:18.122Z,95211.00
2023-04-04T12:57:18.128Z,95207.00
2023-04-04T12:58:18.132Z,95207.00
2023-04-04T12:59:18.113Z,95211.00
2023-04-04T13:00:18.098Z,95205.00
2023-04-04T13:01:18.162Z,95205.00
2023-04-04T13:02:18.107Z,95207.00
2023-04-04T13:03:18.169Z,95203.00
2023-04-04T13:04:18.169Z,95207.00
2023-04-04T13:05:18.275Z,95203.00
2023-04-04T13:06:18.342Z,95201.00
2023-04-04T13:07:18.402Z,95199.00
2023-04-04T13:08:18.435Z,95197.00
2023-04-04T13:09:18.485Z,95201.00
2023-04-04T13:10:18.555Z,95205.00
2023-04-04T13:11:18.569Z,95203.00
2023-04-04T13:12:18.622Z,95195.00
2023-04-04T13:13:18.679Z,95199.00
2023-04-04T13:14:18.703Z,95193.00
2023-04-04T13:15:18.776Z,95191.00
2023-04-04T13:16:18.871Z,95191.00
2023-04-04T13:17:18.887Z,95189.00
2023-04-04T13:18:18.924Z,95195.00
2023-04-04T13:19:18.924Z,95187.00
2023-04-04T13:20:18.990Z,95191.00
2023-04-04T13:21:19.034Z,95191.00
2023-04-04T13:22:19.104Z,95187.00
2023-04-04T13:23:19.110Z,95187.00
2023-04-04T13:24:19.179Z,95182.00
2023-04-04T13:25:19.198Z,95182.00
2023-04-04T13:26:19.295Z,95185.00
2023-04-04T13:27:19.306Z,95180.00
2023-04-04T13:28:19.329Z,95187.00
2023-04-04T13:29:19.333Z,95185.00
2023-04-04T13:30:19.387Z,95182.00
2023-04-04T13:31:19.487Z,95182.00
2023-04-04T13:32:19.441Z,95176.00
2023-04-04T13:33:19.521Z,95180.00
2023-04-04T13:34:19.554Z,95178.00
2023-04-04T13:35:19.592Z,95170.00
2023-04-04T13:36:19.678Z,95174.00
2023-04-04T13:37:19.735Z,95170.00
2023-04-04T13:38:19.667Z,95174.00
2023-04-04T13:39:19.705Z,95168.00
2023-04-04T13:40:19.737Z,95162.00
2023-04-04T13:41:19.816Z,95166.00
2023-04-04T13:42:19.825Z,95162.00
2023-04-04T13:43:19.842Z,95154.00
2023-04-04T13:44:19.884Z,95164.00
2023-04-04T13:45:19.877Z,95166.00
2023-04-04T13:46:19.947Z,95154.00
2023-04-04T13:47:20.029Z,95162.00
2023-04-04T13:48:19.989Z,95166.00
2023-04-04T13:49:20.022Z,95162.00
2023-04-04T13:50:27.514Z,95154.00
2023-04-04T13:51:20.013Z,95162.00
2023-04-04T13:52:20.160Z,95150.00
2023-04-04T13:53:20.034Z,95150.00
2023-04-04T13:54:19.998Z,95150.00
2023-04-04T13:55:20.016Z,95154.00
2023-04-04T13:56:20.316Z,95150.00
2023-04-04T13:57:19.981Z,95154.00
2023-04-04T13:58:19.968Z,95152.00
2023-04-04T13:59:20.007Z,95150.00
2023-04-04T14:00:19.961Z,95150.00
2023-04-04T14:01:19.963Z,95154.00
2023-04-04T14:02:19.929Z,95152.00
2023-04-04T14:03:20.070Z,95154.00
2023-04-04T14:04:23.788Z,95150.00
2023-04-04T14:05:19.957Z,95162.00
2023-04-04T14:06:20.005Z,95164.00
2023-04-04T14:07:19.918Z,95166.00
2023-04-04T14:08:19.960Z,95166.00
2023-04-04T14:09:19.883Z,95166.00
2023-04-04T14:10:20.527Z,95168.00
2023-04-04T14:11:19.906Z,95164.00
2023-04-04T14:12:19.892Z,95154.00
2023-04-04T14:13:19.992Z,95154.00
2023-04-04T14:14:19.887Z,95150.00
2023-04-04T14:15:19.849Z,95152.00
2023-04-04T14:16:19.887Z,95152.00
2023-04-04T14:17:19.858Z,95150.00
2023-04-04T14:18:19.864Z,95152.00
2023-04-04T14:19:19.904Z,95162.00
2023-04-04T14:20:19.875Z,95166.00
2023-04-04T14:21:19.837Z,95154.00
2023-04-04T14:22:19.799Z,95154.00
2023-04-04T14:23:19.874Z,95162.00
2023-04-04T14:24:19.840Z,95164.00
2023-04-04T14:25:19.830Z,95162.00
2023-04-04T14:26:19.828Z,95162.00
2023-04-04T14:27:19.757Z,95168.00
2023-04-04T14:28:19.769Z,95152.00
2023-04-04T14:29:19.782Z,95168.00
2023-04-04T14:30:19.795Z,95166.00
2023-04-04T14:31:19.762Z,95164.00
2023-04-04T14:32:19.759Z,95166.00
2023-04-04T14:33:19.813Z,95168.00
2023-04-04T14:34:19.762Z,95168.00
2023-04-04T14:35:19.751Z,95166.00
2023-04-04T14:36:19.821Z,95164.00
2023-04-04T14:37:19.750Z,95154.00
2023-04-04T14:38:19.736Z,95164.00
2023-04-04T14:39:19.690Z,95166.00
2023-04-04T14:40:19.759Z,95164.00
2023-04-04T14:41:19.692Z,95164.00
2023-04-04T14:42:19.717Z,95168.00
2023-04-04T14:43:19.781Z,95168.00
2023-04-04T14:44:19.805Z,95172.00
2023-04-04T14:45:19.886Z,95164.00
2023-04-04T14:46:19.998Z,95168.00
2023-04-04T14:47:19.940Z,95164.00
2023-04-04T14:48:20.021Z,95166.00
2023-04-04T14:49:20.104Z,95164.00
2023-04-04T14:50:20.111Z,95162.00
2023-04-04T14:51:20.242Z,95152.00
2023-04-04T14:52:20.269Z,95154.00
2023-04-04T14:53:20.380Z,95150.00
2023-04-04T14:54:20.440Z,95154.00
2023-04-04T14:55:20.519Z,95154.00
2023-04-04T14:56:22.012Z,95164.00
2023-04-04T14:57:20.476Z,95164.00
2023-04-04T14:58:20.468Z,95166.00
2023-04-04T14:59:20.518Z,95162.00
2023-04-04T15:00:20.475Z,95164.00
2023-04-04T15:01:20.494Z,95166.00
2023-04-04T15:02:20.461Z,95164.00
2023-04-04T15:03:20.453Z,95164.00
2023-04-04T15:04:20.424Z,95168.00
2023-04-04T15:05:20.448Z,95166.00
2023-04-04T15:06:20.441Z,95172.00
2023-04-04T15:07:20.403Z,95174.00
2023-04-04T15:08:20.437Z,95170.00
2023-04-04T15:09:20.413Z,95168.00
2023-04-04T15:10:20.411Z,95168.00
2023-04-04T15:11:20.380Z,95170.00
2023-04-04T15:12:20.399Z,95168.00
2023-04-04T15:13:20.390Z,95172.00
2023-04-04T15:14:20.366Z,95166.00
2023-04-04T15:15:21.652Z,95172.00
2023-04-04T15:16:20.394Z,95170.00
2023-04-04T15:17:20.348Z,95168.00
2023-04-04T15:18:20.366Z,95170.00
2023-04-04T15:19:20.321Z,95174.00
2023-04-04T15:20:20.340Z,95174.00
2023-04-04T15:21:20.330Z,95168.00
2023-04-04T15:22:20.368Z,95182.00
2023-04-04T15:23:20.346Z,95178.00
2023-04-04T15:24:20.324Z,95172.00
2023-04-04T15:25:20.308Z,95170.00
2023-04-04T15:26:20.270Z,95176.00
2023-04-04T15:27:20.309Z,95174.00
2023-04-04T15:28:20.304Z,95172.00
2023-04-04T15:29:20.242Z,95176.00
2023-04-04T15:30:20.271Z,95172.00
2023-04-04T15:31:20.235Z,95178.00
2023-04-04T15:32:20.249Z,95172.00
2023-04-04T15:33:20.295Z,95168.00
2023-04-04T15:34:20.224Z,95170.00
2023-04-04T15:35:20.241Z,95166.00
2023-04-04T15:36:20.219Z,95170.00
2023-04-04T15:37:20.193Z,95166.00
2023-04-04T15:38:21.492Z,95170.00
2023-04-04T15:39:20.213Z,95174.00
2023-04-04T15:40:20.545Z,95172.00
2023-04-04T15:41:20.187Z,95174.00
2023-04-04T15:42:20.165Z,95174.00
2023-04-04T15:43:20.191Z,95172.00
2023-04-04T15:44:20.162Z,95176.00
2023-04-04T15:45:20.157Z,95170.00
2023-04-04T15:46:20.200Z,95172.00
2023-04-04T15:47:20.158Z,95172.00
2023-04-04T15:48:20.167Z,95174.00
2023-04-04T15:49:20.151Z,95176.00
2023-04-04T15:50:20.112Z,95174.00
2023-04-04T15:51:20.146Z,95172.00
2023-04-04T15:52:20.118Z,95184.00
2023-04-04T15:53:20.099Z,95172.00
2023-04-04T15:54:20.071Z,95178.00
2023-04-04T15:55:22.024Z,95174.00
2023-04-04T15:56:20.082Z,95174.00
2023-04-04T15:57:20.096Z,95180.00
2023-04-04T15:58:20.038Z,95182.00
2023-04-04T15:59:20.125Z,95178.00
2023-04-04T16:00:20.107Z,95178.00
2023-04-04T16:01:20.048Z,95182.00
2023-04-04T16:02:20.072Z,95184.00
2023-04-04T16:03:20.113Z,95180.00
2023-04-04T16:04:19.995Z,95180.00
2023-04-04T16:05:20.013Z,95184.00
2023-04-04T16:06:20.004Z,95184.00
2023-04-04T16:07:19.997Z,95189.00
2023-04-04T16:08:19.962Z,95191.00
2023-04-04T16:09:20.026Z,95185.00
2023-04-04T16:10:19.975Z,95185.00
2023-04-04T16:11:19.937Z,95185.00
2023-04-04T16:12:19.967Z,95185.00
2023-04-04T16:13:19.991Z,95185.00
2023-04-04T16:14:19.974Z,95184.00
2023-04-04T16:15:19.952Z,95191.00
2023-04-04T16:16:20.030Z,95191.00
2023-04-04T16:17:19.971Z,95184.00
2023-04-04T16:18:20.033Z,95191.00
2023-04-04T16:19:20.012Z,95187.00
2023-04-04T16:20:20.023Z,95193.00
2023-04-04T16:21:20.061Z,95191.00
2023-04-04T16:22:20.027Z,95195.00
2023-04-04T16:23:20.068Z,95193.00
2023-04-04T16:24:20.091Z,95191.00
2023-04-04T16:25:20.107Z,95193.00
2023-04-04T16:26:20.100Z,95195.00
2023-04-04T16:27:20.126Z,95199.00
2023-04-04T16:28:20.176Z,95195.00
2023-04-04T16:29:20.142Z,95195.00
2023-04-04T16:30:20.185Z,95199.00
2023-04-04T16:31:20.253Z,95197.00
2023-04-04T16:32:20.240Z,95201.00
2023-04-04T16:33:20.260Z,95201.00
2023-04-04T16:34:20.240Z,95207.00
2023-04-04T16:35:20.288Z,95207.00
2023-04-04T16:36:20.291Z,95205.00
2023-04-04T16:37:20.283Z,95211.00
2023-04-04T16:38:20.339Z,95209.00
2023-04-04T16:39:20.330Z,95209.00
2023-04-04T16:40:20.350Z,95209.00
2023-04-04T16:41:20.349Z,95209.00
2023-04-04T16:42:20.426Z,95211.00
2023-04-04T16:43:20.444Z,95211.00
2023-04-04T16:44:20.433Z,95211.00
2023-04-04T16:45:20.418Z,95217.00
2023-04-04T16:46:20.521Z,95213.00