createdAt,value
2022-09-07T00:01:05.937Z,19.20
2022-09-07T00:03:34.106Z,19.20
2022-09-07T00:06:08.162Z,19.20
2022-09-07T00:08:36.195Z,19.20
2022-09-07T00:11:06.250Z,19.20
2022-09-07T00:13:37.250Z,19.20
2022-09-07T00:16:06.969Z,19.20
2022-09-07T00:18:35.146Z,19.20
2022-09-07T00:21:05.560Z,19.20
2022-09-07T00:23:35.162Z,19.20
2022-09-07T00:26:05.284Z,19.10
2022-09-07T00:28:33.871Z,19.10
2022-09-07T00:31:03.323Z,19.10
2022-09-07T00:33:31.751Z,19.10
2022-09-07T00:36:00.215Z,19.10
2022-09-07T00:38:28.242Z,19.10
2022-09-07T00:40:56.294Z,19.10
2022-09-07T00:43:32.236Z,19.10
2022-09-07T00:46:00.430Z,19.10
2022-09-07T00:48:34.379Z,19.00
2022-09-07T00:51:05.652Z,18.90
2022-09-07T00:53:38.387Z,18.90
2022-09-07T00:56:07.725Z,18.90
2022-09-07T00:58:38.096Z,18.90
2022-09-07T01:01:06.266Z,18.90
2022-09-07T01:03:39.693Z,18.90
2022-09-07T01:06:13.473Z,18.90
2022-09-07T01:08:43.128Z,18.90
2022-09-07T01:11:11.759Z,18.90
2022-09-07T01:13:40.862Z,18.90
2022-09-07T01:16:18.719Z,18.90
2022-09-07T01:18:59.036Z,18.90
2022-09-07T01:21:34.700Z,18.90
2022-09-07T01:24:30.862Z,18.90
2022-09-07T01:27:17.202Z,18.90
2022-09-07T01:29:55.350Z,18.90
2022-09-07T01:32:29.873Z,18.90
2022-09-07T01:34:58.339Z,18.90
2022-09-07T01:37:32.907Z,18.90
2022-09-07T01:40:08.611Z,18.90
2022-09-07T01:42:45.789Z,18.90
2022-09-07T01:45:18.427Z,18.90
2022-09-07T01:47:49.348Z,18.90
2022-09-07T01:50:21.552Z,18.90
2022-09-07T01:52:55.447Z,18.90
2022-09-07T01:55:29.430Z,18.90
2022-09-07T01:58:01.276Z,18.80
2022-09-07T02:00:32.374Z,18.80
2022-09-07T02:03:05.494Z,18.90
2022-09-07T02:05:36.948Z,18.70
2022-09-07T02:08:12.811Z,18.70
2022-09-07T02:10:45.419Z,18.70
2022-09-07T02:13:17.964Z,18.80
2022-09-07T02:15:53.031Z,19.00
2022-09-07T02:18:22.671Z,19.00
2022-09-07T02:20:54.374Z,19.10
2022-09-07T02:23:27.155Z,19.20
2022-09-07T02:26:02.120Z,19.30
2022-09-07T02:28:33.389Z,19.30
2022-09-07T02:31:03.277Z,19.30
2022-09-07T02:33:32.030Z,19.40
2022-09-07T02:36:01.168Z,19.30
2022-09-07T02:38:29.322Z,19.30
2022-09-07T02:40:59.444Z,19.20
2022-09-07T02:43:28.793Z,19.20
2022-09-07T02:46:19.428Z,19.10
2022-09-07T02:48:59.142Z,19.10
2022-09-07T02:51:33.394Z,19.00
2022-09-07T02:54:21.450Z,18.90
2022-09-07T02:57:01.002Z,18.90
2022-09-07T02:59:42.498Z,18.90
2022-09-07T03:02:19.877Z,18.90
2022-09-07T03:04:52.142Z,18.70
2022-09-07T03:07:24.208Z,18.60
2022-09-07T03:09:55.450Z,18.60
2022-09-07T03:12:23.510Z,18.40
2022-09-07T03:14:51.500Z,18.30
2022-09-07T03:17:20.887Z,18.20
2022-09-07T03:19:48.882Z,18.20
2022-09-07T03:22:16.897Z,18.10
2022-09-07T03:24:44.879Z,18.20
2022-09-07T03:27:12.988Z,18.00
2022-09-07T03:29:42.117Z,18.00
2022-09-07T03:32:10.287Z,18.00
2022-09-07T03:34:39.614Z,18.00
2022-09-07T03:37:07.599Z,17.90
2022-09-07T03:39:36.445Z,17.80
2022-09-07T03:42:04.654Z,17.80
2022-09-07T03:44:33.126Z,17.80
2022-09-07T03:47:01.129Z,17.80
2022-09-07T03:49:29.195Z,17.90
2022-09-07T03:51:58.550Z,17.90
2022-09-07T03:54:26.727Z,17.80
2022-09-07T03:56:54.717Z,18.00
2022-09-07T03:59:22.782Z,17.90
2022-09-07T04:01:50.806Z,17.90
2022-09-07T04:04:18.817Z,17.90
2022-09-07T04:06:46.826Z,17.90
2022-09-07T04:09:16.290Z,17.90
2022-09-07T04:11:44.281Z,17.90
2022-09-07T04:14:12.991Z,18.00
2022-09-07T04:16:42.116Z,18.00
2022-09-07T04:19:10.131Z,17.90
2022-09-07T04:21:38.183Z,17.90
2022-09-07T04:24:06.795Z,17.90
2022-09-07T04:26:37.138Z,17.90
2022-09-07T04:29:06.447Z,17.90
2022-09-07T04:31:35.226Z,17.90
2022-09-07T04:34:03.877Z,18.00
2022-09-07T04:36:32.012Z,18.00
2022-09-07T04:39:01.902Z,18.00
2022-09-07T04:41:32.062Z,18.00
2022-09-07T04:44:03.513Z,17.90
2022-09-07T04:46:35.077Z,17.90
2022-09-07T04:49:05.533Z,17.80
2022-09-07T04:51:34.169Z,17.70
2022-09-07T04:54:03.911Z,17.60
2022-09-07T04:56:33.093Z,17.50
2022-09-07T04:59:03.266Z,17.40
2022-09-07T05:01:31.930Z,17.40
2022-09-07T05:04:01.605Z,17.40
2022-09-07T05:06:30.378Z,17.40
2022-09-07T05:08:59.967Z,17.40
2022-09-07T05:11:29.725Z,17.40
2022-09-07T05:13:58.263Z,17.50
2022-09-07T05:16:28.503Z,17.50
2022-09-07T05:18:58.243Z,17.60
2022-09-07T05:21:28.248Z,17.50
2022-09-07T05:23:58.086Z,17.60
2022-09-07T05:26:27.890Z,17.60
2022-09-07T05:31:45.818Z,17.70
2022-09-07T05:34:30.946Z,17.70
2022-09-07T05:36:59.759Z,17.70
2022-09-07T05:39:28.289Z,17.80
2022-09-07T05:41:56.438Z,17.80
2022-09-07T05:47:14.398Z,17.90
2022-09-07T05:49:42.638Z,18.00
2022-09-07T05:52:11.082Z,18.00
2022-09-07T05:54:39.114Z,18.10
2022-09-07T05:57:07.903Z,18.20
2022-09-07T05:59:36.208Z,18.20
2022-09-07T06:02:04.392Z,18.30
2022-09-07T06:04:33.911Z,18.30
2022-09-07T06:07:21.228Z,18.30
2022-09-07T06:12:38.091Z,18.30
2022-09-07T06:15:06.964Z,18.40
2022-09-07T06:17:35.627Z,18.50
2022-09-07T06:20:06.162Z,18.60
2022-09-07T06:22:36.779Z,18.60
2022-09-07T06:25:05.201Z,18.60
2022-09-07T06:27:33.362Z,18.90
2022-09-07T06:30:01.355Z,19.30
2022-09-07T06:32:45.541Z,19.60
2022-09-07T06:35:16.201Z,20.10
2022-09-07T06:37:44.678Z,20.50
2022-09-07T06:40:13.529Z,20.70
2022-09-07T06:42:41.567Z,20.70
2022-09-07T06:45:11.410Z,20.80
2022-09-07T06:47:40.036Z,20.60
2022-09-07T06:50:09.176Z,20.50
2022-09-07T06:55:27.783Z,20.60
2022-09-07T06:57:55.835Z,20.60
2022-09-07T07:00:24.201Z,20.60
2022-09-07T07:02:52.316Z,20.80
2022-09-07T07:05:20.383Z,21.20
2022-09-07T07:07:49.722Z,21.60
2022-09-07T07:10:22.204Z,22.00
2022-09-07T07:12:56.684Z,22.50
2022-09-07T07:15:27.107Z,22.30
2022-09-07T07:17:59.064Z,22.30
2022-09-07T07:20:33.421Z,22.50
2022-09-07T07:23:02.785Z,22.70
2022-09-07T07:25:31.176Z,22.80
2022-09-07T07:30:47.155Z,22.90
2022-09-07T07:33:15.188Z,23.10
2022-09-07T07:35:43.235Z,23.30
2022-09-07T07:43:49.471Z,23.30
2022-09-07T07:46:18.365Z,23.50
2022-09-07T07:48:49.308Z,23.60
2022-09-07T07:51:17.307Z,23.60
2022-09-07T07:53:46.920Z,23.80
2022-09-07T07:56:15.265Z,23.80
2022-09-07T07:58:47.039Z,23.70
2022-09-07T08:01:17.224Z,23.60
2022-09-07T08:03:46.847Z,23.50
2022-09-07T08:06:16.547Z,23.50
2022-09-07T08:08:46.297Z,23.40
2022-09-07T08:11:16.921Z,23.50
2022-09-07T08:13:46.652Z,23.40
2022-09-07T08:16:15.272Z,23.30
2022-09-07T08:18:47.053Z,23.20
2022-09-07T08:21:16.568Z,23.30
2022-09-07T08:23:45.919Z,23.50
2022-09-07T08:26:14.147Z,23.40
2022-09-07T08:28:43.929Z,23.40
2022-09-07T08:31:14.096Z,23.40
2022-09-07T08:33:42.855Z,23.50
2022-09-07T08:36:13.331Z,23.60
2022-09-07T08:38:41.886Z,23.50
2022-09-07T08:41:43.414Z,23.60
2022-09-07T08:44:17.334Z,23.60
2022-09-07T08:46:50.125Z,23.50
2022-09-07T08:49:22.320Z,23.50
2022-09-07T08:51:56.082Z,23.50
2022-09-07T08:54:24.096Z,23.70
2022-09-07T08:59:49.651Z,23.70
2022-09-07T09:02:40.211Z,23.60
2022-09-07T09:05:21.713Z,23.60
2022-09-07T09:08:04.531Z,23.70
2022-09-07T09:10:42.210Z,23.70
2022-09-07T09:13:18.337Z,23.70
2022-09-07T09:15:54.193Z,23.80
2022-09-07T09:18:36.881Z,23.90
2022-09-07T09:21:07.923Z,23.80
2022-09-07T09:23:40.522Z,23.80
2022-09-07T09:26:14.414Z,23.80
2022-09-07T09:28:43.775Z,23.90
2022-09-07T09:31:19.532Z,24.00
2022-09-07T09:34:09.066Z,24.10
2022-09-07T09:36:42.663Z,24.10
2022-09-07T09:39:28.199Z,24.10
2022-09-07T09:41:59.576Z,23.90
2022-09-07T09:44:34.053Z,24.00
2022-09-07T09:49:53.604Z,24.10
2022-09-07T09:52:29.198Z,24.10
2022-09-07T09:55:17.152Z,24.10
2022-09-07T10:04:02.676Z,24.40
2022-09-07T10:06:32.520Z,24.40
2022-09-07T10:09:02.872Z,24.40
2022-09-07T10:14:36.991Z,24.60
2022-09-07T10:17:26.008Z,24.80
2022-09-07T10:19:54.256Z,24.60
2022-09-07T10:22:26.007Z,24.60
2022-09-07T10:24:54.053Z,24.70
2022-09-07T10:27:31.408Z,24.80
2022-09-07T10:29:59.923Z,24.90
2022-09-07T10:32:52.164Z,24.80
2022-09-07T10:35:27.117Z,24.90
2022-09-07T10:38:04.800Z,24.70
2022-09-07T10:40:35.716Z,24.80
2022-09-07T10:43:23.628Z,24.90
2022-09-07T10:46:11.899Z,25.00
2022-09-07T10:48:53.798Z,25.20
2022-09-07T10:51:29.379Z,25.20
2022-09-07T10:57:03.470Z,25.20
2022-09-07T11:02:41.098Z,25.30
2022-09-07T11:05:23.263Z,25.30
2022-09-07T11:08:05.724Z,25.50
2022-09-07T11:10:41.336Z,25.70
2022-09-07T11:13:15.564Z,25.70
2022-09-07T11:15:46.856Z,25.70
2022-09-07T11:18:21.007Z,25.60
2022-09-07T11:20:55.829Z,25.60
2022-09-07T11:23:27.855Z,25.60
2022-09-07T11:26:03.264Z,25.70
2022-09-07T11:28:44.705Z,25.80
2022-09-07T11:31:20.885Z,25.70
2022-09-07T11:36:58.524Z,25.40
2022-09-07T11:39:35.371Z,25.50
2022-09-07T11:45:00.719Z,25.50
2022-09-07T11:47:34.997Z,25.60
2022-09-07T11:50:03.127Z,25.70
2022-09-07T11:52:38.278Z,25.80
2022-09-07T11:55:11.441Z,25.90
2022-09-07T11:57:57.293Z,26.10
2022-09-07T12:00:33.216Z,26.30
2022-09-07T12:03:22.610Z,26.30
2022-09-07T12:06:32.780Z,26.40
2022-09-07T12:09:16.428Z,26.30
2022-09-07T12:12:13.172Z,26.40
2022-09-07T12:14:53.771Z,26.30
2022-09-07T12:17:32.546Z,26.40
2022-09-07T12:20:15.478Z,26.60
2022-09-07T12:23:04.802Z,26.80
2022-09-07T12:25:35.788Z,26.90
2022-09-07T12:28:04.285Z,26.80
2022-09-07T12:30:57.626Z,26.80
2022-09-07T12:33:36.312Z,27.00
2022-09-07T12:36:35.259Z,27.10
2022-09-07T12:39:21.003Z,27.10
2022-09-07T12:44:42.210Z,26.90
2022-09-07T12:47:29.559Z,27.00
2022-09-07T12:50:19.577Z,26.80
2022-09-07T12:53:08.035Z,26.60
2022-09-07T12:58:57.207Z,26.30
2022-09-07T13:01:46.496Z,26.20
2022-09-07T13:04:46.860Z,26.20
2022-09-07T13:08:07.236Z,26.20
2022-09-07T13:10:38.088Z,26.20
2022-09-07T13:13:07.579Z,26.40
2022-09-07T13:15:48.584Z,26.50
2022-09-07T13:18:41.624Z,26.50
2022-09-07T13:21:48.783Z,26.60
2022-09-07T13:24:55.255Z,26.60
2022-09-07T13:27:42.747Z,26.60
2022-09-07T13:30:30.191Z,26.80
2022-09-07T13:33:36.066Z,26.50
2022-09-07T13:36:06.548Z,26.40
2022-09-07T13:38:37.538Z,26.30
2022-09-07T13:41:12.888Z,26.20
2022-09-07T13:43:46.913Z,26.10
2022-09-07T13:46:29.219Z,26.20
2022-09-07T13:49:07.482Z,26.30
2022-09-07T13:51:43.166Z,26.40
2022-09-07T13:54:19.615Z,26.50
2022-09-07T13:56:56.197Z,26.60
2022-09-07T13:59:27.423Z,26.60
2022-09-07T14:01:57.139Z,26.70
2022-09-07T14:04:27.329Z,26.80
2022-09-07T14:07:06.717Z,26.80
2022-09-07T14:09:35.210Z,27.00
2022-09-07T14:12:03.528Z,27.30
2022-09-07T14:14:33.340Z,27.50
2022-09-07T14:17:05.614Z,27.60
2022-09-07T14:19:38.700Z,27.80
2022-09-07T14:22:12.368Z,27.70
2022-09-07T14:24:42.245Z,27.70
2022-09-07T14:27:22.058Z,27.50
2022-09-07T14:29:50.662Z,27.40
2022-09-07T14:32:21.655Z,27.20
2022-09-07T14:34:50.666Z,27.10
2022-09-07T14:37:23.138Z,27.10
2022-09-07T14:39:52.902Z,27.10
2022-09-07T14:42:23.637Z,27.20
2022-09-07T14:44:57.749Z,27.20
2022-09-07T14:47:29.431Z,27.10
2022-09-07T14:50:05.741Z,27.10
2022-09-07T14:52:43.041Z,27.00
2022-09-07T14:55:28.327Z,27.00
2022-09-07T14:58:31.039Z,27.00
2022-09-07T15:04:01.327Z,27.00
2022-09-07T15:09:35.955Z,26.90
2022-09-07T15:12:11.354Z,26.80
2022-09-07T15:14:39.405Z,26.80
2022-09-07T15:19:55.595Z,26.70
2022-09-07T15:22:23.804Z,26.60
2022-09-07T15:24:55.156Z,26.70
2022-09-07T15:27:28.696Z,26.70
2022-09-07T15:29:56.751Z,26.60
2022-09-07T15:32:24.851Z,26.50
2022-09-07T15:34:53.028Z,26.50
2022-09-07T15:40:17.552Z,26.30
2022-09-07T15:43:03.105Z,26.10
2022-09-07T15:45:33.737Z,26.10
2022-09-07T15:48:01.785Z,26.10
2022-09-07T15:50:29.812Z,26.10
2022-09-07T15:53:00.641Z,26.10
2022-09-07T15:55:30.510Z,26.10
2022-09-07T15:58:11.011Z,26.20
2022-09-07T16:00:40.181Z,26.10
2022-09-07T16:03:09.027Z,26.00
2022-09-07T16:05:40.682Z,26.00
2022-09-07T16:11:05.443Z,25.90
2022-09-07T16:13:33.926Z,25.90
2022-09-07T16:16:02.082Z,25.80
2022-09-07T16:18:31.554Z,25.80
2022-09-07T16:21:05.895Z,25.80
2022-09-07T16:23:34.117Z,25.60
2022-09-07T16:26:05.346Z,25.60
2022-09-07T16:28:33.738Z,25.50
2022-09-07T16:31:06.857Z,25.50
2022-09-07T16:33:37.141Z,25.40
2022-09-07T16:36:09.131Z,25.30
2022-09-07T16:38:45.467Z,25.20
2022-09-07T16:41:17.259Z,25.20
2022-09-07T16:43:46.094Z,25.10
2022-09-07T16:46:16.669Z,25.00
2022-09-07T16:48:45.250Z,25.10
2022-09-07T16:51:15.051Z,25.00
2022-09-07T16:53:43.300Z,25.00
2022-09-07T16:56:13.528Z,25.00
2022-09-07T16:58:44.438Z,25.00
2022-09-07T17:01:14.079Z,25.00
2022-09-07T17:03:42.643Z,24.90
2022-09-07T17:06:12.708Z,24.80
2022-09-07T17:08:41.435Z,24.80
2022-09-07T17:11:11.351Z,24.60
2022-09-07T17:13:40.952Z,24.60
2022-09-07T17:16:11.859Z,24.50
2022-09-07T17:21:31.082Z,24.30
2022-09-07T17:23:59.758Z,24.10
2022-09-07T17:26:28.067Z,24.00
2022-09-07T17:29:00.384Z,23.90
2022-09-07T17:34:20.619Z,23.70
2022-09-07T17:36:49.101Z,23.60
2022-09-07T17:39:18.768Z,23.60
2022-09-07T17:41:48.136Z,23.60
2022-09-07T17:44:16.342Z,23.50
2022-09-07T17:46:45.909Z,23.40
2022-09-07T17:49:16.534Z,23.40
2022-09-07T17:51:45.584Z,23.30
2022-09-07T17:54:16.683Z,23.30
2022-09-07T17:56:46.183Z,23.20
2022-09-07T18:02:03.912Z,23.10
2022-09-07T18:04:32.016Z,23.00
2022-09-07T18:07:00.057Z,23.00
2022-09-07T18:09:28.181Z,22.90
2022-09-07T18:11:56.204Z,22.90
2022-09-07T18:14:24.270Z,22.80
2022-09-07T18:16:52.610Z,22.70
2022-09-07T18:19:22.087Z,22.60
2022-09-07T18:21:50.661Z,22.60
2022-09-07T18:24:21.921Z,22.50
2022-09-07T18:26:52.313Z,22.40
2022-09-07T18:29:36.753Z,22.30
2022-09-07T18:32:09.343Z,22.20
2022-09-07T18:34:41.260Z,22.20
2022-09-07T18:37:12.205Z,22.10
2022-09-07T18:39:40.883Z,22.10
2022-09-07T18:42:09.934Z,22.00
2022-09-07T18:47:28.666Z,21.90
2022-09-07T18:49:59.226Z,21.80
2022-09-07T18:55:16.566Z,21.80
2022-09-07T18:57:44.922Z,21.80
2022-09-07T19:00:14.542Z,21.80
2022-09-07T19:02:42.940Z,21.80
2022-09-07T19:08:03.384Z,21.60
2022-09-07T19:10:34.288Z,21.50
2022-09-07T19:13:02.320Z,21.50
2022-09-07T19:15:33.165Z,21.50
2022-09-07T19:18:05.746Z,21.40
2022-09-07T19:20:36.416Z,21.30
2022-09-07T19:23:04.691Z,21.20
2022-09-07T19:25:32.748Z,21.20
2022-09-07T19:28:00.820Z,21.20
2022-09-07T19:30:29.092Z,21.20
2022-09-07T19:33:00.715Z,21.10
2022-09-07T19:35:35.172Z,21.10
2022-09-07T19:38:04.741Z,21.10
2022-09-07T19:40:32.814Z,21.00
2022-09-07T19:43:00.835Z,21.00
2022-09-07T19:45:29.434Z,20.90
2022-09-07T19:47:57.462Z,20.80
2022-09-07T19:50:26.119Z,20.80
2022-09-07T19:52:54.160Z,20.80
2022-09-07T19:55:23.585Z,20.70
2022-09-07T19:57:52.512Z,20.70
2022-09-07T20:00:20.628Z,20.70
2022-09-07T20:02:49.933Z,20.60
2022-09-07T20:05:18.124Z,20.60
2022-09-07T20:07:46.238Z,20.50
2022-09-07T20:10:14.288Z,20.50
2022-09-07T20:12:43.707Z,20.50
2022-09-07T20:15:11.824Z,20.40
2022-09-07T20:17:39.854Z,20.40
2022-09-07T20:20:08.945Z,20.40
2022-09-07T20:22:36.973Z,20.20
2022-09-07T20:25:05.560Z,20.20
2022-09-07T20:27:35.826Z,20.20
2022-09-07T20:30:06.507Z,20.20
2022-09-07T20:32:35.539Z,20.10
2022-09-07T20:35:03.587Z,20.10
2022-09-07T20:37:31.626Z,20.00
2022-09-07T20:39:59.689Z,19.90
2022-09-07T20:42:27.803Z,19.90
2022-09-07T20:44:55.811Z,19.80
2022-09-07T20:47:25.311Z,19.80
2022-09-07T20:49:53.327Z,19.80
2022-09-07T20:52:21.555Z,19.70
2022-09-07T20:54:49.568Z,19.70
2022-09-07T20:57:17.739Z,19.60
2022-09-07T20:59:45.742Z,19.50
2022-09-07T21:02:13.830Z,19.40
2022-09-07T21:04:43.423Z,19.40
2022-09-07T21:07:11.555Z,19.40
2022-09-07T21:09:39.558Z,19.30
2022-09-07T21:12:07.841Z,19.30
2022-09-07T21:14:35.856Z,19.30
2022-09-07T21:17:03.927Z,19.40
2022-09-07T21:19:31.931Z,19.30
2022-09-07T21:22:01.418Z,19.30
2022-09-07T21:24:29.495Z,19.30
2022-09-07T21:26:57.532Z,19.30
2022-09-07T21:29:27.044Z,19.30
2022-09-07T21:31:55.662Z,19.20
2022-09-07T21:34:24.499Z,19.20
2022-09-07T21:36:53.289Z,19.20
2022-09-07T21:39:22.816Z,19.20
2022-09-07T21:41:50.874Z,19.10
2022-09-07T21:44:19.127Z,19.10
2022-09-07T21:46:47.400Z,19.10
2022-09-07T21:49:15.464Z,19.10
2022-09-07T21:51:43.514Z,19.00
2022-09-07T21:54:11.541Z,19.00
2022-09-07T21:56:44.543Z,19.00
2022-09-07T21:59:15.008Z,18.90
2022-09-07T22:01:43.117Z,18.90
2022-09-07T22:04:12.064Z,18.80
2022-09-07T22:06:41.081Z,18.80
2022-09-07T22:09:09.137Z,18.70
2022-09-07T22:11:37.233Z,18.70
2022-09-07T22:14:06.960Z,18.70
2022-09-07T22:16:36.235Z,18.60
2022-09-07T22:19:04.465Z,18.60
2022-09-07T22:21:32.656Z,18.60
2022-09-07T22:24:02.326Z,18.60
2022-09-07T22:26:32.780Z,18.60
2022-09-07T22:29:01.011Z,18.50
2022-09-07T22:31:32.401Z,18.50
2022-09-07T22:34:01.783Z,18.40
2022-09-07T22:36:32.420Z,18.40
2022-09-07T22:39:02.296Z,18.40
2022-09-07T22:41:32.689Z,18.40
2022-09-07T22:44:01.092Z,18.40
2022-09-07T22:46:32.726Z,18.30
2022-09-07T22:49:00.974Z,18.30
2022-09-07T22:51:29.411Z,18.20
2022-09-07T22:53:58.146Z,18.30
2022-09-07T22:56:27.856Z,18.20
2022-09-07T22:58:57.893Z,18.20
2022-09-07T23:01:26.476Z,18.20
2022-09-07T23:03:56.783Z,18.20
2022-09-07T23:06:27.118Z,18.10
2022-09-07T23:08:56.416Z,18.20
2022-09-07T23:11:25.149Z,18.10
2022-09-07T23:13:54.130Z,18.10
2022-09-07T23:16:22.715Z,18.10
2022-09-07T23:18:51.001Z,18.10
2022-09-07T23:21:20.824Z,18.10
2022-09-07T23:23:53.040Z,18.00
2022-09-07T23:26:22.035Z,18.00
2022-09-07T23:28:53.569Z,17.90
2022-09-07T23:31:22.090Z,17.90
2022-09-07T23:33:50.495Z,17.80
2022-09-07T23:36:20.250Z,17.80
2022-09-07T23:38:49.465Z,17.80
2022-09-07T23:41:18.609Z,17.70
2022-09-07T23:43:47.016Z,17.60
2022-09-07T23:46:15.576Z,17.60
2022-09-07T23:48:45.092Z,17.50
2022-09-07T23:51:13.964Z,17.50
2022-09-07T23:53:43.401Z,17.50
2022-09-07T23:56:12.249Z,17.50
2022-09-07T23:58:40.337Z,17.40
