createdAt,value
2023-01-21T00:01:02.439Z,86.42
2023-01-21T00:03:29.825Z,86.51
2023-01-21T00:05:58.431Z,86.49
2023-01-21T00:08:25.946Z,86.55
2023-01-21T00:10:53.256Z,86.57
2023-01-21T00:13:20.588Z,86.49
2023-01-21T00:15:47.778Z,86.50
2023-01-21T00:18:15.023Z,86.59
2023-01-21T00:20:42.097Z,86.52
2023-01-21T00:23:11.028Z,86.63
2023-01-21T00:25:38.036Z,86.68
2023-01-21T00:28:05.177Z,86.71
2023-01-21T00:30:32.478Z,86.65
2023-01-21T00:32:59.839Z,86.72
2023-01-21T00:35:27.115Z,86.71
2023-01-21T00:37:54.996Z,86.66
2023-01-21T00:40:23.797Z,86.59
2023-01-21T00:42:51.106Z,86.59
2023-01-21T00:45:18.768Z,86.56
2023-01-21T00:47:45.920Z,86.40
2023-01-21T00:50:14.434Z,86.49
2023-01-21T00:52:41.501Z,86.36
2023-01-21T00:55:09.687Z,86.34
2023-01-21T00:57:37.118Z,86.42
2023-01-21T01:00:04.869Z,86.38
2023-01-21T01:02:32.128Z,86.40
2023-01-21T01:04:59.529Z,86.34
2023-01-21T01:07:26.641Z,86.20
2023-01-21T01:09:53.684Z,86.26
2023-01-21T01:12:20.949Z,86.35
2023-01-21T01:14:48.052Z,86.29
2023-01-21T01:17:16.888Z,86.27
2023-01-21T01:19:44.123Z,86.24
2023-01-21T01:22:11.076Z,86.29
2023-01-21T01:24:38.064Z,86.09
2023-01-21T01:27:05.219Z,85.98
2023-01-21T01:29:32.590Z,86.04
2023-01-21T01:31:59.968Z,86.06
2023-01-21T01:34:27.532Z,86.19
2023-01-21T01:36:54.496Z,86.18
2023-01-21T01:39:21.716Z,86.26
2023-01-21T01:41:48.824Z,86.53
2023-01-21T01:44:46.415Z,86.56
2023-01-21T01:47:14.520Z,86.76
2023-01-21T01:49:42.906Z,87.09
2023-01-21T01:52:13.127Z,87.27
2023-01-21T01:54:46.076Z,87.65
2023-01-21T01:57:17.298Z,87.80
2023-01-21T01:59:46.476Z,88.10
2023-01-21T02:02:17.425Z,88.28
2023-01-21T02:04:49.277Z,88.70
2023-01-21T02:07:17.503Z,88.99
2023-01-21T02:09:44.596Z,89.50
2023-01-21T02:12:12.014Z,89.66
2023-01-21T02:14:43.215Z,89.93
2023-01-21T02:17:21.774Z,90.09
2023-01-21T02:20:24.081Z,90.42
2023-01-21T02:23:00.469Z,90.59
2023-01-21T02:25:59.096Z,90.78
2023-01-21T02:28:56.146Z,91.09
2023-01-21T02:32:01.290Z,91.15
2023-01-21T02:34:31.818Z,91.14
2023-01-21T02:37:07.354Z,91.24
2023-01-21T02:39:55.812Z,91.48
2023-01-21T02:42:30.789Z,91.74
2023-01-21T02:45:05.900Z,91.72
2023-01-21T02:47:38.872Z,91.86
2023-01-21T02:50:13.944Z,91.91
2023-01-21T02:52:40.950Z,91.98
2023-01-21T02:55:15.513Z,92.07
2023-01-21T02:57:46.910Z,92.39
2023-01-21T03:00:20.045Z,92.32
2023-01-21T03:03:23.436Z,92.08
2023-01-21T03:06:10.638Z,92.29
2023-01-21T03:08:47.271Z,92.39
2023-01-21T03:11:14.734Z,92.67
2023-01-21T03:14:06.197Z,92.58
2023-01-21T03:16:59.715Z,92.88
2023-01-21T03:19:34.200Z,92.82
2023-01-21T03:22:04.841Z,92.93
2023-01-21T03:24:33.128Z,93.16
2023-01-21T03:27:02.201Z,93.09
2023-01-21T03:29:31.994Z,93.13
2023-01-21T03:32:04.063Z,93.28
2023-01-21T03:34:34.867Z,93.35
2023-01-21T03:37:07.688Z,93.34
2023-01-21T03:39:42.846Z,93.54
2023-01-21T03:42:11.071Z,93.48
2023-01-21T03:44:39.477Z,93.74
2023-01-21T03:47:17.756Z,93.96
2023-01-21T03:49:49.449Z,93.93
2023-01-21T03:52:17.307Z,93.87
2023-01-21T03:54:44.794Z,94.17
2023-01-21T03:57:11.911Z,94.11
2023-01-21T03:59:38.960Z,94.17
2023-01-21T04:02:06.476Z,94.59
2023-01-21T04:04:33.736Z,94.42
2023-01-21T04:07:00.834Z,94.45
2023-01-21T04:09:28.176Z,94.37
2023-01-21T04:11:55.139Z,94.46
2023-01-21T04:14:22.290Z,94.55
2023-01-21T04:16:49.381Z,94.65
2023-01-21T04:19:16.386Z,94.73
2023-01-21T04:21:43.429Z,94.80
2023-01-21T04:24:11.365Z,94.74
2023-01-21T04:26:38.307Z,95.09
2023-01-21T04:29:05.422Z,95.10
2023-01-21T04:31:32.923Z,95.06
2023-01-21T04:34:00.188Z,95.10
2023-01-21T04:36:27.235Z,95.16
2023-01-21T04:38:54.518Z,95.20
2023-01-21T04:41:23.459Z,95.18
2023-01-21T04:43:52.305Z,95.18
2023-01-21T04:46:19.987Z,95.20
2023-01-21T04:48:46.994Z,95.24
2023-01-21T04:51:14.031Z,95.32
2023-01-21T04:53:41.509Z,95.31
2023-01-21T04:56:09.413Z,95.40
2023-01-21T04:58:36.822Z,95.30
2023-01-21T05:01:04.143Z,95.39
2023-01-21T05:03:31.204Z,95.31
2023-01-21T05:05:58.280Z,95.22
2023-01-21T05:08:25.568Z,95.65
2023-01-21T05:10:52.793Z,95.58
2023-01-21T05:13:19.924Z,95.62
2023-01-21T05:15:47.375Z,95.50
2023-01-21T05:18:14.321Z,95.55
2023-01-21T05:20:41.426Z,95.47
2023-01-21T05:23:08.965Z,95.21
2023-01-21T05:25:36.017Z,95.53
2023-01-21T05:28:02.945Z,95.54
2023-01-21T05:30:30.292Z,95.42
2023-01-21T05:33:00.333Z,95.50
2023-01-21T05:35:27.552Z,95.84
2023-01-21T05:37:54.866Z,95.60
2023-01-21T05:40:22.358Z,95.71
2023-01-21T05:42:49.702Z,95.79
2023-01-21T05:45:17.614Z,95.66
2023-01-21T05:47:44.797Z,95.85
2023-01-21T05:50:13.896Z,95.84
2023-01-21T05:52:41.403Z,95.79
2023-01-21T05:55:09.901Z,95.73
2023-01-21T05:57:36.949Z,95.70
2023-01-21T06:00:04.274Z,95.79
2023-01-21T06:02:32.126Z,95.84
2023-01-21T06:04:59.532Z,95.83
2023-01-21T06:07:26.682Z,95.78
2023-01-21T06:09:53.688Z,95.80
2023-01-21T06:12:20.717Z,95.94
2023-01-21T06:14:48.225Z,96.10
2023-01-21T06:17:15.211Z,96.07
2023-01-21T06:19:42.354Z,95.97
2023-01-21T06:22:11.931Z,95.90
2023-01-21T06:24:38.782Z,95.86
2023-01-21T06:27:05.882Z,96.19
2023-01-21T06:29:33.322Z,96.09
2023-01-21T06:32:00.364Z,95.97
2023-01-21T06:34:28.044Z,95.96
2023-01-21T06:36:55.228Z,95.90
2023-01-21T06:39:22.194Z,95.90
2023-01-21T06:41:49.177Z,96.11
2023-01-21T06:44:16.496Z,96.03
2023-01-21T06:46:52.173Z,95.98
2023-01-21T06:49:28.508Z,95.91
2023-01-21T06:51:56.526Z,96.05
2023-01-21T06:54:23.561Z,96.07
2023-01-21T06:56:50.899Z,95.90
2023-01-21T06:59:18.268Z,96.01
2023-01-21T07:01:45.396Z,95.84
2023-01-21T07:04:14.356Z,95.84
2023-01-21T07:06:41.886Z,95.91
2023-01-21T07:09:09.935Z,95.86
2023-01-21T07:11:37.490Z,95.92
2023-01-21T07:14:04.508Z,95.88
2023-01-21T07:16:31.490Z,95.83
2023-01-21T07:18:58.664Z,95.91
2023-01-21T07:21:26.978Z,95.88
2023-01-21T07:23:55.898Z,95.86
2023-01-21T07:26:23.961Z,95.86
2023-01-21T07:28:51.321Z,96.03
2023-01-21T07:31:18.843Z,95.93
2023-01-21T07:33:46.043Z,95.91
2023-01-21T07:36:13.376Z,95.92
2023-01-21T07:38:40.713Z,95.72
2023-01-21T07:41:07.897Z,95.69
2023-01-21T07:43:34.949Z,95.63
2023-01-21T07:46:03.629Z,95.59
2023-01-21T07:48:31.000Z,95.38
2023-01-21T07:51:00.799Z,95.34
2023-01-21T07:53:31.326Z,95.60
2023-01-21T07:55:58.386Z,95.54
2023-01-21T07:58:25.485Z,95.34
2023-01-21T08:00:52.838Z,95.29
2023-01-21T08:03:21.968Z,95.11
2023-01-21T08:05:48.982Z,95.24
2023-01-21T08:08:18.948Z,95.04
2023-01-21T08:10:45.953Z,95.00
2023-01-21T08:13:12.969Z,94.92
2023-01-21T08:15:40.271Z,94.98
2023-01-21T08:18:07.431Z,94.99
2023-01-21T08:20:34.482Z,95.01
2023-01-21T08:23:03.763Z,95.16
2023-01-21T08:25:30.768Z,94.96
2023-01-21T08:27:59.537Z,94.80
2023-01-21T08:30:26.968Z,94.90
2023-01-21T08:32:53.972Z,94.77
2023-01-21T08:35:21.189Z,94.75
2023-01-21T08:37:49.032Z,94.69
2023-01-21T08:40:16.729Z,94.56
2023-01-21T08:42:43.803Z,94.43
2023-01-21T08:45:15.317Z,94.55
2023-01-21T08:47:42.515Z,94.53
2023-01-21T08:50:11.588Z,94.30
2023-01-21T08:52:38.797Z,94.30
2023-01-21T08:55:06.130Z,94.39
2023-01-21T08:57:33.158Z,94.32
2023-01-21T09:00:00.543Z,94.24
2023-01-21T09:02:27.723Z,94.26
2023-01-21T09:04:54.919Z,94.04
2023-01-21T09:07:22.125Z,94.08
2023-01-21T09:09:50.571Z,94.17
2023-01-21T09:12:17.873Z,93.98
2023-01-21T09:14:45.140Z,93.98
2023-01-21T09:17:12.135Z,93.55
2023-01-21T09:19:39.522Z,93.55
2023-01-21T09:22:07.982Z,93.24
2023-01-21T09:24:34.998Z,93.35
2023-01-21T09:27:02.264Z,93.23
2023-01-21T09:29:29.906Z,92.98
2023-01-21T09:31:56.921Z,93.22
2023-01-21T09:34:24.063Z,93.29
2023-01-21T09:36:51.212Z,93.37
2023-01-21T09:39:18.448Z,93.29
2023-01-21T09:41:50.371Z,93.24
2023-01-21T09:44:22.657Z,93.22
2023-01-21T09:46:54.133Z,93.21
2023-01-21T09:49:25.757Z,93.34
2023-01-21T09:51:59.252Z,93.28
2023-01-21T09:54:30.358Z,93.28
2023-01-21T09:57:36.140Z,93.37
2023-01-21T10:00:27.393Z,93.21
2023-01-21T10:03:01.440Z,93.43
2023-01-21T10:06:13.705Z,93.59
2023-01-21T10:08:57.831Z,93.61
2023-01-21T10:11:40.180Z,93.63
2023-01-21T10:14:22.043Z,93.76
2023-01-21T10:16:58.301Z,93.78
2023-01-21T10:19:30.184Z,93.89
2023-01-21T10:22:01.750Z,93.80
2023-01-21T10:24:37.107Z,93.89
2023-01-21T10:27:04.217Z,93.78
2023-01-21T10:29:35.957Z,93.62
2023-01-21T10:32:07.936Z,93.67
2023-01-21T10:34:41.296Z,93.72
2023-01-21T10:37:18.521Z,93.62
2023-01-21T10:39:52.359Z,93.76
2023-01-21T10:42:37.358Z,93.79
2023-01-21T10:45:15.947Z,93.89
2023-01-21T10:47:52.177Z,94.01
2023-01-21T10:50:32.630Z,93.82
2023-01-21T10:53:08.081Z,93.76
2023-01-21T10:55:47.630Z,93.79
2023-01-21T10:58:25.874Z,93.86
2023-01-21T11:00:56.466Z,93.87
2023-01-21T11:03:36.036Z,94.00
2023-01-21T11:06:04.457Z,93.98
2023-01-21T11:08:32.393Z,93.99
2023-01-21T11:11:00.957Z,94.12
2023-01-21T11:13:28.206Z,94.25
2023-01-21T11:15:59.468Z,94.22
2023-01-21T11:18:32.408Z,94.23
2023-01-21T11:21:03.455Z,94.19
2023-01-21T11:23:34.910Z,94.23
2023-01-21T11:26:10.228Z,94.27
2023-01-21T11:28:38.007Z,94.51
2023-01-21T11:31:17.120Z,94.54
2023-01-21T11:33:45.793Z,94.73
2023-01-21T11:36:20.677Z,94.84
2023-01-21T11:38:50.911Z,94.80
2023-01-21T11:41:25.132Z,94.99
2023-01-21T11:43:54.464Z,95.21
2023-01-21T11:46:31.041Z,95.18
2023-01-21T11:49:18.920Z,95.17
2023-01-21T11:51:48.330Z,95.25
2023-01-21T11:54:17.662Z,95.22
2023-01-21T11:56:53.705Z,95.58
2023-01-21T11:59:27.438Z,95.64
2023-01-21T12:01:58.166Z,95.55
2023-01-21T12:04:25.991Z,95.56
2023-01-21T12:06:58.156Z,95.61
2023-01-21T12:09:27.782Z,95.65
2023-01-21T12:12:15.172Z,95.48
2023-01-21T12:14:52.571Z,95.57
2023-01-21T12:17:29.155Z,95.51
2023-01-21T12:20:13.118Z,95.79
2023-01-21T12:22:53.343Z,95.70
2023-01-21T12:25:41.038Z,95.63
2023-01-21T12:28:33.514Z,95.82
2023-01-21T12:31:11.746Z,95.76
2023-01-21T12:33:51.253Z,95.82
2023-01-21T12:36:24.808Z,95.87
2023-01-21T12:39:14.556Z,95.97
2023-01-21T12:41:45.523Z,96.10
2023-01-21T12:44:25.975Z,96.01
2023-01-21T12:46:58.147Z,96.24
2023-01-21T12:49:29.535Z,96.11
2023-01-21T12:52:00.913Z,96.23
2023-01-21T12:54:39.067Z,96.27
2023-01-21T12:57:15.107Z,96.28
2023-01-21T12:59:48.290Z,96.33
2023-01-21T13:02:25.124Z,96.45
2023-01-21T13:04:59.053Z,96.43
2023-01-21T13:07:38.412Z,96.66
2023-01-21T13:10:16.160Z,96.63
2023-01-21T13:12:47.886Z,96.53
2023-01-21T13:15:21.170Z,96.69
2023-01-21T13:17:53.717Z,96.71
2023-01-21T13:20:23.326Z,96.93
2023-01-21T13:23:04.983Z,96.92
2023-01-21T13:25:39.176Z,96.81
2023-01-21T13:28:15.121Z,96.87
2023-01-21T13:30:47.516Z,96.82
2023-01-21T13:33:30.314Z,96.99
2023-01-21T13:36:12.173Z,96.86
2023-01-21T13:38:50.832Z,96.78
2023-01-21T13:41:32.406Z,96.82
2023-01-21T13:44:12.943Z,96.83
2023-01-21T13:46:52.997Z,96.97
2023-01-21T13:49:49.471Z,97.06
2023-01-21T13:52:22.659Z,97.21
2023-01-21T13:55:09.338Z,97.34
2023-01-21T13:57:56.058Z,97.46
2023-01-21T14:00:30.957Z,97.41
2023-01-21T14:03:06.255Z,97.21
2023-01-21T14:05:38.683Z,97.52
2023-01-21T14:08:11.284Z,97.41
2023-01-21T14:10:44.045Z,97.37
2023-01-21T14:13:46.698Z,97.41
2023-01-21T14:16:47.765Z,97.58
2023-01-21T14:19:35.156Z,97.48
2023-01-21T14:22:17.505Z,97.61
2023-01-21T14:25:02.232Z,97.57
2023-01-21T14:27:39.894Z,97.83
2023-01-21T14:30:16.878Z,97.86
2023-01-21T14:32:50.281Z,97.72
2023-01-21T14:35:24.896Z,97.79
2023-01-21T14:38:03.194Z,97.82
2023-01-21T14:40:33.119Z,98.05
2023-01-21T14:43:00.354Z,98.05
2023-01-21T14:45:54.751Z,98.00
2023-01-21T14:48:35.943Z,97.93
2023-01-21T14:51:23.134Z,98.13
2023-01-21T14:53:50.165Z,97.93
2023-01-21T14:56:24.552Z,98.10
2023-01-21T14:58:53.789Z,98.09
2023-01-21T15:01:36.673Z,98.05
2023-01-21T15:04:07.877Z,98.20
2023-01-21T15:06:40.209Z,98.32
2023-01-21T15:09:09.400Z,98.23
2023-01-21T15:11:40.040Z,98.28
2023-01-21T15:14:15.064Z,98.50
2023-01-21T15:16:43.862Z,98.52
2023-01-21T15:19:26.480Z,98.62
2023-01-21T15:22:24.684Z,98.65
2023-01-21T15:25:17.319Z,98.83
2023-01-21T15:28:04.686Z,98.81
2023-01-21T15:30:47.793Z,98.94
2023-01-21T15:33:26.430Z,98.81
2023-01-21T15:35:57.369Z,98.98
2023-01-21T15:38:27.198Z,98.99
2023-01-21T15:40:58.963Z,99.00
2023-01-21T15:43:33.964Z,99.33
2023-01-21T15:46:24.928Z,99.17
2023-01-21T15:49:05.613Z,99.31
2023-01-21T15:51:45.396Z,99.26
2023-01-21T15:54:31.421Z,99.36
2023-01-21T15:57:12.953Z,99.36
2023-01-21T15:59:59.868Z,99.49
2023-01-21T16:02:31.980Z,99.64
2023-01-21T16:05:23.392Z,99.69
2023-01-21T16:08:01.947Z,99.65
2023-01-21T16:10:33.828Z,99.74
2023-01-21T16:13:11.725Z,99.80
2023-01-21T16:15:49.579Z,99.63
2023-01-21T16:18:28.898Z,99.89
2023-01-21T16:20:58.887Z,99.84
2023-01-21T16:23:32.735Z,99.73
2023-01-21T16:25:59.796Z,99.81
2023-01-21T16:28:26.933Z,99.74
2023-01-21T16:30:59.304Z,99.87
2023-01-21T16:33:26.820Z,99.85
2023-01-21T16:35:57.308Z,99.89
2023-01-21T16:38:26.095Z,99.92
2023-01-21T16:41:13.778Z,99.92
2023-01-21T16:43:46.996Z,99.95
2023-01-21T16:46:16.136Z,99.98
2023-01-21T16:48:43.831Z,100.00
2023-01-21T16:51:19.669Z,100.00
2023-01-21T16:53:47.331Z,100.00
2023-01-21T16:56:27.134Z,100.00
2023-01-21T16:58:55.726Z,100.00
2023-01-21T17:01:24.092Z,100.00
2023-01-21T17:03:51.226Z,100.00
2023-01-21T17:06:29.832Z,100.00
2023-01-21T17:09:01.943Z,100.00
2023-01-21T17:11:31.537Z,100.00
2023-01-21T17:14:00.034Z,100.00
2023-01-21T17:16:30.801Z,100.00
2023-01-21T17:19:01.143Z,100.00
2023-01-21T17:21:36.693Z,100.00
2023-01-21T17:24:06.502Z,100.00
2023-01-21T17:26:38.806Z,100.00
2023-01-21T17:29:18.878Z,100.00
2023-01-21T17:31:47.935Z,100.00
2023-01-21T17:34:26.059Z,100.00
2023-01-21T17:36:54.939Z,100.00
2023-01-21T17:40:01.947Z,100.00
2023-01-21T17:42:33.862Z,100.00
2023-01-21T17:45:04.653Z,100.00
2023-01-21T17:47:55.546Z,100.00
2023-01-21T17:50:28.611Z,100.00
2023-01-21T17:52:58.247Z,100.00
2023-01-21T17:55:33.626Z,100.00
2023-01-21T17:58:04.824Z,100.00
2023-01-21T18:00:37.919Z,100.00
2023-01-21T18:03:05.631Z,100.00
2023-01-21T18:05:32.994Z,100.00
2023-01-21T18:08:00.379Z,100.00
2023-01-21T18:10:29.476Z,100.00
2023-01-21T18:12:58.235Z,100.00
2023-01-21T18:15:25.283Z,100.00
2023-01-21T18:17:55.625Z,100.00
2023-01-21T18:20:25.818Z,100.00
2023-01-21T18:22:54.517Z,100.00
2023-01-21T18:25:23.420Z,100.00
2023-01-21T18:27:54.895Z,100.00
2023-01-21T18:30:24.962Z,100.00
2023-01-21T18:32:52.088Z,100.00
2023-01-21T18:35:21.352Z,100.00
2023-01-21T18:37:49.118Z,100.00
2023-01-21T18:40:20.892Z,100.00
2023-01-21T18:42:50.819Z,100.00
2023-01-21T18:45:20.595Z,100.00
2023-01-21T18:47:48.397Z,100.00
2023-01-21T18:50:21.805Z,100.00
2023-01-21T18:52:48.926Z,100.00
2023-01-21T18:55:17.742Z,100.00
2023-01-21T18:57:48.136Z,100.00
2023-01-21T19:00:22.895Z,100.00
2023-01-21T19:02:50.763Z,100.00
2023-01-21T19:05:18.401Z,100.00
2023-01-21T19:07:45.973Z,100.00
2023-01-21T19:10:17.515Z,100.00
2023-01-21T19:12:45.139Z,100.00
2023-01-21T19:15:17.696Z,100.00
2023-01-21T19:17:44.816Z,100.00
2023-01-21T19:20:20.304Z,100.00
2023-01-21T19:22:47.800Z,100.00
2023-01-21T19:25:18.145Z,100.00
2023-01-21T19:27:47.933Z,100.00
2023-01-21T19:30:24.350Z,100.00
2023-01-21T19:32:53.085Z,100.00
2023-01-21T19:35:23.700Z,99.95
2023-01-21T19:37:50.960Z,99.98
2023-01-21T19:40:21.322Z,99.97
2023-01-21T19:42:48.641Z,99.98
2023-01-21T19:45:17.259Z,100.00
2023-01-21T19:47:45.823Z,99.86
2023-01-21T19:50:17.925Z,99.93
2023-01-21T19:52:45.548Z,99.97
2023-01-21T19:55:16.398Z,99.99
2023-01-21T19:57:44.438Z,100.00
2023-01-21T20:00:22.032Z,99.95
2023-01-21T20:02:49.623Z,100.00
2023-01-21T20:05:17.890Z,99.99
2023-01-21T20:07:46.179Z,100.00
2023-01-21T20:10:19.148Z,99.99
2023-01-21T20:12:46.453Z,100.00
2023-01-21T20:15:14.666Z,100.00
2023-01-21T20:17:43.503Z,100.00
2023-01-21T20:20:22.163Z,100.00
2023-01-21T20:22:49.642Z,100.00
2023-01-21T20:25:18.996Z,100.00
2023-01-21T20:27:49.707Z,100.00
2023-01-21T20:30:22.956Z,100.00
2023-01-21T20:32:51.050Z,100.00
2023-01-21T20:35:19.531Z,100.00
2023-01-21T20:37:49.016Z,100.00
2023-01-21T20:40:22.964Z,100.00
2023-01-21T20:42:51.348Z,100.00
2023-01-21T20:45:20.271Z,100.00
2023-01-21T20:47:50.594Z,100.00
2023-01-21T20:50:20.596Z,100.00
2023-01-21T20:52:48.088Z,100.00
2023-01-21T20:55:20.867Z,100.00
2023-01-21T20:57:48.737Z,100.00
2023-01-21T21:00:20.340Z,100.00
2023-01-21T21:02:49.129Z,100.00
2023-01-21T21:05:17.906Z,100.00
2023-01-21T21:07:45.760Z,100.00
2023-01-21T21:10:22.137Z,100.00
2023-01-21T21:12:49.618Z,100.00
2023-01-21T21:15:17.486Z,100.00
2023-01-21T21:17:45.004Z,100.00
