createdAt,value
2022-08-25T00:03:17.632Z,20.60
2022-08-25T00:18:20.156Z,24.20
2022-08-25T00:33:21.814Z,19.70
2022-08-25T00:48:23.678Z,19.90
2022-08-25T01:03:25.242Z,21.40
2022-08-25T01:18:31.171Z,19.60
2022-08-25T01:33:31.760Z,22.00
2022-08-25T01:48:33.587Z,25.30
2022-08-25T02:03:35.758Z,23.80
2022-08-25T02:18:38.894Z,24.20
2022-08-25T02:33:39.473Z,33.30
2022-08-25T02:48:41.328Z,30.70
2022-08-25T03:03:43.592Z,84.30
2022-08-25T03:18:45.154Z,92.70
2022-08-25T03:33:45.289Z,127.70
2022-08-25T03:48:47.139Z,157.60
2022-08-25T04:03:47.758Z,99.80
2022-08-25T04:18:49.588Z,113.40
2022-08-25T04:33:50.749Z,90.00
2022-08-25T04:48:52.034Z,113.80
2022-08-25T05:03:52.954Z,110.30
2022-08-25T05:18:54.736Z,104.40
2022-08-25T05:33:55.765Z,89.30
2022-08-25T05:48:57.633Z,97.20
2022-08-25T06:03:59.535Z,63.00
2022-08-25T06:19:01.329Z,62.30
2022-08-25T06:34:02.161Z,59.90
2022-08-25T06:49:02.786Z,57.20
2022-08-25T07:04:06.597Z,53.20
2022-08-25T07:19:09.428Z,47.80
2022-08-25T07:34:09.650Z,49.60
2022-08-25T07:49:17.104Z,36.50
2022-08-25T08:04:18.432Z,34.60
2022-08-25T08:19:19.081Z,42.10
2022-08-25T08:34:24.886Z,44.40
2022-08-25T08:49:27.869Z,42.40
2022-08-25T09:04:28.474Z,36.10
2022-08-25T09:19:28.680Z,38.60
2022-08-25T09:34:32.161Z,32.60
2022-08-25T09:49:32.620Z,26.30
2022-08-25T10:04:32.682Z,26.20
2022-08-25T10:19:34.685Z,25.10
2022-08-25T10:34:36.733Z,22.20
2022-08-25T10:49:37.066Z,18.50
2022-08-25T11:04:38.761Z,18.40
2022-08-25T11:19:40.248Z,25.00
2022-08-25T11:34:43.494Z,20.00
2022-08-25T11:49:44.388Z,19.70
2022-08-25T12:04:45.658Z,16.10
2022-08-25T12:19:46.987Z,13.70
2022-08-25T12:34:50.862Z,17.80
2022-08-25T12:49:52.680Z,11.00
2022-08-25T13:04:53.677Z,14.80
2022-08-25T13:19:55.118Z,18.30
2022-08-25T13:34:55.978Z,10.80
2022-08-25T13:49:59.190Z,16.10
2022-08-25T14:05:00.757Z,8.70
2022-08-25T14:20:02.101Z,11.80
2022-08-25T14:35:10.173Z,14.00
2022-08-25T14:50:11.049Z,11.70
2022-08-25T15:05:12.411Z,13.30
2022-08-25T15:20:13.177Z,10.20
2022-08-25T15:35:15.823Z,10.10
2022-08-25T15:50:16.917Z,10.20
2022-08-25T16:05:20.447Z,8.40
2022-08-25T16:20:24.638Z,9.70
2022-08-25T16:35:25.198Z,18.10
2022-08-25T16:50:25.456Z,11.50
2022-08-25T17:05:27.351Z,13.50
2022-08-25T17:20:28.279Z,13.70
2022-08-25T17:35:29.216Z,18.90
2022-08-25T17:50:30.791Z,14.70
2022-08-25T18:05:31.390Z,20.80
2022-08-25T18:20:33.492Z,25.40
2022-08-25T18:35:34.365Z,26.60
2022-08-25T18:50:36.744Z,21.00
2022-08-25T19:05:37.959Z,20.90
2022-08-25T19:20:40.453Z,17.40
2022-08-25T19:35:41.829Z,17.70
2022-08-25T19:50:43.782Z,19.90
2022-08-25T20:05:46.091Z,21.70
2022-08-25T20:20:47.668Z,15.30
2022-08-25T20:35:50.835Z,17.30
2022-08-25T20:50:57.743Z,23.30
2022-08-25T21:05:58.298Z,24.80
2022-08-25T21:20:59.735Z,25.20
2022-08-25T21:36:01.346Z,22.20
2022-08-25T21:51:05.654Z,23.50
2022-08-25T22:06:08.035Z,25.00
2022-08-25T22:21:10.843Z,22.90
2022-08-25T22:36:13.172Z,22.10
2022-08-25T22:51:12.796Z,21.50
2022-08-25T23:06:18.650Z,24.40
2022-08-25T23:21:24.185Z,24.60
2022-08-25T23:36:26.413Z,23.60
2022-08-25T23:51:29.195Z,27.20
