createdAt,value
2018-04-08T00:00:14.845Z,51.84
2018-04-08T00:02:40.795Z,51.90
2018-04-08T00:05:06.837Z,51.82
2018-04-08T00:07:32.794Z,52.21
2018-04-08T00:09:58.745Z,51.89
2018-04-08T00:12:24.712Z,51.99
2018-04-08T00:14:50.661Z,52.01
2018-04-08T00:17:16.619Z,51.91
2018-04-08T00:19:42.567Z,51.92
2018-04-08T00:22:08.521Z,52.04
2018-04-08T00:24:34.470Z,52.12
2018-04-08T00:27:00.445Z,52.44
2018-04-08T00:29:26.398Z,52.26
2018-04-08T00:31:52.347Z,52.37
2018-04-08T00:34:18.281Z,52.48
2018-04-08T00:36:44.235Z,52.32
2018-04-08T00:39:10.197Z,52.41
2018-04-08T00:41:36.140Z,52.54
2018-04-08T00:44:02.105Z,52.27
2018-04-08T00:46:28.222Z,52.28
2018-04-08T00:48:54.164Z,52.46
2018-04-08T00:51:20.148Z,52.17
2018-04-08T00:53:46.093Z,52.19
2018-04-08T00:56:12.057Z,52.17
2018-04-08T00:58:37.993Z,52.26
2018-04-08T01:01:03.953Z,52.37
2018-04-08T01:03:29.897Z,52.31
2018-04-08T01:05:55.851Z,52.48
2018-04-08T01:08:21.872Z,52.48
2018-04-08T01:10:47.814Z,52.31
2018-04-08T01:13:13.801Z,52.48
2018-04-08T01:15:39.803Z,52.60
2018-04-08T01:18:05.745Z,52.74
2018-04-08T01:20:31.707Z,52.65
2018-04-08T01:22:57.723Z,52.55
2018-04-08T01:25:23.662Z,52.71
2018-04-08T01:27:49.606Z,52.70
2018-04-08T01:30:15.567Z,52.92
2018-04-08T01:32:41.562Z,52.50
2018-04-08T01:35:07.516Z,52.46
2018-04-08T01:37:33.450Z,52.55
2018-04-08T01:39:59.417Z,52.61
2018-04-08T01:42:25.393Z,52.61
2018-04-08T01:44:51.338Z,52.61
2018-04-08T01:47:17.285Z,52.39
2018-04-08T01:49:43.236Z,52.67
2018-04-08T01:52:09.179Z,52.70
2018-04-08T01:54:35.125Z,52.65
2018-04-08T01:57:01.069Z,52.54
2018-04-08T01:59:27.040Z,52.43
2018-04-08T02:01:52.987Z,52.54
2018-04-08T02:04:18.950Z,52.66
2018-04-08T02:06:44.895Z,52.91
2018-04-08T02:09:10.854Z,52.87
2018-04-08T02:11:36.802Z,52.97
2018-04-08T02:14:02.759Z,52.95
2018-04-08T02:16:28.705Z,52.84
2018-04-08T02:18:54.645Z,52.78
2018-04-08T02:21:20.601Z,52.84
2018-04-08T02:23:46.574Z,53.01
2018-04-08T02:26:12.538Z,52.53
2018-04-08T02:28:38.505Z,52.79
2018-04-08T02:31:04.458Z,52.51
2018-04-08T02:33:30.402Z,52.59
2018-04-08T02:35:56.367Z,53.05
2018-04-08T02:38:22.306Z,52.88
2018-04-08T02:40:48.299Z,52.70
2018-04-08T02:43:14.246Z,52.70
2018-04-08T02:45:40.191Z,52.71
2018-04-08T02:48:06.157Z,52.55
2018-04-08T02:50:32.118Z,52.80
2018-04-08T02:52:58.090Z,52.86
2018-04-08T02:55:24.033Z,52.85
2018-04-08T02:57:50.015Z,52.75
2018-04-08T03:00:15.967Z,52.91
2018-04-08T03:02:41.914Z,52.84
2018-04-08T03:05:07.858Z,53.01
2018-04-08T03:07:33.815Z,53.00
2018-04-08T03:09:59.770Z,52.81
2018-04-08T03:12:25.718Z,52.79
2018-04-08T03:14:51.737Z,52.78
2018-04-08T03:17:17.702Z,52.62
2018-04-08T03:19:43.677Z,52.66
2018-04-08T03:22:09.627Z,52.53
2018-04-08T03:24:35.577Z,52.79
2018-04-08T03:27:01.517Z,52.70
2018-04-08T03:29:27.461Z,52.78
2018-04-08T03:31:53.413Z,52.58
2018-04-08T03:34:19.365Z,52.65
2018-04-08T03:36:45.329Z,52.58
2018-04-08T03:39:11.287Z,52.60
2018-04-08T03:41:37.245Z,52.87
2018-04-08T03:44:03.189Z,53.06
2018-04-08T03:46:29.133Z,52.93
2018-04-08T03:48:55.092Z,53.00
2018-04-08T03:51:21.073Z,53.03
2018-04-08T03:53:47.018Z,52.89
2018-04-08T03:56:12.953Z,53.00
2018-04-08T03:58:38.898Z,52.94
2018-04-08T04:01:04.850Z,52.84
2018-04-08T04:03:30.794Z,52.87
2018-04-08T04:05:56.757Z,52.90
2018-04-08T04:08:22.697Z,52.68
2018-04-08T04:10:48.665Z,52.78
2018-04-08T04:13:14.630Z,52.65
2018-04-08T04:15:40.601Z,52.64
2018-04-08T04:18:06.542Z,52.72
2018-04-08T04:20:32.477Z,52.85
2018-04-08T04:22:58.420Z,52.84
2018-04-08T04:25:24.364Z,52.85
2018-04-08T04:27:50.308Z,52.82
2018-04-08T04:30:16.253Z,53.00
2018-04-08T04:32:42.201Z,53.01
2018-04-08T04:35:08.161Z,53.02
2018-04-08T04:37:34.145Z,53.22
2018-04-08T04:40:00.090Z,53.16
2018-04-08T04:42:26.038Z,53.17
2018-04-08T04:44:51.997Z,53.06
2018-04-08T04:47:17.968Z,53.15
2018-04-08T04:49:43.909Z,52.99
2018-04-08T04:52:09.861Z,53.00
2018-04-08T04:54:35.800Z,53.06
2018-04-08T04:57:01.781Z,52.88
2018-04-08T04:59:27.802Z,52.96
2018-04-08T05:01:53.754Z,52.99
2018-04-08T05:04:19.700Z,52.97
2018-04-08T05:06:45.639Z,53.04
2018-04-08T05:09:11.599Z,53.10
2018-04-08T05:11:37.546Z,53.01
2018-04-08T05:14:03.513Z,53.02
2018-04-08T05:16:29.472Z,52.94
2018-04-08T05:18:55.427Z,53.01
2018-04-08T05:21:21.373Z,53.01
2018-04-08T05:23:47.357Z,53.05
2018-04-08T05:26:13.295Z,53.03
2018-04-08T05:28:39.282Z,53.17
2018-04-08T05:31:05.233Z,53.20
2018-04-08T05:33:31.173Z,52.88
2018-04-08T05:35:57.185Z,53.17
2018-04-08T05:38:23.247Z,53.10
2018-04-08T05:40:49.371Z,52.90
2018-04-08T05:43:15.416Z,52.87
2018-04-08T05:45:41.323Z,52.95
2018-04-08T05:48:07.307Z,52.96
2018-04-08T05:50:33.270Z,52.83
2018-04-08T05:52:59.214Z,52.87
2018-04-08T05:55:25.182Z,52.93
2018-04-08T05:57:51.121Z,52.97
2018-04-08T06:00:17.455Z,52.75
2018-04-08T06:02:43.393Z,52.58
2018-04-08T06:05:09.346Z,52.07
2018-04-08T06:07:35.298Z,51.59
2018-04-08T06:10:01.259Z,51.82
2018-04-08T06:12:27.209Z,51.38
2018-04-08T06:14:53.176Z,51.34
2018-04-08T06:17:19.125Z,51.64
2018-04-08T06:19:45.082Z,51.56
2018-04-08T06:22:11.026Z,51.66
2018-04-08T06:24:36.982Z,51.68
2018-04-08T06:27:02.930Z,51.73
2018-04-08T06:29:28.908Z,51.76
2018-04-08T06:31:54.857Z,51.79
2018-04-08T06:34:20.807Z,51.88
2018-04-08T06:36:46.748Z,52.04
2018-04-08T06:39:12.689Z,51.84
2018-04-08T06:41:38.670Z,51.94
2018-04-08T06:44:04.621Z,51.79
2018-04-08T06:46:30.573Z,51.87
2018-04-08T06:48:56.529Z,51.79
2018-04-08T06:51:22.514Z,51.95
2018-04-08T06:53:48.575Z,51.92
2018-04-08T06:56:14.521Z,51.96
2018-04-08T06:58:40.465Z,52.00
2018-04-08T07:01:06.429Z,52.19
2018-04-08T07:03:32.475Z,52.29
2018-04-08T07:05:58.419Z,52.30
2018-04-08T07:08:24.426Z,52.45
2018-04-08T07:10:50.452Z,52.44
2018-04-08T07:13:16.491Z,52.52
2018-04-08T07:15:42.517Z,52.29
2018-04-08T07:18:08.561Z,52.35
2018-04-08T07:20:34.584Z,52.20
2018-04-08T07:23:00.609Z,52.46
2018-04-08T07:25:26.559Z,52.61
2018-04-08T07:27:52.537Z,52.35
2018-04-08T07:30:18.582Z,52.30
2018-04-08T07:32:44.564Z,52.38
2018-04-08T07:35:10.506Z,52.20
2018-04-08T07:37:36.474Z,51.97
2018-04-08T07:40:02.441Z,52.87
2018-04-08T07:42:28.381Z,52.07
2018-04-08T07:44:54.389Z,52.28
2018-04-08T07:47:20.334Z,52.00
2018-04-08T07:49:46.289Z,52.20
2018-04-08T07:52:12.337Z,52.27
2018-04-08T07:54:38.283Z,53.48
2018-04-08T07:57:04.269Z,52.98
2018-04-08T07:59:30.218Z,52.29
2018-04-08T08:01:56.172Z,52.44
2018-04-08T08:04:22.117Z,52.41
2018-04-08T08:06:48.085Z,52.45
2018-04-08T08:09:14.061Z,52.40
2018-04-08T08:11:40.006Z,52.59
2018-04-08T08:14:05.997Z,52.58
2018-04-08T08:16:31.950Z,52.63
2018-04-08T08:18:57.943Z,52.08
2018-04-08T08:21:23.886Z,51.24
2018-04-08T08:23:49.849Z,51.23
2018-04-08T08:26:15.802Z,50.81
2018-04-08T08:28:41.749Z,50.70
2018-04-08T08:31:07.716Z,50.83
2018-04-08T08:33:33.677Z,50.42
2018-04-08T08:35:59.677Z,50.55
2018-04-08T08:38:25.625Z,49.38
2018-04-08T08:40:51.587Z,49.32
2018-04-08T08:43:17.627Z,49.30
2018-04-08T08:45:43.583Z,48.99
2018-04-08T08:48:09.552Z,48.91
2018-04-08T08:50:35.514Z,48.34
2018-04-08T08:53:01.559Z,49.54
2018-04-08T08:55:27.513Z,50.18
2018-04-08T08:57:53.517Z,49.29
2018-04-08T09:00:19.483Z,48.75
2018-04-08T09:02:45.421Z,51.17
2018-04-08T09:05:11.369Z,49.72
2018-04-08T09:07:37.320Z,50.01
2018-04-08T09:10:03.273Z,48.54
2018-04-08T09:12:29.236Z,48.96
2018-04-08T09:14:55.254Z,48.83
2018-04-08T09:17:21.205Z,48.49
2018-04-08T09:19:47.192Z,48.11
2018-04-08T09:22:13.126Z,48.11
2018-04-08T09:24:39.078Z,48.39
2018-04-08T09:27:05.062Z,48.30
2018-04-08T09:29:31.040Z,47.99
2018-04-08T09:31:57.056Z,48.03
2018-04-08T09:34:22.973Z,47.58
2018-04-08T09:36:48.921Z,48.23
2018-04-08T09:39:14.958Z,48.05
2018-04-08T09:41:40.910Z,48.32
2018-04-08T09:44:06.886Z,47.92
2018-04-08T09:46:32.825Z,48.67
2018-04-08T09:48:58.809Z,48.82
2018-04-08T09:51:24.757Z,48.81
2018-04-08T09:53:50.729Z,48.78
2018-04-08T09:56:16.699Z,49.17
2018-04-08T09:58:42.760Z,49.43
2018-04-08T10:01:08.858Z,49.42
2018-04-08T10:03:35.042Z,49.64
2018-04-08T10:06:00.986Z,49.26
2018-04-08T10:08:26.938Z,49.55
2018-04-08T10:10:52.930Z,49.64
2018-04-08T10:13:18.884Z,49.80
2018-04-08T10:15:44.981Z,50.18
2018-04-08T10:18:11.027Z,49.88
2018-04-08T10:20:37.043Z,50.15
2018-04-08T10:23:03.034Z,50.25
2018-04-08T10:25:28.983Z,50.55
2018-04-08T10:27:55.032Z,50.25
2018-04-08T10:30:21.111Z,50.21
2018-04-08T10:32:47.227Z,50.54
2018-04-08T10:35:14.862Z,50.83
2018-04-08T10:37:40.967Z,51.33
2018-04-08T10:40:07.134Z,51.00
2018-04-08T10:42:33.086Z,50.51
2018-04-08T10:44:59.069Z,51.09
2018-04-08T10:47:25.091Z,50.92
2018-04-08T10:49:51.472Z,51.83
2018-04-08T10:52:17.466Z,52.14
2018-04-08T10:54:43.557Z,52.74
2018-04-08T10:57:09.521Z,51.38
2018-04-08T10:59:35.465Z,51.19
2018-04-08T11:02:01.494Z,51.01
2018-04-08T11:04:27.519Z,51.33
2018-04-08T11:06:53.466Z,51.27
2018-04-08T11:09:19.505Z,51.41
2018-04-08T11:11:45.468Z,51.95
2018-04-08T11:14:11.411Z,51.12
2018-04-08T11:16:37.369Z,50.89
2018-04-08T11:19:03.382Z,50.55
2018-04-08T11:21:29.353Z,50.64
2018-04-08T11:23:55.344Z,51.21
2018-04-08T11:26:21.302Z,51.15
2018-04-08T11:28:47.258Z,51.09
2018-04-08T11:31:13.237Z,51.18
2018-04-08T11:33:39.229Z,50.50
2018-04-08T11:36:05.177Z,51.49
2018-04-08T11:38:31.120Z,50.73
2018-04-08T11:40:57.093Z,50.98
2018-04-08T11:43:23.051Z,50.68
2018-04-08T11:45:49.006Z,50.87
2018-04-08T11:48:14.970Z,51.07
2018-04-08T11:50:40.967Z,50.58
2018-04-08T11:53:06.909Z,50.82
2018-04-08T11:55:32.853Z,50.63
2018-04-08T11:57:58.801Z,50.62
2018-04-08T12:00:24.773Z,50.80
2018-04-08T12:02:51.285Z,50.44
2018-04-08T12:05:17.333Z,50.59
2018-04-08T12:07:43.294Z,51.40
2018-04-08T12:10:09.564Z,50.89
2018-04-08T12:12:35.701Z,50.35
2018-04-08T12:15:01.703Z,50.04
2018-04-08T12:17:27.672Z,50.76
2018-04-08T12:19:53.649Z,50.90
2018-04-08T12:22:19.601Z,50.91
2018-04-08T12:24:45.576Z,50.83
2018-04-08T12:27:11.565Z,50.20
2018-04-08T12:29:37.558Z,49.90
2018-04-08T12:32:03.498Z,50.38
2018-04-08T12:34:29.481Z,50.34
2018-04-08T12:36:55.470Z,50.00
2018-04-08T12:39:21.450Z,50.75
2018-04-08T12:41:47.394Z,49.97
2018-04-08T12:44:13.348Z,49.50
2018-04-08T12:46:39.302Z,50.00
2018-04-08T12:49:05.310Z,50.23
2018-04-08T12:51:31.273Z,50.25
2018-04-08T12:53:57.272Z,50.66
2018-04-08T12:56:23.200Z,50.13
2018-04-08T12:58:49.169Z,50.44
2018-04-08T13:01:15.099Z,50.30
2018-04-08T13:03:41.049Z,50.06
2018-04-08T13:06:07.009Z,50.08
2018-04-08T13:08:32.977Z,50.42
2018-04-08T13:10:58.954Z,50.39
2018-04-08T13:13:24.901Z,50.20
2018-04-08T13:15:50.853Z,51.87
2018-04-08T13:18:16.797Z,50.56
2018-04-08T13:20:42.772Z,51.05
2018-04-08T13:23:08.710Z,51.33
2018-04-08T13:25:34.666Z,51.51
2018-04-08T13:28:00.625Z,51.94
2018-04-08T13:30:26.588Z,51.65
2018-04-08T13:32:52.556Z,52.29
2018-04-08T13:35:18.503Z,52.24
2018-04-08T13:37:44.449Z,52.18
2018-04-08T13:40:10.402Z,52.05
2018-04-08T13:42:36.340Z,52.01
2018-04-08T13:45:02.289Z,52.05
2018-04-08T13:47:28.225Z,52.48
2018-04-08T13:49:54.171Z,51.54
2018-04-08T13:52:20.131Z,52.38
2018-04-08T13:54:46.092Z,52.18
2018-04-08T13:57:12.062Z,51.71
2018-04-08T13:59:38.015Z,51.88
2018-04-08T14:02:03.966Z,51.83
2018-04-08T14:04:29.941Z,51.56
2018-04-08T14:06:55.894Z,51.79
2018-04-08T14:09:21.841Z,52.27
2018-04-08T14:11:47.804Z,52.03
2018-04-08T14:14:13.742Z,52.02
2018-04-08T14:16:39.721Z,51.59
2018-04-08T14:19:05.678Z,52.04
2018-04-08T14:21:31.755Z,52.13
2018-04-08T14:23:57.737Z,52.74
2018-04-08T14:26:23.679Z,52.02
2018-04-08T14:28:49.641Z,51.50
2018-04-08T14:31:15.666Z,51.13
2018-04-08T14:33:41.627Z,51.16
2018-04-08T14:36:07.597Z,51.21
2018-04-08T14:38:33.551Z,51.12
2018-04-08T14:40:59.568Z,51.27
2018-04-08T14:43:25.549Z,52.04
2018-04-08T14:45:51.489Z,50.97
2018-04-08T14:48:17.478Z,50.84
2018-04-08T14:50:43.439Z,51.02
2018-04-08T14:53:09.411Z,51.49
2018-04-08T14:55:35.374Z,51.41
2018-04-08T14:58:01.365Z,52.04
2018-04-08T15:00:27.391Z,51.29
2018-04-08T15:02:53.350Z,51.76
2018-04-08T15:05:19.288Z,51.83
2018-04-08T15:07:45.224Z,51.82
2018-04-08T15:10:11.165Z,51.80
2018-04-08T15:12:37.103Z,52.31
2018-04-08T15:15:03.058Z,51.64
2018-04-08T15:17:28.995Z,52.40
2018-04-08T15:19:54.940Z,51.92
2018-04-08T15:22:20.883Z,52.49
2018-04-08T15:24:46.874Z,51.65
2018-04-08T15:27:12.814Z,52.05
2018-04-08T15:29:38.826Z,51.71
2018-04-08T15:32:04.781Z,52.33
2018-04-08T15:34:30.737Z,52.14
2018-04-08T15:36:56.693Z,52.10
2018-04-08T15:39:22.738Z,52.42
2018-04-08T15:41:48.751Z,52.22
2018-04-08T15:44:14.706Z,51.50
2018-04-08T15:46:40.725Z,51.89
2018-04-08T15:49:06.748Z,51.54
2018-04-08T15:51:32.765Z,51.88
2018-04-08T15:53:58.715Z,51.46
2018-04-08T15:56:24.654Z,50.93
2018-04-08T15:58:50.651Z,51.35
2018-04-08T16:01:16.601Z,52.43
2018-04-08T16:03:42.580Z,52.22
2018-04-08T16:06:08.526Z,52.09
2018-04-08T16:08:34.465Z,52.00
2018-04-08T16:11:00.488Z,51.62
2018-04-08T16:13:26.425Z,52.58
2018-04-08T16:15:52.361Z,52.12
2018-04-08T16:18:18.316Z,53.14
2018-04-08T16:20:44.281Z,53.31
2018-04-08T16:23:10.252Z,52.00
2018-04-08T16:25:36.285Z,52.12
2018-04-08T16:28:02.289Z,52.10
2018-04-08T16:30:28.326Z,52.38
2018-04-08T16:32:54.273Z,52.72
2018-04-08T16:35:20.272Z,52.03
2018-04-08T16:37:46.214Z,52.01
2018-04-08T16:40:12.132Z,52.21
2018-04-08T16:42:38.093Z,51.94
2018-04-08T16:45:04.030Z,52.62
2018-04-08T16:47:29.976Z,52.43
2018-04-08T16:49:56.018Z,52.70
2018-04-08T16:52:21.961Z,52.56
2018-04-08T16:54:47.907Z,52.21
2018-04-08T16:57:13.890Z,52.17
2018-04-08T16:59:39.835Z,52.85
2018-04-08T17:02:05.802Z,52.74
2018-04-08T17:04:31.775Z,52.68
2018-04-08T17:06:57.713Z,52.48
2018-04-08T17:09:23.707Z,52.92
2018-04-08T17:11:49.653Z,52.39
2018-04-08T17:14:15.585Z,52.47
2018-04-08T17:16:41.578Z,51.93
2018-04-08T17:19:07.522Z,52.62
2018-04-08T17:21:33.477Z,52.81
2018-04-08T17:23:59.526Z,52.56
2018-04-08T17:26:25.498Z,51.94
2018-04-08T17:28:51.456Z,52.67
2018-04-08T17:31:17.418Z,52.85
2018-04-08T17:33:43.371Z,52.70
2018-04-08T17:36:09.345Z,53.28
2018-04-08T17:38:35.390Z,52.67
2018-04-08T17:41:01.370Z,52.90
2018-04-08T17:43:27.322Z,53.41
2018-04-08T17:45:53.263Z,53.32
2018-04-08T17:48:19.212Z,52.91
2018-04-08T17:50:45.166Z,52.66
2018-04-08T17:53:11.112Z,52.76
2018-04-08T17:55:37.052Z,52.55
2018-04-08T17:58:03.045Z,52.73
2018-04-08T18:00:28.989Z,52.65
2018-04-08T18:02:54.996Z,52.94
2018-04-08T18:05:20.949Z,52.92
2018-04-08T18:07:46.912Z,52.92
2018-04-08T18:10:12.870Z,52.86
2018-04-08T18:12:38.823Z,53.05
2018-04-08T18:15:04.827Z,53.25
2018-04-08T18:17:30.766Z,53.50
2018-04-08T18:19:56.746Z,53.11
2018-04-08T18:22:22.721Z,52.92
2018-04-08T18:24:48.735Z,53.60
2018-04-08T18:27:14.676Z,52.66
2018-04-08T18:29:40.627Z,52.54
2018-04-08T18:32:06.594Z,52.80
2018-04-08T18:34:32.562Z,52.58
2018-04-08T18:36:58.601Z,52.64
2018-04-08T18:39:24.551Z,52.09
2018-04-08T18:41:50.514Z,51.61
2018-04-08T18:44:16.518Z,51.66
2018-04-08T18:46:42.460Z,52.19
2018-04-08T18:49:08.409Z,52.58
2018-04-08T18:51:34.373Z,52.45
2018-04-08T18:54:00.370Z,52.92
2018-04-08T18:56:26.315Z,52.43
2018-04-08T18:58:52.264Z,52.92
2018-04-08T19:01:18.226Z,52.93
2018-04-08T19:03:44.169Z,52.88
2018-04-08T19:06:10.220Z,52.70
2018-04-08T19:08:36.166Z,52.85
2018-04-08T19:11:02.131Z,52.87
2018-04-08T19:13:28.090Z,53.37
2018-04-08T19:15:54.029Z,53.01
2018-04-08T19:18:19.988Z,53.60
2018-04-08T19:20:45.938Z,53.71
2018-04-08T19:23:11.897Z,53.82
2018-04-08T19:25:37.851Z,53.91
2018-04-08T19:28:03.841Z,54.68
2018-04-08T19:30:29.804Z,53.66
2018-04-08T19:32:55.770Z,53.49
2018-04-08T19:35:21.757Z,53.67
2018-04-08T19:37:47.705Z,53.70
2018-04-08T19:40:13.663Z,53.67
2018-04-08T19:42:39.682Z,53.92
2018-04-08T19:45:05.666Z,53.67
2018-04-08T19:47:31.621Z,53.63
2018-04-08T19:49:57.686Z,53.81
2018-04-08T19:52:23.630Z,53.72
2018-04-08T19:54:49.583Z,53.74
2018-04-08T19:57:15.567Z,53.87
2018-04-08T19:59:41.517Z,53.76
2018-04-08T20:02:07.470Z,53.98
2018-04-08T20:04:33.516Z,53.48
2018-04-08T20:06:59.450Z,53.13
2018-04-08T20:09:25.378Z,53.27
2018-04-08T20:11:51.327Z,53.29
2018-04-08T20:14:18.296Z,52.65
2018-04-08T20:16:44.235Z,52.84
2018-04-08T20:19:10.227Z,52.56
2018-04-08T20:21:36.175Z,52.66
2018-04-08T20:24:02.121Z,53.06
2018-04-08T20:26:28.093Z,54.46
2018-04-08T20:28:54.093Z,52.78
2018-04-08T20:31:20.067Z,53.58
2018-04-08T20:33:46.124Z,53.44
2018-04-08T20:36:12.082Z,53.75
2018-04-08T20:38:38.047Z,53.67
2018-04-08T20:41:04.090Z,54.09
2018-04-08T20:43:30.038Z,53.66
2018-04-08T20:45:55.984Z,53.61
2018-04-08T20:48:22.076Z,53.79
2018-04-08T20:50:48.061Z,53.67
2018-04-08T20:53:14.021Z,53.92
2018-04-08T20:55:40.071Z,53.94
2018-04-08T20:58:06.049Z,53.95
2018-04-08T21:00:32.021Z,54.23
2018-04-08T21:02:57.988Z,53.79
2018-04-08T21:05:23.922Z,53.80
2018-04-08T21:07:49.884Z,54.04
2018-04-08T21:10:15.919Z,54.19
2018-04-08T21:12:41.918Z,54.04
2018-04-08T21:15:07.843Z,54.30
2018-04-08T21:17:34.010Z,54.04
2018-04-08T21:19:59.991Z,54.66
2018-04-08T21:22:26.024Z,54.41
2018-04-08T21:24:51.997Z,54.39
2018-04-08T21:27:17.956Z,54.41
2018-04-08T21:29:43.911Z,54.20
2018-04-08T21:32:09.874Z,54.32
2018-04-08T21:34:35.818Z,54.19
2018-04-08T21:37:01.788Z,54.29
2018-04-08T21:39:27.749Z,54.67
2018-04-08T21:41:53.727Z,55.00
2018-04-08T21:44:19.735Z,54.61
2018-04-08T21:46:45.717Z,55.16
2018-04-08T21:49:11.643Z,54.82
2018-04-08T21:51:37.620Z,55.04
2018-04-08T21:54:03.577Z,54.84
2018-04-08T21:56:29.527Z,54.35
2018-04-08T21:58:55.515Z,54.84
2018-04-08T22:01:21.460Z,54.47
2018-04-08T22:03:47.398Z,54.60
2018-04-08T22:06:13.350Z,54.74
2018-04-08T22:08:39.317Z,54.70
2018-04-08T22:11:05.278Z,54.61
2018-04-08T22:13:31.225Z,54.56
2018-04-08T22:15:57.165Z,54.50
2018-04-08T22:18:23.105Z,54.63
2018-04-08T22:20:49.045Z,54.76
2018-04-08T22:23:15.010Z,54.66
2018-04-08T22:25:40.972Z,54.76
2018-04-08T22:28:06.902Z,54.71
2018-04-08T22:30:32.861Z,55.12
2018-04-08T22:32:58.865Z,54.64
2018-04-08T22:35:24.834Z,54.98
2018-04-08T22:37:50.811Z,55.25
2018-04-08T22:40:16.781Z,54.82
2018-04-08T22:42:42.734Z,54.75
2018-04-08T22:45:08.693Z,55.04
2018-04-08T22:47:34.637Z,55.03
2018-04-08T22:50:00.591Z,54.77
2018-04-08T22:52:26.597Z,55.07
2018-04-08T22:54:52.536Z,54.73
2018-04-08T22:57:18.481Z,54.84
2018-04-08T22:59:44.446Z,54.93
2018-04-08T23:02:10.392Z,54.98
2018-04-08T23:04:36.366Z,54.76
2018-04-08T23:07:02.358Z,54.79
2018-04-08T23:09:28.357Z,55.06
2018-04-08T23:11:54.308Z,54.66
2018-04-08T23:14:20.293Z,54.93
2018-04-08T23:16:46.271Z,54.95
2018-04-08T23:19:12.242Z,55.21
2018-04-08T23:21:38.218Z,55.13
2018-04-08T23:24:04.169Z,55.29
2018-04-08T23:26:30.111Z,55.21
2018-04-08T23:28:56.064Z,55.32
2018-04-08T23:31:22.142Z,55.03
2018-04-08T23:33:48.082Z,55.28
2018-04-08T23:36:14.037Z,54.89
2018-04-08T23:38:39.974Z,54.65
2018-04-08T23:41:05.937Z,54.93
2018-04-08T23:43:31.888Z,54.95
2018-04-08T23:45:57.842Z,54.74
2018-04-08T23:48:23.784Z,55.03
2018-04-08T23:50:49.731Z,55.13
2018-04-08T23:53:15.676Z,54.85
2018-04-08T23:55:41.617Z,55.11
2018-04-08T23:58:07.583Z,55.20
