createdAt,value
2023-01-08T00:01:46.367Z,100.00
2023-01-08T00:04:17.964Z,100.00
2023-01-08T00:06:46.541Z,100.00
2023-01-08T00:09:15.078Z,100.00
2023-01-08T00:11:44.458Z,100.00
2023-01-08T00:14:13.117Z,100.00
2023-01-08T00:16:41.853Z,100.00
2023-01-08T00:19:11.649Z,100.00
2023-01-08T00:21:41.507Z,100.00
2023-01-08T00:24:10.048Z,100.00
2023-01-08T00:26:38.511Z,100.00
2023-01-08T00:29:07.011Z,100.00
2023-01-08T00:31:35.439Z,100.00
2023-01-08T00:34:04.350Z,100.00
2023-01-08T00:36:32.873Z,100.00
2023-01-08T00:39:02.625Z,100.00
2023-01-08T00:41:31.055Z,100.00
2023-01-08T00:43:59.438Z,100.00
2023-01-08T00:46:28.113Z,100.00
2023-01-08T00:48:56.496Z,100.00
2023-01-08T00:51:26.271Z,100.00
2023-01-08T00:53:55.074Z,100.00
2023-01-08T00:56:24.818Z,100.00
2023-01-08T00:58:53.279Z,100.00
2023-01-08T01:01:21.758Z,100.00
2023-01-08T01:03:50.562Z,100.00
2023-01-08T01:06:19.003Z,100.00
2023-01-08T01:08:47.455Z,100.00
2023-01-08T01:11:21.943Z,100.00
2023-01-08T01:13:52.483Z,100.00
2023-01-08T01:16:20.938Z,100.00
2023-01-08T01:18:50.090Z,100.00
2023-01-08T01:21:24.709Z,100.00
2023-01-08T01:23:56.867Z,100.00
2023-01-08T01:26:27.099Z,100.00
2023-01-08T01:28:59.062Z,100.00
2023-01-08T01:31:30.813Z,100.00
2023-01-08T01:33:59.915Z,100.00
2023-01-08T01:36:28.451Z,100.00
2023-01-08T01:38:59.172Z,100.00
2023-01-08T01:41:32.186Z,100.00
2023-01-08T01:44:36.663Z,100.00
2023-01-08T01:47:14.408Z,100.00
2023-01-08T01:49:51.164Z,100.00
2023-01-08T01:52:22.319Z,100.00
2023-01-08T01:54:53.272Z,100.00
2023-01-08T01:57:22.170Z,100.00
2023-01-08T01:59:54.196Z,100.00
2023-01-08T02:02:23.097Z,100.00
2023-01-08T02:04:52.236Z,100.00
2023-01-08T02:07:33.130Z,100.00
2023-01-08T02:10:11.371Z,100.00
2023-01-08T02:12:45.969Z,100.00
2023-01-08T02:15:25.281Z,100.00
2023-01-08T02:18:05.788Z,100.00
2023-01-08T02:20:40.495Z,100.00
2023-01-08T02:23:23.489Z,100.00
2023-01-08T02:26:25.427Z,100.00
2023-01-08T02:29:00.862Z,100.00
2023-01-08T02:31:32.081Z,100.00
2023-01-08T02:34:01.223Z,100.00
2023-01-08T02:36:39.536Z,100.00
2023-01-08T02:39:23.013Z,100.00
2023-01-08T02:42:22.323Z,100.00
2023-01-08T02:44:58.153Z,100.00
2023-01-08T02:47:35.739Z,100.00
2023-01-08T02:50:18.177Z,100.00
2023-01-08T02:52:57.590Z,100.00
2023-01-08T02:55:30.296Z,100.00
2023-01-08T02:58:01.087Z,100.00
2023-01-08T03:00:30.883Z,100.00
2023-01-08T03:03:09.617Z,100.00
2023-01-08T03:05:42.293Z,100.00
2023-01-08T03:08:13.127Z,100.00
2023-01-08T03:10:47.269Z,100.00
2023-01-08T03:13:27.572Z,100.00
2023-01-08T03:16:05.121Z,100.00
2023-01-08T03:18:45.263Z,100.00
2023-01-08T03:21:15.157Z,100.00
2023-01-08T03:23:45.717Z,100.00
2023-01-08T03:26:19.797Z,100.00
2023-01-08T03:28:55.233Z,100.00
2023-01-08T03:31:29.151Z,100.00
2023-01-08T03:33:58.642Z,100.00
2023-01-08T03:36:30.477Z,100.00
2023-01-08T03:39:06.618Z,100.00
2023-01-08T03:41:37.740Z,100.00
2023-01-08T03:44:07.889Z,100.00
2023-01-08T03:46:45.509Z,100.00
2023-01-08T03:49:16.416Z,100.00
2023-01-08T03:51:48.326Z,100.00
2023-01-08T03:54:20.232Z,100.00
2023-01-08T03:56:48.760Z,100.00
2023-01-08T03:59:19.043Z,100.00
2023-01-08T04:01:47.497Z,100.00
2023-01-08T04:04:16.080Z,100.00
2023-01-08T04:06:44.763Z,100.00
2023-01-08T04:09:13.154Z,100.00
2023-01-08T04:11:41.576Z,100.00
2023-01-08T04:14:12.233Z,100.00
2023-01-08T04:16:42.080Z,100.00
2023-01-08T04:19:12.685Z,100.00
2023-01-08T04:21:41.398Z,100.00
2023-01-08T04:24:10.041Z,100.00
2023-01-08T04:26:38.396Z,100.00
2023-01-08T04:29:07.062Z,100.00
2023-01-08T04:31:35.424Z,100.00
2023-01-08T04:34:05.156Z,100.00
2023-01-08T04:36:33.701Z,100.00
2023-01-08T04:39:02.072Z,100.00
2023-01-08T04:41:30.460Z,100.00
2023-01-08T04:43:58.800Z,100.00
2023-01-08T04:46:27.335Z,100.00
2023-01-08T04:48:55.717Z,100.00
2023-01-08T04:51:26.394Z,100.00
2023-01-08T04:53:55.088Z,100.00
2023-01-08T04:56:23.415Z,100.00
2023-01-08T04:58:52.567Z,100.00
2023-01-08T05:01:23.926Z,100.00
2023-01-08T05:03:55.860Z,100.00
2023-01-08T05:06:26.117Z,100.00
2023-01-08T05:08:54.654Z,100.00
2023-01-08T05:11:23.525Z,100.00
2023-01-08T05:13:53.836Z,100.00
2023-01-08T05:16:22.809Z,100.00
2023-01-08T05:18:52.031Z,100.00
2023-01-08T05:21:20.395Z,100.00
2023-01-08T05:23:50.194Z,100.00
2023-01-08T05:26:19.772Z,100.00
2023-01-08T05:28:48.651Z,100.00
2023-01-08T05:31:17.908Z,100.00
2023-01-08T05:33:46.476Z,100.00
2023-01-08T05:36:15.262Z,100.00
2023-01-08T05:38:43.726Z,100.00
2023-01-08T05:41:13.438Z,100.00
2023-01-08T05:43:41.805Z,100.00
2023-01-08T05:46:10.194Z,100.00
2023-01-08T05:48:38.689Z,100.00
2023-01-08T05:51:07.229Z,100.00
2023-01-08T05:53:35.691Z,100.00
2023-01-08T05:56:08.913Z,100.00
2023-01-08T05:58:39.751Z,100.00
2023-01-08T06:01:11.510Z,100.00
2023-01-08T06:03:40.529Z,100.00
2023-01-08T06:06:11.266Z,100.00
2023-01-08T06:08:40.066Z,100.00
2023-01-08T06:11:11.937Z,100.00
2023-01-08T06:13:44.985Z,100.00
2023-01-08T06:16:14.461Z,100.00
2023-01-08T06:18:42.894Z,100.00
2023-01-08T06:21:13.345Z,100.00
2023-01-08T06:23:42.355Z,100.00
2023-01-08T06:26:10.911Z,100.00
2023-01-08T06:28:39.279Z,100.00
2023-01-08T06:31:09.052Z,100.00
2023-01-08T06:33:37.478Z,100.00
2023-01-08T06:36:06.990Z,100.00
2023-01-08T06:38:37.280Z,100.00
2023-01-08T06:41:07.529Z,100.00
2023-01-08T06:43:36.856Z,100.00
2023-01-08T06:46:06.541Z,100.00
2023-01-08T06:48:36.511Z,100.00
2023-01-08T06:51:06.326Z,100.00
2023-01-08T06:53:35.104Z,100.00
2023-01-08T06:56:07.524Z,100.00
2023-01-08T06:58:36.128Z,100.00
2023-01-08T07:01:04.613Z,100.00
2023-01-08T07:03:33.527Z,100.00
2023-01-08T07:06:06.004Z,100.00
2023-01-08T07:08:34.494Z,100.00
2023-01-08T07:11:04.541Z,100.00
2023-01-08T07:13:32.898Z,100.00
2023-01-08T07:16:07.639Z,100.00
2023-01-08T07:18:36.704Z,100.00
2023-01-08T07:21:08.759Z,100.00
2023-01-08T07:23:38.325Z,100.00
2023-01-08T07:26:08.752Z,100.00
2023-01-08T07:28:37.086Z,100.00
2023-01-08T07:31:06.713Z,100.00
2023-01-08T07:33:35.568Z,100.00
2023-01-08T07:36:06.288Z,100.00
2023-01-08T07:38:34.873Z,100.00
2023-01-08T07:41:03.268Z,100.00
2023-01-08T07:43:31.892Z,100.00
2023-01-08T07:46:03.176Z,100.00
2023-01-08T07:48:31.692Z,100.00
2023-01-08T07:51:03.477Z,100.00
2023-01-08T07:53:33.993Z,100.00
2023-01-08T07:56:03.121Z,100.00
2023-01-08T07:58:31.502Z,100.00
2023-01-08T08:01:00.293Z,100.00
2023-01-08T08:03:28.825Z,100.00
2023-01-08T08:05:57.259Z,100.00
2023-01-08T08:08:25.564Z,100.00
2023-01-08T08:10:55.335Z,100.00
2023-01-08T08:13:23.764Z,100.00
2023-01-08T08:15:52.208Z,100.00
2023-01-08T08:18:20.809Z,100.00
2023-01-08T08:20:51.961Z,100.00
2023-01-08T08:23:20.421Z,100.00
2023-01-08T08:25:48.823Z,100.00
2023-01-08T08:28:19.038Z,100.00
2023-01-08T08:30:47.519Z,100.00
2023-01-08T08:33:15.834Z,100.00
2023-01-08T08:35:51.294Z,100.00
2023-01-08T08:38:21.078Z,100.00
2023-01-08T08:40:50.379Z,100.00
2023-01-08T08:43:20.378Z,100.00
2023-01-08T08:45:48.961Z,100.00
2023-01-08T08:48:17.849Z,100.00
2023-01-08T08:50:46.930Z,100.00
2023-01-08T08:53:15.479Z,100.00
2023-01-08T08:55:43.855Z,100.00
2023-01-08T08:58:14.644Z,100.00
2023-01-08T09:00:45.141Z,100.00
2023-01-08T09:03:15.547Z,100.00
2023-01-08T09:05:44.224Z,100.00
2023-01-08T09:08:13.424Z,100.00
2023-01-08T09:10:43.576Z,100.00
2023-01-08T09:13:12.901Z,100.00
2023-01-08T09:15:43.586Z,100.00
2023-01-08T09:18:15.787Z,100.00
2023-01-08T09:20:44.355Z,100.00
2023-01-08T09:23:12.674Z,100.00
2023-01-08T09:25:41.274Z,100.00
2023-01-08T09:28:13.233Z,100.00
2023-01-08T09:30:41.919Z,100.00
2023-01-08T09:33:13.282Z,100.00
2023-01-08T09:35:44.888Z,100.00
2023-01-08T09:38:13.325Z,100.00
2023-01-08T09:40:48.958Z,100.00
2023-01-08T09:43:22.780Z,100.00
2023-01-08T09:45:57.460Z,100.00
2023-01-08T09:48:31.022Z,100.00
2023-01-08T09:50:59.917Z,100.00
2023-01-08T09:53:30.170Z,100.00
2023-01-08T09:56:11.071Z,100.00
2023-01-08T09:58:44.291Z,100.00
2023-01-08T10:01:17.388Z,100.00
2023-01-08T10:03:53.254Z,100.00
2023-01-08T10:06:22.729Z,100.00
2023-01-08T10:08:52.403Z,100.00
2023-01-08T10:11:22.556Z,100.00
2023-01-08T10:13:55.984Z,100.00
2023-01-08T10:16:35.684Z,100.00
2023-01-08T10:19:06.296Z,100.00
2023-01-08T10:21:41.735Z,100.00
2023-01-08T10:24:10.416Z,100.00
2023-01-08T10:26:39.857Z,100.00
2023-01-08T10:29:15.020Z,100.00
2023-01-08T10:31:54.159Z,100.00
2023-01-08T10:34:42.833Z,100.00
2023-01-08T10:37:22.685Z,100.00
2023-01-08T10:39:53.045Z,100.00
2023-01-08T10:42:23.877Z,100.00
2023-01-08T10:45:01.470Z,100.00
2023-01-08T10:47:34.900Z,100.00
2023-01-08T10:50:13.733Z,100.00
2023-01-08T10:52:42.194Z,100.00
2023-01-08T10:55:24.189Z,100.00
2023-01-08T10:57:58.826Z,100.00
2023-01-08T11:00:30.848Z,100.00
2023-01-08T11:03:03.371Z,100.00
2023-01-08T11:05:36.360Z,100.00
2023-01-08T11:08:09.571Z,100.00
2023-01-08T11:10:39.333Z,100.00
2023-01-08T11:13:16.578Z,100.00
2023-01-08T11:15:45.403Z,100.00
2023-01-08T11:18:24.692Z,99.90
2023-01-08T11:21:08.991Z,99.33
2023-01-08T11:23:37.436Z,97.55
2023-01-08T11:26:12.536Z,96.68
2023-01-08T11:28:53.495Z,98.39
2023-01-08T11:31:34.789Z,96.53
2023-01-08T11:34:16.713Z,95.88
2023-01-08T11:36:55.327Z,94.54
2023-01-08T11:39:24.028Z,95.46
2023-01-08T11:42:28.524Z,95.81
2023-01-08T11:45:16.287Z,95.76
2023-01-08T11:48:23.376Z,95.66
2023-01-08T11:51:15.817Z,95.33
2023-01-08T11:53:59.540Z,93.75
2023-01-08T11:56:56.116Z,94.91
2023-01-08T11:59:55.070Z,96.58
2023-01-08T12:02:50.092Z,97.04
2023-01-08T12:05:30.656Z,95.90
2023-01-08T12:08:08.031Z,96.71
2023-01-08T12:11:04.145Z,98.08
2023-01-08T12:13:53.794Z,97.72
2023-01-08T12:16:45.997Z,97.54
2023-01-08T12:19:37.642Z,97.34
2023-01-08T12:22:32.300Z,96.08
2023-01-08T12:25:35.659Z,95.21
2023-01-08T12:28:23.372Z,94.53
2023-01-08T12:31:22.718Z,94.41
2023-01-08T12:33:58.835Z,94.90
2023-01-08T12:36:38.730Z,94.32
2023-01-08T12:39:19.668Z,95.94
2023-01-08T12:41:53.771Z,96.43
2023-01-08T12:44:30.013Z,97.28
2023-01-08T12:47:04.079Z,96.62
2023-01-08T12:49:44.898Z,96.51
2023-01-08T12:52:24.894Z,96.84
2023-01-08T12:55:02.369Z,96.20
2023-01-08T12:57:40.255Z,96.92
2023-01-08T13:00:23.578Z,96.45
2023-01-08T13:03:01.681Z,96.16
2023-01-08T13:05:35.353Z,96.08
2023-01-08T13:08:53.640Z,95.06
2023-01-08T13:11:30.147Z,95.58
2023-01-08T13:14:05.822Z,96.19
2023-01-08T13:16:40.622Z,96.28
2023-01-08T13:19:30.257Z,96.18
2023-01-08T13:22:02.176Z,96.46
2023-01-08T13:24:37.437Z,97.11
2023-01-08T13:27:31.666Z,97.10
2023-01-08T13:30:02.105Z,97.66
2023-01-08T13:32:46.932Z,98.33
2023-01-08T13:35:26.346Z,98.15
2023-01-08T13:38:22.888Z,98.60
2023-01-08T13:41:42.443Z,99.38
2023-01-08T13:44:27.295Z,100.00
2023-01-08T13:47:00.301Z,100.00
2023-01-08T13:49:37.589Z,100.00
2023-01-08T13:52:07.265Z,100.00
2023-01-08T13:54:41.234Z,100.00
2023-01-08T13:57:18.731Z,100.00
2023-01-08T13:59:55.252Z,100.00
2023-01-08T14:02:29.737Z,100.00
2023-01-08T14:05:02.000Z,100.00
2023-01-08T14:07:30.887Z,100.00
2023-01-08T14:10:17.386Z,100.00
2023-01-08T14:12:46.537Z,100.00
2023-01-08T14:15:26.316Z,100.00
2023-01-08T14:17:57.011Z,100.00
2023-01-08T14:20:34.383Z,100.00
2023-01-08T14:23:09.382Z,100.00
2023-01-08T14:25:37.985Z,100.00
2023-01-08T14:28:08.178Z,100.00
2023-01-08T14:30:37.540Z,100.00
2023-01-08T14:33:13.428Z,100.00
2023-01-08T14:35:43.840Z,100.00
2023-01-08T14:38:15.438Z,100.00
2023-01-08T14:40:51.125Z,100.00
2023-01-08T14:43:22.286Z,100.00
2023-01-08T14:45:55.720Z,100.00
2023-01-08T14:48:30.263Z,100.00
2023-01-08T14:51:06.900Z,100.00
2023-01-08T14:53:41.632Z,100.00
2023-01-08T14:56:16.758Z,100.00
2023-01-08T14:58:47.829Z,100.00
2023-01-08T15:01:21.413Z,100.00
2023-01-08T15:03:52.659Z,100.00
2023-01-08T15:06:31.280Z,100.00
2023-01-08T15:09:00.786Z,100.00
2023-01-08T15:11:32.406Z,100.00
2023-01-08T15:14:01.827Z,100.00
2023-01-08T15:16:34.163Z,100.00
2023-01-08T15:19:08.832Z,100.00
2023-01-08T15:21:39.400Z,100.00
2023-01-08T15:24:09.520Z,100.00
2023-01-08T15:26:43.751Z,100.00
2023-01-08T15:29:20.344Z,100.00
2023-01-08T15:31:50.742Z,100.00
2023-01-08T15:34:21.926Z,100.00
2023-01-08T15:36:51.785Z,100.00
2023-01-08T15:39:20.264Z,100.00
2023-01-08T15:42:20.989Z,100.00
2023-01-08T15:44:49.426Z,100.00
2023-01-08T15:47:17.759Z,100.00
2023-01-08T15:49:46.459Z,100.00
2023-01-08T15:52:22.972Z,100.00
2023-01-08T15:54:51.693Z,100.00
2023-01-08T15:57:24.157Z,100.00
2023-01-08T15:59:52.774Z,100.00
2023-01-08T16:02:22.546Z,100.00
2023-01-08T16:04:53.795Z,100.00
2023-01-08T16:07:24.028Z,100.00
2023-01-08T16:09:52.452Z,100.00
2023-01-08T16:12:20.839Z,100.00
2023-01-08T16:14:49.368Z,100.00
2023-01-08T16:17:17.768Z,100.00
2023-01-08T16:19:49.413Z,100.00
2023-01-08T16:22:17.799Z,100.00
2023-01-08T16:24:47.589Z,100.00
2023-01-08T16:27:16.005Z,100.00
2023-01-08T16:29:44.378Z,100.00
2023-01-08T16:32:12.818Z,100.00
2023-01-08T16:34:41.315Z,100.00
2023-01-08T16:37:09.785Z,100.00
2023-01-08T16:39:39.625Z,100.00
2023-01-08T16:42:11.910Z,100.00
2023-01-08T16:44:41.185Z,100.00
2023-01-08T16:47:09.657Z,100.00
2023-01-08T16:49:38.969Z,100.00
2023-01-08T16:52:09.348Z,100.00
2023-01-08T16:54:38.364Z,100.00
2023-01-08T16:57:08.123Z,100.00
2023-01-08T16:59:36.513Z,100.00
2023-01-08T17:02:04.965Z,100.00
2023-01-08T17:04:41.261Z,100.00
2023-01-08T17:07:09.752Z,100.00
2023-01-08T17:09:38.114Z,100.00
2023-01-08T17:12:08.894Z,100.00
2023-01-08T17:14:37.767Z,100.00
2023-01-08T17:17:06.126Z,100.00
2023-01-08T17:19:34.655Z,100.00
2023-01-08T17:22:03.075Z,100.00
2023-01-08T17:24:31.469Z,100.00
2023-01-08T17:27:01.003Z,100.00
2023-01-08T17:29:35.616Z,100.00
2023-01-08T17:32:04.180Z,100.00
2023-01-08T17:34:33.102Z,100.00
2023-01-08T17:37:01.627Z,100.00
2023-01-08T17:39:30.729Z,100.00
2023-01-08T17:42:22.086Z,100.00
2023-01-08T17:44:52.068Z,100.00
2023-01-08T17:47:20.900Z,100.00
2023-01-08T17:49:50.963Z,100.00
2023-01-08T17:52:20.898Z,100.00
2023-01-08T17:54:50.303Z,100.00
2023-01-08T17:57:19.961Z,100.00
2023-01-08T17:59:49.537Z,100.00
2023-01-08T18:02:20.553Z,100.00
2023-01-08T18:04:49.551Z,100.00
2023-01-08T18:07:18.678Z,100.00
2023-01-08T18:09:49.357Z,100.00
2023-01-08T18:12:18.015Z,100.00
2023-01-08T18:14:46.620Z,100.00
2023-01-08T18:17:15.217Z,100.00
2023-01-08T18:19:45.382Z,100.00
2023-01-08T18:22:15.750Z,100.00
2023-01-08T18:24:44.603Z,100.00
2023-01-08T18:27:13.385Z,100.00
2023-01-08T18:29:42.031Z,100.00
2023-01-08T18:32:10.425Z,100.00
2023-01-08T18:34:39.508Z,100.00
2023-01-08T18:37:09.384Z,100.00
2023-01-08T18:39:38.322Z,100.00
2023-01-08T18:42:24.837Z,100.00
2023-01-08T18:44:55.346Z,100.00
2023-01-08T18:47:25.919Z,100.00
2023-01-08T18:49:55.600Z,100.00
2023-01-08T18:52:25.551Z,100.00
2023-01-08T18:54:54.297Z,100.00
2023-01-08T18:57:23.241Z,100.00
2023-01-08T18:59:54.292Z,100.00
2023-01-08T19:02:27.196Z,100.00
2023-01-08T19:04:56.215Z,100.00
2023-01-08T19:07:28.283Z,100.00
2023-01-08T19:09:57.082Z,100.00
2023-01-08T19:12:27.202Z,100.00
2023-01-08T19:14:57.190Z,100.00
2023-01-08T19:17:25.742Z,100.00
2023-01-08T19:19:54.469Z,100.00
2023-01-08T19:22:26.849Z,100.00
2023-01-08T19:24:58.064Z,100.00
2023-01-08T19:27:28.480Z,100.00
2023-01-08T19:29:57.071Z,100.00
2023-01-08T19:32:30.062Z,100.00
2023-01-08T19:35:03.115Z,100.00
2023-01-08T19:37:32.771Z,100.00
2023-01-08T19:40:03.068Z,100.00
2023-01-08T19:42:49.130Z,100.00
2023-01-08T19:45:19.762Z,100.00
2023-01-08T19:47:48.406Z,100.00
2023-01-08T19:50:17.139Z,100.00
2023-01-08T19:52:46.554Z,100.00
2023-01-08T19:55:17.455Z,100.00
2023-01-08T19:57:45.829Z,100.00
2023-01-08T20:00:15.451Z,100.00
2023-01-08T20:02:44.230Z,100.00
2023-01-08T20:05:12.651Z,100.00
2023-01-08T20:07:41.111Z,100.00
2023-01-08T20:10:13.362Z,100.00
2023-01-08T20:12:43.330Z,100.00
2023-01-08T20:15:12.067Z,100.00
2023-01-08T20:17:44.682Z,100.00
2023-01-08T20:20:13.632Z,100.00
2023-01-08T20:22:42.152Z,100.00
2023-01-08T20:25:13.294Z,100.00
2023-01-08T20:27:43.359Z,100.00
2023-01-08T20:30:14.612Z,100.00
2023-01-08T20:32:43.467Z,100.00
2023-01-08T20:35:12.305Z,100.00
2023-01-08T20:37:42.477Z,100.00
2023-01-08T20:40:12.390Z,100.00
2023-01-08T20:42:46.210Z,100.00
2023-01-08T20:45:18.967Z,100.00
2023-01-08T20:47:48.709Z,100.00
2023-01-08T20:50:20.208Z,100.00
2023-01-08T20:52:49.223Z,100.00
2023-01-08T20:55:18.764Z,100.00
2023-01-08T20:57:48.701Z,100.00
2023-01-08T21:00:27.503Z,100.00
2023-01-08T21:02:56.259Z,100.00
2023-01-08T21:05:26.367Z,100.00
2023-01-08T21:07:54.826Z,100.00
2023-01-08T21:10:23.653Z,100.00
2023-01-08T21:12:53.832Z,100.00
2023-01-08T21:15:22.660Z,100.00
2023-01-08T21:17:51.573Z,100.00
2023-01-08T21:20:20.531Z,100.00
2023-01-08T21:22:48.919Z,100.00
2023-01-08T21:25:19.125Z,100.00
2023-01-08T21:27:47.970Z,100.00
2023-01-08T21:30:18.681Z,100.00
2023-01-08T21:32:47.431Z,100.00
2023-01-08T21:35:16.075Z,100.00
2023-01-08T21:37:44.597Z,100.00
2023-01-08T21:40:19.567Z,100.00
2023-01-08T21:43:05.713Z,100.00
2023-01-08T21:45:35.687Z,100.00
2023-01-08T21:48:07.415Z,100.00
2023-01-08T21:50:36.061Z,100.00
2023-01-08T21:53:22.400Z,100.00
2023-01-08T21:55:51.202Z,100.00
2023-01-08T21:58:19.867Z,100.00
2023-01-08T22:00:50.079Z,100.00
2023-01-08T22:03:18.876Z,100.00
2023-01-08T22:05:57.276Z,100.00
2023-01-08T22:08:25.769Z,100.00
2023-01-08T22:10:54.523Z,100.00
2023-01-08T22:13:23.283Z,100.00
2023-01-08T22:16:01.887Z,100.00
2023-01-08T22:18:36.491Z,100.00
2023-01-08T22:21:07.286Z,100.00
2023-01-08T22:23:36.576Z,100.00
2023-01-08T22:26:06.732Z,100.00
2023-01-08T22:28:39.555Z,100.00
2023-01-08T22:31:11.783Z,100.00
2023-01-08T22:33:40.873Z,100.00
2023-01-08T22:36:13.649Z,100.00
2023-01-08T22:38:42.612Z,100.00
2023-01-08T22:41:18.091Z,100.00
2023-01-08T22:43:46.985Z,100.00
2023-01-08T22:46:18.060Z,100.00
2023-01-08T22:48:46.526Z,100.00
2023-01-08T22:51:14.888Z,100.00
2023-01-08T22:53:43.345Z,100.00
2023-01-08T22:56:13.118Z,100.00
2023-01-08T22:58:45.337Z,100.00
2023-01-08T23:01:17.513Z,100.00
2023-01-08T23:03:49.207Z,100.00
2023-01-08T23:06:20.114Z,100.00
2023-01-08T23:08:49.843Z,100.00
2023-01-08T23:11:21.960Z,100.00
2023-01-08T23:13:52.160Z,100.00
2023-01-08T23:16:25.634Z,100.00
2023-01-08T23:18:56.988Z,100.00
2023-01-08T23:21:30.685Z,100.00
2023-01-08T23:23:59.158Z,100.00
2023-01-08T23:26:30.629Z,100.00
2023-01-08T23:29:00.652Z,100.00
2023-01-08T23:31:32.467Z,100.00
2023-01-08T23:34:00.972Z,100.00
2023-01-08T23:36:29.376Z,100.00
2023-01-08T23:38:58.442Z,100.00
2023-01-08T23:41:34.539Z,100.00
2023-01-08T23:44:06.853Z,100.00
2023-01-08T23:46:37.771Z,100.00
2023-01-08T23:49:07.158Z,100.00
2023-01-08T23:51:35.727Z,100.00
2023-01-08T23:54:04.597Z,100.00
2023-01-08T23:56:33.252Z,100.00
2023-01-08T23:59:01.962Z,100.00
