createdAt,value
2022-11-15T08:59:53.325Z,10.90
2022-11-15T09:03:55.408Z,11.00
2022-11-15T09:07:57.021Z,11.00
2022-11-15T09:12:02.482Z,11.00
2022-11-15T09:16:04.866Z,11.10
2022-11-15T09:20:12.899Z,11.20
2022-11-15T09:24:19.295Z,11.30
2022-11-15T09:28:21.480Z,11.30
2022-11-15T09:32:37.864Z,11.30
2022-11-15T09:36:42.745Z,11.50
2022-11-15T09:40:49.646Z,11.50
2022-11-15T09:44:51.510Z,11.40
2022-11-15T09:48:58.414Z,11.40
2022-11-15T09:53:04.440Z,11.40
2022-11-15T09:57:21.529Z,11.50
2022-11-15T10:01:48.308Z,11.60
2022-11-15T10:05:53.712Z,11.60
2022-11-15T10:09:58.605Z,11.70
2022-11-15T10:14:08.435Z,11.80
2022-11-15T10:18:16.291Z,11.80
2022-11-15T10:22:26.462Z,11.90
2022-11-15T10:26:29.220Z,11.90
2022-11-15T10:30:32.230Z,11.90
2022-11-15T10:34:42.331Z,12.00
2022-11-15T10:38:55.826Z,12.10
2022-11-15T10:43:16.500Z,12.00
2022-11-15T10:47:25.766Z,12.10
2022-11-15T10:51:29.443Z,12.20
2022-11-15T10:55:40.159Z,12.30
2022-11-15T10:59:48.286Z,12.50
2022-11-15T11:04:21.207Z,12.60
2022-11-15T11:08:24.812Z,12.50
2022-11-15T11:12:33.940Z,12.50
2022-11-15T11:16:42.847Z,12.70
2022-11-15T11:20:54.531Z,12.90
2022-11-15T11:25:02.591Z,12.90
2022-11-15T11:29:07.657Z,13.00
2022-11-15T11:33:44.337Z,12.90
2022-11-15T11:37:46.024Z,12.80
2022-11-15T11:41:57.806Z,12.70
2022-11-15T11:46:24.086Z,12.70
2022-11-15T11:50:32.345Z,12.80
2022-11-15T11:55:01.776Z,12.80
2022-11-15T11:59:22.673Z,12.90
2022-11-15T12:03:30.250Z,13.20
2022-11-15T12:07:33.399Z,13.40
2022-11-15T12:11:44.227Z,13.50
2022-11-15T12:16:21.032Z,13.30
2022-11-15T13:36:40.924Z,13.70
2022-11-15T13:50:51.746Z,13.60
2022-11-15T14:18:44.707Z,13.30
2022-11-15T14:22:57.886Z,13.40
2022-11-15T14:27:16.485Z,13.40
2022-11-15T14:31:18.150Z,13.40
2022-11-15T14:35:21.170Z,13.40
2022-11-15T14:39:24.998Z,13.40
2022-11-15T14:43:26.650Z,13.40
2022-11-15T14:47:28.297Z,13.30
2022-11-15T14:51:29.941Z,13.30
2022-11-15T14:55:33.053Z,13.30
2022-11-15T14:59:42.020Z,13.30
2022-11-15T15:03:45.182Z,13.30
2022-11-15T15:07:47.485Z,13.20
2022-11-15T15:11:49.428Z,13.20
2022-11-15T15:15:51.769Z,13.20
2022-11-15T15:19:53.829Z,13.20
2022-11-15T15:23:55.558Z,13.10
2022-11-15T15:28:02.678Z,13.10
2022-11-15T15:32:07.251Z,13.10
2022-11-15T15:36:13.653Z,13.00
2022-11-15T15:40:17.147Z,13.00
2022-11-15T15:44:18.864Z,13.00
2022-11-15T15:58:16.480Z,12.90
2022-11-15T16:12:03.342Z,12.90
2022-11-15T16:26:04.333Z,12.80
2022-11-15T16:59:39.644Z,12.90
2022-11-15T17:04:08.586Z,12.80
2022-11-15T17:08:31.812Z,12.90
2022-11-15T17:12:34.930Z,12.80
2022-11-15T17:16:38.441Z,12.70
2022-11-15T17:20:41.070Z,12.60
2022-11-15T17:24:42.833Z,12.60
2022-11-15T17:28:44.464Z,12.60
2022-11-15T17:32:47.888Z,12.50
2022-11-15T17:36:49.895Z,12.50
2022-11-15T17:41:02.664Z,12.50
2022-11-15T17:45:09.710Z,12.40
2022-11-15T17:49:11.924Z,12.40
2022-11-15T17:53:13.753Z,12.30
2022-11-15T17:57:15.490Z,12.30
2022-11-15T18:01:19.040Z,12.30
2022-11-15T18:05:20.813Z,12.30
2022-11-15T18:09:22.928Z,12.40
2022-11-15T18:13:24.626Z,12.30
2022-11-15T18:21:56.954Z,12.30
2022-11-15T18:25:59.155Z,12.30
2022-11-15T18:30:00.817Z,12.30
2022-11-15T18:34:02.476Z,12.30
2022-11-15T18:38:04.324Z,12.30
2022-11-15T18:42:06.011Z,12.30
2022-11-15T18:46:14.982Z,12.20
2022-11-15T18:50:17.395Z,12.20
2022-11-15T18:54:19.445Z,12.30
2022-11-15T18:58:22.682Z,12.30
2022-11-15T19:02:25.159Z,12.30
2022-11-15T19:06:29.580Z,12.30
2022-11-15T19:10:31.347Z,12.30
2022-11-15T19:14:33.149Z,12.20
2022-11-15T19:18:38.433Z,12.30
2022-11-15T19:22:40.392Z,12.20
