createdAt,value
2023-04-20T00:00:55.573Z,78.29
2023-04-20T00:01:55.636Z,79.82
2023-04-20T00:02:55.799Z,77.32
2023-04-20T00:03:56.074Z,76.45
2023-04-20T00:04:55.745Z,74.89
2023-04-20T00:05:55.809Z,79.49
2023-04-20T00:06:55.836Z,78.35
2023-04-20T00:07:55.851Z,76.63
2023-04-20T00:08:55.921Z,76.83
2023-04-20T00:09:55.942Z,76.67
2023-04-20T00:10:55.975Z,75.62
2023-04-20T00:11:56.036Z,77.31
2023-04-20T00:12:56.099Z,76.19
2023-04-20T00:13:56.120Z,74.20
2023-04-20T00:14:56.142Z,75.89
2023-04-20T00:15:56.200Z,77.59
2023-04-20T00:16:56.208Z,74.44
2023-04-20T00:17:56.285Z,77.90
2023-04-20T00:18:56.346Z,74.71
2023-04-20T00:19:56.330Z,76.73
2023-04-20T00:20:56.397Z,75.54
2023-04-20T00:21:56.395Z,75.66
2023-04-20T00:22:56.434Z,75.34
2023-04-20T00:23:56.530Z,76.25
2023-04-20T00:24:56.532Z,72.94
2023-04-20T00:25:56.600Z,74.43
2023-04-20T00:26:56.638Z,75.58
2023-04-20T00:27:56.686Z,79.24
2023-04-20T00:28:56.712Z,75.01
2023-04-20T00:29:56.781Z,75.84
2023-04-20T00:30:56.848Z,76.59
2023-04-20T00:31:56.916Z,76.26
2023-04-20T00:32:57.057Z,74.61
2023-04-20T00:33:57.006Z,74.84
2023-04-20T00:34:57.045Z,72.75
2023-04-20T00:35:57.038Z,75.72
2023-04-20T00:36:57.085Z,74.12
2023-04-20T00:37:57.146Z,74.87
2023-04-20T00:38:57.430Z,72.88
2023-04-20T00:39:57.195Z,74.12
2023-04-20T00:40:57.267Z,71.45
2023-04-20T00:41:57.271Z,70.51
2023-04-20T00:42:57.314Z,71.50
2023-04-20T00:43:57.422Z,71.42
2023-04-20T00:44:57.392Z,75.14
2023-04-20T00:45:57.455Z,70.81
2023-04-20T00:46:57.492Z,72.41
2023-04-20T00:47:57.621Z,70.81
2023-04-20T00:48:57.568Z,73.86
2023-04-20T00:49:57.646Z,73.51
2023-04-20T00:50:57.712Z,70.83
2023-04-20T00:51:57.741Z,71.01
2023-04-20T00:52:57.796Z,71.35
2023-04-20T00:53:57.861Z,70.09
2023-04-20T00:54:57.899Z,70.86
2023-04-20T00:55:57.939Z,72.32
2023-04-20T00:56:58.001Z,71.72
2023-04-20T00:57:58.102Z,69.42
2023-04-20T00:58:58.014Z,69.98
2023-04-20T00:59:58.078Z,69.54
2023-04-20T01:00:58.103Z,69.10
2023-04-20T01:01:58.288Z,70.49
2023-04-20T01:02:58.223Z,67.89
2023-04-20T01:03:58.328Z,66.49
2023-04-20T01:04:58.181Z,70.15
2023-04-20T01:05:58.163Z,70.01
2023-04-20T01:06:58.201Z,69.27
2023-04-20T01:07:58.207Z,68.74
2023-04-20T01:08:58.249Z,66.70
2023-04-20T01:09:58.230Z,67.61
2023-04-20T01:10:58.234Z,66.73
2023-04-20T01:11:58.258Z,68.39
2023-04-20T01:12:58.282Z,69.90
2023-04-20T01:13:58.439Z,68.34
2023-04-20T01:14:58.311Z,66.22
2023-04-20T01:15:58.371Z,67.14
2023-04-20T01:16:58.358Z,70.54
2023-04-20T01:17:58.477Z,67.87
2023-04-20T01:18:58.446Z,65.66
2023-04-20T01:19:58.444Z,66.36
2023-04-20T01:20:58.488Z,67.61
2023-04-20T01:21:58.542Z,66.35
2023-04-20T01:22:58.547Z,67.36
2023-04-20T01:23:58.591Z,65.35
2023-04-20T01:24:58.597Z,62.77
2023-04-20T01:25:58.682Z,66.33
2023-04-20T01:26:58.699Z,66.04
2023-04-20T01:27:58.706Z,66.56
2023-04-20T01:28:58.784Z,65.95
2023-04-20T01:29:58.841Z,64.67
2023-04-20T01:30:58.867Z,63.69
2023-04-20T01:31:58.953Z,65.19
2023-04-20T01:32:58.986Z,64.11
2023-04-20T01:33:59.022Z,63.67
2023-04-20T01:34:59.019Z,65.01
2023-04-20T01:35:59.071Z,63.25
2023-04-20T01:36:59.127Z,65.28
2023-04-20T01:37:59.163Z,63.12
2023-04-20T01:38:59.212Z,64.67
2023-04-20T01:39:59.276Z,64.29
2023-04-20T01:40:59.263Z,63.07
2023-04-20T01:41:59.326Z,65.96
2023-04-20T01:42:59.342Z,61.42
2023-04-20T01:43:59.421Z,63.16
2023-04-20T01:44:59.438Z,62.83
2023-04-20T01:45:59.500Z,61.37
2023-04-20T01:46:59.621Z,64.90
2023-04-20T01:47:59.612Z,63.22
2023-04-20T01:48:59.658Z,58.76
2023-04-20T01:49:59.635Z,61.70
2023-04-20T01:50:59.663Z,66.53
2023-04-20T01:51:59.718Z,63.11
2023-04-20T01:52:59.771Z,63.36
2023-04-20T01:53:59.834Z,62.19
2023-04-20T01:54:59.842Z,63.37
2023-04-20T01:55:59.876Z,62.94
2023-04-20T01:56:59.913Z,62.72
2023-04-20T01:57:59.964Z,60.29
2023-04-20T01:59:00.011Z,61.96
2023-04-20T02:00:00.052Z,59.80
2023-04-20T02:01:00.123Z,58.52
2023-04-20T02:02:00.174Z,62.98
2023-04-20T02:03:00.248Z,58.26
2023-04-20T02:04:00.345Z,61.33
2023-04-20T02:05:00.269Z,61.60
2023-04-20T02:06:00.273Z,60.31
2023-04-20T02:07:00.307Z,62.16
2023-04-20T02:08:00.352Z,59.16
2023-04-20T02:09:00.389Z,58.52
2023-04-20T02:10:00.441Z,59.94
2023-04-20T02:11:00.497Z,59.36
2023-04-20T02:12:00.550Z,58.83
2023-04-20T02:13:00.556Z,60.01
2023-04-20T02:14:00.579Z,58.43
2023-04-20T02:15:00.604Z,56.19
2023-04-20T02:16:00.677Z,58.64
2023-04-20T02:17:00.718Z,58.83
2023-04-20T02:18:00.747Z,58.90
2023-04-20T02:19:00.762Z,59.20
2023-04-20T02:20:00.815Z,58.69
2023-04-20T02:21:00.838Z,59.24
2023-04-20T02:22:00.887Z,60.24
2023-04-20T02:23:00.900Z,58.49
2023-04-20T02:24:00.970Z,59.24
2023-04-20T02:25:01.002Z,58.82
2023-04-20T02:26:01.021Z,60.10
2023-04-20T02:27:01.093Z,56.40
2023-04-20T02:28:01.106Z,59.70
2023-04-20T02:29:01.130Z,57.58
2023-04-20T02:30:01.180Z,58.57
2023-04-20T02:31:01.238Z,58.55
2023-04-20T02:32:01.286Z,60.25
2023-04-20T02:33:01.321Z,59.87
2023-04-20T02:34:01.314Z,53.82
2023-04-20T02:35:01.334Z,52.17
2023-04-20T02:36:01.370Z,56.73
2023-04-20T02:37:01.413Z,55.11
2023-04-20T02:38:01.437Z,56.48
2023-04-20T02:39:01.516Z,56.34
2023-04-20T02:40:01.533Z,57.00
2023-04-20T02:41:01.576Z,58.06
2023-04-20T02:42:01.641Z,53.61
2023-04-20T02:43:01.634Z,55.63
2023-04-20T02:44:01.663Z,57.07
2023-04-20T02:45:01.734Z,57.06
2023-04-20T02:46:01.785Z,55.40
2023-04-20T02:47:01.773Z,56.59
2023-04-20T02:48:01.843Z,55.74
2023-04-20T02:49:01.866Z,54.00
2023-04-20T02:50:01.898Z,53.85
2023-04-20T02:51:01.931Z,56.08
2023-04-20T02:52:01.952Z,56.48
2023-04-20T02:53:02.006Z,56.49
2023-04-20T02:54:02.524Z,55.70
2023-04-20T02:55:02.078Z,57.52
2023-04-20T02:56:02.087Z,53.96
2023-04-20T02:57:02.156Z,55.55
2023-04-20T02:58:02.172Z,55.77
2023-04-20T02:59:02.199Z,53.89
2023-04-20T03:00:02.232Z,55.84
2023-04-20T03:01:02.242Z,54.45
2023-04-20T03:02:02.407Z,54.83
2023-04-20T03:03:02.454Z,55.33
2023-04-20T03:04:02.458Z,55.20
2023-04-20T03:05:02.408Z,55.50
2023-04-20T03:06:02.425Z,52.73
2023-04-20T03:07:02.443Z,56.65
2023-04-20T03:08:02.478Z,53.90
2023-04-20T03:09:02.553Z,53.72
2023-04-20T03:10:02.563Z,54.67
2023-04-20T03:11:02.580Z,52.57
2023-04-20T03:12:02.614Z,55.64
2023-04-20T03:13:02.658Z,53.79
2023-04-20T03:14:02.688Z,53.92
2023-04-20T03:15:02.695Z,53.72
2023-04-20T03:16:02.798Z,52.74
2023-04-20T03:17:02.798Z,53.22
2023-04-20T03:18:02.822Z,52.62
2023-04-20T03:19:02.870Z,53.83
2023-04-20T03:20:02.879Z,51.39
2023-04-20T03:21:02.908Z,51.60
2023-04-20T03:22:02.940Z,49.21
2023-04-20T03:23:02.913Z,54.07
2023-04-20T03:24:02.956Z,52.77
2023-04-20T03:25:02.963Z,51.57
2023-04-20T03:26:03.011Z,51.85
2023-04-20T03:27:03.048Z,50.26
2023-04-20T03:28:03.058Z,53.64
2023-04-20T03:29:03.075Z,49.93
2023-04-20T03:30:03.108Z,52.19
2023-04-20T03:31:03.134Z,52.93
2023-04-20T03:32:03.224Z,51.06
2023-04-20T03:33:03.293Z,49.13
2023-04-20T03:34:03.245Z,52.88
2023-04-20T03:35:03.272Z,48.92
2023-04-20T03:36:03.294Z,51.91
2023-04-20T03:37:03.371Z,52.33
2023-04-20T03:38:03.348Z,49.84
2023-04-20T03:39:03.385Z,48.77
2023-04-20T03:40:03.421Z,51.25
2023-04-20T03:41:03.423Z,50.82
2023-04-20T03:42:03.448Z,51.88
2023-04-20T03:43:03.495Z,50.65
2023-04-20T03:44:03.564Z,47.43
2023-04-20T03:45:03.573Z,48.23
2023-04-20T03:46:03.631Z,49.09
2023-04-20T03:47:03.611Z,50.10
2023-04-20T03:48:03.670Z,47.26
2023-04-20T03:49:03.693Z,50.62
2023-04-20T03:50:03.689Z,45.62
2023-04-20T03:51:03.702Z,50.38
2023-04-20T03:52:03.689Z,50.45
2023-04-20T03:53:03.718Z,47.54
2023-04-20T03:54:03.774Z,49.19
2023-04-20T03:55:03.765Z,50.52
2023-04-20T03:56:03.761Z,49.82
2023-04-20T03:57:03.798Z,48.26
2023-04-20T03:58:03.829Z,47.60
2023-04-20T03:59:03.885Z,48.18
2023-04-20T04:00:03.891Z,46.45
2023-04-20T04:01:03.919Z,46.19
2023-04-20T04:02:03.971Z,49.05
2023-04-20T04:03:04.125Z,46.23
2023-04-20T04:04:04.255Z,48.28
2023-04-20T04:05:04.109Z,47.43
2023-04-20T04:06:04.053Z,48.55
2023-04-20T04:07:04.062Z,47.12
2023-04-20T04:08:04.155Z,46.91
2023-04-20T04:09:04.173Z,48.34
2023-04-20T04:10:04.192Z,46.32
2023-04-20T04:11:04.189Z,48.68
2023-04-20T04:12:04.233Z,47.43
2023-04-20T04:13:04.371Z,47.69
2023-04-20T04:14:04.289Z,47.18
2023-04-20T04:15:04.341Z,45.47
2023-04-20T04:16:04.322Z,47.46
2023-04-20T04:17:04.381Z,46.69
2023-04-20T04:18:04.454Z,44.07
2023-04-20T04:19:04.427Z,48.06
2023-04-20T04:20:04.434Z,47.02
2023-04-20T04:21:04.485Z,46.60
2023-04-20T04:22:04.495Z,44.26
2023-04-20T04:23:04.541Z,46.55
2023-04-20T04:24:04.530Z,42.76
2023-04-20T04:25:04.584Z,46.88
2023-04-20T04:26:04.609Z,44.44
2023-04-20T04:27:04.670Z,43.96
2023-04-20T04:28:04.648Z,43.68
2023-04-20T04:29:04.696Z,44.36
2023-04-20T04:30:04.707Z,44.10
2023-04-20T04:31:04.791Z,45.84
2023-04-20T04:32:04.777Z,46.50
2023-04-20T04:33:05.113Z,45.82
2023-04-20T04:34:05.517Z,42.63
2023-04-20T04:35:04.865Z,42.21
2023-04-20T04:36:04.888Z,46.43
2023-04-20T04:37:04.936Z,44.39
2023-04-20T04:38:04.948Z,43.76
2023-04-20T04:39:04.964Z,42.76
2023-04-20T04:40:04.979Z,41.88
2023-04-20T04:41:05.012Z,44.26
2023-04-20T04:42:05.073Z,44.97
2023-04-20T04:43:05.104Z,42.66
2023-04-20T04:44:05.153Z,42.83
2023-04-20T04:45:05.208Z,43.64
2023-04-20T04:46:05.211Z,43.40
2023-04-20T04:47:05.206Z,43.21
2023-04-20T04:48:07.992Z,43.76
2023-04-20T04:49:05.230Z,47.09
2023-04-20T04:50:05.211Z,43.18
2023-04-20T04:51:05.192Z,42.73
2023-04-20T04:52:05.206Z,41.09
2023-04-20T04:53:05.239Z,41.78
2023-04-20T04:54:05.521Z,41.24
2023-04-20T04:55:05.163Z,41.28
2023-04-20T04:56:05.171Z,38.47
2023-04-20T04:57:05.131Z,40.12
2023-04-20T04:58:05.374Z,39.76
2023-04-20T04:59:05.130Z,39.82
2023-04-20T05:00:05.103Z,40.06
2023-04-20T05:01:05.112Z,42.36
2023-04-20T05:02:05.155Z,40.37
2023-04-20T05:03:05.146Z,42.22
2023-04-20T05:04:05.236Z,36.86
2023-04-20T05:05:05.434Z,38.26
2023-04-20T05:06:05.081Z,37.04
2023-04-20T05:07:05.066Z,37.41
2023-04-20T05:08:05.063Z,39.94
2023-04-20T05:09:05.069Z,36.89
2023-04-20T05:10:05.045Z,36.04
2023-04-20T05:11:05.106Z,37.05
2023-04-20T05:12:05.070Z,40.48
2023-04-20T05:13:05.059Z,40.01
2023-04-20T05:14:06.042Z,35.09
2023-04-20T05:15:05.018Z,39.77
2023-04-20T05:16:04.997Z,35.41
2023-04-20T05:17:04.985Z,37.13
2023-04-20T05:18:05.064Z,35.97
2023-04-20T05:19:04.998Z,37.07
2023-04-20T05:20:04.991Z,38.77
2023-04-20T05:21:04.990Z,35.06
2023-04-20T05:22:05.004Z,36.95
2023-04-20T05:23:04.959Z,37.47
2023-04-20T05:24:04.997Z,34.39
2023-04-20T05:25:04.939Z,38.51
2023-04-20T05:26:04.918Z,34.56
2023-04-20T05:27:04.944Z,34.39
2023-04-20T05:28:04.974Z,33.47
2023-04-20T05:29:04.905Z,32.04
2023-04-20T05:30:18.940Z,28.84
2023-04-20T05:31:06.003Z,29.41
2023-04-20T05:32:05.043Z,29.64
2023-04-20T05:33:04.943Z,30.25
2023-04-20T05:34:05.267Z,26.39
2023-04-20T05:35:04.949Z,0.00
2023-04-20T05:36:04.860Z,0.00
2023-04-20T05:37:04.920Z,0.00
2023-04-20T05:38:04.847Z,0.00
2023-04-20T05:39:04.824Z,25.00
2023-04-20T05:40:04.834Z,32.16
2023-04-20T05:41:04.840Z,44.39
2023-04-20T05:42:04.850Z,50.58
2023-04-20T05:43:04.800Z,50.21
2023-04-20T05:44:04.828Z,60.06
2023-04-20T05:45:04.928Z,64.17
2023-04-20T05:46:04.837Z,70.90
2023-04-20T05:47:04.815Z,73.63
2023-04-20T05:48:04.924Z,75.50
2023-04-20T05:49:05.043Z,80.00
2023-04-20T05:50:04.939Z,85.60
2023-04-20T05:51:04.848Z,87.50
2023-04-20T05:52:04.882Z,84.96
2023-04-20T05:53:04.869Z,89.19
2023-04-20T05:54:05.050Z,89.67
2023-04-20T05:55:04.895Z,94.13
2023-04-20T05:56:04.865Z,95.22
2023-04-20T05:57:04.854Z,94.86
2023-04-20T05:58:04.859Z,94.85
2023-04-20T05:59:04.907Z,93.86
2023-04-20T06:00:04.979Z,96.76
2023-04-20T06:01:04.924Z,97.56
2023-04-20T06:02:05.061Z,97.88
2023-04-20T06:03:05.209Z,95.28
2023-04-20T06:04:05.212Z,97.27
2023-04-20T06:05:05.171Z,97.24
2023-04-20T06:06:05.035Z,99.32
2023-04-20T06:07:05.040Z,98.59
2023-04-20T06:08:05.095Z,95.61
2023-04-20T06:09:05.243Z,98.41
2023-04-20T06:10:05.145Z,97.02
2023-04-20T06:11:05.234Z,97.66
2023-04-20T06:12:05.292Z,96.57
2023-04-20T06:13:05.278Z,96.82
2023-04-20T06:14:05.320Z,99.53
2023-04-20T06:15:05.441Z,95.14
2023-04-20T06:16:05.505Z,96.34
2023-04-20T06:17:05.519Z,93.36
2023-04-20T06:18:05.631Z,92.70
2023-04-20T06:19:05.646Z,96.24
2023-04-20T06:20:05.702Z,98.67
2023-04-20T06:21:05.753Z,97.88
2023-04-20T06:22:05.819Z,95.39
2023-04-20T06:23:05.921Z,98.43
2023-04-20T06:24:06.007Z,99.97
2023-04-20T06:25:06.020Z,95.10
2023-04-20T06:26:06.058Z,97.48
2023-04-20T06:27:06.149Z,99.15
2023-04-20T06:28:06.239Z,101.88
2023-04-20T06:29:06.252Z,105.24
2023-04-20T06:30:06.306Z,108.96
2023-04-20T06:31:06.492Z,109.78
2023-04-20T06:32:06.391Z,111.25
2023-04-20T06:33:06.545Z,116.07
2023-04-20T06:34:06.641Z,119.61
2023-04-20T06:35:06.534Z,120.29
2023-04-20T06:36:06.615Z,128.30
2023-04-20T06:37:06.693Z,129.34
2023-04-20T06:38:06.701Z,129.90
2023-04-20T06:39:06.733Z,131.17
2023-04-20T06:40:06.872Z,130.40
2023-04-20T06:41:06.860Z,131.24
2023-04-20T06:42:06.860Z,133.92
2023-04-20T06:43:06.928Z,132.48
2023-04-20T06:44:08.600Z,129.65
2023-04-20T06:45:07.669Z,126.69
2023-04-20T06:46:07.149Z,128.12
2023-04-20T06:47:08.186Z,127.51
2023-04-20T06:48:14.140Z,124.69
2023-04-20T06:49:08.562Z,124.75
2023-04-20T06:50:07.279Z,120.67
2023-04-20T06:51:07.210Z,117.74
2023-04-20T06:52:07.211Z,118.43
2023-04-20T06:53:07.223Z,114.35
2023-04-20T06:54:07.584Z,115.25
2023-04-20T06:55:07.195Z,111.34
2023-04-20T06:56:07.224Z,109.55
2023-04-20T06:57:07.280Z,109.45
2023-04-20T06:58:07.390Z,110.05
2023-04-20T06:59:07.596Z,107.71
2023-04-20T07:00:07.444Z,106.63
2023-04-20T07:01:08.151Z,103.76
2023-04-20T07:02:07.580Z,104.75
2023-04-20T07:03:07.624Z,104.59
2023-04-20T07:04:07.646Z,103.54
2023-04-20T07:05:08.057Z,102.36
2023-04-20T07:06:07.499Z,100.95
2023-04-20T07:07:07.505Z,104.88
2023-04-20T07:08:07.517Z,102.95
2023-04-20T07:09:07.555Z,102.54
2023-04-20T07:10:07.619Z,103.39
2023-04-20T07:11:07.662Z,103.28
2023-04-20T07:12:07.676Z,102.65
2023-04-20T07:13:07.653Z,105.35
2023-04-20T07:14:07.676Z,104.97
2023-04-20T07:15:07.670Z,104.15
2023-04-20T07:16:07.779Z,103.95
2023-04-20T07:17:07.692Z,103.83
2023-04-20T07:18:07.840Z,104.60
2023-04-20T07:19:07.826Z,106.40
2023-04-20T07:20:07.754Z,104.33
2023-04-20T07:21:07.765Z,105.84
2023-04-20T07:22:07.822Z,104.51
2023-04-20T07:23:07.800Z,105.81
2023-04-20T07:24:08.075Z,106.49
2023-04-20T07:25:07.834Z,107.58
2023-04-20T07:26:07.846Z,109.38
2023-04-20T07:27:07.861Z,108.36
2023-04-20T07:28:07.865Z,108.25
2023-04-20T07:29:07.919Z,107.28
2023-04-20T07:30:07.923Z,104.28
2023-04-20T07:31:07.927Z,107.67
2023-04-20T07:32:08.020Z,110.12
2023-04-20T07:33:07.968Z,108.59
2023-04-20T07:34:08.075Z,113.32
2023-04-20T07:35:08.013Z,118.54
2023-04-20T07:36:08.069Z,115.47
2023-04-20T07:37:08.148Z,117.31
2023-04-20T07:38:08.266Z,118.74
2023-04-20T07:39:08.242Z,121.95
2023-04-20T07:40:08.318Z,128.52
2023-04-20T07:41:08.320Z,137.69
2023-04-20T07:42:08.400Z,140.90
2023-04-20T07:43:08.550Z,146.53
2023-04-20T07:44:08.500Z,151.18
2023-04-20T07:45:08.522Z,155.88
2023-04-20T07:46:08.681Z,159.47
2023-04-20T07:47:08.601Z,157.98
2023-04-20T07:48:08.643Z,156.78
2023-04-20T07:49:09.088Z,163.64
2023-04-20T07:50:08.664Z,181.72
2023-04-20T07:51:08.693Z,175.85
2023-04-20T07:52:16.526Z,175.21
2023-04-20T07:53:09.735Z,175.43
2023-04-20T07:54:08.730Z,176.00
2023-04-20T07:55:08.706Z,176.81
2023-04-20T07:56:08.716Z,181.89
2023-04-20T07:57:08.682Z,186.03
2023-04-20T07:58:08.701Z,187.83
2023-04-20T07:59:09.129Z,195.28
2023-04-20T08:00:08.924Z,196.38
2023-04-20T08:01:08.709Z,187.94
2023-04-20T08:02:08.801Z,187.81
2023-04-20T08:03:08.978Z,186.79
2023-04-20T08:04:09.481Z,190.44
2023-04-20T08:05:11.803Z,191.86
2023-04-20T08:06:08.648Z,195.32
2023-04-20T08:07:08.732Z,192.53
2023-04-20T08:08:08.661Z,193.42
2023-04-20T08:09:08.669Z,194.09
2023-04-20T08:10:08.653Z,191.40
2023-04-20T08:11:08.603Z,196.19
2023-04-20T08:12:08.585Z,195.09
2023-04-20T08:13:08.623Z,195.29
2023-04-20T08:14:08.595Z,195.76
2023-04-20T08:15:08.662Z,194.51
2023-04-20T08:16:08.609Z,196.30
2023-04-20T08:17:08.599Z,196.45
2023-04-20T08:18:08.595Z,196.25
2023-04-20T08:19:08.562Z,196.38
2023-04-20T08:20:08.574Z,195.78
2023-04-20T08:21:08.604Z,196.19
2023-04-20T08:22:08.535Z,194.03
2023-04-20T08:23:08.507Z,196.85
2023-04-20T08:24:08.628Z,192.28
2023-04-20T08:25:08.557Z,187.88
2023-04-20T08:26:08.582Z,186.80
2023-04-20T08:27:08.490Z,190.11
2023-04-20T08:28:12.218Z,187.73
2023-04-20T08:29:10.100Z,187.93
2023-04-20T08:30:08.704Z,187.97
2023-04-20T08:31:08.735Z,187.07
2023-04-20T08:32:08.729Z,187.02
2023-04-20T08:33:08.854Z,187.34
2023-04-20T08:34:08.881Z,187.64
2023-04-20T08:35:08.885Z,188.58
2023-04-20T08:36:08.896Z,186.41
2023-04-20T08:37:08.912Z,185.34
2023-04-20T08:38:08.980Z,185.14
2023-04-20T08:39:09.067Z,185.33
2023-04-20T08:40:09.069Z,180.48
2023-04-20T08:41:09.140Z,185.83
2023-04-20T08:42:09.220Z,180.19
2023-04-20T08:43:09.234Z,174.88
2023-04-20T08:44:09.725Z,172.14
2023-04-20T08:45:09.314Z,172.06
2023-04-20T08:46:09.376Z,169.83
2023-04-20T08:47:09.410Z,168.14
2023-04-20T08:48:09.525Z,168.27
2023-04-20T08:49:09.659Z,167.79
2023-04-20T08:50:09.562Z,168.93
2023-04-20T08:51:09.691Z,167.90
2023-04-20T08:52:09.756Z,167.33
2023-04-20T08:53:12.590Z,167.80
2023-04-20T08:54:10.138Z,170.09
2023-04-20T08:55:09.707Z,169.12
2023-04-20T08:56:09.652Z,166.86
2023-04-20T08:57:09.654Z,167.32
2023-04-20T08:58:09.678Z,169.10
2023-04-20T08:59:09.680Z,168.50
2023-04-20T09:00:11.596Z,168.13
2023-04-20T09:01:09.686Z,168.25
2023-04-20T09:02:09.702Z,168.23
2023-04-20T09:03:09.784Z,168.18
2023-04-20T09:04:09.916Z,169.63
2023-04-20T09:05:09.658Z,168.96
2023-04-20T09:06:09.718Z,170.52
2023-04-20T09:07:09.623Z,169.49
2023-04-20T09:08:09.652Z,168.77
2023-04-20T09:09:09.615Z,168.62
2023-04-20T09:10:09.564Z,169.09
2023-04-20T09:11:09.569Z,169.63
2023-04-20T09:12:09.563Z,169.36
2023-04-20T09:13:09.584Z,168.79
2023-04-20T09:14:10.197Z,168.86
2023-04-20T09:15:09.585Z,169.24
2023-04-20T09:16:09.554Z,169.50
2023-04-20T09:17:09.573Z,169.09
2023-04-20T09:18:09.544Z,169.84
2023-04-20T09:19:10.430Z,170.11
2023-04-20T09:20:09.505Z,168.65
2023-04-20T09:21:09.491Z,167.57
2023-04-20T09:22:09.573Z,169.03
2023-04-20T09:23:09.504Z,169.05
2023-04-20T09:24:09.591Z,168.64
2023-04-20T09:25:09.612Z,166.90
2023-04-20T09:26:09.657Z,167.91
2023-04-20T09:27:09.718Z,167.90
2023-04-20T09:28:09.838Z,168.00
2023-04-20T09:29:09.881Z,168.69
2023-04-20T09:30:09.938Z,167.76
2023-04-20T09:31:09.964Z,168.41
2023-04-20T09:32:10.074Z,166.24
2023-04-20T09:33:10.111Z,159.21
2023-04-20T09:34:10.642Z,166.70
2023-04-20T09:35:10.219Z,162.74
2023-04-20T09:36:10.276Z,161.15
2023-04-20T09:37:10.324Z,164.57
2023-04-20T09:38:10.414Z,164.81
2023-04-20T09:39:11.141Z,167.80
2023-04-20T09:40:10.532Z,162.94
2023-04-20T09:41:10.558Z,165.23
2023-04-20T09:42:10.591Z,165.12
2023-04-20T09:43:10.634Z,168.69
2023-04-20T09:44:11.117Z,172.74
2023-04-20T09:45:10.739Z,176.83
2023-04-20T09:46:10.774Z,181.94
2023-04-20T09:47:10.772Z,180.63
2023-04-20T09:48:10.819Z,186.19
2023-04-20T09:49:11.119Z,192.08
2023-04-20T09:50:24.785Z,190.92
2023-04-20T09:51:11.844Z,191.10
2023-04-20T09:52:10.884Z,191.83
2023-04-20T09:53:10.839Z,194.76
2023-04-20T09:54:10.924Z,198.71
2023-04-20T09:55:10.930Z,212.32
2023-04-20T09:56:10.815Z,208.22
2023-04-20T09:57:10.816Z,217.10
2023-04-20T09:58:10.877Z,212.29
2023-04-20T09:59:10.833Z,218.71
2023-04-20T10:00:10.835Z,220.41
2023-04-20T10:01:10.821Z,220.00
2023-04-20T10:02:10.902Z,219.89
2023-04-20T10:03:11.026Z,236.89
2023-04-20T10:04:11.044Z,225.31
2023-04-20T10:05:10.736Z,215.91
2023-04-20T10:06:10.753Z,211.17
2023-04-20T10:07:10.756Z,197.88
2023-04-20T10:08:10.718Z,196.09
2023-04-20T10:09:10.719Z,202.29
2023-04-20T10:10:10.736Z,199.77
2023-04-20T10:11:10.796Z,189.88
2023-04-20T10:12:10.696Z,183.51
2023-04-20T10:13:10.682Z,178.62
2023-04-20T10:14:10.719Z,170.45
2023-04-20T10:15:10.746Z,158.68
2023-04-20T10:16:10.773Z,117.55
2023-04-20T10:17:10.814Z,61.77
2023-04-20T10:18:10.793Z,35.21
2023-04-20T10:19:10.668Z,25.00
2023-04-20T10:20:10.697Z,25.19
2023-04-20T10:21:10.654Z,24.25
2023-04-20T10:22:10.632Z,24.55
2023-04-20T10:23:10.663Z,25.58
2023-04-20T10:24:10.713Z,25.00
2023-04-20T10:25:10.819Z,26.68
2023-04-20T10:26:10.826Z,26.70
2023-04-20T10:27:10.891Z,32.34
2023-04-20T10:28:11.004Z,24.86
2023-04-20T10:29:11.012Z,30.18
2023-04-20T10:30:11.155Z,32.71
2023-04-20T10:31:11.153Z,48.88
2023-04-20T10:32:11.148Z,63.08
2023-04-20T10:33:11.482Z,68.77
2023-04-20T10:34:11.227Z,57.69
2023-04-20T10:35:11.686Z,67.02
2023-04-20T10:36:11.309Z,65.67
2023-04-20T10:37:11.336Z,71.16
2023-04-20T10:38:11.373Z,76.74
2023-04-20T10:39:11.366Z,79.88
2023-04-20T10:40:11.707Z,83.19
2023-04-20T10:41:11.456Z,88.51
2023-04-20T10:42:11.458Z,89.56
2023-04-20T10:43:11.420Z,96.07
2023-04-20T10:44:11.482Z,98.64
2023-04-20T10:45:11.693Z,101.32
2023-04-20T10:46:11.512Z,104.27
2023-04-20T10:47:11.476Z,103.39
2023-04-20T10:48:13.124Z,105.21
2023-04-20T10:49:11.423Z,109.03
2023-04-20T10:50:11.486Z,109.60
2023-04-20T10:51:11.632Z,110.29
2023-04-20T10:52:11.585Z,112.10
2023-04-20T10:53:11.485Z,114.22
2023-04-20T10:54:11.583Z,112.69
2023-04-20T10:55:11.529Z,112.93
2023-04-20T10:56:11.587Z,117.36
2023-04-20T10:57:11.608Z,117.08
2023-04-20T10:58:11.629Z,118.16
2023-04-20T10:59:12.179Z,120.13
2023-04-20T11:00:11.702Z,120.59
2023-04-20T11:01:11.664Z,121.32
2023-04-20T11:02:11.858Z,120.90
2023-04-20T11:03:11.778Z,122.15
2023-04-20T11:04:11.783Z,121.41
2023-04-20T11:05:11.918Z,121.71
2023-04-20T11:06:11.780Z,125.79
2023-04-20T11:07:11.813Z,123.82
2023-04-20T11:08:12.659Z,124.81
2023-04-20T11:09:11.833Z,123.61
2023-04-20T11:10:11.868Z,125.62
2023-04-20T11:11:11.966Z,125.49
2023-04-20T11:12:11.961Z,127.00
2023-04-20T11:13:11.971Z,127.38
2023-04-20T11:14:12.041Z,125.92
2023-04-20T11:15:12.052Z,129.08
2023-04-20T11:16:12.050Z,129.65
2023-04-20T11:17:12.170Z,133.17
2023-04-20T11:18:12.198Z,132.67
2023-04-20T11:19:12.168Z,134.29
2023-04-20T11:20:12.157Z,133.48
2023-04-20T11:21:12.227Z,136.04
2023-04-20T11:22:12.336Z,137.25
2023-04-20T11:23:12.194Z,136.29
2023-04-20T11:24:12.219Z,138.09
2023-04-20T11:25:12.242Z,138.43
2023-04-20T11:26:12.231Z,138.58
2023-04-20T11:27:12.253Z,139.63
2023-04-20T11:28:12.236Z,138.96
2023-04-20T11:29:12.317Z,139.57
2023-04-20T11:30:12.296Z,140.50
2023-04-20T11:31:12.327Z,138.36
2023-04-20T11:32:12.407Z,141.77
2023-04-20T11:33:12.493Z,140.18
2023-04-20T11:34:12.347Z,141.09
2023-04-20T11:35:12.325Z,142.12
2023-04-20T11:36:12.339Z,142.68
2023-04-20T11:37:12.354Z,142.76
2023-04-20T11:38:12.370Z,143.70
2023-04-20T11:39:12.392Z,142.79
2023-04-20T11:40:12.669Z,144.20
2023-04-20T11:41:12.430Z,144.61
2023-04-20T11:42:12.518Z,144.74
2023-04-20T11:43:12.522Z,144.04
2023-04-20T11:44:12.535Z,143.75
2023-04-20T11:45:12.663Z,145.43
2023-04-20T11:46:12.670Z,144.12
2023-04-20T11:47:12.632Z,143.53
2023-04-20T11:48:12.650Z,144.12
2023-04-20T11:49:12.707Z,145.26
2023-04-20T11:50:13.196Z,144.70
2023-04-20T11:51:12.781Z,145.09
2023-04-20T11:52:12.747Z,144.74
2023-04-20T11:53:12.783Z,144.05
2023-04-20T11:54:12.872Z,145.35
2023-04-20T11:55:13.204Z,146.52
2023-04-20T11:56:12.801Z,146.57
2023-04-20T11:57:12.833Z,144.37
2023-04-20T11:58:13.681Z,143.90
2023-04-20T11:59:12.864Z,145.65
2023-04-20T12:00:13.167Z,146.04
2023-04-20T12:01:12.871Z,145.27
2023-04-20T12:02:12.992Z,145.00
2023-04-20T12:03:13.090Z,147.08
2023-04-20T12:04:13.072Z,144.04
2023-04-20T12:05:13.305Z,145.74
2023-04-20T12:06:12.998Z,143.74
2023-04-20T12:07:12.989Z,145.24
2023-04-20T12:08:13.061Z,144.81
2023-04-20T12:09:13.043Z,145.44
2023-04-20T12:10:13.117Z,143.84
2023-04-20T12:11:13.078Z,144.04
2023-04-20T12:12:13.067Z,148.08
2023-04-20T12:13:13.091Z,146.50
2023-04-20T12:14:13.144Z,142.66
2023-04-20T12:15:13.185Z,144.76
2023-04-20T12:16:13.332Z,145.48
2023-04-20T12:17:13.201Z,145.00
2023-04-20T12:18:13.286Z,145.52
2023-04-20T12:19:13.312Z,145.63
2023-04-20T12:20:13.433Z,145.18
2023-04-20T12:21:13.379Z,144.58
2023-04-20T12:22:13.458Z,144.90
2023-04-20T12:23:13.479Z,144.79
2023-04-20T12:24:13.545Z,145.24
2023-04-20T12:25:13.559Z,144.31
2023-04-20T12:26:13.624Z,145.62
2023-04-20T12:27:13.692Z,145.66
2023-04-20T12:28:13.697Z,144.67
2023-04-20T12:29:13.769Z,145.01
2023-04-20T12:30:13.834Z,145.49
2023-04-20T12:31:13.894Z,146.02
2023-04-20T12:32:13.942Z,146.09
2023-04-20T12:33:14.146Z,144.45
2023-04-20T12:34:14.019Z,144.04
2023-04-20T12:35:14.096Z,145.81
2023-04-20T12:36:14.129Z,145.74
2023-04-20T12:37:14.200Z,147.33
2023-04-20T12:38:14.722Z,145.60
2023-04-20T12:39:14.256Z,146.30
2023-04-20T12:40:14.307Z,145.07
2023-04-20T12:41:14.303Z,147.90
2023-04-20T12:42:14.342Z,146.49