createdAt,value
2018-07-25T00:01:53.960Z,12.10
2018-07-25T00:04:22.806Z,10.63
2018-07-25T00:06:51.628Z,10.57
2018-07-25T00:09:20.539Z,10.63
2018-07-25T00:11:49.412Z,11.80
2018-07-25T00:14:18.282Z,11.77
2018-07-25T00:16:47.128Z,10.33
2018-07-25T00:19:15.981Z,10.30
2018-07-25T00:21:44.852Z,10.87
2018-07-25T00:24:13.669Z,11.87
2018-07-25T00:26:42.528Z,10.33
2018-07-25T00:29:11.259Z,11.37
2018-07-25T00:31:40.158Z,11.47
2018-07-25T00:34:09.000Z,11.30
2018-07-25T00:36:37.822Z,10.53
2018-07-25T00:39:07.842Z,10.60
2018-07-25T00:41:36.657Z,10.10
2018-07-25T00:44:05.559Z,10.80
2018-07-25T00:55:39.823Z,10.13
2018-07-25T00:58:08.824Z,10.87
2018-07-25T01:00:37.772Z,10.43
2018-07-25T01:03:06.962Z,12.03
2018-07-25T01:05:35.666Z,11.03
2018-07-25T01:08:04.598Z,10.57
2018-07-25T01:10:33.611Z,11.20
2018-07-25T01:13:02.463Z,12.07
2018-07-25T01:15:31.341Z,11.23
2018-07-25T01:18:00.211Z,11.03
2018-07-25T01:20:29.112Z,11.27
2018-07-25T01:22:58.038Z,11.37
2018-07-25T01:25:26.856Z,10.50
2018-07-25T01:27:55.712Z,11.20
2018-07-25T01:30:24.555Z,11.10
2018-07-25T01:32:53.423Z,11.20
2018-07-25T01:35:22.248Z,10.50
2018-07-25T01:37:51.083Z,11.20
2018-07-25T01:40:19.950Z,11.00
2018-07-25T01:42:48.796Z,11.03
2018-07-25T01:45:17.702Z,10.50
2018-07-25T01:47:46.598Z,10.80
2018-07-25T01:50:15.458Z,10.50
2018-07-25T01:52:44.286Z,11.47
2018-07-25T01:55:13.161Z,11.43
2018-07-25T01:57:42.344Z,10.47
2018-07-25T02:00:11.268Z,10.40
2018-07-25T02:02:40.144Z,10.60
2018-07-25T02:05:09.010Z,10.83
2018-07-25T02:07:37.888Z,11.73
2018-07-25T02:10:07.071Z,10.10
2018-07-25T02:12:35.977Z,10.77
2018-07-25T02:15:06.211Z,10.40
2018-07-25T02:17:35.045Z,10.87
2018-07-25T02:20:04.295Z,11.07
2018-07-25T02:22:33.146Z,10.90
2018-07-25T02:25:01.921Z,10.67
2018-07-25T02:27:30.792Z,10.50
2018-07-25T02:29:59.770Z,10.90
2018-07-25T02:32:28.611Z,10.90
2018-07-25T02:34:57.564Z,10.57
2018-07-25T02:37:26.364Z,10.77
2018-07-25T02:39:55.203Z,11.80
2018-07-25T02:42:23.981Z,10.77
2018-07-25T02:44:52.794Z,10.87
2018-07-25T02:47:21.617Z,9.33
2018-07-25T02:49:50.476Z,10.83
2018-07-25T02:52:19.326Z,10.37
2018-07-25T02:54:48.176Z,10.40
2018-07-25T02:57:17.032Z,10.27
2018-07-25T02:59:45.882Z,10.93
2018-07-25T03:02:14.745Z,9.07
2018-07-25T03:04:43.559Z,9.97
2018-07-25T03:07:12.379Z,10.60
2018-07-25T03:09:41.212Z,11.20
2018-07-25T03:12:10.112Z,9.43
2018-07-25T03:14:39.292Z,10.93
2018-07-25T03:17:08.259Z,10.27
2018-07-25T03:19:37.023Z,10.17
2018-07-25T03:22:05.895Z,9.53
2018-07-25T03:24:35.298Z,10.63
2018-07-25T03:27:04.236Z,10.60
2018-07-25T03:29:33.075Z,10.30
2018-07-25T03:32:01.943Z,10.10
2018-07-25T03:34:30.783Z,9.83
2018-07-25T03:36:59.632Z,10.40
2018-07-25T03:39:28.456Z,10.27
2018-07-25T03:41:57.347Z,9.97
2018-07-25T03:44:26.099Z,9.97
2018-07-25T03:46:54.938Z,9.10
2018-07-25T03:49:23.823Z,9.80
2018-07-25T03:51:52.670Z,10.73
2018-07-25T03:54:21.540Z,10.33
2018-07-25T03:56:50.383Z,10.63
2018-07-25T03:59:19.244Z,9.63
2018-07-25T04:01:48.134Z,10.30
2018-07-25T04:04:16.965Z,10.43
2018-07-25T04:06:45.852Z,10.53
2018-07-25T04:09:14.657Z,12.03
2018-07-25T04:11:43.482Z,11.40
2018-07-25T04:14:12.340Z,11.47
2018-07-25T04:16:41.219Z,11.90
2018-07-25T04:19:10.100Z,10.73
2018-07-25T04:21:39.449Z,10.80
2018-07-25T04:24:08.788Z,12.47
2018-07-25T04:26:38.151Z,10.63
2018-07-25T04:29:07.043Z,11.80
2018-07-25T04:31:35.894Z,12.53
2018-07-25T04:34:04.931Z,13.13
2018-07-25T04:36:33.779Z,11.90
2018-07-25T04:39:02.906Z,13.13
2018-07-25T04:41:31.792Z,12.70
2018-07-25T04:44:00.651Z,11.40
2018-07-25T04:46:29.426Z,12.13
2018-07-25T04:48:58.270Z,12.63
2018-07-25T04:51:27.133Z,12.80
2018-07-25T04:53:56.312Z,13.00
2018-07-25T04:56:25.186Z,12.47
2018-07-25T04:58:54.035Z,13.13
2018-07-25T05:01:22.883Z,14.40
2018-07-25T05:03:51.633Z,13.20
2018-07-25T05:06:20.540Z,12.57
2018-07-25T05:08:49.451Z,13.20
2018-07-25T05:11:18.327Z,12.90
2018-07-25T05:13:47.183Z,11.33
2018-07-25T05:16:16.275Z,12.30
2018-07-25T05:18:45.164Z,12.43
2018-07-25T05:21:14.007Z,13.00
2018-07-25T05:23:42.851Z,13.47
2018-07-25T05:26:11.671Z,12.50
2018-07-25T05:28:40.429Z,13.60
2018-07-25T05:31:09.323Z,12.70
2018-07-25T05:33:38.307Z,11.40
2018-07-25T05:36:07.172Z,11.90
2018-07-25T05:38:36.065Z,13.23
2018-07-25T05:41:04.902Z,13.50
2018-07-25T05:43:33.831Z,11.80
2018-07-25T05:46:02.578Z,11.63
2018-07-25T05:48:31.559Z,10.90
2018-07-25T05:51:00.447Z,12.57
2018-07-25T05:53:29.290Z,11.30
2018-07-25T05:55:58.134Z,13.50
2018-07-25T05:58:26.983Z,12.60
2018-07-25T06:00:55.880Z,12.50
2018-07-25T06:03:24.794Z,10.80
2018-07-25T06:05:53.693Z,11.57
2018-07-25T06:08:22.503Z,11.87
2018-07-25T06:10:51.360Z,12.93
2018-07-25T06:13:20.235Z,21.30
2018-07-25T06:15:49.113Z,12.00
2018-07-25T06:18:17.964Z,14.07
2018-07-25T06:20:46.792Z,12.90
2018-07-25T06:23:15.639Z,14.50
2018-07-25T06:25:44.499Z,11.60
2018-07-25T06:28:13.355Z,11.97
2018-07-25T06:30:42.231Z,11.80
2018-07-25T06:33:10.982Z,13.13
2018-07-25T06:35:39.810Z,11.00
2018-07-25T06:38:08.596Z,15.80
2018-07-25T06:40:37.337Z,10.97
2018-07-25T06:43:06.276Z,11.13
2018-07-25T06:45:35.159Z,10.53
2018-07-25T06:48:04.150Z,10.23
2018-07-25T06:50:32.992Z,15.70
2018-07-25T06:53:01.852Z,13.47
2018-07-25T06:55:30.771Z,11.33
2018-07-25T06:57:59.696Z,13.00
2018-07-25T07:00:28.562Z,15.50
2018-07-25T07:02:57.470Z,11.20
2018-07-25T07:05:26.347Z,11.40
2018-07-25T07:07:55.182Z,11.07
2018-07-25T07:10:24.029Z,10.30
2018-07-25T07:12:53.458Z,11.03
2018-07-25T07:15:22.427Z,11.40
2018-07-25T07:17:51.145Z,11.97
2018-07-25T07:20:20.051Z,11.47
2018-07-25T07:22:49.819Z,11.40
2018-07-25T07:25:18.660Z,10.53
2018-07-25T07:27:47.507Z,11.33
2018-07-25T07:30:16.356Z,10.20
2018-07-25T07:32:45.227Z,11.63
2018-07-25T07:35:14.095Z,9.17
2018-07-25T07:37:42.993Z,14.97
2018-07-25T07:40:11.860Z,14.10
2018-07-25T07:42:40.718Z,10.37
2018-07-25T07:45:09.596Z,11.17
2018-07-25T07:47:38.555Z,9.90
2018-07-25T07:50:07.503Z,8.60
2018-07-25T07:52:36.505Z,9.10
2018-07-25T07:55:05.439Z,8.70
2018-07-25T07:57:34.291Z,7.90
2018-07-25T08:00:03.291Z,9.10
2018-07-25T08:02:32.156Z,8.50
2018-07-25T08:05:01.179Z,8.10
2018-07-25T08:07:29.920Z,8.07
2018-07-25T08:09:58.759Z,11.17
2018-07-25T08:12:27.689Z,11.60
2018-07-25T08:14:56.543Z,12.73
2018-07-25T08:17:25.434Z,13.37
2018-07-25T08:19:54.290Z,12.50
2018-07-25T08:22:23.151Z,11.87
2018-07-25T08:24:52.020Z,13.27
2018-07-25T08:27:20.898Z,11.63
2018-07-25T08:29:49.731Z,11.40
2018-07-25T08:32:18.599Z,12.13
2018-07-25T08:34:47.549Z,10.90
2018-07-25T08:37:16.400Z,12.03
2018-07-25T08:39:45.275Z,12.87
2018-07-25T08:42:14.175Z,10.80
2018-07-25T08:44:43.099Z,10.13
2018-07-25T08:47:12.368Z,9.70
2018-07-25T08:49:41.186Z,8.20
2018-07-25T08:52:10.052Z,8.37
2018-07-25T08:54:38.948Z,8.00
2018-07-25T08:57:07.867Z,7.60
2018-07-25T08:59:36.707Z,8.30
2018-07-25T09:02:05.723Z,9.23
2018-07-25T09:04:34.719Z,8.00
2018-07-25T09:07:04.043Z,7.60
2018-07-25T09:09:33.024Z,7.60
2018-07-25T09:12:01.853Z,7.77
2018-07-25T09:14:30.737Z,7.13
2018-07-25T09:16:59.652Z,7.23
2018-07-25T09:19:28.491Z,7.30
2018-07-25T09:21:57.419Z,7.10
2018-07-25T09:24:26.267Z,6.60
2018-07-25T09:26:55.095Z,7.90
2018-07-25T09:29:23.874Z,7.20
2018-07-25T09:31:52.741Z,10.57
2018-07-25T09:34:21.699Z,10.20
2018-07-25T09:36:50.566Z,10.03
2018-07-25T09:39:19.440Z,9.70
2018-07-25T09:41:48.202Z,10.10
2018-07-25T09:44:17.055Z,11.30
2018-07-25T09:46:45.990Z,11.30
2018-07-25T09:49:14.851Z,11.27
2018-07-25T09:51:43.728Z,10.80
2018-07-25T09:54:12.576Z,10.97
2018-07-25T09:56:41.418Z,10.20
2018-07-25T09:59:10.441Z,9.87
2018-07-25T10:01:39.356Z,13.60
2018-07-25T10:04:08.134Z,11.17
2018-07-25T10:06:36.995Z,11.87
2018-07-25T10:09:10.196Z,13.07
2018-07-25T10:11:39.074Z,11.23
2018-07-25T10:14:07.938Z,10.57
2018-07-25T10:16:36.719Z,12.67
2018-07-25T10:19:05.647Z,11.63
2018-07-25T10:21:34.851Z,10.60
2018-07-25T10:24:03.764Z,10.03
2018-07-25T10:26:32.785Z,11.40
2018-07-25T10:29:01.664Z,10.63
2018-07-25T10:31:30.631Z,10.20
2018-07-25T10:33:59.488Z,10.67
2018-07-25T10:36:28.365Z,10.07
2018-07-25T10:38:57.271Z,9.37
2018-07-25T10:41:26.059Z,10.07
2018-07-25T10:43:54.936Z,8.60
2018-07-25T10:46:23.797Z,8.90
2018-07-25T10:48:52.702Z,9.33
2018-07-25T10:51:21.482Z,8.80
2018-07-25T10:53:50.408Z,8.00
2018-07-25T10:56:19.263Z,8.10
2018-07-25T10:58:48.161Z,9.23
2018-07-25T11:01:17.083Z,7.80
2018-07-25T11:03:45.985Z,9.20
2018-07-25T11:06:14.873Z,7.80
2018-07-25T11:08:43.800Z,8.40
2018-07-25T11:11:12.656Z,8.17
2018-07-25T11:13:41.532Z,9.20
2018-07-25T11:16:10.449Z,9.30
2018-07-25T11:18:39.328Z,9.13
2018-07-25T11:21:08.544Z,8.90
2018-07-25T11:23:37.455Z,9.37
2018-07-25T11:26:06.384Z,8.00
2018-07-25T11:28:35.294Z,8.63
2018-07-25T11:31:04.203Z,9.43
2018-07-25T11:33:33.082Z,9.00
2018-07-25T11:36:01.953Z,9.97
2018-07-25T11:38:30.876Z,8.33
2018-07-25T11:41:00.180Z,9.50
2018-07-25T11:43:29.015Z,8.97
2018-07-25T11:45:57.960Z,8.90
2018-07-25T11:48:26.876Z,9.13
2018-07-25T11:50:55.740Z,9.63
2018-07-25T11:53:25.116Z,10.50
2018-07-25T11:55:53.982Z,9.80
2018-07-25T11:58:22.792Z,9.43
2018-07-25T12:00:51.675Z,8.60
2018-07-25T12:03:20.549Z,9.83
2018-07-25T12:05:49.384Z,9.33
2018-07-25T12:08:18.287Z,9.13
2018-07-25T12:10:47.209Z,8.73
2018-07-25T12:13:16.096Z,9.27
2018-07-25T12:15:44.937Z,9.40
2018-07-25T12:18:13.808Z,9.10
2018-07-25T12:20:42.748Z,10.03
2018-07-25T12:23:11.696Z,10.70
2018-07-25T12:25:40.558Z,8.90
2018-07-25T12:28:09.425Z,9.33
2018-07-25T12:30:38.339Z,8.47
2018-07-25T12:33:07.411Z,9.60
2018-07-25T12:35:36.275Z,10.73
2018-07-25T12:38:05.315Z,9.03
2018-07-25T12:40:34.081Z,10.20
2018-07-25T12:43:03.075Z,10.00
2018-07-25T12:45:31.955Z,9.40
2018-07-25T12:48:00.848Z,9.13
2018-07-25T12:50:29.782Z,8.90
2018-07-25T12:52:58.748Z,10.40
2018-07-25T12:55:27.590Z,10.33
2018-07-25T12:57:56.706Z,11.00
2018-07-25T13:00:25.650Z,10.17
2018-07-25T13:02:54.563Z,10.50
2018-07-25T13:05:23.412Z,11.07
2018-07-25T13:07:52.198Z,10.40
2018-07-25T13:10:21.139Z,10.70
2018-07-25T13:12:50.072Z,10.50
2018-07-25T13:15:19.035Z,11.47
2018-07-25T13:17:48.475Z,10.30
2018-07-25T13:20:17.801Z,11.03
2018-07-25T13:22:47.281Z,10.47
2018-07-25T13:25:16.696Z,10.53
2018-07-25T13:27:45.875Z,10.87
2018-07-25T13:30:15.116Z,9.83
2018-07-25T13:32:44.059Z,9.70
2018-07-25T13:35:12.918Z,9.87
2018-07-25T13:37:41.876Z,10.60
2018-07-25T13:40:10.771Z,9.63
2018-07-25T13:42:39.669Z,9.50
2018-07-25T13:45:08.660Z,10.17
2018-07-25T13:47:37.552Z,10.33
2018-07-25T13:50:07.601Z,9.83
2018-07-25T13:52:36.524Z,9.90
2018-07-25T13:55:05.466Z,9.00
2018-07-25T13:57:34.364Z,9.60
2018-07-25T14:00:04.750Z,8.40
2018-07-25T14:02:33.679Z,9.37
2018-07-25T14:05:02.607Z,10.63
2018-07-25T14:07:31.502Z,10.40
2018-07-25T14:10:00.384Z,9.53
2018-07-25T14:12:29.300Z,10.10
2018-07-25T14:14:58.176Z,10.43
2018-07-25T14:17:27.148Z,10.07
2018-07-25T14:19:56.027Z,9.47
2018-07-25T14:22:25.756Z,8.83
2018-07-25T14:24:54.967Z,8.80
2018-07-25T14:27:23.848Z,8.53
2018-07-25T14:29:52.827Z,8.37
2018-07-25T14:32:21.723Z,8.20
2018-07-25T14:34:50.681Z,8.50
2018-07-25T14:37:19.552Z,9.40
2018-07-25T14:39:48.564Z,8.37
2018-07-25T14:42:17.374Z,9.90
2018-07-25T14:44:46.255Z,8.90
2018-07-25T14:47:15.346Z,8.70
2018-07-25T14:49:44.308Z,8.60
2018-07-25T14:52:13.665Z,8.57
2018-07-25T14:54:42.556Z,9.40
2018-07-25T14:57:11.471Z,9.63
2018-07-25T14:59:40.396Z,9.80
2018-07-25T15:02:09.299Z,8.60
2018-07-25T15:04:38.163Z,9.33
2018-07-25T15:07:07.059Z,8.97
2018-07-25T15:09:35.915Z,9.57
2018-07-25T15:12:04.844Z,8.70
2018-07-25T15:14:33.725Z,9.70
2018-07-25T15:17:02.599Z,10.13
2018-07-25T15:19:31.514Z,9.40
2018-07-25T15:22:00.302Z,8.57
2018-07-25T15:24:29.169Z,8.03
2018-07-25T15:26:58.080Z,8.83
2018-07-25T15:29:26.963Z,8.60
2018-07-25T15:31:55.802Z,8.00
2018-07-25T15:34:24.741Z,8.00
2018-07-25T15:36:53.766Z,7.70
2018-07-25T15:39:23.751Z,8.23
2018-07-25T15:41:53.630Z,8.23
2018-07-25T15:44:23.543Z,7.23
2018-07-25T15:46:52.473Z,8.47
2018-07-25T15:49:21.482Z,7.33
2018-07-25T15:51:50.457Z,10.80
2018-07-25T15:54:19.342Z,9.13
2018-07-25T15:56:48.224Z,7.70
2018-07-25T15:59:17.165Z,8.10
2018-07-25T16:01:46.447Z,16.10
2018-07-25T16:04:15.408Z,11.80
2018-07-25T16:06:44.214Z,8.40
2018-07-25T16:09:13.139Z,14.10
2018-07-25T16:11:42.034Z,16.70
2018-07-25T16:14:11.264Z,22.47
2018-07-25T16:16:40.125Z,27.90
2018-07-25T16:19:09.079Z,14.53
2018-07-25T16:21:38.094Z,15.20
2018-07-25T16:24:07.030Z,15.50
2018-07-25T16:26:35.914Z,11.53
2018-07-25T16:29:04.952Z,11.90
2018-07-25T16:31:33.920Z,8.03
2018-07-25T16:34:02.857Z,12.00
2018-07-25T16:36:31.756Z,9.80
2018-07-25T16:39:00.655Z,7.60
2018-07-25T16:41:29.588Z,6.87
2018-07-25T16:43:58.504Z,7.00
2018-07-25T16:46:27.442Z,6.53
2018-07-25T16:48:56.351Z,7.07
2018-07-25T16:51:25.241Z,6.00
2018-07-25T16:53:54.094Z,10.87
2018-07-25T16:56:22.994Z,14.20
2018-07-25T16:58:51.839Z,7.30
2018-07-25T17:01:20.760Z,6.67
2018-07-25T17:03:49.671Z,7.13
2018-07-25T17:06:18.786Z,6.50
2018-07-25T17:08:47.744Z,6.50
2018-07-25T17:11:16.668Z,6.87
2018-07-25T17:13:45.615Z,6.80
2018-07-25T17:16:14.483Z,7.27
2018-07-25T17:18:43.382Z,7.53
2018-07-25T17:21:12.298Z,7.07
2018-07-25T17:23:41.196Z,6.60
2018-07-25T17:26:10.416Z,6.57
2018-07-25T17:28:39.291Z,6.60
2018-07-25T17:31:08.229Z,6.00
2018-07-25T17:33:37.822Z,6.53
2018-07-25T17:36:06.715Z,11.10
2018-07-25T17:38:35.624Z,10.13
2018-07-25T17:41:04.629Z,8.60
2018-07-25T17:43:33.603Z,10.20
2018-07-25T17:46:02.434Z,7.57
2018-07-25T17:48:31.318Z,10.67
2018-07-25T17:51:00.255Z,8.20
2018-07-25T17:53:29.279Z,7.00
2018-07-25T17:55:58.119Z,7.17
2018-07-25T17:58:27.011Z,6.23
2018-07-25T18:00:55.928Z,6.33
2018-07-25T18:03:24.788Z,7.73
2018-07-25T18:05:53.530Z,7.37
2018-07-25T18:08:22.392Z,6.70
2018-07-25T18:10:51.221Z,7.10
2018-07-25T18:13:26.170Z,8.00
2018-07-25T18:15:55.558Z,6.97
2018-07-25T18:18:24.704Z,6.90
2018-07-25T18:20:53.904Z,6.80
2018-07-25T18:23:23.084Z,7.97
2018-07-25T18:25:52.045Z,6.60
2018-07-25T18:28:21.482Z,7.40
2018-07-25T18:30:50.476Z,7.47
2018-07-25T18:33:20.345Z,8.05
2018-07-25T18:35:49.336Z,7.67
2018-07-25T18:38:18.280Z,8.17
2018-07-25T18:40:47.495Z,10.00
2018-07-25T18:43:16.540Z,8.33
2018-07-25T18:45:45.938Z,7.87
2018-07-25T18:48:15.616Z,7.43
2018-07-25T18:50:44.541Z,8.20
2018-07-25T18:53:13.419Z,7.37
2018-07-25T18:55:42.468Z,7.00
2018-07-25T18:58:11.919Z,7.83
2018-07-25T19:00:43.549Z,7.77
2018-07-25T19:03:13.702Z,8.30
2018-07-25T19:05:43.035Z,7.57
2018-07-25T19:08:11.947Z,8.07
2018-07-25T19:10:40.789Z,7.00
2018-07-25T19:13:15.917Z,7.87
2018-07-25T19:15:46.396Z,8.37
2018-07-25T19:18:15.456Z,7.60
2018-07-25T19:20:44.447Z,7.73
2018-07-25T19:23:13.605Z,9.30
2018-07-25T19:25:43.079Z,8.67
2018-07-25T19:28:12.656Z,7.73
2018-07-25T19:30:42.858Z,8.37
2018-07-25T19:33:12.190Z,8.70
2018-07-25T19:35:42.482Z,10.23
2018-07-25T19:38:12.148Z,9.33
2018-07-25T19:40:41.287Z,9.07
2018-07-25T19:43:10.675Z,8.30
2018-07-25T19:45:40.469Z,8.53
2018-07-25T19:48:10.905Z,7.73
2018-07-25T19:50:39.950Z,8.27
2018-07-25T19:53:09.544Z,8.60
2018-07-25T19:55:38.832Z,8.70
2018-07-25T19:58:10.772Z,9.80
2018-07-25T20:00:39.920Z,9.90
2018-07-25T20:03:09.300Z,9.27
2018-07-25T20:05:38.369Z,9.30
2018-07-25T20:08:07.621Z,9.27
2018-07-25T20:10:36.745Z,8.90
2018-07-25T20:13:06.877Z,9.03
2018-07-25T20:15:41.775Z,8.60
2018-07-25T20:18:11.026Z,8.43
2018-07-25T20:20:40.377Z,8.83
2018-07-25T20:23:09.629Z,8.30
2018-07-25T20:25:38.575Z,8.10
2018-07-25T20:28:07.535Z,7.73
2018-07-25T20:30:36.478Z,8.27
2018-07-25T20:33:05.343Z,8.23
2018-07-25T20:35:34.268Z,9.17
2018-07-25T20:38:03.735Z,7.97
2018-07-25T20:40:32.677Z,10.30
2018-07-25T20:43:01.878Z,8.57
2018-07-25T20:45:30.752Z,8.37
2018-07-25T20:47:59.640Z,7.77
2018-07-25T20:50:28.503Z,6.20
2018-07-25T20:52:57.348Z,5.37
2018-07-25T20:55:26.199Z,4.63
2018-07-25T20:57:55.069Z,4.37
2018-07-25T21:00:29.515Z,4.83
2018-07-25T21:02:58.355Z,4.03
2018-07-25T21:05:27.243Z,4.40
2018-07-25T21:07:56.108Z,4.20
2018-07-25T21:10:24.999Z,4.67
2018-07-25T21:12:53.857Z,4.90
2018-07-25T21:15:22.912Z,4.13
2018-07-25T21:17:51.843Z,4.50
2018-07-25T21:20:20.687Z,5.03
2018-07-25T21:22:49.643Z,5.13
2018-07-25T21:25:18.458Z,5.20
2018-07-25T21:27:47.285Z,4.90
2018-07-25T21:30:16.153Z,5.17
2018-07-25T21:32:45.018Z,4.67
2018-07-25T21:35:13.904Z,4.80
2018-07-25T21:37:42.717Z,5.00
2018-07-25T21:40:11.578Z,4.63
2018-07-25T21:42:40.411Z,5.50
2018-07-25T21:45:09.224Z,4.50
2018-07-25T21:47:38.132Z,5.83
2018-07-25T21:50:07.008Z,5.20
2018-07-25T21:52:35.938Z,5.37
2018-07-25T21:55:04.907Z,5.23
2018-07-25T21:57:33.636Z,5.60
2018-07-25T22:00:02.669Z,5.10
2018-07-25T22:02:50.689Z,4.57
2018-07-25T22:05:19.563Z,4.63
2018-07-25T22:07:48.411Z,5.07
2018-07-25T22:10:17.275Z,4.67
2018-07-25T22:12:46.124Z,4.80
2018-07-25T22:15:14.983Z,4.73
2018-07-25T22:17:43.716Z,4.40
2018-07-25T22:20:12.645Z,4.87
2018-07-25T22:22:42.006Z,5.33
2018-07-25T22:25:10.895Z,4.73
2018-07-25T22:27:39.978Z,5.07
2018-07-25T22:30:08.870Z,5.07
2018-07-25T22:32:37.745Z,5.27
2018-07-25T22:35:06.700Z,4.93
2018-07-25T22:37:35.549Z,4.80
2018-07-25T22:40:04.635Z,5.07
2018-07-25T22:42:33.434Z,5.00
2018-07-25T22:45:02.130Z,4.30
2018-07-25T22:47:30.976Z,4.17
2018-07-25T22:49:59.698Z,5.47
2018-07-25T22:52:28.511Z,4.77
2018-07-25T22:54:57.332Z,5.60
2018-07-25T22:57:26.039Z,6.33
2018-07-25T22:59:55.086Z,5.80
2018-07-25T23:02:23.909Z,5.87
2018-07-25T23:04:52.734Z,6.20
2018-07-25T23:07:21.590Z,5.37
2018-07-25T23:09:50.294Z,6.00
2018-07-25T23:12:19.159Z,6.43
2018-07-25T23:14:47.952Z,6.40
2018-07-25T23:17:16.791Z,6.97
2018-07-25T23:19:45.722Z,5.73
2018-07-25T23:22:14.602Z,6.20
2018-07-25T23:24:43.443Z,4.80
2018-07-25T23:27:12.279Z,5.30
2018-07-25T23:29:41.152Z,5.50
2018-07-25T23:32:10.051Z,5.30
2018-07-25T23:34:39.008Z,5.43
2018-07-25T23:37:07.911Z,5.13
2018-07-25T23:39:36.840Z,5.17
2018-07-25T23:42:05.658Z,5.83
2018-07-25T23:44:34.547Z,4.90
2018-07-25T23:47:03.420Z,5.20
2018-07-25T23:49:32.157Z,5.37
2018-07-25T23:52:00.966Z,5.70
2018-07-25T23:54:29.823Z,5.50
2018-07-25T23:56:58.696Z,4.93
2018-07-25T23:59:27.563Z,5.50
