createdAt,value
2022-12-31T00:00:16.900Z,99.90
2022-12-31T00:01:21.014Z,99.90
2022-12-31T00:02:23.260Z,99.90
2022-12-31T00:03:26.600Z,99.90
2022-12-31T00:04:29.925Z,99.90
2022-12-31T00:05:32.836Z,99.90
2022-12-31T00:06:37.490Z,99.90
2022-12-31T00:08:43.116Z,99.90
2022-12-31T00:09:45.497Z,99.90
2022-12-31T00:10:48.835Z,99.90
2022-12-31T00:11:52.086Z,99.90
2022-12-31T00:12:54.374Z,99.90
2022-12-31T00:13:58.269Z,99.90
2022-12-31T00:15:00.530Z,99.90
2022-12-31T00:16:12.227Z,99.90
2022-12-31T00:17:15.869Z,99.90
2022-12-31T00:18:19.307Z,99.90
2022-12-31T00:19:22.491Z,99.90
2022-12-31T00:20:24.622Z,99.90
2022-12-31T00:21:29.192Z,99.90
2022-12-31T00:22:31.486Z,99.90
2022-12-31T00:23:35.019Z,99.90
2022-12-31T00:24:38.923Z,99.90
2022-12-31T00:25:42.266Z,99.90
2022-12-31T00:26:44.649Z,99.90
2022-12-31T00:27:47.930Z,99.90
2022-12-31T00:28:50.235Z,99.90
2022-12-31T00:29:53.454Z,99.90
2022-12-31T00:30:55.792Z,99.90
2022-12-31T00:31:59.119Z,99.90
2022-12-31T00:33:01.266Z,99.90
2022-12-31T00:34:05.083Z,99.90
2022-12-31T00:35:08.229Z,99.90
2022-12-31T00:36:14.393Z,99.90
2022-12-31T00:37:16.715Z,99.90
2022-12-31T00:38:20.058Z,99.90
2022-12-31T00:39:23.306Z,99.90
2022-12-31T00:40:28.497Z,99.90
2022-12-31T00:41:32.399Z,99.90
2022-12-31T00:42:34.501Z,99.90
2022-12-31T00:43:38.187Z,99.90
2022-12-31T00:44:40.315Z,99.90
2022-12-31T00:45:43.988Z,99.90
2022-12-31T00:46:46.194Z,99.90
2022-12-31T00:47:49.392Z,99.90
2022-12-31T00:48:51.730Z,99.90
2022-12-31T00:49:54.853Z,99.90
2022-12-31T00:50:57.585Z,99.90
2022-12-31T00:52:00.973Z,99.90
2022-12-31T00:53:03.146Z,99.90
2022-12-31T00:54:06.549Z,99.90
2022-12-31T00:55:09.329Z,99.90
2022-12-31T00:56:17.412Z,99.90
2022-12-31T00:57:19.581Z,99.90
2022-12-31T00:58:22.897Z,99.90
2022-12-31T00:59:25.358Z,99.90
2022-12-31T01:00:28.902Z,99.90
2022-12-31T01:01:34.679Z,99.90
2022-12-31T01:02:37.054Z,99.90
2022-12-31T01:03:40.608Z,99.90
2022-12-31T01:04:47.461Z,99.90
2022-12-31T01:05:50.500Z,99.90
2022-12-31T01:06:53.804Z,99.90
2022-12-31T01:07:55.968Z,99.90
2022-12-31T01:08:59.396Z,99.90
2022-12-31T01:10:01.584Z,99.90
2022-12-31T01:11:20.636Z,99.90
2022-12-31T01:12:26.171Z,99.90
2022-12-31T01:13:28.563Z,99.90
2022-12-31T01:14:34.302Z,99.90
2022-12-31T01:15:38.167Z,99.90
2022-12-31T01:16:43.414Z,99.90
2022-12-31T01:17:45.597Z,99.90
2022-12-31T01:18:49.399Z,99.90
2022-12-31T01:19:51.875Z,99.90
2022-12-31T01:20:55.235Z,99.90
2022-12-31T01:21:57.813Z,99.90
2022-12-31T01:23:01.062Z,99.90
2022-12-31T01:24:03.699Z,99.90
2022-12-31T01:25:08.105Z,99.90
2022-12-31T01:26:12.472Z,99.90
2022-12-31T01:27:15.653Z,99.90
2022-12-31T01:28:19.363Z,99.90
2022-12-31T01:29:22.504Z,99.90
2022-12-31T01:30:24.689Z,99.90
2022-12-31T01:31:28.876Z,99.90
2022-12-31T01:32:31.186Z,99.90
2022-12-31T01:33:35.114Z,99.90
2022-12-31T01:34:38.295Z,99.90
2022-12-31T01:35:40.433Z,99.90
2022-12-31T01:36:43.753Z,99.90
2022-12-31T01:37:46.988Z,99.90
2022-12-31T01:38:50.612Z,99.90
2022-12-31T01:39:52.751Z,99.90
2022-12-31T01:40:55.941Z,99.90
2022-12-31T01:41:58.695Z,99.90
2022-12-31T01:43:01.859Z,99.90
2022-12-31T01:44:43.369Z,99.90
2022-12-31T01:45:52.189Z,99.90
2022-12-31T01:46:56.673Z,99.90
2022-12-31T01:48:01.740Z,99.90
2022-12-31T01:49:13.493Z,99.90
2022-12-31T01:50:21.438Z,99.90
2022-12-31T01:51:25.670Z,99.90
2022-12-31T01:52:31.967Z,99.90
2022-12-31T01:53:34.371Z,99.90
2022-12-31T01:54:41.784Z,99.90
2022-12-31T01:55:47.559Z,99.90
2022-12-31T01:56:55.087Z,99.90
2022-12-31T01:58:01.304Z,99.90
2022-12-31T01:59:07.892Z,99.90
2022-12-31T02:00:11.537Z,99.90
2022-12-31T02:01:22.505Z,99.90
2022-12-31T02:02:25.779Z,99.90
2022-12-31T02:03:30.739Z,99.90
2022-12-31T02:04:33.304Z,99.90
2022-12-31T02:05:44.008Z,99.90
2022-12-31T02:06:49.546Z,99.90
2022-12-31T02:07:54.598Z,99.90
2022-12-31T02:08:58.033Z,99.90
2022-12-31T02:10:01.905Z,99.90
2022-12-31T02:11:24.049Z,99.90
2022-12-31T02:12:27.558Z,99.90
2022-12-31T02:13:29.753Z,99.90
2022-12-31T02:14:38.125Z,99.90
2022-12-31T02:15:49.151Z,99.90
2022-12-31T02:17:04.275Z,99.90
2022-12-31T02:18:16.795Z,99.90
2022-12-31T02:19:47.543Z,99.90
2022-12-31T02:21:20.043Z,99.90
2022-12-31T02:22:37.040Z,99.90
2022-12-31T02:24:21.789Z,99.90
2022-12-31T02:25:49.322Z,99.90
2022-12-31T02:27:03.512Z,99.90
2022-12-31T02:28:20.088Z,99.90
2022-12-31T02:29:59.005Z,99.90
2022-12-31T02:31:09.629Z,99.90
2022-12-31T02:32:16.480Z,99.90
2022-12-31T02:33:27.789Z,99.90
2022-12-31T02:34:33.990Z,99.90
2022-12-31T02:35:47.921Z,99.90
2022-12-31T02:36:52.881Z,99.90
2022-12-31T02:38:02.704Z,99.90
2022-12-31T02:39:07.667Z,99.90
2022-12-31T02:40:15.852Z,99.90
2022-12-31T02:41:35.203Z,99.90
2022-12-31T02:42:38.615Z,99.90
2022-12-31T02:43:47.010Z,99.90
2022-12-31T02:44:50.404Z,99.90
2022-12-31T02:46:02.697Z,99.90
2022-12-31T02:47:21.799Z,99.90
2022-12-31T02:48:48.902Z,99.90
2022-12-31T02:50:01.964Z,99.90
2022-12-31T02:51:20.481Z,99.90
2022-12-31T02:52:36.143Z,99.90
2022-12-31T02:53:54.631Z,99.90
2022-12-31T02:55:03.462Z,99.90
2022-12-31T02:56:14.612Z,99.90
2022-12-31T02:57:25.853Z,99.90
2022-12-31T02:58:50.567Z,99.90
2022-12-31T03:00:16.475Z,99.90
2022-12-31T03:01:42.326Z,99.90
2022-12-31T03:02:49.354Z,99.90
2022-12-31T03:04:11.886Z,99.90
2022-12-31T03:05:17.551Z,99.90
2022-12-31T03:06:19.816Z,99.90
2022-12-31T03:07:25.520Z,99.90
2022-12-31T03:08:28.064Z,99.90
2022-12-31T03:09:31.457Z,99.90
2022-12-31T03:10:34.785Z,99.90
2022-12-31T03:11:55.472Z,99.90
2022-12-31T03:12:59.762Z,99.90
2022-12-31T03:14:02.251Z,99.90
2022-12-31T03:15:06.866Z,99.90
2022-12-31T03:16:09.164Z,99.90
2022-12-31T03:17:13.013Z,99.90
2022-12-31T03:18:18.706Z,99.90
2022-12-31T03:19:39.492Z,99.90
2022-12-31T03:21:02.023Z,99.90
2022-12-31T03:22:23.156Z,99.90
2022-12-31T03:23:28.669Z,99.90
2022-12-31T03:24:49.403Z,99.90
2022-12-31T03:25:53.194Z,99.90
2022-12-31T03:26:56.571Z,99.90
2022-12-31T03:28:00.354Z,99.90
2022-12-31T03:29:03.883Z,99.90
2022-12-31T03:30:07.566Z,99.90
2022-12-31T03:31:11.562Z,99.90
2022-12-31T03:32:14.074Z,99.90
2022-12-31T03:33:19.186Z,99.90
2022-12-31T03:34:21.293Z,99.90
2022-12-31T03:35:25.415Z,99.90
2022-12-31T03:36:27.563Z,99.90
2022-12-31T03:37:30.713Z,99.90
2022-12-31T03:38:34.091Z,99.90
2022-12-31T03:39:36.247Z,99.90
2022-12-31T03:40:41.022Z,99.90
2022-12-31T03:41:43.153Z,99.90
2022-12-31T03:42:46.945Z,99.90
2022-12-31T03:43:49.234Z,99.90
2022-12-31T03:44:52.648Z,99.90
2022-12-31T03:45:59.931Z,99.90
2022-12-31T03:47:02.289Z,99.90
2022-12-31T03:48:08.267Z,99.90
2022-12-31T03:49:12.218Z,99.90
2022-12-31T03:50:17.478Z,99.90
2022-12-31T03:51:19.616Z,99.90
2022-12-31T03:52:22.928Z,99.90
2022-12-31T03:53:26.258Z,99.90
2022-12-31T03:54:28.668Z,99.90
2022-12-31T03:55:31.988Z,99.90
2022-12-31T03:56:34.876Z,99.90
2022-12-31T03:57:38.644Z,99.90
2022-12-31T03:58:42.205Z,99.90
2022-12-31T03:59:44.397Z,99.90
2022-12-31T04:00:47.852Z,99.90
2022-12-31T04:01:50.094Z,99.90
2022-12-31T04:02:53.782Z,99.90
2022-12-31T04:03:56.036Z,99.90
2022-12-31T04:05:01.061Z,99.90
2022-12-31T04:06:04.579Z,99.90
2022-12-31T04:07:06.968Z,99.90
2022-12-31T04:08:10.269Z,99.90
2022-12-31T04:09:12.533Z,99.90
2022-12-31T04:10:17.724Z,99.90
2022-12-31T04:11:21.170Z,99.90
2022-12-31T04:12:24.664Z,99.90
2022-12-31T04:13:26.875Z,99.90
2022-12-31T04:14:30.399Z,99.90
2022-12-31T04:15:32.825Z,99.90
2022-12-31T04:16:36.019Z,99.90
2022-12-31T04:17:38.299Z,99.90
2022-12-31T04:18:41.500Z,99.90
2022-12-31T04:19:44.095Z,99.90
2022-12-31T04:20:49.217Z,99.90
2022-12-31T04:21:51.440Z,99.90
2022-12-31T04:22:54.767Z,99.90
2022-12-31T04:23:56.938Z,99.90
2022-12-31T04:25:00.218Z,99.90
2022-12-31T04:26:02.636Z,99.90
2022-12-31T04:27:08.046Z,99.90
2022-12-31T04:28:10.371Z,99.90
2022-12-31T04:29:13.647Z,99.90
2022-12-31T04:30:15.975Z,99.90
2022-12-31T04:31:19.235Z,99.90
2022-12-31T04:32:22.561Z,99.90
2022-12-31T04:33:24.787Z,99.90
2022-12-31T04:34:28.267Z,99.90
2022-12-31T04:35:30.558Z,99.90
2022-12-31T04:36:35.458Z,99.90
2022-12-31T04:37:37.707Z,99.90
2022-12-31T04:38:41.084Z,99.90
2022-12-31T04:39:44.351Z,99.90
2022-12-31T04:41:01.383Z,99.90
2022-12-31T04:42:04.782Z,99.90
2022-12-31T04:43:07.195Z,99.90
2022-12-31T04:44:10.863Z,99.90
2022-12-31T04:45:15.125Z,99.90
2022-12-31T04:46:20.538Z,99.90
2022-12-31T04:47:24.190Z,99.90
2022-12-31T04:48:26.737Z,99.90
2022-12-31T04:49:29.987Z,99.90
2022-12-31T04:50:32.139Z,99.90
2022-12-31T04:51:37.271Z,99.90
2022-12-31T04:52:42.956Z,99.90
2022-12-31T04:53:45.415Z,99.90
2022-12-31T04:54:48.728Z,99.90
2022-12-31T04:55:51.033Z,99.90
2022-12-31T04:56:54.246Z,99.90
2022-12-31T04:57:56.509Z,99.90
2022-12-31T04:59:00.231Z,99.90
2022-12-31T05:00:02.346Z,99.90
2022-12-31T05:01:06.391Z,99.90
2022-12-31T05:02:08.917Z,99.90
2022-12-31T05:03:12.635Z,99.90
2022-12-31T05:04:16.377Z,99.90
2022-12-31T05:05:18.546Z,99.90
2022-12-31T05:06:23.916Z,99.90
2022-12-31T05:07:27.730Z,99.90
2022-12-31T05:08:31.658Z,99.90
2022-12-31T05:09:34.494Z,99.90
2022-12-31T05:10:38.772Z,99.90
2022-12-31T05:11:41.012Z,99.90
2022-12-31T05:12:44.403Z,99.90
2022-12-31T05:13:46.862Z,99.90
2022-12-31T05:14:50.510Z,99.90
2022-12-31T05:15:53.165Z,99.90
2022-12-31T05:16:57.292Z,99.90
2022-12-31T05:17:59.628Z,99.90
2022-12-31T05:19:03.049Z,99.90
2022-12-31T05:20:06.328Z,99.90
2022-12-31T05:21:09.740Z,99.90
2022-12-31T05:22:30.744Z,99.90
2022-12-31T05:23:35.888Z,99.90
2022-12-31T05:25:46.055Z,99.90
2022-12-31T05:26:48.230Z,99.90
2022-12-31T05:27:51.557Z,99.90
2022-12-31T05:28:55.329Z,99.90
2022-12-31T05:29:57.526Z,99.90
2022-12-31T05:31:01.073Z,99.90
2022-12-31T05:32:03.439Z,99.90
2022-12-31T05:33:06.908Z,99.90
2022-12-31T05:34:09.087Z,99.90
2022-12-31T05:35:12.828Z,99.90
2022-12-31T05:36:16.124Z,99.90
2022-12-31T05:37:18.682Z,99.90
2022-12-31T05:38:21.948Z,99.90
2022-12-31T05:39:25.840Z,99.90
2022-12-31T05:40:29.439Z,99.90
2022-12-31T05:41:31.832Z,99.90
2022-12-31T05:42:35.336Z,99.90
2022-12-31T05:43:38.685Z,99.90
2022-12-31T05:44:40.945Z,99.90
2022-12-31T05:45:44.183Z,99.90
2022-12-31T05:46:47.074Z,99.90
2022-12-31T05:47:50.741Z,99.90
2022-12-31T05:48:52.924Z,99.90
2022-12-31T05:49:56.674Z,99.90
2022-12-31T05:50:58.918Z,99.90
2022-12-31T05:52:02.381Z,99.90
2022-12-31T05:53:04.663Z,99.90
2022-12-31T05:54:07.899Z,99.90
2022-12-31T05:55:13.991Z,99.90
2022-12-31T05:56:20.672Z,99.90
2022-12-31T05:57:22.943Z,99.90
2022-12-31T05:58:26.257Z,99.90
2022-12-31T05:59:28.781Z,99.90
2022-12-31T06:00:32.299Z,99.90
2022-12-31T06:01:34.660Z,99.90
2022-12-31T06:02:38.157Z,99.90
2022-12-31T06:03:43.080Z,99.90
2022-12-31T06:04:45.474Z,99.90
2022-12-31T06:05:48.996Z,99.90
2022-12-31T06:06:51.824Z,99.90
2022-12-31T06:07:54.982Z,99.90
2022-12-31T06:08:57.177Z,99.90
2022-12-31T06:10:00.602Z,99.90
2022-12-31T06:11:05.566Z,99.90
2022-12-31T06:12:08.248Z,99.90
2022-12-31T06:13:11.791Z,99.90
2022-12-31T06:14:14.535Z,99.90
2022-12-31T06:15:18.034Z,99.90
2022-12-31T06:16:20.296Z,99.90
2022-12-31T06:17:23.940Z,99.90
2022-12-31T06:18:26.470Z,99.90
2022-12-31T06:19:29.751Z,99.90
2022-12-31T06:20:31.933Z,99.90
2022-12-31T06:21:35.269Z,99.90
2022-12-31T06:22:37.544Z,99.90
2022-12-31T06:23:42.047Z,99.90
2022-12-31T06:24:44.453Z,99.90
2022-12-31T06:25:48.031Z,99.90
2022-12-31T06:26:51.739Z,99.90
2022-12-31T06:27:55.182Z,99.90
2022-12-31T06:28:58.702Z,99.90
2022-12-31T06:30:02.064Z,99.90
2022-12-31T06:31:06.572Z,99.90
2022-12-31T06:32:09.901Z,99.90
2022-12-31T06:33:12.277Z,99.90
2022-12-31T06:34:15.967Z,99.90
2022-12-31T06:35:19.376Z,99.90
2022-12-31T06:36:22.577Z,99.90
2022-12-31T06:37:26.076Z,99.90
2022-12-31T06:38:30.769Z,99.90
2022-12-31T06:39:34.295Z,99.90
2022-12-31T06:40:37.783Z,99.90
2022-12-31T06:41:42.393Z,99.90
2022-12-31T06:42:46.179Z,99.90
2022-12-31T06:43:49.973Z,99.90
2022-12-31T06:44:53.120Z,99.90
2022-12-31T06:45:55.292Z,99.90
2022-12-31T06:46:58.541Z,99.90
2022-12-31T06:48:00.714Z,99.90
2022-12-31T06:49:04.037Z,99.90
2022-12-31T06:50:07.164Z,99.90
2022-12-31T06:51:17.057Z,99.90
2022-12-31T06:52:21.617Z,99.90
2022-12-31T06:53:23.929Z,99.90
2022-12-31T06:54:27.729Z,99.90
2022-12-31T06:55:30.759Z,99.90
2022-12-31T06:56:35.129Z,99.90
2022-12-31T06:57:37.863Z,99.90
2022-12-31T06:58:43.526Z,99.90
2022-12-31T06:59:47.443Z,99.90
2022-12-31T07:01:00.935Z,99.90
2022-12-31T07:02:15.168Z,99.90
2022-12-31T07:03:27.250Z,99.90
2022-12-31T07:05:59.551Z,99.90
2022-12-31T07:07:07.775Z,99.90
2022-12-31T07:08:27.323Z,99.90
2022-12-31T07:09:38.216Z,99.90
2022-12-31T07:10:50.508Z,99.90
2022-12-31T07:12:00.914Z,99.90
2022-12-31T07:13:21.794Z,99.90
2022-12-31T07:14:33.746Z,99.90
2022-12-31T07:15:52.651Z,99.90
2022-12-31T07:17:08.378Z,99.90
2022-12-31T07:18:21.150Z,99.90
2022-12-31T07:19:37.938Z,99.90
2022-12-31T07:20:40.732Z,99.90
2022-12-31T07:21:45.443Z,99.90
2022-12-31T07:22:48.296Z,99.90
2022-12-31T07:23:52.627Z,99.90
2022-12-31T07:24:56.586Z,99.90
2022-12-31T07:26:06.373Z,99.90
2022-12-31T07:27:29.828Z,99.90
2022-12-31T07:28:47.105Z,99.90
2022-12-31T07:30:02.607Z,99.90
2022-12-31T07:31:13.263Z,99.90
2022-12-31T07:32:29.273Z,99.90
2022-12-31T07:33:47.632Z,99.90
2022-12-31T07:34:58.333Z,99.90
2022-12-31T07:36:11.703Z,99.90
2022-12-31T07:37:22.724Z,99.90
2022-12-31T07:38:35.754Z,99.90
2022-12-31T07:39:44.040Z,99.90
2022-12-31T07:40:57.826Z,99.90
2022-12-31T07:42:10.373Z,99.90
2022-12-31T07:43:19.574Z,99.90
2022-12-31T07:44:34.772Z,99.90
2022-12-31T07:45:48.276Z,99.90
2022-12-31T07:46:55.564Z,99.90
2022-12-31T07:48:02.795Z,99.90
2022-12-31T07:49:09.896Z,99.90
2022-12-31T07:50:16.817Z,99.90
2022-12-31T07:51:19.837Z,99.90
2022-12-31T07:52:24.222Z,99.90
2022-12-31T07:53:27.267Z,99.90
2022-12-31T07:54:30.702Z,99.90
2022-12-31T07:55:34.663Z,99.90
2022-12-31T07:56:38.294Z,99.90
2022-12-31T07:57:50.745Z,99.90
2022-12-31T07:59:03.809Z,99.90
2022-12-31T08:00:11.240Z,99.90
2022-12-31T08:01:35.919Z,99.90
2022-12-31T08:03:02.915Z,99.90
2022-12-31T08:04:10.863Z,99.90
2022-12-31T08:05:19.441Z,99.90
2022-12-31T08:06:33.455Z,99.90
2022-12-31T08:07:41.950Z,99.90
2022-12-31T08:08:55.323Z,99.90
2022-12-31T08:10:04.305Z,99.90
2022-12-31T08:11:15.929Z,99.90
2022-12-31T08:12:20.883Z,99.90
2022-12-31T08:13:23.344Z,99.90
2022-12-31T08:14:28.579Z,99.90
2022-12-31T08:15:31.503Z,99.90
2022-12-31T08:16:36.912Z,99.90
2022-12-31T08:17:39.577Z,99.90
2022-12-31T08:18:43.428Z,99.90
2022-12-31T08:19:46.608Z,99.90
2022-12-31T08:21:00.825Z,99.90
2022-12-31T08:22:24.290Z,99.90
2022-12-31T08:23:33.023Z,99.90
2022-12-31T08:24:44.814Z,99.90
2022-12-31T08:26:03.744Z,99.90
2022-12-31T08:27:13.417Z,99.90
2022-12-31T08:28:20.342Z,99.90
2022-12-31T08:29:35.240Z,99.90
2022-12-31T08:30:48.209Z,99.90
2022-12-31T08:32:01.134Z,99.90
2022-12-31T08:33:14.318Z,99.90
2022-12-31T08:34:27.568Z,99.90
2022-12-31T08:35:46.730Z,99.90
2022-12-31T08:36:56.686Z,99.90
2022-12-31T08:38:08.911Z,99.90
2022-12-31T08:39:25.549Z,99.90
2022-12-31T08:40:36.318Z,99.90
2022-12-31T08:41:43.153Z,99.90
2022-12-31T08:43:08.540Z,99.90
2022-12-31T08:44:19.068Z,99.90
2022-12-31T08:45:28.990Z,99.90
2022-12-31T08:46:37.319Z,99.90
2022-12-31T08:47:53.826Z,99.90
2022-12-31T08:49:00.241Z,99.90
2022-12-31T08:50:03.413Z,99.90
2022-12-31T08:51:07.685Z,99.90
2022-12-31T08:52:20.581Z,99.90
2022-12-31T08:53:24.300Z,99.90
2022-12-31T08:54:27.289Z,99.90
2022-12-31T08:55:31.523Z,99.90
2022-12-31T08:56:38.239Z,99.90
2022-12-31T08:57:47.205Z,99.90
2022-12-31T08:58:59.002Z,99.90
2022-12-31T09:00:07.839Z,99.90
2022-12-31T09:01:11.701Z,99.90
2022-12-31T09:02:48.183Z,99.90
2022-12-31T09:04:13.539Z,99.90
2022-12-31T09:05:24.438Z,99.90
2022-12-31T09:06:33.275Z,99.90
2022-12-31T09:07:40.301Z,99.90
2022-12-31T09:08:52.923Z,99.90
2022-12-31T09:10:04.374Z,99.90
2022-12-31T09:11:20.886Z,99.90
2022-12-31T09:12:33.988Z,99.90
2022-12-31T09:13:54.994Z,99.90
2022-12-31T09:15:05.053Z,99.90
2022-12-31T09:16:16.444Z,99.90
2022-12-31T09:17:41.132Z,99.90
2022-12-31T09:18:43.437Z,99.90
2022-12-31T09:19:48.723Z,99.90
2022-12-31T09:20:52.239Z,99.90
2022-12-31T09:21:55.291Z,99.90
2022-12-31T09:22:59.793Z,99.90
2022-12-31T09:24:09.122Z,99.90
2022-12-31T09:25:15.058Z,99.90
2022-12-31T09:26:41.526Z,99.90
2022-12-31T09:27:54.650Z,99.90
2022-12-31T09:29:05.494Z,99.90
2022-12-31T09:30:11.603Z,99.90
2022-12-31T09:31:18.835Z,99.90
2022-12-31T09:32:28.360Z,99.90
2022-12-31T09:33:38.384Z,99.90
2022-12-31T09:34:48.217Z,99.90
2022-12-31T09:35:56.485Z,99.90
2022-12-31T09:37:08.163Z,99.90
2022-12-31T09:38:18.424Z,99.90
2022-12-31T09:39:31.385Z,99.90
2022-12-31T09:40:56.604Z,99.90
2022-12-31T09:42:45.088Z,99.90
2022-12-31T09:44:21.519Z,99.90
2022-12-31T09:45:57.001Z,99.90
2022-12-31T09:47:33.649Z,99.90
2022-12-31T09:49:07.133Z,99.90
2022-12-31T09:50:28.549Z,99.90
2022-12-31T09:51:36.709Z,99.90
2022-12-31T09:52:51.730Z,99.90
2022-12-31T09:54:19.766Z,99.90
2022-12-31T09:55:33.658Z,99.90
2022-12-31T09:56:41.143Z,99.90
2022-12-31T09:57:59.775Z,99.90
2022-12-31T09:59:05.976Z,99.90
2022-12-31T10:00:14.323Z,99.90
2022-12-31T10:01:30.328Z,99.90
2022-12-31T10:02:54.200Z,99.90
2022-12-31T10:04:15.311Z,99.90
2022-12-31T10:05:43.688Z,99.90
2022-12-31T10:07:01.827Z,99.90
2022-12-31T10:08:13.515Z,99.90
2022-12-31T10:09:47.758Z,99.90
2022-12-31T10:10:53.731Z,99.90
2022-12-31T10:12:17.253Z,99.90
2022-12-31T10:13:43.135Z,99.90
2022-12-31T10:15:09.976Z,99.90
2022-12-31T10:16:37.867Z,99.90
2022-12-31T10:17:53.091Z,99.90
2022-12-31T10:19:23.795Z,99.90
2022-12-31T10:20:46.664Z,99.90
2022-12-31T10:22:00.624Z,99.90
2022-12-31T10:23:44.104Z,99.90
2022-12-31T10:25:09.080Z,99.90
2022-12-31T10:26:24.820Z,99.90
2022-12-31T10:27:47.418Z,99.90
2022-12-31T10:28:55.211Z,99.90
2022-12-31T10:30:03.482Z,99.90
2022-12-31T10:31:15.518Z,99.90
2022-12-31T10:32:24.927Z,99.90
2022-12-31T10:33:42.895Z,99.90
2022-12-31T10:34:55.799Z,99.90
2022-12-31T10:36:09.268Z,99.90
2022-12-31T10:37:18.638Z,99.90
2022-12-31T10:38:31.470Z,99.90
2022-12-31T10:39:48.831Z,99.90
2022-12-31T10:41:31.430Z,99.90
2022-12-31T10:43:19.489Z,99.90
2022-12-31T10:45:03.577Z,99.90
2022-12-31T10:46:53.232Z,99.90
2022-12-31T10:48:53.501Z,99.90
2022-12-31T10:50:28.032Z,99.90
2022-12-31T10:52:01.028Z,99.90
2022-12-31T10:53:51.012Z,99.90
2022-12-31T10:55:42.560Z,99.90
2022-12-31T10:57:20.372Z,99.90
2022-12-31T10:58:46.197Z,99.90
2022-12-31T11:00:04.741Z,99.90
2022-12-31T11:01:16.832Z,99.90
2022-12-31T11:02:52.551Z,99.90
2022-12-31T11:06:26.324Z,99.90
2022-12-31T11:07:55.847Z,99.90
2022-12-31T11:09:32.726Z,99.90
2022-12-31T11:11:03.462Z,99.90
2022-12-31T11:12:24.246Z,99.90
2022-12-31T11:14:03.268Z,99.90
2022-12-31T11:15:30.086Z,99.90
2022-12-31T11:16:43.474Z,99.90
2022-12-31T11:18:03.796Z,99.90
2022-12-31T11:19:17.934Z,99.90
2022-12-31T11:20:41.234Z,99.90
2022-12-31T11:22:19.693Z,99.90
2022-12-31T11:23:35.128Z,99.90
2022-12-31T11:24:57.157Z,99.90
2022-12-31T11:26:08.286Z,99.90
2022-12-31T11:27:24.472Z,99.90
2022-12-31T11:28:46.545Z,99.90
2022-12-31T11:30:04.971Z,99.90
2022-12-31T11:31:21.233Z,99.90
2022-12-31T11:32:35.398Z,99.90
2022-12-31T11:33:52.012Z,99.90
2022-12-31T11:35:17.620Z,99.90
2022-12-31T11:36:29.941Z,99.90
2022-12-31T11:37:42.054Z,99.90
2022-12-31T11:38:52.205Z,99.90
2022-12-31T11:40:16.216Z,99.90
2022-12-31T11:41:31.578Z,99.90
2022-12-31T11:42:44.261Z,99.90
2022-12-31T11:43:54.690Z,99.90
2022-12-31T11:45:02.985Z,99.90
2022-12-31T11:46:28.011Z,99.90
2022-12-31T11:49:31.414Z,99.90
2022-12-31T11:50:46.686Z,99.90
2022-12-31T11:52:08.357Z,99.90
2022-12-31T11:53:26.304Z,99.90
2022-12-31T11:54:59.294Z,99.90
2022-12-31T11:56:12.612Z,99.90
2022-12-31T11:57:22.844Z,99.90
2022-12-31T11:58:28.742Z,99.90
2022-12-31T11:59:32.342Z,99.90
2022-12-31T12:00:36.098Z,99.80
2022-12-31T12:01:52.722Z,99.90
2022-12-31T12:03:00.587Z,99.90
2022-12-31T12:04:04.415Z,99.70
2022-12-31T12:05:10.971Z,99.70
2022-12-31T12:06:16.536Z,99.70
2022-12-31T12:07:19.752Z,99.40
2022-12-31T12:08:23.300Z,99.50
2022-12-31T12:09:30.320Z,99.60
2022-12-31T12:10:42.005Z,99.30
2022-12-31T12:11:44.248Z,99.10
2022-12-31T12:12:47.467Z,99.10
2022-12-31T12:13:50.730Z,99.20
2022-12-31T12:14:54.313Z,98.60
2022-12-31T12:16:00.218Z,98.70
2022-12-31T12:17:05.716Z,98.70
2022-12-31T12:18:11.565Z,98.80
2022-12-31T12:19:19.938Z,98.50
2022-12-31T12:20:30.349Z,98.50
2022-12-31T12:21:34.183Z,98.40
2022-12-31T12:22:36.426Z,98.50
2022-12-31T12:23:41.112Z,98.40
2022-12-31T12:24:54.667Z,98.40
2022-12-31T12:25:59.713Z,98.20
2022-12-31T12:27:03.136Z,98.10
2022-12-31T12:28:18.539Z,98.10
2022-12-31T12:29:24.545Z,98.00
2022-12-31T12:30:28.730Z,98.10
2022-12-31T12:31:34.497Z,97.90
2022-12-31T12:32:37.230Z,97.90
2022-12-31T12:33:44.959Z,97.80
2022-12-31T12:34:50.123Z,97.80
2022-12-31T12:35:52.625Z,97.60
2022-12-31T12:36:56.163Z,97.50
2022-12-31T12:38:04.577Z,97.60
2022-12-31T12:39:09.058Z,97.60
2022-12-31T12:40:21.446Z,97.60
2022-12-31T12:41:27.836Z,97.70
2022-12-31T12:42:31.730Z,97.60
2022-12-31T12:43:40.844Z,97.60
2022-12-31T12:44:44.316Z,97.50
2022-12-31T12:45:52.381Z,97.70
2022-12-31T12:46:56.539Z,97.20
2022-12-31T12:48:03.598Z,97.10
2022-12-31T12:49:06.311Z,96.90
2022-12-31T12:50:17.754Z,97.20
2022-12-31T12:51:36.873Z,97.20
2022-12-31T12:53:15.423Z,96.90
2022-12-31T12:54:32.003Z,97.10
2022-12-31T12:55:43.371Z,97.00
2022-12-31T12:56:56.746Z,97.10
2022-12-31T12:58:07.238Z,96.90
2022-12-31T12:59:41.320Z,97.00
2022-12-31T13:00:51.872Z,97.00
2022-12-31T13:02:02.409Z,96.80
2022-12-31T13:03:35.423Z,96.90
2022-12-31T13:04:57.759Z,96.60
2022-12-31T13:06:17.851Z,96.50
2022-12-31T13:07:34.441Z,96.30
2022-12-31T13:08:54.372Z,96.50
2022-12-31T13:10:21.002Z,96.50
2022-12-31T13:11:36.386Z,96.40
2022-12-31T13:14:23.769Z,96.60
2022-12-31T13:15:33.678Z,96.60
2022-12-31T13:16:44.808Z,96.70
2022-12-31T13:18:01.875Z,97.00
2022-12-31T13:19:10.308Z,96.80
2022-12-31T13:20:21.151Z,97.20
2022-12-31T13:21:38.051Z,96.90
2022-12-31T13:22:44.779Z,97.10
2022-12-31T13:23:54.341Z,96.90
2022-12-31T13:25:02.558Z,97.40
2022-12-31T13:26:10.484Z,97.30
2022-12-31T13:27:21.285Z,97.20
2022-12-31T13:28:26.040Z,97.10
2022-12-31T13:29:33.818Z,97.30
2022-12-31T13:30:40.451Z,97.20
2022-12-31T13:31:44.541Z,97.00
2022-12-31T13:32:51.467Z,97.20
2022-12-31T13:33:59.903Z,97.30
2022-12-31T13:35:13.934Z,97.40
2022-12-31T13:36:20.458Z,97.20
2022-12-31T13:37:30.215Z,97.00
2022-12-31T13:38:36.376Z,97.70
2022-12-31T13:39:42.915Z,98.90
2022-12-31T13:40:51.088Z,99.60
2022-12-31T13:42:00.917Z,99.90
2022-12-31T13:43:09.811Z,99.90
2022-12-31T13:44:22.424Z,99.90
2022-12-31T13:45:31.740Z,99.90
2022-12-31T13:46:42.042Z,99.90
2022-12-31T13:47:49.068Z,99.90
2022-12-31T13:48:54.799Z,99.90
2022-12-31T13:50:03.888Z,99.90
2022-12-31T13:51:13.895Z,99.90
2022-12-31T13:52:28.569Z,99.90
2022-12-31T13:53:39.883Z,99.90
2022-12-31T13:54:47.420Z,99.90
2022-12-31T13:55:57.910Z,99.90
2022-12-31T13:57:05.594Z,99.90
2022-12-31T13:58:17.216Z,99.90
2022-12-31T13:59:24.960Z,99.90
2022-12-31T14:00:32.818Z,99.90
2022-12-31T14:01:42.144Z,99.90
2022-12-31T14:02:53.039Z,99.90
2022-12-31T14:04:04.756Z,99.90
2022-12-31T14:05:17.676Z,99.90
2022-12-31T14:06:29.950Z,99.90
2022-12-31T14:07:43.642Z,99.90
2022-12-31T14:08:49.021Z,99.90
2022-12-31T14:09:52.323Z,99.90
2022-12-31T14:11:05.312Z,99.90
2022-12-31T14:12:23.103Z,99.90
2022-12-31T14:13:38.685Z,99.90
2022-12-31T14:14:55.239Z,99.90
2022-12-31T14:16:07.815Z,99.90
2022-12-31T14:17:20.997Z,99.90
2022-12-31T14:18:33.848Z,99.90
2022-12-31T14:19:49.164Z,99.90
2022-12-31T14:21:00.385Z,99.90
2022-12-31T14:22:07.823Z,99.90
2022-12-31T14:23:23.571Z,99.90
2022-12-31T14:24:38.338Z,99.90
2022-12-31T14:25:47.517Z,99.90
2022-12-31T14:26:53.676Z,99.90
2022-12-31T14:28:00.673Z,99.90
2022-12-31T14:29:15.994Z,99.90
2022-12-31T14:30:23.199Z,99.90
2022-12-31T14:31:38.959Z,99.90
2022-12-31T14:33:10.924Z,99.90
2022-12-31T14:34:19.139Z,99.90
2022-12-31T14:35:49.660Z,99.90
2022-12-31T14:37:01.163Z,99.90
2022-12-31T14:38:15.820Z,99.90
2022-12-31T14:39:30.761Z,99.90
2022-12-31T14:40:45.280Z,99.90
2022-12-31T14:42:01.501Z,99.90
2022-12-31T14:43:18.080Z,99.90
2022-12-31T14:44:36.968Z,99.90
2022-12-31T14:45:53.567Z,99.90
2022-12-31T14:47:14.915Z,99.90
2022-12-31T14:48:30.291Z,99.90
2022-12-31T14:49:44.441Z,99.90
2022-12-31T14:50:48.630Z,99.90
2022-12-31T14:51:51.007Z,99.90
2022-12-31T14:52:56.517Z,99.90
2022-12-31T14:54:00.103Z,99.90
2022-12-31T14:55:22.246Z,99.90
2022-12-31T14:56:38.187Z,99.90
2022-12-31T14:58:17.253Z,99.90
2022-12-31T14:59:27.019Z,99.90
2022-12-31T15:00:33.426Z,99.90
2022-12-31T15:01:46.494Z,99.90
2022-12-31T15:02:50.480Z,99.90
2022-12-31T15:03:57.844Z,99.90
2022-12-31T15:05:18.777Z,99.90