createdAt,value
2018-11-22T00:02:15.039Z,24.50
2018-11-22T00:07:09.849Z,24.27
2018-11-22T00:12:04.613Z,28.77
2018-11-22T00:16:59.415Z,25.30
2018-11-22T00:21:54.266Z,29.50
2018-11-22T00:26:49.072Z,27.67
2018-11-22T00:31:43.815Z,27.47
2018-11-22T00:36:38.695Z,27.03
2018-11-22T00:41:33.401Z,26.87
2018-11-22T00:46:30.899Z,32.10
2018-11-22T00:51:25.705Z,28.33
2018-11-22T00:56:20.500Z,28.53
2018-11-22T01:01:15.346Z,27.90
2018-11-22T01:06:10.090Z,27.23
2018-11-22T01:11:04.846Z,28.17
2018-11-22T01:15:59.907Z,31.07
2018-11-22T01:20:54.673Z,24.93
2018-11-22T01:25:49.639Z,27.67
2018-11-22T01:30:44.380Z,28.90
2018-11-22T01:35:39.099Z,27.03
2018-11-22T01:40:33.865Z,27.80
2018-11-22T01:45:28.714Z,27.53
2018-11-22T01:50:23.585Z,25.30
2018-11-22T02:01:34.408Z,29.90
2018-11-22T02:12:32.957Z,27.73
2018-11-22T02:18:30.977Z,26.63
2018-11-22T02:23:34.688Z,25.90
2018-11-22T02:29:33.122Z,25.30
2018-11-22T02:35:31.883Z,26.67
2018-11-22T02:46:06.040Z,28.17
2018-11-22T02:51:00.814Z,29.73
2018-11-22T02:55:55.470Z,24.13
2018-11-22T03:00:50.203Z,27.33
2018-11-22T03:05:45.005Z,29.53
2018-11-22T03:10:39.845Z,30.87
2018-11-22T03:15:34.581Z,26.93
2018-11-22T03:20:31.808Z,24.23
2018-11-22T03:25:26.556Z,26.30
2018-11-22T03:30:22.313Z,28.83
2018-11-22T03:35:18.488Z,30.40
2018-11-22T03:40:14.459Z,26.70
2018-11-22T03:45:10.445Z,27.03
2018-11-22T03:50:07.995Z,29.07
2018-11-22T03:55:02.721Z,32.67
2018-11-22T03:59:58.441Z,29.20
2018-11-22T04:04:53.351Z,30.33
2018-11-22T04:09:48.093Z,28.47
2018-11-22T04:14:42.866Z,28.73
2018-11-22T04:19:37.860Z,31.80
2018-11-22T04:24:32.619Z,28.73
2018-11-22T04:29:27.326Z,26.80
2018-11-22T04:34:22.046Z,32.17
2018-11-22T04:39:16.789Z,33.30
2018-11-22T04:44:11.722Z,30.60
2018-11-22T04:49:06.589Z,24.87
2018-11-22T04:54:01.473Z,29.30
2018-11-22T04:58:56.236Z,25.50
2018-11-22T05:03:51.199Z,25.27
2018-11-22T05:08:46.144Z,29.03
2018-11-22T05:13:40.855Z,28.33
2018-11-22T05:18:35.570Z,34.13
2018-11-22T05:23:30.467Z,28.80
2018-11-22T05:28:25.174Z,27.87
2018-11-22T05:33:19.884Z,28.13
2018-11-22T05:38:14.718Z,27.97
2018-11-22T05:43:09.469Z,27.83
2018-11-22T05:48:04.248Z,31.63
2018-11-22T05:53:00.754Z,31.73
2018-11-22T05:57:55.740Z,30.57
2018-11-22T06:02:53.154Z,29.83
2018-11-22T06:07:47.999Z,27.83
2018-11-22T06:12:42.751Z,30.20
2018-11-22T06:17:37.942Z,27.63
2018-11-22T06:22:32.855Z,32.37
2018-11-22T12:19:03.181Z,42.07
2018-11-22T12:23:58.121Z,50.07
2018-11-22T12:28:52.929Z,44.87
2018-11-22T12:33:53.473Z,43.50
2018-11-22T12:38:48.350Z,45.80
2018-11-22T12:43:43.641Z,46.60
2018-11-22T12:48:38.571Z,46.87
2018-11-22T12:53:34.423Z,41.23
2018-11-22T12:58:29.344Z,44.20
2018-11-22T13:03:25.972Z,40.33
2018-11-22T13:08:20.858Z,45.50
2018-11-22T13:13:17.271Z,44.83
2018-11-22T13:18:12.300Z,43.20
2018-11-22T13:23:09.783Z,49.97
2018-11-22T13:28:04.910Z,46.57
2018-11-22T13:33:00.229Z,41.33
2018-11-22T13:37:56.041Z,45.07
2018-11-22T13:42:53.273Z,48.10
2018-11-22T13:47:49.832Z,41.00
2018-11-22T13:52:46.561Z,45.10
2018-11-22T13:57:42.521Z,42.50
2018-11-22T14:02:37.375Z,45.50
2018-11-22T14:07:32.225Z,44.77
2018-11-22T14:12:27.090Z,43.57
2018-11-22T14:17:22.227Z,49.93
2018-11-22T14:22:17.122Z,44.53
2018-11-22T14:27:12.043Z,44.57
2018-11-22T14:32:06.966Z,41.57
2018-11-22T14:37:01.879Z,42.93
2018-11-22T14:42:03.444Z,49.53
2018-11-22T14:46:58.379Z,45.43
2018-11-22T14:51:55.388Z,47.17
2018-11-22T14:56:50.231Z,46.37
2018-11-22T15:01:46.609Z,45.03
2018-11-22T15:06:41.556Z,52.63
2018-11-22T15:11:36.978Z,47.20
2018-11-22T15:16:31.953Z,48.00
2018-11-22T15:21:26.845Z,50.37
2018-11-22T15:26:21.698Z,51.90
2018-11-22T15:31:16.555Z,50.70
2018-11-22T15:36:11.375Z,50.70
2018-11-22T15:41:06.783Z,45.00
2018-11-22T15:46:01.652Z,45.67
2018-11-22T15:50:56.456Z,48.60
2018-11-22T15:55:51.403Z,45.40
2018-11-22T16:00:46.230Z,52.27
2018-11-22T16:05:41.098Z,52.67
2018-11-22T16:10:36.935Z,50.60
2018-11-22T16:15:39.029Z,51.37
2018-11-22T16:20:33.841Z,55.07
2018-11-22T16:25:28.968Z,54.30
2018-11-22T16:30:24.983Z,49.73
2018-11-22T16:35:20.826Z,50.43
2018-11-22T16:40:18.414Z,50.93
2018-11-22T16:45:25.570Z,56.17
2018-11-22T16:50:34.532Z,46.67
2018-11-22T16:55:30.098Z,48.10
2018-11-22T17:00:30.355Z,49.43
2018-11-22T17:05:25.218Z,43.50
2018-11-22T17:10:21.431Z,53.50
2018-11-22T17:15:17.777Z,50.50
2018-11-22T17:20:14.287Z,64.07
2018-11-22T17:25:13.036Z,82.50
2018-11-22T17:30:12.063Z,70.67
2018-11-22T17:35:08.059Z,71.80
2018-11-22T17:40:03.581Z,78.40
2018-11-22T17:44:58.725Z,72.23
2018-11-22T17:49:57.400Z,84.50
2018-11-22T17:54:52.311Z,92.40
2018-11-22T17:59:49.136Z,73.63
2018-11-22T18:04:45.951Z,85.53
2018-11-22T18:09:41.759Z,77.63
2018-11-22T18:14:36.799Z,88.30
2018-11-22T18:19:33.300Z,87.67
2018-11-22T18:24:32.236Z,89.27
2018-11-22T18:29:27.446Z,82.13
2018-11-22T18:34:23.248Z,86.10
2018-11-22T18:39:20.719Z,80.73
2018-11-22T18:44:15.725Z,74.43
2018-11-22T18:49:13.772Z,74.37
2018-11-22T18:54:12.976Z,83.30
2018-11-22T18:59:32.129Z,79.33
2018-11-22T19:15:16.740Z,71.67
2018-11-22T19:20:16.050Z,65.90
2018-11-22T19:25:11.494Z,112.53
2018-11-22T19:30:14.255Z,65.23
2018-11-22T19:35:15.479Z,71.40
2018-11-22T19:40:16.171Z,56.77
2018-11-22T19:45:14.240Z,90.63
2018-11-22T19:50:13.732Z,78.30
2018-11-22T19:55:14.207Z,85.13
2018-11-22T20:00:12.299Z,68.03
2018-11-22T20:05:10.844Z,68.53
2018-11-22T20:10:13.532Z,60.50
2018-11-22T20:15:12.884Z,55.83
2018-11-22T20:20:12.516Z,67.27
2018-11-22T20:25:09.969Z,49.73
2018-11-22T20:30:28.807Z,56.47
2018-11-22T20:35:31.947Z,44.27
2018-11-22T20:40:27.947Z,44.67
2018-11-22T20:45:40.810Z,49.17
2018-11-22T20:50:35.745Z,53.80
2018-11-22T21:01:02.976Z,40.43
2018-11-22T21:06:07.977Z,58.23
2018-11-22T21:11:02.925Z,45.30
2018-11-22T21:15:57.978Z,40.27
2018-11-22T21:20:53.037Z,42.07
2018-11-22T21:25:48.065Z,42.83
2018-11-22T21:30:46.117Z,40.57
2018-11-22T21:35:55.711Z,37.23
2018-11-22T21:40:50.686Z,34.87
2018-11-22T21:45:45.555Z,38.67
2018-11-22T21:50:40.432Z,36.23
2018-11-22T21:55:35.429Z,40.87
2018-11-22T22:00:37.874Z,35.23
2018-11-22T22:05:32.980Z,34.00
2018-11-22T22:10:28.148Z,33.47
2018-11-22T22:15:24.545Z,36.07
2018-11-22T22:20:24.983Z,32.70
2018-11-22T22:25:20.970Z,33.60
2018-11-22T22:30:17.570Z,37.70
2018-11-22T22:35:12.593Z,38.00
2018-11-22T22:40:12.906Z,43.47
2018-11-22T22:45:07.869Z,50.60
2018-11-22T22:50:03.599Z,43.70
2018-11-22T22:54:58.758Z,47.10
2018-11-22T22:59:53.849Z,35.97
2018-11-22T23:04:48.823Z,35.30
2018-11-22T23:09:43.756Z,37.60
2018-11-22T23:14:38.658Z,38.60
2018-11-22T23:19:33.785Z,33.77
2018-11-22T23:24:28.664Z,38.80
2018-11-22T23:29:23.496Z,36.40
2018-11-22T23:34:19.240Z,42.23
2018-11-22T23:39:14.095Z,38.70
2018-11-22T23:44:08.965Z,37.40
2018-11-22T23:49:03.782Z,38.70
2018-11-22T23:53:58.629Z,42.57
2018-11-22T23:59:22.347Z,37.43
