createdAt,value
2019-02-08T00:00:57.220Z,-54
2019-02-08T00:01:55.785Z,-52
2019-02-08T00:02:55.017Z,-53
2019-02-08T00:03:54.318Z,-54
2019-02-08T00:04:52.489Z,-53
2019-02-08T00:05:54.109Z,-53
2019-02-08T00:06:53.365Z,-54
2019-02-08T00:07:53.639Z,-54
2019-02-08T00:09:05.848Z,-54
2019-02-08T00:10:05.916Z,-53
2019-02-08T00:11:06.111Z,-53
2019-02-08T00:12:11.291Z,-54
2019-02-08T00:13:12.023Z,-54
2019-02-08T00:14:16.952Z,-54
2019-02-08T00:15:17.907Z,-54
2019-02-08T00:16:16.410Z,-53
2019-02-08T00:17:15.215Z,-53
2019-02-08T00:18:16.621Z,-53
2019-02-08T00:19:14.561Z,-54
2019-02-08T00:20:16.520Z,-54
2019-02-08T00:21:34.364Z,-54
2019-02-08T00:22:34.087Z,-54
2019-02-08T00:23:31.886Z,-53
2019-02-08T00:24:30.304Z,-54
2019-02-08T00:25:28.358Z,-54
2019-02-08T00:26:27.731Z,-53
2019-02-08T00:27:25.661Z,-54
2019-02-08T00:28:25.757Z,-54
2019-02-08T00:29:25.109Z,-53
2019-02-08T00:30:25.017Z,-53
2019-02-08T00:31:25.390Z,-54
2019-02-08T00:32:23.086Z,-54
2019-02-08T00:33:20.817Z,-54
2019-02-08T00:34:24.279Z,-54
2019-02-08T00:35:22.362Z,-54
2019-02-08T00:36:28.168Z,-54
2019-02-08T00:37:28.303Z,-54
2019-02-08T00:38:25.641Z,-53
2019-02-08T00:39:23.225Z,-53
2019-02-08T00:40:22.693Z,-53
2019-02-08T00:41:22.165Z,-53
2019-02-08T00:42:33.969Z,-54
2019-02-08T00:43:38.862Z,-54
2019-02-08T00:44:36.555Z,-53
2019-02-08T00:45:37.724Z,-53
2019-02-08T00:46:34.924Z,-53
2019-02-08T00:47:35.244Z,-54
2019-02-08T00:48:33.940Z,-53
2019-02-08T00:49:31.903Z,-54
2019-02-08T00:50:29.108Z,-54
2019-02-08T00:51:26.313Z,-54
2019-02-08T00:52:33.479Z,-53
2019-02-08T00:53:33.769Z,-53
2019-02-08T00:54:31.097Z,-54
2019-02-08T00:55:29.787Z,-53
2019-02-08T00:56:32.484Z,-53
2019-02-08T00:57:35.815Z,-54
2019-02-08T00:58:38.611Z,-53
2019-02-08T00:59:36.343Z,-54
2019-02-08T01:00:36.027Z,-53
2019-02-08T01:01:36.480Z,-54
2019-02-08T01:02:33.932Z,-54
2019-02-08T01:03:32.300Z,-54
2019-02-08T01:04:32.598Z,-53
2019-02-08T01:05:30.668Z,-54
2019-02-08T01:06:32.652Z,-54
2019-02-08T01:07:32.994Z,-54
2019-02-08T01:08:36.775Z,-54
2019-02-08T01:09:34.879Z,-53
2019-02-08T01:10:32.504Z,-53
2019-02-08T01:11:29.723Z,-53
2019-02-08T01:12:31.778Z,-54
2019-02-08T01:13:29.954Z,-54
2019-02-08T01:14:37.269Z,-53
2019-02-08T01:15:35.133Z,-54
2019-02-08T01:16:33.488Z,-54
2019-02-08T01:17:31.697Z,-53
2019-02-08T01:18:28.973Z,-54
2019-02-08T01:19:27.044Z,-54
2019-02-08T01:20:25.102Z,-54
2019-02-08T01:21:23.414Z,-54
2019-02-08T01:22:24.733Z,-54
2019-02-08T01:23:23.492Z,-54
2019-02-08T01:24:24.268Z,-54
2019-02-08T01:25:22.392Z,-54
2019-02-08T01:26:21.620Z,-53
2019-02-08T01:27:20.544Z,-54
2019-02-08T01:28:19.502Z,-54
2019-02-08T01:29:24.494Z,-53
2019-02-08T01:30:27.389Z,-54
2019-02-08T01:31:28.177Z,-53
2019-02-08T01:32:27.861Z,-54
2019-02-08T01:33:27.956Z,-54
2019-02-08T01:34:25.997Z,-54
2019-02-08T01:35:25.379Z,-54
2019-02-08T01:36:22.797Z,-54
2019-02-08T01:37:22.543Z,-53
2019-02-08T01:38:19.709Z,-53
2019-02-08T01:39:17.125Z,-54
2019-02-08T01:40:16.942Z,-53
2019-02-08T01:41:29.536Z,-54
2019-02-08T01:42:29.390Z,-54
2019-02-08T01:43:34.097Z,-53
2019-02-08T01:44:35.818Z,-53
2019-02-08T01:45:33.125Z,-54
2019-02-08T01:46:32.088Z,-53
2019-02-08T01:47:32.621Z,-54
2019-02-08T01:48:30.831Z,-53
2019-02-08T01:49:31.467Z,-53
2019-02-08T01:50:29.126Z,-53
2019-02-08T01:51:28.723Z,-53
2019-02-08T01:52:29.564Z,-53
2019-02-08T01:53:33.582Z,-54
2019-02-08T01:54:35.973Z,-53
2019-02-08T01:55:40.404Z,-53
2019-02-08T01:56:37.904Z,-52
2019-02-08T01:57:39.444Z,-54
2019-02-08T01:58:40.704Z,-54
2019-02-08T01:59:46.780Z,-54
2019-02-08T02:00:47.305Z,-54
2019-02-08T02:01:45.211Z,-54
2019-02-08T02:02:44.140Z,-53
2019-02-08T02:03:44.148Z,-54
2019-02-08T02:04:43.505Z,-54
2019-02-08T02:05:43.260Z,-55
2019-02-08T02:06:41.174Z,-55
2019-02-08T02:07:38.821Z,-54
2019-02-08T02:08:36.209Z,-53
2019-02-08T02:09:33.960Z,-54
2019-02-08T02:10:34.856Z,-54
2019-02-08T02:11:31.582Z,-53
2019-02-08T02:12:29.473Z,-53
2019-02-08T02:13:33.687Z,-53
2019-02-08T02:14:34.247Z,-53
2019-02-08T02:15:31.708Z,-53
2019-02-08T02:16:41.718Z,-54
2019-02-08T02:17:39.321Z,-53
2019-02-08T02:18:41.307Z,-53
2019-02-08T02:20:04.879Z,-54
2019-02-08T02:21:02.740Z,-54
2019-02-08T02:22:03.579Z,-54
2019-02-08T02:23:00.591Z,-54
2019-02-08T02:23:57.912Z,-53
2019-02-08T02:24:58.765Z,-54
2019-02-08T02:25:57.655Z,-53
2019-02-08T02:26:54.783Z,-54
2019-02-08T02:27:57.116Z,-54
2019-02-08T02:28:55.282Z,-53
2019-02-08T02:29:52.629Z,-54
2019-02-08T02:30:53.519Z,-54
2019-02-08T02:31:51.235Z,-54
2019-02-08T02:32:51.027Z,-54
2019-02-08T02:33:48.545Z,-54
2019-02-08T02:35:01.199Z,-53
2019-02-08T02:36:06.592Z,-54
2019-02-08T02:37:07.315Z,-53
2019-02-08T02:38:11.014Z,-54
2019-02-08T02:39:08.021Z,-54
2019-02-08T02:40:16.521Z,-54
2019-02-08T02:41:15.549Z,-53
2019-02-08T02:42:13.150Z,-54
2019-02-08T02:43:13.515Z,-54
2019-02-08T02:44:14.039Z,-53
2019-02-08T02:45:11.525Z,-54
2019-02-08T02:46:08.632Z,-54
2019-02-08T02:47:07.019Z,-55
2019-02-08T02:48:04.737Z,-53
2019-02-08T02:49:06.637Z,-53
2019-02-08T02:50:03.937Z,-54
2019-02-08T02:51:03.847Z,-54
2019-02-08T02:52:02.483Z,-54
2019-02-08T02:53:10.700Z,-54
2019-02-08T02:54:08.066Z,-54
2019-02-08T02:55:14.458Z,-54
2019-02-08T02:56:14.177Z,-53
2019-02-08T02:57:13.840Z,-54
2019-02-08T02:58:18.567Z,-53
2019-02-08T02:59:19.840Z,-54
2019-02-08T03:00:20.841Z,-54
2019-02-08T03:01:44.491Z,-54
2019-02-08T03:02:41.879Z,-54
2019-02-08T03:03:40.767Z,-54
2019-02-08T03:04:42.323Z,-54
2019-02-08T03:05:40.670Z,-54
2019-02-08T03:06:37.808Z,-53
2019-02-08T03:07:39.222Z,-54
2019-02-08T03:08:39.699Z,-54
2019-02-08T03:09:45.649Z,-52
2019-02-08T03:10:47.803Z,-54
2019-02-08T03:11:52.667Z,-54
2019-02-08T03:13:02.741Z,-54
2019-02-08T03:14:01.237Z,-55
2019-02-08T03:14:58.732Z,-54
2019-02-08T03:15:55.687Z,-53
2019-02-08T03:16:53.797Z,-53
2019-02-08T03:17:53.923Z,-54
2019-02-08T03:19:02.903Z,-53
2019-02-08T03:20:01.547Z,-55
2019-02-08T03:21:06.059Z,-54
2019-02-08T03:22:03.348Z,-53
2019-02-08T03:23:00.337Z,-54
2019-02-08T03:24:01.446Z,-53
2019-02-08T03:25:04.895Z,-53
2019-02-08T03:26:05.076Z,-54
2019-02-08T03:27:02.098Z,-54
2019-02-08T03:28:09.374Z,-54
2019-02-08T03:29:08.818Z,-54
2019-02-08T03:30:08.298Z,-54
2019-02-08T03:31:05.353Z,-54
2019-02-08T03:32:02.420Z,-54
2019-02-08T03:32:59.890Z,-54
2019-02-08T03:33:56.813Z,-53
2019-02-08T03:34:58.839Z,-53
2019-02-08T03:35:56.139Z,-54
2019-02-08T03:37:00.662Z,-54
2019-02-08T03:38:02.003Z,-53
2019-02-08T03:39:00.747Z,-54
2019-02-08T03:40:00.003Z,-54
2019-02-08T03:40:57.322Z,-54
2019-02-08T03:42:03.787Z,-54
2019-02-08T03:43:03.929Z,-53
2019-02-08T03:44:01.098Z,-53
2019-02-08T03:44:59.953Z,-54
2019-02-08T03:46:06.008Z,-54
2019-02-08T03:47:03.585Z,-54
2019-02-08T03:48:01.574Z,-53
2019-02-08T03:49:02.478Z,-54
2019-02-08T03:50:03.025Z,-54
2019-02-08T03:51:05.479Z,-54
2019-02-08T03:52:06.442Z,-53
2019-02-08T03:53:03.886Z,-53
2019-02-08T03:54:07.551Z,-53
2019-02-08T03:55:06.557Z,-54
2019-02-08T03:56:06.758Z,-53
2019-02-08T03:56:18.262Z,-54
2019-02-08T03:57:15.455Z,-53
2019-02-08T03:58:12.500Z,-54
2019-02-08T03:59:18.285Z,-54
2019-02-08T04:00:15.277Z,-53
2019-02-08T04:01:13.328Z,-53
2019-02-08T04:02:18.760Z,-53
2019-02-08T04:03:21.550Z,-54
2019-02-08T04:04:20.646Z,-54
2019-02-08T04:05:19.097Z,-54
2019-02-08T04:06:16.459Z,-53
2019-02-08T04:07:16.922Z,-53
2019-02-08T04:08:16.590Z,-52
2019-02-08T04:09:18.320Z,-53
2019-02-08T04:10:17.538Z,-54
2019-02-08T04:11:14.975Z,-53
2019-02-08T04:12:13.663Z,-54
2019-02-08T04:13:13.435Z,-54
2019-02-08T04:14:14.769Z,-54
2019-02-08T04:15:14.104Z,-54
2019-02-08T04:16:12.503Z,-54
2019-02-08T04:17:11.208Z,-54
2019-02-08T04:18:09.379Z,-54
2019-02-08T04:19:06.761Z,-54
2019-02-08T04:20:03.736Z,-53
2019-02-08T04:21:02.162Z,-53
2019-02-08T04:22:02.130Z,-53
2019-02-08T04:23:12.809Z,-53
2019-02-08T04:24:12.394Z,-54
2019-02-08T04:25:14.134Z,-54
2019-02-08T04:26:24.436Z,-54
2019-02-08T04:27:22.547Z,-53
2019-02-08T04:28:21.688Z,-54
2019-02-08T04:29:18.996Z,-54
2019-02-08T04:30:17.784Z,-54
2019-02-08T04:31:17.558Z,-53
2019-02-08T04:32:16.485Z,-54
2019-02-08T04:33:15.721Z,-53
2019-02-08T04:34:13.955Z,-54
2019-02-08T04:35:19.443Z,-54
2019-02-08T04:36:23.214Z,-53
2019-02-08T04:37:21.324Z,-53
2019-02-08T04:38:20.460Z,-54
2019-02-08T04:39:17.655Z,-53
2019-02-08T04:40:17.857Z,-54
2019-02-08T04:41:17.775Z,-54
2019-02-08T04:42:17.737Z,-53
2019-02-08T04:43:23.646Z,-54
2019-02-08T04:44:23.320Z,-53
2019-02-08T04:45:20.312Z,-55
2019-02-08T04:46:17.597Z,-54
2019-02-08T04:47:15.903Z,-54
2019-02-08T04:48:13.213Z,-54
2019-02-08T04:49:13.894Z,-53
2019-02-08T04:50:15.633Z,-54
2019-02-08T04:51:15.770Z,-53
2019-02-08T04:52:14.655Z,-54
2019-02-08T04:53:18.271Z,-54
2019-02-08T04:54:28.683Z,-53
2019-02-08T04:55:27.273Z,-53
2019-02-08T04:56:24.131Z,-53
2019-02-08T04:57:27.646Z,-53
2019-02-08T04:58:35.428Z,-53
2019-02-08T04:58:35.631Z,-53
2019-02-08T04:59:32.446Z,-53
2019-02-08T05:00:30.420Z,-54
2019-02-08T05:01:28.144Z,-54
2019-02-08T05:02:41.148Z,-53
2019-02-08T05:03:43.214Z,-54
2019-02-08T05:04:42.588Z,-54
2019-02-08T05:05:39.763Z,-54
2019-02-08T05:06:38.158Z,-54
2019-02-08T05:07:35.030Z,-54
2019-02-08T05:08:34.518Z,-54
2019-02-08T05:09:35.967Z,-54
2019-02-08T05:10:34.421Z,-54
2019-02-08T05:11:31.808Z,-54
2019-02-08T05:12:29.619Z,-53
2019-02-08T05:13:32.184Z,-53
2019-02-08T05:14:29.179Z,-54
2019-02-08T05:15:26.031Z,-54
2019-02-08T05:16:25.135Z,-54
2019-02-08T05:17:22.570Z,-54
2019-02-08T05:18:19.757Z,-53
2019-02-08T05:19:19.386Z,-54
2019-02-08T05:20:20.028Z,-54
2019-02-08T05:21:19.400Z,-54
2019-02-08T05:22:22.441Z,-54
2019-02-08T05:23:20.507Z,-53
2019-02-08T05:24:17.749Z,-55
2019-02-08T05:25:24.430Z,-54
2019-02-08T05:26:21.264Z,-54
2019-02-08T05:27:24.500Z,-54
2019-02-08T05:28:21.909Z,-55
2019-02-08T05:29:18.795Z,-53
2019-02-08T05:30:15.680Z,-54
2019-02-08T05:31:12.929Z,-54
2019-02-08T05:32:10.659Z,-54
2019-02-08T05:33:10.592Z,-54
2019-02-08T05:34:08.898Z,-54
2019-02-08T05:35:15.350Z,-54
2019-02-08T05:36:13.876Z,-53
2019-02-08T05:37:12.010Z,-54
2019-02-08T05:38:12.772Z,-53
2019-02-08T05:39:13.224Z,-53
2019-02-08T05:40:12.871Z,-54
2019-02-08T05:41:12.077Z,-54
2019-02-08T05:42:09.458Z,-54
2019-02-08T05:43:11.664Z,-54
2019-02-08T05:44:10.706Z,-54
2019-02-08T05:45:11.141Z,-53
2019-02-08T05:46:09.899Z,-54
2019-02-08T05:47:09.639Z,-54
2019-02-08T05:48:11.962Z,-53
2019-02-08T05:49:10.474Z,-54
2019-02-08T05:50:13.202Z,-55
2019-02-08T05:51:09.828Z,-54
2019-02-08T05:52:09.630Z,-53
2019-02-08T05:53:08.671Z,-54
2019-02-08T05:54:07.595Z,-54
2019-02-08T05:55:05.597Z,-53
2019-02-08T05:56:04.293Z,-54
2019-02-08T05:57:01.806Z,-54
2019-02-08T05:58:00.129Z,-53
2019-02-08T05:58:58.600Z,-53
2019-02-08T06:00:03.071Z,-54
2019-02-08T06:01:00.492Z,-53
2019-02-08T06:01:58.929Z,-54
2019-02-08T06:02:56.210Z,-53
2019-02-08T06:04:01.431Z,-54
2019-02-08T06:04:58.842Z,-53
2019-02-08T06:05:56.516Z,-54
2019-02-08T06:06:57.154Z,-54
2019-02-08T06:07:57.230Z,-54
2019-02-08T06:08:55.578Z,-54
2019-02-08T06:09:52.498Z,-54
2019-02-08T06:10:50.891Z,-54
2019-02-08T06:11:51.987Z,-54
2019-02-08T06:12:52.166Z,-54
2019-02-08T06:13:49.346Z,-53
2019-02-08T06:14:52.666Z,-54
2019-02-08T06:16:01.965Z,-53
2019-02-08T06:16:59.421Z,-53
2019-02-08T06:17:59.772Z,-54
2019-02-08T06:18:58.696Z,-54
2019-02-08T06:19:58.477Z,-53
2019-02-08T06:21:00.674Z,-53
2019-02-08T06:21:57.807Z,-53
2019-02-08T06:23:00.802Z,-55
2019-02-08T06:24:04.849Z,-55
2019-02-08T06:25:04.121Z,-54
2019-02-08T06:26:00.378Z,-53
2019-02-08T06:27:00.455Z,-54
2019-02-08T06:27:58.996Z,-54
2019-02-08T06:28:58.759Z,-54
2019-02-08T06:29:56.383Z,-54
2019-02-08T06:30:56.285Z,-53
2019-02-08T06:32:00.179Z,-53
2019-02-08T06:33:00.611Z,-53
2019-02-08T06:33:58.454Z,-54
2019-02-08T06:34:59.936Z,-54
2019-02-08T06:36:00.297Z,-53
2019-02-08T06:36:57.069Z,-53
2019-02-08T06:37:54.204Z,-54
2019-02-08T06:38:52.550Z,-54
2019-02-08T06:39:50.344Z,-55
2019-02-08T06:40:50.899Z,-53
2019-02-08T06:41:48.867Z,-53
2019-02-08T06:42:47.721Z,-54
2019-02-08T06:43:46.938Z,-54
2019-02-08T06:44:46.024Z,-53
2019-02-08T06:45:46.055Z,-55
2019-02-08T06:46:48.508Z,-54
2019-02-08T06:47:46.623Z,-53
2019-02-08T06:48:45.127Z,-53
2019-02-08T06:49:48.945Z,-54
2019-02-08T06:50:46.144Z,-54
2019-02-08T06:51:43.493Z,-53
2019-02-08T06:52:41.425Z,-54
2019-02-08T06:53:42.155Z,-54
2019-02-08T06:54:39.134Z,-54
2019-02-08T06:55:40.370Z,-54
2019-02-08T06:56:38.833Z,-53
2019-02-08T06:57:35.636Z,-53
2019-02-08T06:58:35.628Z,-53
2019-02-08T06:59:38.985Z,-55
2019-02-08T07:00:35.944Z,-54
2019-02-08T07:01:33.028Z,-53
2019-02-08T07:02:30.013Z,-54
2019-02-08T07:03:29.785Z,-53
2019-02-08T07:04:27.334Z,-53
2019-02-08T07:05:31.090Z,-54
2019-02-08T07:06:28.341Z,-53
2019-02-08T07:07:30.188Z,-54
2019-02-08T07:08:37.651Z,-53
2019-02-08T07:09:39.546Z,-54
2019-02-08T07:10:36.754Z,-54
2019-02-08T07:11:38.835Z,-54
2019-02-08T07:12:40.052Z,-54
2019-02-08T07:13:42.200Z,-55
2019-02-08T07:14:44.007Z,-53
2019-02-08T07:15:42.126Z,-55
2019-02-08T07:16:41.604Z,-54
2019-02-08T07:17:41.150Z,-54
2019-02-08T07:18:45.009Z,-54
2019-02-08T07:19:43.269Z,-54
2019-02-08T07:20:43.166Z,-54
2019-02-08T07:21:41.733Z,-55
2019-02-08T07:22:39.397Z,-55
2019-02-08T07:23:39.028Z,-54
2019-02-08T07:24:39.991Z,-55
2019-02-08T07:25:36.990Z,-54
2019-02-08T07:26:36.305Z,-55
2019-02-08T07:27:35.235Z,-54
2019-02-08T07:28:33.404Z,-54
2019-02-08T07:29:53.464Z,-54
2019-02-08T07:30:51.222Z,-55
2019-02-08T07:31:48.029Z,-53
2019-02-08T07:32:51.993Z,-54
2019-02-08T07:33:49.084Z,-54
2019-02-08T07:34:46.613Z,-55
2019-02-08T07:35:45.123Z,-54
2019-02-08T07:36:46.102Z,-55
2019-02-08T07:37:46.966Z,-54
2019-02-08T07:38:44.921Z,-55
2019-02-08T07:39:41.994Z,-54
2019-02-08T07:40:40.624Z,-55
2019-02-08T07:41:39.982Z,-55
2019-02-08T07:42:36.986Z,-55
2019-02-08T07:43:34.386Z,-55
2019-02-08T07:44:38.178Z,-55
2019-02-08T07:45:34.660Z,-54
2019-02-08T07:46:33.346Z,-55
2019-02-08T07:47:30.128Z,-55
2019-02-08T07:48:29.638Z,-55
2019-02-08T07:49:27.633Z,-54
2019-02-08T07:50:27.908Z,-55
2019-02-08T07:51:29.941Z,-55
2019-02-08T07:52:31.668Z,-54
2019-02-08T07:53:31.717Z,-55
2019-02-08T07:54:29.613Z,-54
2019-02-08T07:55:28.914Z,-54
2019-02-08T07:56:27.445Z,-55
2019-02-08T07:57:24.954Z,-55
2019-02-08T07:58:22.470Z,-55
2019-02-08T07:59:19.320Z,-55
2019-02-08T08:00:21.483Z,-55
2019-02-08T08:01:21.117Z,-56
2019-02-08T08:02:26.180Z,-55
2019-02-08T08:03:34.652Z,-56
2019-02-08T08:04:36.129Z,-54
2019-02-08T08:05:37.394Z,-55
2019-02-08T08:06:35.608Z,-55
2019-02-08T08:07:33.547Z,-55
2019-02-08T08:08:32.154Z,-55
2019-02-08T08:09:34.956Z,-55
2019-02-08T08:10:33.658Z,-54
2019-02-08T08:11:32.328Z,-55
2019-02-08T08:12:31.699Z,-55
2019-02-08T08:13:29.219Z,-55
2019-02-08T08:14:34.482Z,-54
2019-02-08T08:15:31.357Z,-53
2019-02-08T08:16:28.798Z,-53
2019-02-08T08:17:27.994Z,-53
2019-02-08T08:18:25.479Z,-53
2019-02-08T08:19:24.407Z,-53
2019-02-08T08:20:21.951Z,-53
2019-02-08T08:21:19.985Z,-52
2019-02-08T08:22:16.618Z,-53
2019-02-08T08:23:14.209Z,-52
2019-02-08T08:24:12.514Z,-56
2019-02-08T08:25:15.672Z,-52
2019-02-08T08:26:13.709Z,-53
2019-02-08T08:27:14.297Z,-52
2019-02-08T08:28:10.928Z,-53
2019-02-08T08:29:13.585Z,-52
2019-02-08T08:30:10.460Z,-52
2019-02-08T08:31:10.898Z,-52
2019-02-08T08:32:07.885Z,-52
2019-02-08T08:33:04.891Z,-52
2019-02-08T08:34:02.729Z,-52
2019-02-08T08:35:01.918Z,-52
2019-02-08T08:36:00.621Z,-52
2019-02-08T08:36:59.395Z,-51
2019-02-08T08:37:56.536Z,-52
2019-02-08T08:38:54.575Z,-53
2019-02-08T08:39:58.217Z,-53
2019-02-08T08:41:07.510Z,-52
2019-02-08T08:42:04.603Z,-52
2019-02-08T08:43:01.467Z,-53
2019-02-08T08:44:00.889Z,-52
2019-02-08T08:44:57.739Z,-52
2019-02-08T08:45:54.854Z,-52
2019-02-08T08:46:58.112Z,-52
2019-02-08T08:48:00.851Z,-52
2019-02-08T08:48:59.190Z,-52
2019-02-08T08:49:55.552Z,-53
2019-02-08T08:51:09.903Z,-52
2019-02-08T08:52:06.408Z,-52
2019-02-08T08:53:03.176Z,-53
2019-02-08T08:54:06.255Z,-53
2019-02-08T08:55:06.167Z,-52
2019-02-08T08:56:04.290Z,-53
2019-02-08T08:57:01.557Z,-55
2019-02-08T08:58:00.923Z,-55
2019-02-08T08:59:02.686Z,-55
2019-02-08T09:00:00.266Z,-56
2019-02-08T09:00:56.490Z,-56
2019-02-08T09:01:55.078Z,-56
2019-02-08T09:02:58.841Z,-55
2019-02-08T09:03:59.460Z,-53
2019-02-08T09:04:57.148Z,-54
2019-02-08T09:05:53.515Z,-50
2019-02-08T09:06:51.320Z,-51
2019-02-08T09:07:48.546Z,-51
2019-02-08T09:08:45.282Z,-50
2019-02-08T09:09:43.417Z,-52
2019-02-08T09:10:45.551Z,-52
2019-02-08T09:11:43.315Z,-51
2019-02-08T09:12:42.113Z,-51
2019-02-08T09:13:46.807Z,-51
2019-02-08T09:14:43.258Z,-52
2019-02-08T09:15:49.821Z,-50
2019-02-08T09:16:47.523Z,-51
2019-02-08T09:17:43.806Z,-50
2019-02-08T09:18:40.312Z,-50
2019-02-08T09:19:37.893Z,-51
2019-02-08T09:20:39.258Z,-50
2019-02-08T09:21:36.009Z,-50
2019-02-08T09:22:36.267Z,-50
2019-02-08T09:23:33.436Z,-51
2019-02-08T09:24:32.463Z,-51
2019-02-08T09:25:30.736Z,-51
2019-02-08T09:26:28.554Z,-51
2019-02-08T09:27:26.393Z,-47
2019-02-08T09:28:25.857Z,-55
2019-02-08T09:29:24.804Z,-51
2019-02-08T09:30:25.180Z,-50
2019-02-08T09:31:24.857Z,-50
2019-02-08T09:32:25.415Z,-50
2019-02-08T09:33:26.626Z,-50
2019-02-08T09:34:25.046Z,-51
2019-02-08T09:35:24.285Z,-50
2019-02-08T09:36:29.604Z,-50
2019-02-08T09:37:32.816Z,-50
2019-02-08T09:38:31.375Z,-51
2019-02-08T09:39:28.121Z,-51
2019-02-08T09:40:24.881Z,-51
2019-02-08T09:41:22.217Z,-51
2019-02-08T09:42:21.976Z,-50
2019-02-08T09:43:18.898Z,-51
2019-02-08T09:44:16.253Z,-51
2019-02-08T09:45:14.779Z,-50
2019-02-08T09:46:13.524Z,-50
2019-02-08T09:47:16.504Z,-52
2019-02-08T09:48:16.789Z,-49
2019-02-08T09:49:15.069Z,-51
2019-02-08T09:50:13.840Z,-50
2019-02-08T09:51:17.591Z,-50
2019-02-08T09:52:15.714Z,-50
2019-02-08T09:53:21.309Z,-49
2019-02-08T09:54:19.181Z,-50
2019-02-08T09:55:19.251Z,-49
2019-02-08T09:56:16.389Z,-50
2019-02-08T09:57:19.573Z,-49
2019-02-08T09:58:20.279Z,-50
2019-02-08T09:59:22.633Z,-49
2019-02-08T10:00:21.600Z,-50
2019-02-08T10:01:22.535Z,-51
2019-02-08T10:02:21.977Z,-50
2019-02-08T10:03:19.230Z,-57
2019-02-08T10:04:24.802Z,-57
2019-02-08T10:05:24.025Z,-50
2019-02-08T10:06:23.419Z,-51
2019-02-08T10:07:26.095Z,-51
2019-02-08T10:08:24.520Z,-50
2019-02-08T10:09:22.462Z,-50
2019-02-08T10:10:21.227Z,-50
2019-02-08T10:11:20.326Z,-50
2019-02-08T10:12:19.131Z,-50
2019-02-08T10:13:17.577Z,-51
2019-02-08T10:14:15.030Z,-50
2019-02-08T10:15:13.045Z,-49
2019-02-08T10:16:15.417Z,-49
2019-02-08T10:17:15.755Z,-50
2019-02-08T10:18:21.252Z,-50
2019-02-08T10:19:23.109Z,-50
2019-02-08T10:20:25.164Z,-50
2019-02-08T10:21:22.402Z,-50
2019-02-08T10:22:25.278Z,-50
2019-02-08T10:23:28.288Z,-50
2019-02-08T10:24:27.476Z,-51
2019-02-08T10:25:25.117Z,-50
2019-02-08T10:26:26.738Z,-49
2019-02-08T10:27:26.073Z,-50
2019-02-08T10:28:31.265Z,-50
2019-02-08T10:28:47.389Z,-50
2019-02-08T10:29:46.485Z,-49
2019-02-08T10:30:50.050Z,-49
2019-02-08T10:31:48.627Z,-50
2019-02-08T10:32:58.132Z,-50
2019-02-08T10:34:01.694Z,-49
2019-02-08T10:34:59.037Z,-50
2019-02-08T10:35:57.788Z,-50
2019-02-08T10:37:02.897Z,-49
2019-02-08T10:38:02.830Z,-49
2019-02-08T10:39:01.725Z,-50
2019-02-08T10:39:59.641Z,-50
2019-02-08T10:41:04.773Z,-50
2019-02-08T10:42:02.848Z,-50
2019-02-08T10:43:00.959Z,-49
2019-02-08T10:44:01.154Z,-49
2019-02-08T10:45:00.502Z,-49
2019-02-08T10:46:00.085Z,-49
2019-02-08T10:46:59.809Z,-50
2019-02-08T10:47:58.804Z,-49
2019-02-08T10:48:58.926Z,-49
2019-02-08T10:49:59.587Z,-50
2019-02-08T10:50:59.887Z,-49
2019-02-08T10:51:58.049Z,-50
2019-02-08T10:53:03.136Z,-50
2019-02-08T10:54:00.325Z,-50
2019-02-08T10:55:00.243Z,-49
2019-02-08T10:55:59.118Z,-51
2019-02-08T10:56:58.172Z,-51
2019-02-08T10:57:57.472Z,-50
2019-02-08T10:58:56.096Z,-50
2019-02-08T10:59:53.777Z,-50
2019-02-08T11:00:52.979Z,-50
2019-02-08T11:01:50.139Z,-50
2019-02-08T11:02:48.574Z,-50
2019-02-08T11:03:47.826Z,-50
2019-02-08T11:04:47.963Z,-50
2019-02-08T11:05:46.266Z,-50
2019-02-08T11:06:45.033Z,-51
2019-02-08T11:07:47.332Z,-51
2019-02-08T11:08:44.878Z,-50
2019-02-08T11:09:43.603Z,-51
2019-02-08T11:10:46.434Z,-51
2019-02-08T11:11:45.869Z,-51
2019-02-08T11:12:48.563Z,-50
2019-02-08T11:13:46.243Z,-51
2019-02-08T11:14:44.065Z,-50
2019-02-08T11:15:42.421Z,-49
2019-02-08T11:16:43.657Z,-50
2019-02-08T11:17:43.312Z,-49
2019-02-08T11:18:43.373Z,-50
2019-02-08T11:19:40.655Z,-50
2019-02-08T11:20:38.576Z,-51
2019-02-08T11:21:38.076Z,-50
2019-02-08T11:22:35.677Z,-49
2019-02-08T11:23:34.125Z,-50
2019-02-08T11:24:33.779Z,-50
2019-02-08T11:25:32.957Z,-51
2019-02-08T11:26:31.494Z,-51
2019-02-08T11:27:30.164Z,-51
2019-02-08T11:28:29.006Z,-50
2019-02-08T11:29:31.973Z,-50
2019-02-08T11:30:29.997Z,-51
2019-02-08T11:31:28.739Z,-51
2019-02-08T11:32:42.891Z,-51
2019-02-08T11:32:43.383Z,-51
2019-02-08T11:32:43.645Z,-51
2019-02-08T11:33:34.086Z,-50
2019-02-08T11:34:33.703Z,-50
2019-02-08T11:35:31.461Z,-51
2019-02-08T11:36:31.434Z,-50
2019-02-08T11:37:28.708Z,-51
2019-02-08T11:38:27.462Z,-50
2019-02-08T11:39:27.358Z,-50
2019-02-08T11:40:26.585Z,-51
2019-02-08T11:41:24.816Z,-51
2019-02-08T11:42:27.230Z,-50
2019-02-08T11:43:29.127Z,-50
2019-02-08T11:44:26.253Z,-50
2019-02-08T11:45:26.450Z,-51
2019-02-08T11:46:27.552Z,-50
2019-02-08T11:47:24.813Z,-51
2019-02-08T11:48:26.103Z,-49
2019-02-08T11:49:24.626Z,-51
2019-02-08T11:50:24.786Z,-48
2019-02-08T11:51:23.020Z,-49
2019-02-08T11:52:21.158Z,-50
2019-02-08T11:53:21.507Z,-49
2019-02-08T11:54:21.024Z,-50
2019-02-08T11:55:19.451Z,-50
2019-02-08T11:56:29.974Z,-51
2019-02-08T11:57:23.566Z,-51
2019-02-08T11:58:22.028Z,-53
2019-02-08T11:59:20.376Z,-50
2019-02-08T12:00:17.984Z,-51
2019-02-08T12:01:16.942Z,-52
2019-02-08T12:02:15.873Z,-51
2019-02-08T12:03:15.795Z,-51
2019-02-08T12:04:13.022Z,-52
2019-02-08T12:05:11.357Z,-50
2019-02-08T12:06:09.170Z,-51
2019-02-08T12:07:07.953Z,-51
2019-02-08T12:08:07.655Z,-52
2019-02-08T12:09:05.551Z,-53
2019-02-08T12:10:03.362Z,-52
2019-02-08T12:11:01.693Z,-50
2019-02-08T12:12:03.437Z,-51
2019-02-08T12:13:01.140Z,-51
2019-02-08T12:14:03.014Z,-50
2019-02-08T12:15:03.030Z,-51
2019-02-08T12:16:00.310Z,-50
2019-02-08T12:16:57.472Z,-51
2019-02-08T12:17:58.372Z,-50
2019-02-08T12:18:55.856Z,-50
2019-02-08T12:19:53.636Z,-52
2019-02-08T12:20:53.223Z,-51
2019-02-08T12:21:50.885Z,-50
2019-02-08T12:22:49.222Z,-52
2019-02-08T12:23:47.822Z,-51
2019-02-08T12:24:44.920Z,-50
2019-02-08T12:25:42.210Z,-51
2019-02-08T12:26:40.065Z,-50
2019-02-08T12:27:38.036Z,-52
2019-02-08T12:28:36.028Z,-52
2019-02-08T12:29:36.331Z,-52
2019-02-08T12:30:36.787Z,-52
2019-02-08T12:31:40.522Z,-52
2019-02-08T12:32:39.067Z,-53
2019-02-08T12:33:36.272Z,-53
2019-02-08T12:34:35.563Z,-52
2019-02-08T12:35:35.115Z,-51
2019-02-08T12:36:39.865Z,-50
2019-02-08T12:37:38.801Z,-52
2019-02-08T12:38:46.476Z,-51
2019-02-08T12:39:43.642Z,-50
2019-02-08T12:40:41.940Z,-51
2019-02-08T12:41:40.381Z,-51
2019-02-08T12:42:37.849Z,-51
2019-02-08T12:43:38.401Z,-56
2019-02-08T12:44:36.153Z,-50
2019-02-08T12:45:39.544Z,-50
2019-02-08T12:46:38.870Z,-50
2019-02-08T12:47:36.018Z,-48
2019-02-08T12:48:36.501Z,-49
2019-02-08T12:49:35.416Z,-50
2019-02-08T12:50:33.727Z,-49
2019-02-08T12:51:34.433Z,-47
2019-02-08T12:52:31.388Z,-51
2019-02-08T12:53:31.284Z,-50
2019-02-08T12:54:31.186Z,-50
2019-02-08T12:55:28.416Z,-50
2019-02-08T12:56:29.260Z,-51
2019-02-08T12:57:26.463Z,-50
2019-02-08T12:58:27.533Z,-51
2019-02-08T12:59:26.092Z,-51
2019-02-08T13:00:27.853Z,-51
2019-02-08T13:01:26.099Z,-51
2019-02-08T13:02:25.065Z,-51
2019-02-08T13:03:25.397Z,-51
2019-02-08T13:04:32.173Z,-51
2019-02-08T13:05:29.876Z,-51
2019-02-08T13:06:30.376Z,-50
2019-02-08T13:07:27.715Z,-51
2019-02-08T13:08:25.466Z,-51
2019-02-08T13:09:23.055Z,-51
2019-02-08T13:10:20.611Z,-51
2019-02-08T13:11:23.346Z,-51
2019-02-08T13:12:22.502Z,-50
2019-02-08T13:13:24.258Z,-50
2019-02-08T13:14:22.668Z,-51
2019-02-08T13:15:22.821Z,-50
2019-02-08T13:16:21.715Z,-51
2019-02-08T13:17:23.957Z,-50
2019-02-08T13:18:23.293Z,-50
2019-02-08T13:19:26.954Z,-51
2019-02-08T13:20:26.340Z,-50
2019-02-08T13:21:27.033Z,-50
2019-02-08T13:22:30.262Z,-51
2019-02-08T13:23:37.221Z,-50
2019-02-08T13:24:35.220Z,-50
2019-02-08T13:25:33.062Z,-50
2019-02-08T13:26:32.271Z,-50
2019-02-08T13:27:36.462Z,-50
2019-02-08T13:28:36.040Z,-50
2019-02-08T13:29:39.179Z,-50
2019-02-08T13:30:44.846Z,-51
2019-02-08T13:31:43.977Z,-50
2019-02-08T13:32:45.583Z,-50
2019-02-08T13:33:51.239Z,-50
2019-02-08T13:34:48.934Z,-51
2019-02-08T13:35:48.104Z,-50
2019-02-08T13:36:48.656Z,-50
2019-02-08T13:37:48.994Z,-51
2019-02-08T13:38:50.568Z,-50
2019-02-08T13:39:50.194Z,-50
2019-02-08T13:40:49.899Z,-50
2019-02-08T13:41:49.208Z,-50