createdAt,value
2018-03-11T00:00:03.323Z,0
2018-03-11T00:01:02.748Z,0
2018-03-11T00:02:02.776Z,0
2018-03-11T00:03:02.789Z,0
2018-03-11T00:04:03.367Z,0
2018-03-11T00:05:03.094Z,0
2018-03-11T00:06:02.844Z,0
2018-03-11T00:07:03.420Z,0
2018-03-11T00:08:03.454Z,0
2018-03-11T00:09:02.882Z,0
2018-03-11T00:10:03.462Z,0
2018-03-11T00:11:02.909Z,0
2018-03-11T00:12:03.214Z,0
2018-03-11T00:13:03.229Z,0
2018-03-11T00:14:03.255Z,0
2018-03-11T00:15:03.313Z,0
2018-03-11T00:16:03.277Z,0
2018-03-11T00:17:03.582Z,0
2018-03-11T00:18:03.310Z,0
2018-03-11T00:19:03.610Z,0
2018-03-11T00:20:03.344Z,0
2018-03-11T00:21:03.362Z,0
2018-03-11T00:22:03.121Z,0
2018-03-11T00:23:03.389Z,0
2018-03-11T00:24:03.127Z,0
2018-03-11T00:25:03.424Z,0
2018-03-11T00:26:03.453Z,0
2018-03-11T00:27:03.454Z,0
2018-03-11T00:28:03.486Z,0
2018-03-11T00:29:03.769Z,0
2018-03-11T00:30:03.505Z,0
2018-03-11T00:31:03.815Z,0
2018-03-11T00:32:03.822Z,0
2018-03-11T00:33:03.894Z,0
2018-03-11T00:34:03.286Z,0
2018-03-11T00:35:03.588Z,0
2018-03-11T00:36:03.617Z,0
2018-03-11T00:37:03.615Z,0
2018-03-11T00:38:03.967Z,0
2018-03-11T00:39:03.935Z,0
2018-03-11T00:40:03.384Z,0
2018-03-11T00:41:03.397Z,0
2018-03-11T00:42:03.416Z,0
2018-03-11T00:43:03.431Z,0
2018-03-11T00:44:03.462Z,0
2018-03-11T00:45:04.030Z,0
2018-03-11T00:46:03.482Z,0
2018-03-11T00:47:03.497Z,0
2018-03-11T00:48:03.794Z,0
2018-03-11T00:49:04.340Z,0
2018-03-11T00:50:04.117Z,0
2018-03-11T00:51:03.845Z,0
2018-03-11T00:52:03.594Z,0
2018-03-11T00:53:04.171Z,0
2018-03-11T00:54:03.608Z,0
2018-03-11T00:55:03.906Z,0
2018-03-11T00:56:03.931Z,0
2018-03-11T00:57:03.935Z,0
2018-03-11T00:58:04.011Z,0
2018-03-11T00:59:03.977Z,0
2018-03-11T01:00:03.989Z,0
2018-03-11T01:01:04.306Z,0
2018-03-11T01:02:03.734Z,0
2018-03-11T01:03:04.040Z,0
2018-03-11T01:04:04.055Z,0
2018-03-11T01:05:04.074Z,0
2018-03-11T01:06:03.544Z,0
2018-03-11T01:07:04.384Z,0
2018-03-11T01:08:03.879Z,0
2018-03-11T01:09:04.135Z,0
2018-03-11T01:10:04.436Z,0
2018-03-11T01:11:04.448Z,0
2018-03-11T01:12:04.179Z,0
2018-03-11T01:13:04.483Z,0
2018-03-11T01:14:03.946Z,0
2018-03-11T01:15:04.690Z,0
2018-03-11T01:16:03.966Z,0
2018-03-11T01:17:04.544Z,0
2018-03-11T01:18:04.606Z,0
2018-03-11T01:19:04.580Z,0
2018-03-11T01:20:04.309Z,0
2018-03-11T01:21:04.036Z,0
2018-03-11T01:22:04.349Z,0
2018-03-11T01:23:04.361Z,0
2018-03-11T01:24:04.099Z,0
2018-03-11T01:25:04.391Z,0
2018-03-11T01:26:04.691Z,0
2018-03-11T01:27:04.146Z,0
2018-03-11T01:28:04.976Z,0
2018-03-11T01:29:04.737Z,0
2018-03-11T01:30:04.758Z,0
2018-03-11T01:31:04.765Z,0
2018-03-11T01:32:04.215Z,0
2018-03-11T01:33:04.283Z,0
2018-03-11T01:34:04.823Z,0
2018-03-11T01:35:04.632Z,0
2018-03-11T01:36:04.847Z,0
2018-03-11T01:37:04.869Z,0
2018-03-11T01:38:04.598Z,0
2018-03-11T01:39:04.326Z,0
2018-03-11T01:40:04.635Z,0
2018-03-11T01:41:04.078Z,0
2018-03-11T01:42:04.658Z,0
2018-03-11T01:43:05.007Z,0
2018-03-11T01:44:04.974Z,0
2018-03-11T01:45:04.423Z,0
2018-03-11T01:46:05.006Z,0
2018-03-11T01:47:04.736Z,0
2018-03-11T01:48:04.802Z,0
2018-03-11T01:49:05.054Z,0
2018-03-11T01:50:04.792Z,0
2018-03-11T01:51:04.796Z,0
2018-03-11T01:52:05.100Z,0
2018-03-11T01:53:05.111Z,0
2018-03-11T01:54:05.129Z,0
2018-03-11T01:55:04.866Z,0
2018-03-11T01:56:04.879Z,0
2018-03-11T01:57:04.614Z,0
2018-03-11T01:58:05.241Z,0
2018-03-11T01:59:04.930Z,0
2018-03-11T02:00:04.375Z,0
2018-03-11T02:01:05.245Z,0
2018-03-11T02:02:05.259Z,0
2018-03-11T02:03:04.989Z,0
2018-03-11T02:04:05.006Z,0
2018-03-11T02:05:04.768Z,0
2018-03-11T02:06:04.762Z,0
2018-03-11T02:07:05.339Z,0
2018-03-11T02:08:05.061Z,0
2018-03-11T02:09:05.079Z,0
2018-03-11T02:10:05.103Z,0
2018-03-11T02:11:05.451Z,0
2018-03-11T02:12:04.869Z,0
2018-03-11T02:13:05.478Z,0
2018-03-11T02:14:05.467Z,0
2018-03-11T02:15:04.894Z,0
2018-03-11T02:16:05.480Z,0
2018-03-11T02:17:05.494Z,0
2018-03-11T02:18:05.226Z,0
2018-03-11T02:19:05.253Z,0
2018-03-11T02:20:04.978Z,0
2018-03-11T02:21:04.990Z,0
2018-03-11T02:22:05.014Z,0
2018-03-11T02:23:05.309Z,0
2018-03-11T02:24:05.318Z,0
2018-03-11T02:25:05.335Z,0
2018-03-11T02:26:05.374Z,0
2018-03-11T02:27:05.088Z,0
2018-03-11T02:28:05.399Z,0
2018-03-11T02:29:05.676Z,0
2018-03-11T02:30:05.472Z,0
2018-03-11T02:31:05.767Z,0
2018-03-11T02:32:05.446Z,0
2018-03-11T02:33:05.459Z,0
2018-03-11T02:34:05.492Z,0
2018-03-11T02:35:05.779Z,0
2018-03-11T02:36:05.538Z,0
2018-03-11T02:37:05.807Z,0
2018-03-11T02:38:05.822Z,0
2018-03-11T02:39:05.558Z,0
2018-03-11T02:40:05.285Z,0
2018-03-11T02:41:05.029Z,0
2018-03-11T02:42:05.902Z,0
2018-03-11T02:43:05.912Z,0
2018-03-11T02:44:05.939Z,0
2018-03-11T02:45:05.989Z,0
2018-03-11T02:46:05.947Z,0
2018-03-11T02:47:06.035Z,0
2018-03-11T02:48:05.692Z,0
2018-03-11T02:49:06.001Z,0
2018-03-11T02:50:06.019Z,0
2018-03-11T02:51:06.035Z,0
2018-03-11T02:52:05.757Z,0
2018-03-11T02:53:06.050Z,0
2018-03-11T02:54:06.069Z,0
2018-03-11T02:55:05.794Z,0
2018-03-11T02:56:05.564Z,0
2018-03-11T02:57:05.834Z,0
2018-03-11T02:58:06.138Z,0
2018-03-11T02:59:05.294Z,0
2018-03-11T03:00:06.160Z,0
2018-03-11T03:01:05.332Z,0
2018-03-11T03:02:06.192Z,0
2018-03-11T03:03:05.924Z,0
2018-03-11T03:04:06.236Z,0
2018-03-11T03:05:06.234Z,0
2018-03-11T03:06:06.249Z,0
2018-03-11T03:07:05.980Z,0
2018-03-11T03:08:06.289Z,0
2018-03-11T03:09:06.019Z,0
2018-03-11T03:10:06.363Z,0
2018-03-11T03:11:06.048Z,0
2018-03-11T03:12:06.076Z,0
2018-03-11T03:13:06.385Z,0
2018-03-11T03:14:06.468Z,0
2018-03-11T03:15:06.120Z,0
2018-03-11T03:16:06.124Z,0
2018-03-11T03:17:05.855Z,0
2018-03-11T03:18:05.891Z,0
2018-03-11T03:19:06.456Z,0
2018-03-11T03:20:06.569Z,0
2018-03-11T03:21:06.492Z,0
2018-03-11T03:22:05.932Z,0
2018-03-11T03:23:06.516Z,0
2018-03-11T03:24:06.242Z,0
2018-03-11T03:25:06.557Z,0
2018-03-11T03:26:06.000Z,0
2018-03-11T03:27:06.008Z,0
2018-03-11T03:28:06.325Z,0
2018-03-11T03:29:06.651Z,0
2018-03-11T03:30:06.624Z,0
2018-03-11T03:31:06.074Z,0
2018-03-11T03:32:06.650Z,0
2018-03-11T03:33:06.101Z,0
2018-03-11T03:34:06.675Z,0
2018-03-11T03:35:06.338Z,0
2018-03-11T03:36:06.713Z,0
2018-03-11T03:37:06.723Z,0
2018-03-11T03:38:06.740Z,0
2018-03-11T03:39:06.579Z,0
2018-03-11T03:40:06.499Z,0
2018-03-11T03:41:06.785Z,0
2018-03-11T03:42:06.253Z,0
2018-03-11T03:43:06.540Z,0
2018-03-11T03:44:06.552Z,0
2018-03-11T03:45:06.657Z,0
2018-03-11T03:46:06.680Z,0
2018-03-11T03:47:06.027Z,0
2018-03-11T03:48:06.327Z,0
2018-03-11T03:49:06.638Z,0
2018-03-11T03:50:06.680Z,0
2018-03-11T03:51:06.941Z,0
2018-03-11T03:52:06.698Z,0
2018-03-11T03:53:06.709Z,0
2018-03-11T03:54:06.979Z,0
2018-03-11T03:55:06.715Z,0
2018-03-11T03:56:07.031Z,0
2018-03-11T03:57:06.745Z,0
2018-03-11T03:58:06.476Z,0
2018-03-11T03:59:06.780Z,0
2018-03-11T04:00:07.075Z,0
2018-03-11T04:01:06.800Z,0
2018-03-11T04:02:06.821Z,0
2018-03-11T04:03:06.839Z,0
2018-03-11T04:04:06.580Z,0
2018-03-11T04:05:07.150Z,0
2018-03-11T04:06:06.603Z,0
2018-03-11T04:07:06.895Z,0
2018-03-11T04:08:07.190Z,0
2018-03-11T04:09:06.935Z,0
2018-03-11T04:10:07.234Z,0
2018-03-11T04:11:06.674Z,0
2018-03-11T04:12:06.978Z,0
2018-03-11T04:13:07.278Z,0
2018-03-11T04:14:07.053Z,0
2018-03-11T04:15:06.740Z,0
2018-03-11T04:16:07.034Z,0
2018-03-11T04:17:07.339Z,0
2018-03-11T04:18:07.059Z,0
2018-03-11T04:19:07.129Z,0
2018-03-11T04:20:07.086Z,0
2018-03-11T04:21:07.105Z,0
2018-03-11T04:22:06.840Z,0
2018-03-11T04:23:06.855Z,0
2018-03-11T04:24:07.154Z,0
2018-03-11T04:25:07.167Z,0
2018-03-11T04:26:07.180Z,0
2018-03-11T04:27:07.198Z,0
2018-03-11T04:28:07.297Z,0
2018-03-11T04:29:06.944Z,0
2018-03-11T04:30:06.680Z,0
2018-03-11T04:31:07.256Z,0
2018-03-11T04:32:07.562Z,0
2018-03-11T04:33:07.315Z,0
2018-03-11T04:34:07.597Z,0
2018-03-11T04:35:07.311Z,0
2018-03-11T04:36:07.349Z,0
2018-03-11T04:37:07.346Z,0
2018-03-11T04:38:07.363Z,0
2018-03-11T04:39:07.093Z,0
2018-03-11T04:40:07.108Z,0
2018-03-11T04:41:07.407Z,0
2018-03-11T04:42:07.158Z,0
2018-03-11T04:43:07.433Z,0
2018-03-11T04:44:07.248Z,0
2018-03-11T04:45:07.195Z,0
2018-03-11T04:46:07.478Z,0
2018-03-11T04:47:07.496Z,0
2018-03-11T04:48:07.547Z,0
2018-03-11T04:49:07.572Z,0
2018-03-11T04:50:07.406Z,0
2018-03-11T04:51:07.563Z,0
2018-03-11T04:52:07.307Z,0
2018-03-11T04:53:07.579Z,0
2018-03-11T04:54:07.653Z,0
2018-03-11T04:55:07.902Z,0
2018-03-11T04:56:07.910Z,0
2018-03-11T04:57:07.935Z,0
2018-03-11T04:58:07.661Z,0
2018-03-11T04:59:07.952Z,0
2018-03-11T05:00:07.427Z,0
2018-03-11T05:01:07.414Z,0
2018-03-11T05:02:07.719Z,0
2018-03-11T05:03:07.443Z,0
2018-03-11T05:04:07.797Z,0
2018-03-11T05:05:08.045Z,0
2018-03-11T05:06:07.243Z,0
2018-03-11T05:07:07.792Z,0
2018-03-11T05:08:07.814Z,0
2018-03-11T05:09:07.532Z,0
2018-03-11T05:10:07.841Z,0
2018-03-11T05:11:08.133Z,0
2018-03-11T05:12:07.593Z,0
2018-03-11T05:13:07.593Z,0
2018-03-11T05:14:07.616Z,0
2018-03-11T05:15:07.914Z,0
2018-03-11T05:16:07.644Z,4
2018-03-11T05:17:08.221Z,4
2018-03-11T05:18:07.957Z,4
2018-03-11T05:19:07.965Z,0
2018-03-11T05:20:07.995Z,4
2018-03-11T05:21:08.003Z,4
2018-03-11T05:22:08.298Z,8
2018-03-11T05:23:08.029Z,4
2018-03-11T05:24:08.086Z,8
2018-03-11T05:25:08.336Z,8
2018-03-11T05:26:08.078Z,12
2018-03-11T05:27:07.805Z,8
2018-03-11T05:28:08.108Z,12
2018-03-11T05:29:07.546Z,12
2018-03-11T05:30:08.148Z,12
2018-03-11T05:31:08.147Z,16
2018-03-11T05:32:08.167Z,16
2018-03-11T05:33:08.216Z,16
2018-03-11T05:34:08.527Z,20
2018-03-11T05:35:08.493Z,20
2018-03-11T05:36:08.510Z,20
2018-03-11T05:37:08.514Z,24
2018-03-11T05:38:08.249Z,24
2018-03-11T05:39:08.544Z,32
2018-03-11T05:40:07.990Z,32
2018-03-11T05:41:08.004Z,36
2018-03-11T05:42:08.052Z,40
2018-03-11T05:43:07.751Z,44
2018-03-11T05:44:08.063Z,48
2018-03-11T05:45:08.347Z,52
2018-03-11T05:46:08.360Z,56
2018-03-11T05:47:08.382Z,56
2018-03-11T05:48:08.387Z,56
2018-03-11T05:49:08.698Z,56
2018-03-11T05:50:08.485Z,60
2018-03-11T05:51:08.732Z,68
2018-03-11T05:52:08.455Z,72
2018-03-11T05:53:08.481Z,84
2018-03-11T05:54:08.481Z,88
2018-03-11T05:55:08.784Z,84
2018-03-11T05:56:07.943Z,92
2018-03-11T05:57:08.257Z,96
2018-03-11T05:58:08.755Z,96
2018-03-11T05:59:09.056Z,100
2018-03-11T06:00:08.564Z,104
2018-03-11T06:01:08.299Z,108
2018-03-11T06:02:08.595Z,108
2018-03-11T06:03:08.613Z,112
2018-03-11T06:04:08.626Z,120
2018-03-11T06:05:08.924Z,124
2018-03-11T06:06:08.671Z,124
2018-03-11T06:07:08.389Z,128
2018-03-11T06:08:08.975Z,124
2018-03-11T06:09:08.701Z,124
2018-03-11T06:10:08.715Z,136
2018-03-11T06:11:09.033Z,136
2018-03-11T06:12:08.746Z,132
2018-03-11T06:13:08.757Z,128
2018-03-11T06:14:08.773Z,140
2018-03-11T06:15:08.520Z,148
2018-03-11T06:16:08.803Z,148
2018-03-11T06:17:09.096Z,180
2018-03-11T06:18:08.831Z,184
2018-03-11T06:19:08.865Z,176
2018-03-11T06:20:08.869Z,196
2018-03-11T06:21:09.157Z,204
2018-03-11T06:22:08.622Z,212
2018-03-11T06:23:08.920Z,220
2018-03-11T06:24:08.916Z,232
2018-03-11T06:25:09.287Z,248
2018-03-11T06:26:08.670Z,244
2018-03-11T06:27:09.254Z,240
2018-03-11T06:28:09.507Z,244
2018-03-11T06:29:09.369Z,248
2018-03-11T06:30:09.346Z,240
2018-03-11T06:31:09.137Z,232
2018-03-11T06:32:09.051Z,260
2018-03-11T06:33:09.051Z,280
2018-03-11T06:34:09.356Z,288
2018-03-11T06:35:09.364Z,288
2018-03-11T06:36:09.104Z,296
2018-03-11T06:37:09.111Z,296
2018-03-11T06:38:09.127Z,276
2018-03-11T06:39:09.432Z,272
2018-03-11T06:40:09.507Z,272
2018-03-11T06:41:09.171Z,280
2018-03-11T06:42:09.184Z,272
2018-03-11T06:43:09.203Z,272
2018-03-11T06:44:09.571Z,284
2018-03-11T06:45:09.228Z,296
2018-03-11T06:46:09.238Z,312
2018-03-11T06:47:09.260Z,360
2018-03-11T06:48:09.560Z,400
2018-03-11T06:49:09.580Z,388
2018-03-11T06:50:09.360Z,408
2018-03-11T06:51:09.311Z,432
2018-03-11T06:52:09.615Z,420
2018-03-11T06:53:09.350Z,356
2018-03-11T06:54:09.368Z,380
2018-03-11T06:55:09.715Z,384
2018-03-11T06:56:09.675Z,404
2018-03-11T06:57:09.696Z,436
2018-03-11T06:58:09.527Z,448
2018-03-11T06:59:09.436Z,456
2018-03-11T07:00:09.482Z,480
2018-03-11T07:01:09.755Z,496
2018-03-11T07:02:09.480Z,528
2018-03-11T07:03:09.793Z,544
2018-03-11T07:04:09.805Z,548
2018-03-11T07:05:09.813Z,560
2018-03-11T07:06:09.551Z,568
2018-03-11T07:07:09.553Z,576
2018-03-11T07:08:09.572Z,576
2018-03-11T07:09:09.861Z,596
2018-03-11T07:10:09.881Z,604
2018-03-11T07:11:09.608Z,600
2018-03-11T07:12:09.915Z,600
2018-03-11T07:13:09.934Z,628
2018-03-11T07:14:09.938Z,644
2018-03-11T07:15:09.719Z,624
2018-03-11T07:16:09.688Z,608
2018-03-11T07:17:09.997Z,608
2018-03-11T07:18:09.720Z,648
2018-03-11T07:19:09.737Z,664
2018-03-11T07:20:09.473Z,608
2018-03-11T07:21:09.760Z,584
2018-03-11T07:22:09.831Z,576
2018-03-11T07:23:09.796Z,556
2018-03-11T07:24:09.832Z,592
2018-03-11T07:25:09.738Z,636
2018-03-11T07:26:10.120Z,616
2018-03-11T07:27:10.143Z,604
2018-03-11T07:28:10.152Z,584
2018-03-11T07:29:10.171Z,596
2018-03-11T07:30:09.905Z,620
2018-03-11T07:31:09.629Z,648
2018-03-11T07:32:09.930Z,672
2018-03-11T07:33:10.228Z,692
2018-03-11T07:34:09.967Z,732
2018-03-11T07:35:09.981Z,768
2018-03-11T07:36:10.063Z,752
2018-03-11T07:37:10.298Z,692
2018-03-11T07:38:10.032Z,672
2018-03-11T07:39:09.469Z,676
2018-03-11T07:40:09.770Z,756
2018-03-11T07:41:10.066Z,796
2018-03-11T07:42:10.087Z,792
2018-03-11T07:43:10.095Z,788
2018-03-11T07:44:10.109Z,772
2018-03-11T07:45:10.194Z,744
2018-03-11T07:46:10.427Z,716
2018-03-11T07:47:09.875Z,664
2018-03-11T07:48:09.944Z,628
2018-03-11T07:49:10.480Z,644
2018-03-11T07:50:09.634Z,660
2018-03-11T07:51:10.228Z,652
2018-03-11T07:52:10.235Z,672
2018-03-11T07:53:10.247Z,648
2018-03-11T07:54:10.275Z,612
2018-03-11T07:55:10.329Z,560
2018-03-11T07:56:10.011Z,576
2018-03-11T07:57:10.308Z,624
2018-03-11T07:58:10.325Z,652
2018-03-11T07:59:10.352Z,612
2018-03-11T08:00:10.072Z,556
2018-03-11T08:01:10.105Z,560
2018-03-11T08:02:10.100Z,592
2018-03-11T08:03:10.398Z,612
2018-03-11T08:04:10.435Z,664
2018-03-11T08:05:10.147Z,688
2018-03-11T08:06:10.732Z,716
2018-03-11T08:07:10.463Z,732
2018-03-11T08:08:10.548Z,660
2018-03-11T08:09:10.215Z,592
2018-03-11T08:10:10.230Z,580
2018-03-11T08:11:10.529Z,600
2018-03-11T08:12:10.543Z,636
2018-03-11T08:13:09.995Z,688
2018-03-11T08:14:10.003Z,724
2018-03-11T08:15:10.652Z,756
2018-03-11T08:16:10.897Z,796
2018-03-11T08:17:10.902Z,864
2018-03-11T08:18:10.632Z,892
2018-03-11T08:19:10.648Z,820
2018-03-11T08:20:10.433Z,776
2018-03-11T08:21:10.676Z,784
2018-03-11T08:22:10.692Z,788
2018-03-11T08:23:10.714Z,760
2018-03-11T08:24:10.452Z,760
2018-03-11T08:25:11.094Z,844
2018-03-11T08:26:10.473Z,992
2018-03-11T08:27:11.058Z,1052
2018-03-11T08:28:10.506Z,1064
2018-03-11T08:29:11.092Z,1204
2018-03-11T08:30:11.152Z,1212
2018-03-11T08:31:10.837Z,1076
2018-03-11T08:32:10.575Z,1104
2018-03-11T08:33:10.868Z,1176
2018-03-11T08:34:10.876Z,1176
2018-03-11T08:35:10.948Z,1060
2018-03-11T08:36:10.964Z,1100
2018-03-11T08:37:11.212Z,1224
2018-03-11T08:38:10.944Z,1272
2018-03-11T08:39:10.678Z,1256
2018-03-11T08:40:10.979Z,1180
2018-03-11T08:41:10.989Z,1316
2018-03-11T08:42:11.018Z,1372
2018-03-11T08:43:10.740Z,1424
2018-03-11T08:44:11.336Z,1368
2018-03-11T08:45:10.785Z,1448
2018-03-11T08:46:11.350Z,1472
2018-03-11T08:47:11.735Z,1496
2018-03-11T08:48:11.114Z,1564
2018-03-11T08:49:11.120Z,1540
2018-03-11T08:50:11.186Z,1548
2018-03-11T08:51:11.154Z,1548
2018-03-11T08:52:11.457Z,1516
2018-03-11T08:53:11.469Z,1628
2018-03-11T08:54:11.199Z,1616
2018-03-11T08:55:11.222Z,1568
2018-03-11T08:56:10.951Z,1688
2018-03-11T08:57:11.163Z,1408
2018-03-11T08:58:11.492Z,648
2018-03-11T08:59:11.322Z,444
2018-03-11T09:00:11.289Z,420
2018-03-11T09:01:11.332Z,420
2018-03-11T09:02:11.042Z,420
2018-03-11T09:03:11.348Z,420
2018-03-11T09:04:11.358Z,416
2018-03-11T09:05:11.429Z,412
2018-03-11T09:06:11.401Z,404
2018-03-11T09:07:11.124Z,404
2018-03-11T09:08:11.135Z,400
2018-03-11T09:09:11.448Z,400
2018-03-11T09:10:11.175Z,400
2018-03-11T09:11:11.742Z,404
2018-03-11T09:12:11.201Z,404
2018-03-11T09:13:10.939Z,408
2018-03-11T09:14:11.817Z,408
2018-03-11T09:15:11.540Z,412
2018-03-11T09:16:11.830Z,412
2018-03-11T09:17:11.287Z,416
2018-03-11T09:18:11.861Z,416
2018-03-11T09:19:11.331Z,420
2018-03-11T09:20:11.958Z,416
2018-03-11T09:21:11.637Z,420
2018-03-11T09:22:11.932Z,432
2018-03-11T09:23:11.383Z,436
2018-03-11T09:24:11.401Z,444
2018-03-11T09:25:11.705Z,448
2018-03-11T09:26:12.001Z,452
2018-03-11T09:27:11.738Z,452
2018-03-11T09:28:12.042Z,456
2018-03-11T09:29:11.201Z,460
2018-03-11T09:30:11.793Z,460
2018-03-11T09:31:11.510Z,464
2018-03-11T09:32:11.537Z,472
2018-03-11T09:33:12.110Z,480
2018-03-11T09:34:11.843Z,484
2018-03-11T09:35:11.642Z,488
2018-03-11T09:36:11.924Z,492
2018-03-11T09:37:12.203Z,500
2018-03-11T09:38:12.198Z,508
2018-03-11T09:39:12.211Z,520
2018-03-11T09:40:11.960Z,528
2018-03-11T09:41:11.699Z,528
2018-03-11T09:42:12.264Z,524
2018-03-11T09:43:12.278Z,532
2018-03-11T09:44:12.010Z,536
2018-03-11T09:45:12.023Z,548
2018-03-11T09:46:11.479Z,556
2018-03-11T09:47:11.777Z,564
2018-03-11T09:48:12.074Z,572
2018-03-11T09:49:12.091Z,580
2018-03-11T09:50:12.406Z,580
2018-03-11T09:51:12.466Z,584
2018-03-11T09:52:11.865Z,588
2018-03-11T09:53:12.449Z,592
2018-03-11T09:54:12.476Z,604
2018-03-11T09:55:12.199Z,624
2018-03-11T09:56:11.979Z,640
2018-03-11T09:57:11.961Z,644
2018-03-11T09:58:12.240Z,648
2018-03-11T09:59:12.539Z,652
2018-03-11T10:00:12.563Z,648
2018-03-11T10:01:12.011Z,656
2018-03-11T10:02:12.311Z,660
2018-03-11T10:03:12.344Z,668
2018-03-11T10:04:12.629Z,680
2018-03-11T10:05:12.650Z,680
2018-03-11T10:06:12.382Z,680
2018-03-11T10:07:12.407Z,696
2018-03-11T10:08:12.416Z,708
2018-03-11T10:09:12.149Z,708
2018-03-11T10:10:12.746Z,708
2018-03-11T10:11:12.756Z,716
2018-03-11T10:12:12.768Z,712
2018-03-11T10:13:12.785Z,696
2018-03-11T10:14:12.799Z,692
2018-03-11T10:15:12.817Z,720
2018-03-11T10:16:12.552Z,728
2018-03-11T10:17:12.571Z,740
2018-03-11T10:18:12.875Z,744
2018-03-11T10:19:12.608Z,744
2018-03-11T10:20:12.631Z,756
2018-03-11T10:21:12.638Z,756
2018-03-11T10:22:12.659Z,748
2018-03-11T10:23:12.389Z,752
2018-03-11T10:24:12.975Z,748
2018-03-11T10:25:12.992Z,756
2018-03-11T10:26:12.778Z,764
2018-03-11T10:27:12.758Z,772
2018-03-11T10:28:12.481Z,764
2018-03-11T10:29:12.500Z,768
2018-03-11T10:30:13.289Z,768
2018-03-11T10:31:13.097Z,768
2018-03-11T10:32:12.829Z,764
2018-03-11T10:33:12.566Z,800
2018-03-11T10:34:12.872Z,820
2018-03-11T10:35:13.164Z,824
2018-03-11T10:36:12.618Z,872
2018-03-11T10:37:12.946Z,852
2018-03-11T10:38:12.670Z,900
2018-03-11T10:39:13.251Z,916
2018-03-11T10:40:13.097Z,924
2018-03-11T10:41:12.719Z,928
2018-03-11T10:42:13.017Z,936
2018-03-11T10:43:13.032Z,948
2018-03-11T10:44:13.056Z,932
2018-03-11T10:45:13.072Z,888
2018-03-11T10:46:13.371Z,860
2018-03-11T10:47:13.106Z,860
2018-03-11T10:48:13.119Z,852
2018-03-11T10:49:13.249Z,848
2018-03-11T10:50:12.874Z,868
2018-03-11T10:51:13.179Z,884
2018-03-11T10:52:12.915Z,888
2018-03-11T10:53:12.952Z,876
2018-03-11T10:54:13.522Z,904
2018-03-11T10:55:12.967Z,984
2018-03-11T10:56:12.987Z,1032
2018-03-11T10:57:13.286Z,1076
2018-03-11T10:58:13.027Z,1132
2018-03-11T10:59:13.329Z,1184
2018-03-11T11:00:13.349Z,1200
2018-03-11T11:01:13.652Z,1168
2018-03-11T11:02:13.158Z,1232
2018-03-11T11:03:13.118Z,1424
2018-03-11T11:04:13.706Z,1532
2018-03-11T11:05:13.713Z,1600
2018-03-11T11:06:13.171Z,1628
2018-03-11T11:07:13.805Z,1704
2018-03-11T11:08:13.781Z,1744
2018-03-11T11:09:13.515Z,1756
2018-03-11T11:10:13.250Z,1800
2018-03-11T11:11:13.263Z,1864
2018-03-11T11:12:13.584Z,1884
2018-03-11T11:13:13.867Z,1976
2018-03-11T11:14:13.615Z,2028
2018-03-11T11:15:13.349Z,2036
2018-03-11T11:16:13.646Z,2060
2018-03-11T11:17:13.943Z,2084
2018-03-11T11:18:14.225Z,2068
2018-03-11T11:19:13.987Z,2064
2018-03-11T11:20:13.720Z,1956
2018-03-11T11:21:13.735Z,1988
2018-03-11T11:22:13.757Z,1944
2018-03-11T11:23:13.778Z,1928
2018-03-11T11:24:13.818Z,1904
2018-03-11T11:25:14.100Z,1796
2018-03-11T11:26:14.121Z,1740
2018-03-11T11:27:14.138Z,1680
2018-03-11T11:28:13.875Z,1596
2018-03-11T11:29:14.310Z,1472
2018-03-11T11:30:13.627Z,1448
2018-03-11T11:31:13.952Z,1512
2018-03-11T11:32:13.963Z,1524
2018-03-11T11:33:14.253Z,1560
2018-03-11T11:34:13.712Z,1556
2018-03-11T11:35:14.089Z,1544
2018-03-11T11:36:13.748Z,1552
2018-03-11T11:37:13.783Z,1576
2018-03-11T11:38:14.105Z,1692
2018-03-11T11:39:13.807Z,1740
2018-03-11T11:40:14.115Z,1888
2018-03-11T11:41:13.844Z,1932
2018-03-11T11:42:14.145Z,1948
2018-03-11T11:43:14.540Z,1856
2018-03-11T11:44:14.186Z,1712
2018-03-11T11:45:13.925Z,1592
2018-03-11T11:46:14.319Z,1444
2018-03-11T11:47:14.310Z,1280
2018-03-11T11:48:13.988Z,1180
2018-03-11T11:49:14.291Z,1136
2018-03-11T11:50:14.024Z,1084
2018-03-11T11:51:14.606Z,1060
2018-03-11T11:52:14.355Z,1020
2018-03-11T11:53:14.087Z,1000
2018-03-11T11:54:14.674Z,1012
2018-03-11T11:55:14.165Z,1008
2018-03-11T11:56:14.509Z,984
2018-03-11T11:57:14.448Z,1000
2018-03-11T11:58:14.908Z,1008
2018-03-11T11:59:14.489Z,1012
2018-03-11T12:00:14.221Z,1036
2018-03-11T12:01:14.821Z,1040
2018-03-11T12:02:14.549Z,1056
2018-03-11T12:03:14.567Z,1060
2018-03-11T12:04:14.585Z,1052
2018-03-11T12:05:14.611Z,1064
2018-03-11T12:06:14.913Z,1040
2018-03-11T12:07:14.368Z,1028
2018-03-11T12:08:14.679Z,1020
2018-03-11T12:09:14.691Z,1020
2018-03-11T12:10:14.707Z,1020
2018-03-11T12:11:14.734Z,1012
2018-03-11T12:12:14.556Z,1000
2018-03-11T12:13:15.066Z,980
2018-03-11T12:14:14.797Z,968
2018-03-11T12:15:14.815Z,940
2018-03-11T12:16:14.835Z,924
2018-03-11T12:17:14.631Z,924
2018-03-11T12:18:14.593Z,916
2018-03-11T12:19:14.896Z,872
2018-03-11T12:20:14.920Z,920
2018-03-11T12:21:14.939Z,868
2018-03-11T12:22:14.725Z,852
2018-03-11T12:23:14.697Z,876
2018-03-11T12:24:15.284Z,908
2018-03-11T12:25:15.027Z,860
2018-03-11T12:26:15.330Z,800
2018-03-11T12:27:14.882Z,812
2018-03-11T12:28:14.806Z,908
2018-03-11T12:29:14.821Z,912
2018-03-11T12:30:14.841Z,1092
2018-03-11T12:31:15.433Z,1128
2018-03-11T12:32:15.169Z,1164
2018-03-11T12:33:15.190Z,1156
2018-03-11T12:34:15.504Z,1128
2018-03-11T12:35:14.950Z,1056
2018-03-11T12:36:14.967Z,980
2018-03-11T12:37:15.280Z,952
2018-03-11T12:38:15.296Z,928
2018-03-11T12:39:15.039Z,952
2018-03-11T12:40:15.338Z,1012
2018-03-11T12:41:15.649Z,1060
2018-03-11T12:42:15.677Z,1152
2018-03-11T12:43:15.258Z,1204
2018-03-11T12:44:15.420Z,1240
2018-03-11T12:45:16.201Z,1420
2018-03-11T12:46:15.471Z,1468
2018-03-11T12:47:15.197Z,1564
2018-03-11T12:48:15.792Z,1632
2018-03-11T12:49:15.528Z,1668
2018-03-11T12:50:15.548Z,1704
2018-03-11T12:51:15.849Z,1776
2018-03-11T12:52:15.867Z,1832
2018-03-11T12:53:15.617Z,1864
2018-03-11T12:54:15.653Z,1836
2018-03-11T12:55:15.660Z,1760
2018-03-11T12:56:15.970Z,1676
2018-03-11T12:57:15.916Z,1556
2018-03-11T12:58:15.382Z,1492
2018-03-11T12:59:15.951Z,1500
2018-03-11T13:00:15.429Z,1472
2018-03-11T13:01:15.449Z,1388
2018-03-11T13:02:15.795Z,1260
2018-03-11T13:03:15.501Z,1176
2018-03-11T13:04:16.068Z,1124
2018-03-11T13:05:15.529Z,1132
2018-03-11T13:06:15.832Z,1152
2018-03-11T13:07:15.853Z,1188
2018-03-11T13:08:15.881Z,1288
2018-03-11T13:09:16.169Z,1436
2018-03-11T13:10:15.916Z,1548
2018-03-11T13:11:15.987Z,1596
2018-03-11T13:12:15.959Z,1536
2018-03-11T13:13:15.703Z,1432
2018-03-11T13:14:16.286Z,1420
2018-03-11T13:15:16.027Z,1508
2018-03-11T13:16:16.324Z,1552
2018-03-11T13:17:16.342Z,1512
2018-03-11T13:18:16.368Z,1484
2018-03-11T13:19:16.114Z,1472
2018-03-11T13:20:16.409Z,1456
2018-03-11T13:21:16.609Z,1460
2018-03-11T13:22:16.175Z,1468
2018-03-11T13:23:16.516Z,1552
2018-03-11T13:24:15.943Z,1712
2018-03-11T13:25:15.963Z,1776
2018-03-11T13:26:16.276Z,1804
2018-03-11T13:27:16.662Z,1700
2018-03-11T13:28:16.581Z,1616
2018-03-11T13:29:16.328Z,1608
2018-03-11T13:30:16.076Z,1652
2018-03-11T13:31:16.657Z,1668
2018-03-11T13:32:16.669Z,1680
2018-03-11T13:33:16.484Z,1696
2018-03-11T13:34:16.161Z,1700
2018-03-11T13:35:16.191Z,1700
2018-03-11T13:36:15.931Z,1720
2018-03-11T13:37:16.560Z,1736
2018-03-11T13:38:16.530Z,1764
2018-03-11T13:39:16.274Z,1792
2018-03-11T13:40:16.296Z,1784
2018-03-11T13:41:16.592Z,1740
2018-03-11T13:42:16.997Z,1696
2018-03-11T13:43:16.419Z,1668
2018-03-11T13:44:16.385Z,1632
2018-03-11T13:45:16.961Z,1564
2018-03-11T13:46:16.704Z,1524
2018-03-11T13:47:16.448Z,1504
2018-03-11T13:48:16.474Z,1476
2018-03-11T13:49:16.495Z,1496
2018-03-11T13:50:16.792Z,1544
2018-03-11T13:51:16.814Z,1600
2018-03-11T13:52:16.841Z,1644
2018-03-11T13:53:16.309Z,1672
2018-03-11T13:54:17.163Z,1700
2018-03-11T13:55:16.629Z,1720
2018-03-11T13:56:17.199Z,1716
2018-03-11T13:57:16.955Z,1672
2018-03-11T13:58:16.978Z,1588
2018-03-11T13:59:16.720Z,1520
2018-03-11T14:00:16.742Z,1472
2018-03-11T14:01:17.145Z,1464
2018-03-11T14:02:17.064Z,1476