createdAt,value
2022-08-28T00:12:28.367Z,17.8
2022-08-28T00:27:24.386Z,17.77
2022-08-28T00:42:20.631Z,17.76
2022-08-28T00:57:16.902Z,17.83
2022-08-28T01:12:12.770Z,17.68
2022-08-28T01:27:08.681Z,17.58
2022-08-28T01:42:05.573Z,17.44
2022-08-28T01:57:01.365Z,17.41
2022-08-28T02:11:56.939Z,17.37
2022-08-28T02:26:53.153Z,17.33
2022-08-28T02:41:49.340Z,17.35
2022-08-28T02:56:45.703Z,17.47
2022-08-28T03:11:41.916Z,17.47
2022-08-28T03:26:38.622Z,17.29
2022-08-28T03:41:34.586Z,17.12
2022-08-28T03:56:31.097Z,17
2022-08-28T04:11:27.085Z,17.14
2022-08-28T04:26:23.352Z,17.1
2022-08-28T04:41:19.473Z,17.17
2022-08-28T04:56:15.380Z,17.3
2022-08-28T05:11:11.913Z,17.54
2022-08-28T05:26:08.276Z,17.69
2022-08-28T05:41:04.899Z,17.8
2022-08-28T05:56:00.735Z,17.76
2022-08-28T06:10:57.289Z,18.01
2022-08-28T06:25:54.036Z,18.02
2022-08-28T06:40:50.102Z,18.47
2022-08-28T06:55:46.664Z,19.24
2022-08-28T07:10:43.798Z,19.42
2022-08-28T07:25:40.420Z,19.4
2022-08-28T07:40:37.122Z,19.61
2022-08-28T07:55:33.570Z,19.87
2022-08-28T08:10:31.376Z,20.03
2022-08-28T08:25:26.446Z,21.57
2022-08-28T08:40:22.562Z,20.32
2022-08-28T08:55:19.018Z,20.96
2022-08-28T09:10:15.688Z,21.75
2022-08-28T09:25:11.722Z,21.94
2022-08-28T09:40:08.545Z,23.03
2022-08-28T09:55:05.209Z,24.12
2022-08-28T10:10:02.839Z,22.97
2022-08-28T10:25:00.303Z,24.08
2022-08-28T10:39:56.928Z,24.1
2022-08-28T10:54:53.557Z,24.22
2022-08-28T11:09:49.956Z,24.49
2022-08-28T11:24:47.043Z,24.6
2022-08-28T11:39:43.848Z,24.39
2022-08-28T11:54:40.204Z,25.02
2022-08-28T12:09:36.738Z,24.55
2022-08-28T12:24:32.446Z,24.85
2022-08-28T12:39:28.606Z,25.62
2022-08-28T12:54:25.237Z,25.52
2022-08-28T13:09:21.345Z,25.46
2022-08-28T13:24:17.116Z,24.28
2022-08-28T13:39:12.651Z,24.28
2022-08-28T13:54:07.784Z,24.83
2022-08-28T14:09:03.704Z,24.87
2022-08-28T14:23:59.545Z,24.26
2022-08-28T14:38:55.069Z,24.36
2022-08-28T14:53:50.722Z,24.41
2022-08-28T15:08:47.105Z,24.32
2022-08-28T15:23:43.249Z,24.46
2022-08-28T15:38:39.447Z,24.25
2022-08-28T15:53:35.355Z,24.29
2022-08-28T16:08:31.344Z,24.26
2022-08-28T16:23:27.050Z,24.06
2022-08-28T16:38:22.968Z,24.24
2022-08-28T16:53:20.054Z,24.12
2022-08-28T17:08:15.579Z,23.83
2022-08-28T17:23:11.568Z,24.49
2022-08-28T17:38:07.800Z,23.04
2022-08-28T17:53:03.585Z,22.37
2022-08-28T18:07:58.893Z,21.83
2022-08-28T18:22:54.980Z,21.49
2022-08-28T18:37:51.261Z,20.57
2022-08-28T18:52:46.027Z,19.83
2022-08-28T19:07:41.779Z,18.72
2022-08-28T19:22:37.316Z,18.1
2022-08-28T19:37:32.892Z,17.43
2022-08-28T19:52:28.782Z,16.97
2022-08-28T20:07:24.646Z,16.47
2022-08-28T20:22:20.418Z,16.56
2022-08-28T20:37:16.244Z,16.35
2022-08-28T20:52:12.453Z,15.82
2022-08-28T21:07:08.333Z,15.6
2022-08-28T21:22:04.384Z,15.58
2022-08-28T21:37:00.567Z,15.99
2022-08-28T21:51:56.343Z,15.93
2022-08-28T22:06:52.997Z,15.94
2022-08-28T22:21:48.974Z,15.69
2022-08-28T22:36:45.125Z,15.58
2022-08-28T22:51:41.029Z,15.35
2022-08-28T23:06:37.122Z,15.18
2022-08-28T23:21:33.134Z,15.31
2022-08-28T23:36:29.210Z,14.87
2022-08-28T23:51:25.713Z,14.35
