createdAt,value
2019-05-06T00:00:19.104Z,-1.60
2019-05-06T00:03:02.554Z,-1.70
2019-05-06T00:05:38.336Z,-1.80
2019-05-06T00:08:09.575Z,-1.80
2019-05-06T00:10:39.800Z,-1.90
2019-05-06T00:13:09.873Z,-1.90
2019-05-06T00:15:41.020Z,-1.90
2019-05-06T00:18:11.097Z,-1.90
2019-05-06T00:20:41.183Z,-1.90
2019-05-06T00:23:25.373Z,-2.00
2019-05-06T00:26:04.134Z,-2.00
2019-05-06T00:28:39.405Z,-1.90
2019-05-06T00:31:16.859Z,-1.80
2019-05-06T00:33:47.021Z,-1.90
2019-05-06T00:36:17.209Z,-1.80
2019-05-06T00:38:49.915Z,-1.80
2019-05-06T00:41:24.852Z,-1.90
2019-05-06T00:43:54.904Z,-1.90
2019-05-06T00:46:25.005Z,-2.10
2019-05-06T00:48:56.000Z,-2.20
2019-05-06T00:51:26.148Z,-2.30
2019-05-06T00:53:58.812Z,-2.40
2019-05-06T00:56:29.844Z,-2.40
2019-05-06T00:59:00.902Z,-2.40
2019-05-06T01:01:34.236Z,-2.40
2019-05-06T01:04:14.046Z,-2.30
2019-05-06T01:06:54.285Z,-2.30
2019-05-06T01:09:30.552Z,-2.30
2019-05-06T01:12:03.640Z,-2.40
2019-05-06T01:14:39.625Z,-2.30
2019-05-06T01:17:09.801Z,-2.50
2019-05-06T01:19:46.447Z,-2.70
2019-05-06T01:22:34.493Z,-2.70
2019-05-06T01:25:14.464Z,-2.90
2019-05-06T01:27:46.532Z,-3.00
2019-05-06T01:30:24.329Z,-3.00
2019-05-06T01:32:57.540Z,-3.00
2019-05-06T01:35:29.584Z,-2.90
2019-05-06T01:38:21.296Z,-2.80
2019-05-06T01:41:10.170Z,-2.80
2019-05-06T01:43:43.809Z,-2.80
2019-05-06T01:46:14.067Z,-2.90
2019-05-06T01:48:48.948Z,-2.90
2019-05-06T01:51:44.076Z,-2.80
2019-05-06T01:54:20.952Z,-2.90
2019-05-06T01:56:56.940Z,-2.90
2019-05-06T01:59:27.298Z,-2.80
2019-05-06T02:02:00.974Z,-2.80
2019-05-06T02:04:30.155Z,-2.70
2019-05-06T02:07:03.798Z,-2.60
2019-05-06T02:09:36.062Z,-2.60
2019-05-06T02:12:13.829Z,-2.60
2019-05-06T02:14:43.889Z,-2.50
2019-05-06T02:17:14.520Z,-2.40
2019-05-06T02:19:44.752Z,-2.30
2019-05-06T02:22:36.496Z,-2.20
2019-05-06T02:25:09.536Z,-2.20
2019-05-06T02:27:44.569Z,-2.10
2019-05-06T02:30:18.049Z,-2.00
2019-05-06T02:32:59.012Z,-2.00
2019-05-06T02:35:36.592Z,-1.90
2019-05-06T02:38:11.382Z,-1.90
2019-05-06T02:40:46.577Z,-1.80
2019-05-06T02:43:25.942Z,-1.80
2019-05-06T02:45:57.998Z,-1.80
2019-05-06T02:48:38.202Z,-2.00
2019-05-06T02:51:13.360Z,-2.20
2019-05-06T02:53:44.636Z,-2.30
2019-05-06T02:56:23.985Z,-2.30
2019-05-06T02:59:04.111Z,-2.50
2019-05-06T03:01:35.415Z,-2.50
2019-05-06T03:04:06.409Z,-2.60
2019-05-06T03:06:46.390Z,-2.60
2019-05-06T03:09:16.474Z,-2.60
2019-05-06T03:11:56.229Z,-2.70
2019-05-06T03:14:34.604Z,-2.70
2019-05-06T03:17:07.741Z,-2.80
2019-05-06T03:19:39.464Z,-2.80
2019-05-06T03:22:17.044Z,-2.80
2019-05-06T03:24:50.681Z,-2.80
2019-05-06T03:27:32.881Z,-2.90
2019-05-06T03:30:08.875Z,-2.80
2019-05-06T03:33:14.181Z,-2.80
2019-05-06T03:35:31.365Z,-2.80
2019-05-06T03:37:53.431Z,-2.90
2019-05-06T03:40:27.762Z,-3.00
2019-05-06T03:42:58.816Z,-3.20
2019-05-06T03:45:42.868Z,-3.20
2019-05-06T03:48:23.792Z,-3.20
2019-05-06T03:50:58.732Z,-3.30
2019-05-06T03:53:33.374Z,-3.30
2019-05-06T03:56:09.873Z,-3.40
2019-05-06T03:58:43.489Z,-3.20
2019-05-06T04:01:15.233Z,-3.00
2019-05-06T04:03:52.322Z,-2.90
2019-05-06T04:06:25.798Z,-2.80
2019-05-06T04:08:56.747Z,-2.70
2019-05-06T04:11:28.059Z,-2.50
2019-05-06T04:14:02.769Z,-2.40
2019-05-06T04:16:44.463Z,-2.40
2019-05-06T04:19:17.810Z,-2.40
2019-05-06T04:21:49.649Z,-2.20
2019-05-06T04:24:38.025Z,-2.00
2019-05-06T04:27:33.910Z,-1.90
2019-05-06T04:30:07.757Z,-1.80
2019-05-06T04:32:43.169Z,-1.60
2019-05-06T04:35:23.037Z,-1.50
2019-05-06T04:37:54.084Z,-1.30
2019-05-06T04:40:24.286Z,-1.10
2019-05-06T04:42:55.318Z,-1.00
2019-05-06T04:45:28.481Z,-0.90
2019-05-06T04:47:58.643Z,-0.70
2019-05-06T04:50:28.793Z,-0.60
2019-05-06T04:53:05.682Z,-0.50
2019-05-06T04:55:37.524Z,-0.30
2019-05-06T04:58:13.506Z,-0.30
2019-05-06T05:00:44.949Z,-0.20
2019-05-06T05:03:16.100Z,-0.10
2019-05-06T05:05:54.041Z,0.00
2019-05-06T05:08:38.519Z,0.20
2019-05-06T05:11:29.519Z,0.30
2019-05-06T05:14:02.868Z,0.40
2019-05-06T05:16:54.032Z,0.50
2019-05-06T05:19:33.760Z,0.50
2019-05-06T05:22:07.904Z,0.50
2019-05-06T05:24:45.884Z,0.50
2019-05-06T05:27:17.206Z,0.60
2019-05-06T05:29:47.358Z,0.70
2019-05-06T05:32:19.505Z,0.80
2019-05-06T05:34:58.672Z,0.80
2019-05-06T05:37:28.749Z,1.00
2019-05-06T05:39:59.728Z,1.20
2019-05-06T05:42:32.830Z,1.30
2019-05-06T05:45:08.506Z,1.40
2019-05-06T05:47:38.756Z,1.60
2019-05-06T05:50:13.157Z,1.80
2019-05-06T05:52:43.584Z,1.90
2019-05-06T05:55:22.065Z,2.20
2019-05-06T05:57:53.132Z,2.40
2019-05-06T06:00:35.761Z,2.60
2019-05-06T06:03:07.250Z,2.80
2019-05-06T06:05:48.786Z,3.20
2019-05-06T06:08:27.125Z,3.60
2019-05-06T06:11:13.052Z,4.00
2019-05-06T06:13:56.125Z,4.00
2019-05-06T06:16:54.941Z,4.20
2019-05-06T06:19:36.199Z,4.30
2019-05-06T06:22:08.133Z,4.30
2019-05-06T06:24:38.276Z,4.60
2019-05-06T06:27:09.249Z,4.90
2019-05-06T06:29:54.497Z,5.30
2019-05-06T06:32:28.425Z,5.50
2019-05-06T06:35:14.194Z,5.80
2019-05-06T06:37:44.013Z,6.30
2019-05-06T06:40:17.893Z,6.80
2019-05-06T06:42:55.651Z,7.20
2019-05-06T06:45:26.717Z,7.40
2019-05-06T06:48:06.707Z,7.70
2019-05-06T06:50:36.790Z,7.90
2019-05-06T06:53:06.871Z,8.20
2019-05-06T06:55:42.575Z,8.40
2019-05-06T06:58:20.005Z,8.50
2019-05-06T07:01:13.245Z,8.70
2019-05-06T07:03:52.793Z,9.20
2019-05-06T07:06:27.646Z,9.50
2019-05-06T07:08:57.740Z,9.70
2019-05-06T07:11:28.801Z,10.00
2019-05-06T07:13:59.693Z,10.00
2019-05-06T07:16:32.772Z,9.90
2019-05-06T07:19:03.788Z,9.70
2019-05-06T07:21:39.688Z,9.50
2019-05-06T07:24:10.125Z,9.40
2019-05-06T07:26:46.514Z,9.30
2019-05-06T07:29:26.776Z,9.20
2019-05-06T07:31:59.302Z,8.80
2019-05-06T07:34:29.381Z,8.80
2019-05-06T07:36:59.525Z,9.20
2019-05-06T07:39:43.073Z,9.40
2019-05-06T07:42:26.317Z,9.70
2019-05-06T07:44:58.053Z,9.70
2019-05-06T07:47:35.633Z,9.30
2019-05-06T07:50:07.733Z,9.20
2019-05-06T07:52:38.793Z,9.30
2019-05-06T07:55:11.996Z,9.30
2019-05-06T07:57:42.418Z,9.60
2019-05-06T08:00:25.540Z,10.20
2019-05-06T08:03:09.500Z,10.50
2019-05-06T08:05:54.822Z,9.90
2019-05-06T08:08:26.257Z,10.50
2019-05-06T08:10:56.337Z,11.10
2019-05-06T08:13:26.426Z,11.60
2019-05-06T08:15:57.581Z,11.20
2019-05-06T08:18:28.637Z,12.20
2019-05-06T08:21:02.567Z,12.60
2019-05-06T08:23:43.042Z,12.00
2019-05-06T08:26:17.271Z,12.40
2019-05-06T08:28:44.981Z,13.70
2019-05-06T08:31:27.405Z,14.80
2019-05-06T08:33:58.429Z,15.70
2019-05-06T08:36:42.636Z,16.50
2019-05-06T08:39:14.076Z,15.80
2019-05-06T08:41:45.056Z,15.00
2019-05-06T08:44:17.122Z,14.90
2019-05-06T08:46:53.330Z,14.80
2019-05-06T08:49:24.441Z,13.80
2019-05-06T08:52:02.238Z,13.60
2019-05-06T08:54:34.370Z,14.50
2019-05-06T08:57:06.529Z,13.50
2019-05-06T08:59:38.521Z,12.80
2019-05-06T09:02:32.331Z,13.30
2019-05-06T09:05:12.244Z,12.70
2019-05-06T09:07:45.973Z,12.50
2019-05-06T09:10:16.341Z,11.90
2019-05-06T09:12:52.509Z,11.70
2019-05-06T09:15:23.590Z,11.70
2019-05-06T09:18:12.435Z,11.50
2019-05-06T09:20:54.426Z,11.30
2019-05-06T09:23:27.772Z,10.50
2019-05-06T09:25:57.872Z,10.40
2019-05-06T09:28:34.665Z,10.90
2019-05-06T09:31:12.694Z,11.40
2019-05-06T09:33:55.709Z,11.40
2019-05-06T09:36:39.816Z,10.80
2019-05-06T09:39:02.770Z,9.60
2019-05-06T09:41:32.837Z,9.20
2019-05-06T09:44:03.200Z,9.40
2019-05-06T09:46:33.428Z,9.40
2019-05-06T09:49:06.098Z,9.20
2019-05-06T09:51:37.137Z,9.40
2019-05-06T09:54:19.725Z,9.20
2019-05-06T09:57:04.578Z,9.20
2019-05-06T09:59:34.720Z,9.30
2019-05-06T10:02:05.065Z,9.50
2019-05-06T10:04:37.160Z,9.70
2019-05-06T10:07:13.540Z,9.30
2019-05-06T10:09:54.781Z,8.90
2019-05-06T10:12:32.747Z,8.80
2019-05-06T10:15:03.148Z,9.40
2019-05-06T10:17:33.473Z,9.70
2019-05-06T10:20:12.989Z,10.10
2019-05-06T10:22:44.093Z,10.60
2019-05-06T10:25:16.221Z,11.10
2019-05-06T10:27:48.950Z,10.80
2019-05-06T10:30:22.454Z,10.60
2019-05-06T10:32:57.765Z,10.80
2019-05-06T10:35:29.721Z,10.70
2019-05-06T10:38:27.389Z,11.10
2019-05-06T10:41:06.677Z,11.70
2019-05-06T10:43:58.805Z,11.90
2019-05-06T10:46:28.870Z,13.20
2019-05-06T10:49:02.431Z,13.50
2019-05-06T10:51:42.756Z,14.10
2019-05-06T10:54:19.945Z,14.40
2019-05-06T10:56:57.323Z,15.00
2019-05-06T10:59:27.675Z,15.40
2019-05-06T11:01:59.409Z,15.50
2019-05-06T11:04:29.513Z,14.30
2019-05-06T11:07:00.835Z,12.60
2019-05-06T11:09:34.797Z,11.70
2019-05-06T11:12:04.885Z,12.20
2019-05-06T11:14:35.938Z,12.80
2019-05-06T11:17:19.149Z,14.90
2019-05-06T11:19:53.318Z,17.40
2019-05-06T11:22:24.873Z,16.50
2019-05-06T11:24:56.913Z,16.00
2019-05-06T11:27:32.095Z,16.00
2019-05-06T11:30:02.335Z,15.60
2019-05-06T11:32:44.454Z,16.50
2019-05-06T11:35:28.435Z,18.50
2019-05-06T11:38:02.823Z,18.90
2019-05-06T11:40:33.306Z,21.50
2019-05-06T11:43:05.333Z,21.60
2019-05-06T11:45:35.414Z,22.50
2019-05-06T11:48:05.574Z,22.70
2019-05-06T11:50:35.673Z,23.80
2019-05-06T11:53:08.910Z,23.90
2019-05-06T11:55:39.994Z,21.30
2019-05-06T11:58:27.519Z,19.60
2019-05-06T12:01:13.460Z,18.40
2019-05-06T12:03:43.634Z,21.20
2019-05-06T12:06:13.717Z,23.40
2019-05-06T12:08:49.681Z,22.50
2019-05-06T12:11:19.914Z,19.60
2019-05-06T12:13:53.189Z,19.20
2019-05-06T12:16:26.057Z,21.50
2019-05-06T12:18:54.731Z,22.30
2019-05-06T12:21:27.857Z,21.00
2019-05-06T12:23:58.930Z,18.00
2019-05-06T12:26:32.038Z,16.30
2019-05-06T12:29:02.330Z,16.70
2019-05-06T12:31:32.989Z,15.90
2019-05-06T12:34:11.338Z,15.00
2019-05-06T12:36:39.897Z,14.10
2019-05-06T12:39:18.653Z,13.50
2019-05-06T12:42:11.581Z,12.80
2019-05-06T12:44:43.357Z,11.70
2019-05-06T12:47:18.194Z,10.90
2019-05-06T12:49:57.350Z,10.30
2019-05-06T12:52:27.445Z,9.80
2019-05-06T12:55:14.788Z,9.70
2019-05-06T12:57:30.250Z,9.70
2019-05-06T13:00:03.122Z,9.80
2019-05-06T13:02:32.839Z,9.60
2019-05-06T13:05:06.330Z,9.70
2019-05-06T13:07:38.121Z,9.60
2019-05-06T13:10:08.681Z,9.80
2019-05-06T13:12:45.399Z,9.90
2019-05-06T13:15:15.506Z,9.70
2019-05-06T13:17:46.562Z,10.10
2019-05-06T13:20:35.262Z,10.30
2019-05-06T13:23:25.775Z,10.70
2019-05-06T13:25:57.811Z,11.00
2019-05-06T13:28:49.293Z,11.80
2019-05-06T13:31:21.835Z,13.50
2019-05-06T13:33:55.463Z,14.40
2019-05-06T13:36:28.152Z,16.00
2019-05-06T13:39:13.721Z,16.30
2019-05-06T13:41:47.981Z,15.70
2019-05-06T13:44:18.174Z,15.00
2019-05-06T13:46:49.890Z,13.40
2019-05-06T13:49:22.757Z,12.20
2019-05-06T13:51:54.725Z,11.70
2019-05-06T13:54:34.377Z,11.80
2019-05-06T13:57:07.710Z,11.60
2019-05-06T13:59:38.754Z,11.90
2019-05-06T14:02:16.619Z,11.90
2019-05-06T14:04:52.767Z,11.70
2019-05-06T14:07:24.661Z,12.60
2019-05-06T14:09:54.784Z,13.30
2019-05-06T14:12:24.869Z,13.70
2019-05-06T14:14:54.966Z,14.00
2019-05-06T14:17:25.058Z,12.90
2019-05-06T14:19:56.147Z,12.90
2019-05-06T14:22:28.142Z,13.10
2019-05-06T14:25:18.081Z,13.60
2019-05-06T14:28:03.143Z,13.50
2019-05-06T14:30:42.976Z,15.20
2019-05-06T14:33:17.475Z,16.00
2019-05-06T14:35:47.605Z,16.40
2019-05-06T14:38:24.596Z,15.60
2019-05-06T14:41:08.521Z,15.50
2019-05-06T14:43:42.682Z,16.40
2019-05-06T14:46:14.454Z,15.80
2019-05-06T14:48:44.485Z,14.00
2019-05-06T14:51:14.722Z,13.10
2019-05-06T14:53:44.867Z,13.00
2019-05-06T14:56:16.618Z,13.00
2019-05-06T14:59:04.217Z,13.30
2019-05-06T15:01:45.097Z,14.10
2019-05-06T15:04:17.097Z,14.00
2019-05-06T15:06:48.102Z,13.70
2019-05-06T15:09:18.264Z,14.40
2019-05-06T15:12:02.345Z,15.90
2019-05-06T15:14:36.445Z,16.60
2019-05-06T15:17:08.525Z,15.10
2019-05-06T15:19:44.849Z,14.40
2019-05-06T15:22:15.166Z,14.20
2019-05-06T15:24:57.367Z,13.50
2019-05-06T15:27:27.449Z,13.00
2019-05-06T15:30:22.846Z,12.80
2019-05-06T15:33:15.110Z,12.60
2019-05-06T15:35:58.449Z,11.70
2019-05-06T15:38:30.309Z,11.30
2019-05-06T15:41:00.404Z,11.60
2019-05-06T15:43:35.551Z,11.80
2019-05-06T15:46:15.217Z,11.90
2019-05-06T15:48:45.336Z,11.70
2019-05-06T15:51:22.327Z,11.20
2019-05-06T15:53:54.129Z,11.20
2019-05-06T15:56:33.237Z,10.70
2019-05-06T15:59:04.582Z,10.60
2019-05-06T16:01:43.159Z,10.20
2019-05-06T16:04:18.367Z,9.70
2019-05-06T16:06:48.489Z,9.50
2019-05-06T16:09:18.577Z,9.30
2019-05-06T16:11:57.961Z,9.20
2019-05-06T16:14:28.970Z,9.20
2019-05-06T16:16:59.061Z,9.20
2019-05-06T16:19:33.630Z,9.00
2019-05-06T16:22:04.839Z,9.00
2019-05-06T16:24:43.529Z,9.00
2019-05-06T16:27:16.712Z,9.10
2019-05-06T16:29:46.855Z,9.10
2019-05-06T16:32:18.848Z,9.00
2019-05-06T16:34:48.925Z,9.00
2019-05-06T16:37:19.017Z,9.10
2019-05-06T16:39:52.432Z,9.10
2019-05-06T16:42:24.786Z,9.00
2019-05-06T16:44:54.881Z,8.90
2019-05-06T16:47:40.202Z,8.90
2019-05-06T16:50:13.637Z,8.80
2019-05-06T16:52:45.407Z,8.70
2019-05-06T16:55:36.806Z,8.70
2019-05-06T16:58:10.227Z,8.70
2019-05-06T17:00:46.334Z,8.80
2019-05-06T17:03:25.045Z,8.80
2019-05-06T17:06:13.925Z,8.70
2019-05-06T17:08:52.840Z,8.70
2019-05-06T17:11:30.275Z,8.70
2019-05-06T17:14:00.513Z,8.70
2019-05-06T17:16:30.583Z,8.70
2019-05-06T17:19:00.653Z,8.60
2019-05-06T17:21:33.816Z,8.60
2019-05-06T17:24:04.237Z,8.60
2019-05-06T17:26:36.317Z,8.60
2019-05-06T17:29:23.797Z,8.60
2019-05-06T17:32:03.190Z,8.60
2019-05-06T17:34:42.545Z,8.60
2019-05-06T17:37:38.392Z,8.50
2019-05-06T17:40:14.102Z,8.50
2019-05-06T17:42:43.618Z,8.50
2019-05-06T17:45:18.807Z,8.40
2019-05-06T17:47:50.551Z,8.40
2019-05-06T17:50:32.650Z,8.30
2019-05-06T17:53:03.402Z,8.30
2019-05-06T17:55:45.034Z,8.20
2019-05-06T17:58:15.209Z,8.20
2019-05-06T18:00:52.239Z,8.10
2019-05-06T18:03:24.917Z,8.00
2019-05-06T18:05:55.110Z,8.00
2019-05-06T18:08:26.171Z,7.90
2019-05-06T18:10:59.421Z,7.90
2019-05-06T18:13:37.666Z,7.80
2019-05-06T18:16:08.694Z,7.70
2019-05-06T18:18:48.863Z,7.60
2019-05-06T18:21:18.974Z,7.40
2019-05-06T18:23:52.288Z,7.20
2019-05-06T18:26:23.107Z,7.10
2019-05-06T18:28:53.251Z,7.00
2019-05-06T18:31:23.581Z,6.80
2019-05-06T18:33:58.666Z,6.70
2019-05-06T18:36:35.874Z,6.60
2019-05-06T18:39:08.714Z,6.50
2019-05-06T18:41:42.071Z,6.40
2019-05-06T18:44:18.191Z,6.40
2019-05-06T18:47:02.854Z,6.40
2019-05-06T18:49:46.946Z,6.40
2019-05-06T18:52:23.346Z,6.50
2019-05-06T18:54:52.874Z,6.50
2019-05-06T18:57:22.772Z,6.50
2019-05-06T18:59:53.432Z,6.50
2019-05-06T19:02:28.118Z,6.50
2019-05-06T19:05:02.420Z,6.30
2019-05-06T19:07:33.387Z,6.30
2019-05-06T19:10:05.606Z,6.20
2019-05-06T19:12:41.319Z,6.10
2019-05-06T19:15:22.667Z,6.20
2019-05-06T19:18:02.270Z,6.20
2019-05-06T19:20:33.966Z,6.10
2019-05-06T19:23:03.616Z,6.10
2019-05-06T19:25:36.534Z,6.10
2019-05-06T19:28:06.022Z,6.10
2019-05-06T19:30:38.090Z,5.90
2019-05-06T19:33:08.459Z,5.80
2019-05-06T19:35:38.563Z,5.70
2019-05-06T19:38:08.738Z,5.70
2019-05-06T19:40:38.874Z,5.60
2019-05-06T19:43:13.686Z,5.50
2019-05-06T19:45:44.702Z,5.40
2019-05-06T19:48:26.819Z,5.30
2019-05-06T19:50:56.878Z,5.20
2019-05-06T19:53:32.135Z,5.10
2019-05-06T19:56:03.776Z,5.00
2019-05-06T19:58:52.810Z,4.80
2019-05-06T20:01:32.654Z,4.70
2019-05-06T20:04:02.639Z,4.50
2019-05-06T20:06:55.230Z,4.40
2019-05-06T20:09:38.570Z,4.20
2019-05-06T20:12:15.586Z,4.00
2019-05-06T20:14:45.654Z,3.90
2019-05-06T20:17:15.727Z,3.80
2019-05-06T20:19:46.777Z,3.60
2019-05-06T20:22:38.938Z,3.50
2019-05-06T20:25:09.504Z,3.40
2019-05-06T20:27:42.010Z,3.20
2019-05-06T20:30:11.922Z,3.20
2019-05-06T20:32:42.570Z,3.20
2019-05-06T20:35:13.891Z,3.20
2019-05-06T20:37:45.974Z,3.20
2019-05-06T20:40:17.536Z,3.10
2019-05-06T20:42:57.530Z,3.10
2019-05-06T20:45:28.783Z,3.20
2019-05-06T20:48:03.251Z,3.10
2019-05-06T20:50:35.590Z,3.10
2019-05-06T20:53:06.287Z,3.10
2019-05-06T20:55:36.695Z,3.00
2019-05-06T20:58:12.206Z,2.80
2019-05-06T21:00:43.519Z,2.60
2019-05-06T21:03:15.535Z,2.40
2019-05-06T21:05:51.388Z,2.20
2019-05-06T21:08:24.478Z,2.10
2019-05-06T21:10:54.570Z,1.90
2019-05-06T21:13:31.939Z,1.80
2019-05-06T21:16:13.035Z,1.70
2019-05-06T21:18:47.862Z,1.70
2019-05-06T21:21:36.794Z,1.60
2019-05-06T21:24:06.874Z,1.60
2019-05-06T21:26:37.909Z,1.50
2019-05-06T21:29:23.201Z,1.50
2019-05-06T21:31:54.302Z,1.50
2019-05-06T21:34:26.907Z,1.50
2019-05-06T21:36:58.383Z,1.40
2019-05-06T21:39:43.510Z,1.30
2019-05-06T21:42:15.698Z,1.20
2019-05-06T21:44:48.746Z,1.00
2019-05-06T21:47:32.814Z,0.90
2019-05-06T21:50:12.050Z,0.80
2019-05-06T21:52:43.259Z,0.80
2019-05-06T21:55:16.239Z,0.80
2019-05-06T21:57:53.078Z,0.80
2019-05-06T22:00:25.278Z,0.90
2019-05-06T22:02:55.334Z,0.90
2019-05-06T22:05:34.574Z,0.90
2019-05-06T22:08:09.810Z,1.00
2019-05-06T22:10:42.584Z,1.20
2019-05-06T22:13:26.260Z,1.40
2019-05-06T22:16:02.366Z,1.50
2019-05-06T22:18:55.326Z,1.60
2019-05-06T22:21:25.918Z,1.70
2019-05-06T22:24:04.182Z,1.80
2019-05-06T22:26:34.578Z,1.90
2019-05-06T22:29:19.391Z,1.90
2019-05-06T22:31:49.513Z,2.10
2019-05-06T22:34:42.471Z,2.20
2019-05-06T22:37:13.674Z,2.30
2019-05-06T22:40:07.462Z,2.30
2019-05-06T22:42:39.515Z,2.30
2019-05-06T22:45:12.508Z,2.30
2019-05-06T22:47:54.694Z,2.40
2019-05-06T22:50:32.990Z,2.40
2019-05-06T22:53:03.259Z,2.50
2019-05-06T22:55:39.598Z,2.60
2019-05-06T22:58:12.910Z,2.60
2019-05-06T23:00:44.610Z,2.60
2019-05-06T23:03:17.351Z,2.50
2019-05-06T23:05:54.202Z,2.50
2019-05-06T23:08:32.490Z,2.40
2019-05-06T23:11:02.424Z,2.30
2019-05-06T23:13:34.002Z,2.10
2019-05-06T23:16:15.066Z,1.90
2019-05-06T23:18:45.130Z,1.70
2019-05-06T23:21:15.207Z,1.60
2019-05-06T23:24:02.133Z,1.50
2019-05-06T23:26:32.366Z,1.50
2019-05-06T23:29:02.635Z,1.60
2019-05-06T23:31:33.349Z,1.70
2019-05-06T23:34:15.494Z,1.80
2019-05-06T23:37:02.871Z,1.80
2019-05-06T23:40:29.368Z,1.80
2019-05-06T23:43:58.886Z,1.80
2019-05-06T23:47:23.926Z,1.80
2019-05-06T23:50:51.851Z,1.80
2019-05-06T23:54:16.906Z,1.70
2019-05-06T23:56:55.286Z,1.50
2019-05-06T23:59:25.458Z,1.20
