createdAt,value
2019-01-10T00:00:11.633Z,16.93
2019-01-10T00:02:41.066Z,17.20
2019-01-10T00:05:12.897Z,17.33
2019-01-10T00:07:42.615Z,16.53
2019-01-10T00:10:14.265Z,16.03
2019-01-10T00:12:44.213Z,16.00
2019-01-10T00:15:15.607Z,17.80
2019-01-10T00:17:45.643Z,16.80
2019-01-10T00:20:18.610Z,16.85
2019-01-10T00:22:48.315Z,13.72
2019-01-10T00:25:19.141Z,14.48
2019-01-10T00:27:50.861Z,18.70
2019-01-10T00:30:20.572Z,19.18
2019-01-10T00:32:50.104Z,16.30
2019-01-10T00:35:21.622Z,16.37
2019-01-10T00:37:51.072Z,18.30
2019-01-10T00:40:20.688Z,13.57
2019-01-10T00:42:50.233Z,17.37
2019-01-10T00:45:20.391Z,17.00
2019-01-10T00:47:50.460Z,16.90
2019-01-10T00:50:23.040Z,16.90
2019-01-10T00:52:54.695Z,17.40
2019-01-10T00:55:24.228Z,18.40
2019-01-10T00:57:53.686Z,21.93
2019-01-10T01:00:30.691Z,19.12
2019-01-10T01:03:00.436Z,19.13
2019-01-10T01:05:30.212Z,19.42
2019-01-10T01:08:00.285Z,21.00
2019-01-10T01:10:30.260Z,18.82
2019-01-10T01:12:59.724Z,20.77
2019-01-10T01:15:29.962Z,20.48
2019-01-10T01:18:00.547Z,19.20
2019-01-10T01:20:29.948Z,21.48
2019-01-10T01:22:59.670Z,18.40
2019-01-10T01:25:29.113Z,22.17
2019-01-10T01:28:00.359Z,16.87
2019-01-10T01:30:30.639Z,18.82
2019-01-10T01:33:00.089Z,20.68
2019-01-10T01:35:33.486Z,18.42
2019-01-10T01:38:02.486Z,20.00
2019-01-10T01:40:32.076Z,21.60
2019-01-10T01:43:07.271Z,20.83
2019-01-10T01:45:32.983Z,22.55
2019-01-10T01:48:02.694Z,24.43
2019-01-10T01:50:32.210Z,23.95
2019-01-10T01:53:01.620Z,19.07
2019-01-10T01:55:32.042Z,19.02
2019-01-10T01:58:01.515Z,17.50
2019-01-10T02:00:31.342Z,20.50
2019-01-10T02:03:00.770Z,18.73
2019-01-10T02:05:30.684Z,20.47
2019-01-10T02:08:00.313Z,20.77
2019-01-10T02:10:31.365Z,21.62
2019-01-10T02:13:00.737Z,18.80
2019-01-10T02:15:30.396Z,19.60
2019-01-10T02:17:59.932Z,18.50
2019-01-10T02:20:29.467Z,20.20
2019-01-10T02:22:58.993Z,16.37
2019-01-10T02:25:30.479Z,19.13
2019-01-10T02:28:00.320Z,18.23
2019-01-10T02:30:29.868Z,18.95
2019-01-10T02:33:04.502Z,22.90
2019-01-10T02:35:34.843Z,19.05
2019-01-10T02:38:04.231Z,17.83
2019-01-10T02:40:34.134Z,18.40
2019-01-10T02:43:07.937Z,17.87
2019-01-10T02:45:37.446Z,17.20
2019-01-10T02:48:06.908Z,20.83
2019-01-10T02:50:37.460Z,17.35
2019-01-10T02:53:06.982Z,19.77
2019-01-10T02:55:36.494Z,19.57
2019-01-10T02:58:06.126Z,19.87
2019-01-10T03:00:35.833Z,20.23
2019-01-10T03:03:05.481Z,18.45
2019-01-10T03:05:35.837Z,19.20
2019-01-10T03:08:05.956Z,18.17
2019-01-10T03:10:38.363Z,18.62
2019-01-10T03:13:08.323Z,21.10
2019-01-10T03:15:38.072Z,20.13
2019-01-10T03:18:07.498Z,18.70
2019-01-10T03:20:37.281Z,22.70
2019-01-10T03:23:06.803Z,18.50
2019-01-10T03:25:36.710Z,17.73
2019-01-10T03:28:06.145Z,20.05
2019-01-10T03:30:35.561Z,16.77
2019-01-10T03:33:05.143Z,19.00
2019-01-10T03:35:34.994Z,19.12
2019-01-10T03:38:05.163Z,19.23
2019-01-10T03:40:35.053Z,17.32
2019-01-10T03:43:05.766Z,19.17
2019-01-10T03:45:37.364Z,19.12
2019-01-10T03:48:06.740Z,19.00
2019-01-10T03:50:38.004Z,20.20
2019-01-10T03:53:07.769Z,14.33
2019-01-10T03:55:37.225Z,17.70
2019-01-10T03:58:07.428Z,16.53
2019-01-10T04:00:37.323Z,14.97
2019-01-10T04:03:06.965Z,16.63
2019-01-10T04:05:36.393Z,14.87
2019-01-10T04:08:05.820Z,19.90
2019-01-10T04:10:35.261Z,18.53
2019-01-10T04:13:04.710Z,18.30
2019-01-10T04:15:34.132Z,23.77
2019-01-10T04:18:03.727Z,23.93
2019-01-10T04:20:33.366Z,17.80
2019-01-10T04:23:04.769Z,25.70
2019-01-10T04:25:34.329Z,22.67
2019-01-10T04:28:04.331Z,23.90
2019-01-10T04:30:35.102Z,22.90
2019-01-10T04:33:04.516Z,24.67
2019-01-10T04:35:34.291Z,22.82
2019-01-10T04:38:03.932Z,18.20
2019-01-10T04:40:33.390Z,21.90
2019-01-10T04:43:03.661Z,19.07
2019-01-10T04:45:33.374Z,19.12
2019-01-10T04:48:03.107Z,15.50
2019-01-10T04:50:32.558Z,21.00
2019-01-10T04:53:02.072Z,18.97
2019-01-10T04:55:31.502Z,16.00
2019-01-10T04:58:01.346Z,15.70
2019-01-10T05:00:31.740Z,14.33
2019-01-10T05:03:02.039Z,18.40
2019-01-10T05:05:31.674Z,18.90
2019-01-10T05:08:01.277Z,20.60
2019-01-10T05:10:31.135Z,18.87
2019-01-10T05:13:00.587Z,20.87
2019-01-10T05:15:30.454Z,15.80
2019-01-10T05:17:59.879Z,15.30
2019-01-10T05:20:32.793Z,14.17
2019-01-10T05:23:04.181Z,17.20
2019-01-10T05:25:34.970Z,13.13
2019-01-10T05:28:05.009Z,14.20
2019-01-10T05:30:34.369Z,13.70
2019-01-10T05:33:06.414Z,10.87
2019-01-10T05:35:39.551Z,12.97
2019-01-10T05:38:09.093Z,13.07
2019-01-10T05:40:39.005Z,13.87
2019-01-10T05:43:08.455Z,14.33
2019-01-10T05:45:38.000Z,15.33
2019-01-10T05:48:08.037Z,14.70
2019-01-10T05:50:39.290Z,11.87
2019-01-10T05:53:08.694Z,11.50
2019-01-10T05:55:39.341Z,14.40
2019-01-10T05:58:09.131Z,14.47
2019-01-10T06:00:38.654Z,11.70
2019-01-10T06:03:08.132Z,13.33
2019-01-10T06:05:37.573Z,13.47
2019-01-10T06:08:07.059Z,11.33
2019-01-10T06:10:36.850Z,12.20
2019-01-10T06:13:07.669Z,9.77
2019-01-10T06:15:37.784Z,11.68
2019-01-10T06:18:12.153Z,10.75
2019-01-10T06:20:42.748Z,15.60
2019-01-10T06:23:12.867Z,13.40
2019-01-10T06:25:42.258Z,12.20
2019-01-10T06:28:13.152Z,11.20
2019-01-10T06:30:42.599Z,11.33
2019-01-10T06:33:12.010Z,12.50
2019-01-10T06:35:43.691Z,11.00
2019-01-10T06:38:17.627Z,12.73
2019-01-10T06:40:47.972Z,12.20
2019-01-10T06:43:18.180Z,12.95
2019-01-10T06:45:47.626Z,10.43
2019-01-10T06:48:19.493Z,10.10
2019-01-10T06:50:49.424Z,10.30
2019-01-10T06:53:20.733Z,15.50
2019-01-10T06:55:50.977Z,11.60
2019-01-10T06:58:27.063Z,11.90
2019-01-10T07:00:56.649Z,9.93
2019-01-10T07:03:32.592Z,14.80
2019-01-10T07:06:03.563Z,8.57
2019-01-10T07:08:32.992Z,11.37
2019-01-10T07:11:02.509Z,10.03
2019-01-10T07:13:32.297Z,9.10
2019-01-10T07:16:02.467Z,10.20
2019-01-10T07:18:50.940Z,13.73
2019-01-10T07:21:21.213Z,11.03
2019-01-10T07:23:50.632Z,8.53
2019-01-10T07:26:20.591Z,7.72
2019-01-10T07:28:50.781Z,10.10
2019-01-10T07:31:30.226Z,8.13
2019-01-10T07:34:08.058Z,7.13
2019-01-10T07:36:37.416Z,7.50
2019-01-10T07:39:09.348Z,7.67
2019-01-10T07:41:42.019Z,7.87
2019-01-10T07:44:11.640Z,7.63
2019-01-10T07:46:46.516Z,7.43
2019-01-10T07:49:21.610Z,7.95
2019-01-10T07:51:52.455Z,7.60
2019-01-10T07:54:22.063Z,7.45
2019-01-10T07:56:52.360Z,7.60
2019-01-10T07:59:29.049Z,10.00
2019-01-10T08:01:58.463Z,7.50
2019-01-10T08:04:28.544Z,7.27
2019-01-10T08:06:58.146Z,7.50
2019-01-10T08:09:29.357Z,8.37
2019-01-10T08:12:00.680Z,7.20
2019-01-10T08:14:32.255Z,7.93
2019-01-10T08:17:03.209Z,7.70
2019-01-10T08:19:33.081Z,11.03
2019-01-10T08:22:03.455Z,20.33
2019-01-10T08:24:33.577Z,8.50
2019-01-10T08:27:03.629Z,9.90
2019-01-10T08:29:33.629Z,8.77
2019-01-10T08:32:04.151Z,9.03
2019-01-10T08:34:33.928Z,8.40
2019-01-10T08:37:03.553Z,8.87
2019-01-10T08:39:32.977Z,14.60
2019-01-10T08:42:02.443Z,10.53
2019-01-10T08:44:33.642Z,9.07
2019-01-10T08:47:05.491Z,7.53
2019-01-10T08:49:36.131Z,6.70
2019-01-10T08:52:05.997Z,8.97
2019-01-10T08:54:37.869Z,8.87
2019-01-10T08:57:07.561Z,7.95
2019-01-10T08:59:37.009Z,6.50
2019-01-10T09:02:06.469Z,9.33
2019-01-10T09:04:39.712Z,6.93
2019-01-10T09:07:09.506Z,6.72
2019-01-10T09:09:39.435Z,6.57
2019-01-10T09:12:08.877Z,7.57
2019-01-10T09:14:43.545Z,6.70
2019-01-10T09:17:12.980Z,6.37
2019-01-10T09:19:42.904Z,8.07
2019-01-10T09:22:12.313Z,6.13
2019-01-10T09:24:42.323Z,6.63
2019-01-10T09:27:12.580Z,5.63
2019-01-10T09:29:42.038Z,8.77
2019-01-10T09:32:11.844Z,6.20
2019-01-10T09:34:43.234Z,6.93
2019-01-10T09:37:13.630Z,6.73
2019-01-10T09:39:43.770Z,7.92
2019-01-10T09:42:14.132Z,5.85
2019-01-10T09:44:48.389Z,6.33
2019-01-10T09:47:19.532Z,7.30
2019-01-10T09:49:50.057Z,6.20
2019-01-10T09:52:20.766Z,5.97
2019-01-10T09:54:52.059Z,6.27
2019-01-10T09:57:21.522Z,5.73
2019-01-10T09:59:51.714Z,6.80
2019-01-10T10:02:21.436Z,7.90
2019-01-10T10:04:55.375Z,6.57
2019-01-10T10:07:26.543Z,6.87
2019-01-10T10:09:57.125Z,6.50
2019-01-10T10:12:28.505Z,9.00
2019-01-10T10:14:58.798Z,12.87
2019-01-10T10:17:28.256Z,7.57
2019-01-10T10:19:58.982Z,6.10
2019-01-10T10:22:30.550Z,6.67
2019-01-10T10:25:00.012Z,5.80
2019-01-10T10:27:29.496Z,5.77
2019-01-10T10:29:59.020Z,6.27
2019-01-10T10:32:30.334Z,6.72
2019-01-10T10:35:04.339Z,5.93
2019-01-10T10:37:35.054Z,6.35
2019-01-10T10:40:09.985Z,5.90
2019-01-10T10:42:40.236Z,5.53
2019-01-10T10:45:12.183Z,5.20
2019-01-10T10:47:41.909Z,6.00
2019-01-10T10:50:15.917Z,5.97
2019-01-10T10:52:47.888Z,5.93
2019-01-10T10:55:19.689Z,6.06
2019-01-10T10:57:49.355Z,4.75
2019-01-10T11:00:25.836Z,6.00
2019-01-10T11:02:55.723Z,6.63
2019-01-10T11:05:25.470Z,4.77
2019-01-10T11:07:55.277Z,12.40
2019-01-10T11:10:25.218Z,5.17
2019-01-10T11:12:55.818Z,7.10
2019-01-10T11:15:27.591Z,6.40
2019-01-10T11:17:57.240Z,6.63
2019-01-10T11:20:27.285Z,21.75
2019-01-10T11:22:58.705Z,8.83
2019-01-10T11:25:29.556Z,11.70
2019-01-10T11:27:59.854Z,6.50
2019-01-10T11:30:29.873Z,8.23
2019-01-10T11:32:59.247Z,6.20
2019-01-10T11:35:29.638Z,6.67
2019-01-10T11:38:00.157Z,6.70
2019-01-10T11:40:30.242Z,9.30
2019-01-10T11:42:59.632Z,6.50
2019-01-10T11:45:29.733Z,6.12
2019-01-10T11:48:02.603Z,6.60
2019-01-10T11:50:32.995Z,5.70
2019-01-10T11:53:03.814Z,7.73
2019-01-10T11:55:33.467Z,6.43
2019-01-10T11:58:03.920Z,7.80
2019-01-10T12:00:34.861Z,6.03
2019-01-10T12:03:08.253Z,6.67
2019-01-10T12:05:47.547Z,6.30
2019-01-10T12:08:12.568Z,6.47
2019-01-10T12:10:43.457Z,8.83
2019-01-10T12:13:12.945Z,6.80
2019-01-10T12:15:45.811Z,5.73
2019-01-10T12:18:15.365Z,6.40
2019-01-10T12:20:47.185Z,5.93
2019-01-10T12:23:18.494Z,11.73
2019-01-10T12:25:48.348Z,17.63
2019-01-10T12:28:18.101Z,7.62
2019-01-10T12:30:48.810Z,6.40
2019-01-10T12:33:18.720Z,6.30
2019-01-10T12:35:48.864Z,6.17
2019-01-10T12:38:18.248Z,11.00
2019-01-10T12:40:49.741Z,6.07
2019-01-10T12:43:30.757Z,5.70
2019-01-10T12:46:37.233Z,6.28
2019-01-10T12:49:01.712Z,6.20
2019-01-10T12:51:31.131Z,9.33
2019-01-10T12:54:05.172Z,12.30
2019-01-10T12:56:34.960Z,16.52
2019-01-10T12:59:05.107Z,13.97
2019-01-10T13:01:36.728Z,16.87
2019-01-10T13:04:06.180Z,11.50
2019-01-10T13:06:35.623Z,18.93
2019-01-10T13:09:08.211Z,21.10
2019-01-10T13:11:38.104Z,25.33
2019-01-10T13:14:10.088Z,9.80
2019-01-10T13:16:46.708Z,6.33
2019-01-10T13:19:10.652Z,8.80
2019-01-10T13:21:52.436Z,16.48
2019-01-10T13:24:24.274Z,8.30
2019-01-10T13:26:54.273Z,8.80
2019-01-10T13:29:36.587Z,7.42
2019-01-10T13:32:09.416Z,9.30
2019-01-10T13:34:47.488Z,9.90
2019-01-10T13:37:29.566Z,31.97
2019-01-10T13:40:15.786Z,11.30
2019-01-10T13:42:47.454Z,8.00
2019-01-10T13:45:19.142Z,9.10
2019-01-10T13:47:50.306Z,6.60
2019-01-10T13:50:38.847Z,7.50
2019-01-10T13:53:08.753Z,8.20
2019-01-10T13:55:38.218Z,7.00
2019-01-10T13:58:07.638Z,7.00
2019-01-10T14:00:37.066Z,6.80
2019-01-10T14:03:21.035Z,7.33
2019-01-10T14:05:55.491Z,6.83
2019-01-10T14:08:24.923Z,11.53
2019-01-10T14:10:54.476Z,8.27
2019-01-10T14:13:25.222Z,8.40
2019-01-10T14:15:55.111Z,8.60
2019-01-10T14:18:26.389Z,7.45
2019-01-10T14:20:56.315Z,7.67
2019-01-10T14:23:26.243Z,7.83
2019-01-10T14:25:55.701Z,7.80
2019-01-10T14:28:26.648Z,7.12
2019-01-10T14:30:56.845Z,6.90
2019-01-10T14:33:26.403Z,8.23
2019-01-10T14:35:55.812Z,7.43
2019-01-10T14:38:25.265Z,7.83
2019-01-10T14:40:55.272Z,6.83
2019-01-10T14:43:25.237Z,7.20
2019-01-10T14:45:54.936Z,7.60
2019-01-10T14:48:24.548Z,7.42
2019-01-10T14:50:54.410Z,6.40
2019-01-10T14:53:24.815Z,7.10
2019-01-10T16:54:16.144Z,15.20
2019-01-10T16:57:10.884Z,11.83
2019-01-10T16:59:51.293Z,36.90
2019-01-10T17:02:25.516Z,33.83
2019-01-10T17:05:13.008Z,14.60
2019-01-10T17:07:44.349Z,13.93
2019-01-10T17:10:19.509Z,21.50
2019-01-10T17:13:02.497Z,26.73
2019-01-10T17:15:31.909Z,19.55
2019-01-10T17:18:01.629Z,10.67
2019-01-10T17:20:31.767Z,36.38
2019-01-10T17:23:01.927Z,10.07
2019-01-10T17:25:33.839Z,7.73
2019-01-10T17:28:03.682Z,13.53
2019-01-10T17:30:43.176Z,9.13
2019-01-10T17:33:13.988Z,14.87
2019-01-10T17:35:46.516Z,14.90
2019-01-10T17:38:18.896Z,11.05
2019-01-10T17:40:51.396Z,7.80
2019-01-10T17:43:36.658Z,9.80
2019-01-10T17:46:06.187Z,8.10
2019-01-10T17:48:35.654Z,6.97
2019-01-10T17:51:05.105Z,6.40
2019-01-10T17:53:34.529Z,6.42
2019-01-10T17:56:04.050Z,7.37
2019-01-10T17:58:38.095Z,6.35
2019-01-10T18:01:09.221Z,6.13
2019-01-10T18:03:40.369Z,6.33
2019-01-10T18:06:10.167Z,5.50
2019-01-10T18:08:40.226Z,7.10
2019-01-10T18:11:09.888Z,7.40
2019-01-10T18:13:40.724Z,4.20
2019-01-10T18:16:10.197Z,5.20
2019-01-10T18:18:42.009Z,3.87
2019-01-10T18:21:14.974Z,5.27
2019-01-10T18:23:43.127Z,6.73
2019-01-10T18:26:14.293Z,8.57
2019-01-10T18:28:44.284Z,5.73
2019-01-10T18:31:13.887Z,8.57
2019-01-10T18:33:43.902Z,8.33
2019-01-10T18:36:13.835Z,8.30
2019-01-10T18:38:43.666Z,6.07
2019-01-10T18:41:13.515Z,5.87
2019-01-10T18:43:44.507Z,5.20
2019-01-10T18:46:17.355Z,5.10
2019-01-10T18:48:47.107Z,2.90
2019-01-10T18:51:18.745Z,4.37
2019-01-10T18:53:48.293Z,4.15
2019-01-10T18:56:18.443Z,4.33
2019-01-10T18:58:48.985Z,3.83
2019-01-10T19:01:20.564Z,5.73
2019-01-10T19:03:50.287Z,4.40
2019-01-10T19:06:20.057Z,4.97
2019-01-10T19:08:49.625Z,4.80
2019-01-10T19:11:19.546Z,5.30
2019-01-10T19:13:50.915Z,6.73
2019-01-10T19:16:21.152Z,4.17
2019-01-10T19:18:51.470Z,6.27
2019-01-10T19:21:21.528Z,6.30
2019-01-10T19:23:51.085Z,5.00
2019-01-10T19:26:20.476Z,4.40
2019-01-10T19:28:50.262Z,5.07
2019-01-10T19:31:19.767Z,6.00
2019-01-10T19:33:49.183Z,4.47
2019-01-10T19:36:18.738Z,5.17
2019-01-10T19:38:49.000Z,5.25
2019-01-10T19:41:21.025Z,4.50
2019-01-10T19:43:50.584Z,5.50
2019-01-10T19:46:20.150Z,4.80
2019-01-10T19:48:52.059Z,8.97
2019-01-10T19:51:21.686Z,10.40
2019-01-10T19:53:55.905Z,9.93
2019-01-10T19:56:26.309Z,7.03
2019-01-10T19:58:57.704Z,18.33
2019-01-10T20:01:29.684Z,8.40
2019-01-10T20:04:00.006Z,8.40
2019-01-10T20:06:29.520Z,13.73
2019-01-10T20:09:00.413Z,10.40
2019-01-10T20:11:36.432Z,16.07
2019-01-10T20:14:06.544Z,11.33
2019-01-10T20:17:52.577Z,7.07
2019-01-10T20:27:57.441Z,8.43
2019-01-10T20:30:27.284Z,6.85
2019-01-10T20:32:57.085Z,6.87
2019-01-10T20:35:27.256Z,44.83
2019-01-10T20:37:56.887Z,28.43
2019-01-10T20:40:30.600Z,30.43
2019-01-10T20:43:02.479Z,21.37
2019-01-10T20:45:34.383Z,53.95
2019-01-10T20:48:05.705Z,36.33
2019-01-10T20:50:37.539Z,28.55
2019-01-10T20:53:10.995Z,17.00
2019-01-10T20:55:42.302Z,33.23
2019-01-10T20:58:11.721Z,23.13
2019-01-10T21:00:41.137Z,13.30
2019-01-10T21:03:16.108Z,17.43
2019-01-10T21:05:45.889Z,12.10
2019-01-10T21:08:18.046Z,13.53
2019-01-10T21:10:47.653Z,13.77
2019-01-10T21:13:18.729Z,12.10
2019-01-10T21:15:48.698Z,9.83
2019-01-10T21:18:19.346Z,16.50
2019-01-10T21:20:49.611Z,10.73
2019-01-10T21:23:20.431Z,9.80
2019-01-10T21:25:50.208Z,10.10
2019-01-10T21:28:22.116Z,6.33
2019-01-10T21:30:56.834Z,8.30
2019-01-10T21:33:26.312Z,7.90
2019-01-10T21:35:56.158Z,6.27
2019-01-10T21:38:25.661Z,6.63
2019-01-10T21:41:05.728Z,7.30
2019-01-10T21:43:35.721Z,7.37
2019-01-10T21:46:07.830Z,9.10
2019-01-10T21:48:37.279Z,8.47
2019-01-10T21:51:07.755Z,7.07
2019-01-10T21:53:39.626Z,7.95
2019-01-10T21:56:11.222Z,5.73
2019-01-10T21:58:43.470Z,8.80
2019-01-10T22:01:13.419Z,6.35
2019-01-10T22:03:42.932Z,7.17
2019-01-10T22:06:13.014Z,6.00
2019-01-10T22:08:45.641Z,6.20
2019-01-10T22:11:20.092Z,6.70
2019-01-10T22:13:47.612Z,6.10
2019-01-10T22:16:18.378Z,5.80
2019-01-10T22:18:49.547Z,6.47
2019-01-10T22:21:19.621Z,6.20
2019-01-10T22:23:49.302Z,6.90
2019-01-10T22:26:18.885Z,5.73
2019-01-10T22:28:48.556Z,4.70
2019-01-10T22:31:18.510Z,5.33
2019-01-10T22:33:48.966Z,5.50
2019-01-10T22:36:18.355Z,5.70
2019-01-10T22:38:47.761Z,4.53
2019-01-10T22:41:18.564Z,5.08
2019-01-10T22:43:48.638Z,5.90
2019-01-10T22:46:19.659Z,5.35
2019-01-10T22:48:52.801Z,4.40
2019-01-10T22:51:22.269Z,5.72
2019-01-10T22:53:51.660Z,6.47
2019-01-10T22:56:21.813Z,4.95
2019-01-10T22:58:51.809Z,5.90
2019-01-10T23:01:49.050Z,5.78
2019-01-10T23:04:28.321Z,6.20
2019-01-10T23:06:58.243Z,10.10
2019-01-10T23:09:29.138Z,6.73
2019-01-10T23:11:58.650Z,7.60
2019-01-10T23:14:28.058Z,5.77
2019-01-10T23:16:58.205Z,5.40
2019-01-10T23:19:30.690Z,5.40
2019-01-10T23:22:13.401Z,5.30
2019-01-10T23:24:43.736Z,4.73
2019-01-10T23:27:13.244Z,5.00
2019-01-10T23:29:42.594Z,5.03
2019-01-10T23:32:13.646Z,4.58
2019-01-10T23:34:50.801Z,5.03
2019-01-10T23:37:28.180Z,5.05
2019-01-10T23:40:01.174Z,6.43
2019-01-10T23:42:30.607Z,5.67
2019-01-10T23:45:00.047Z,6.03
2019-01-10T23:47:29.678Z,5.60
2019-01-10T23:49:59.315Z,4.73
2019-01-10T23:52:30.849Z,4.90
2019-01-10T23:55:00.374Z,5.27
2019-01-10T23:57:30.558Z,5.27
