createdAt,value
2018-05-10T00:01:52.291Z,17.39
2018-05-10T00:04:21.478Z,17.30
2018-05-10T00:06:49.771Z,17.33
2018-05-10T00:09:18.887Z,17.28
2018-05-10T00:11:48.193Z,17.28
2018-05-10T00:14:17.067Z,17.33
2018-05-10T00:16:47.635Z,17.36
2018-05-10T00:19:17.505Z,17.42
2018-05-10T00:21:48.013Z,17.20
2018-05-10T00:24:16.317Z,17.29
2018-05-10T00:26:45.158Z,17.26
2018-05-10T00:29:14.550Z,17.02
2018-05-10T00:31:44.375Z,17.03
2018-05-10T00:34:13.424Z,17.01
2018-05-10T00:36:41.719Z,16.92
2018-05-10T00:39:10.422Z,17.00
2018-05-10T00:41:39.476Z,16.85
2018-05-10T00:44:07.747Z,16.95
2018-05-10T00:46:37.138Z,16.92
2018-05-10T00:49:05.442Z,16.90
2018-05-10T00:51:34.404Z,16.67
2018-05-10T00:54:03.989Z,16.67
2018-05-10T00:56:34.079Z,16.68
2018-05-10T00:59:02.379Z,16.62
2018-05-10T01:01:32.395Z,16.58
2018-05-10T01:04:00.723Z,16.58
2018-05-10T01:06:29.144Z,16.70
2018-05-10T01:08:59.710Z,16.52
2018-05-10T01:11:28.723Z,16.40
2018-05-10T01:13:57.003Z,16.38
2018-05-10T01:16:26.202Z,16.44
2018-05-10T01:18:54.755Z,16.43
2018-05-10T01:21:23.799Z,16.28
2018-05-10T01:23:52.115Z,16.35
2018-05-10T01:26:21.279Z,16.32
2018-05-10T01:28:50.095Z,16.24
2018-05-10T01:31:19.878Z,16.23
2018-05-10T01:33:49.408Z,16.13
2018-05-10T01:36:17.728Z,16.12
2018-05-10T01:38:46.707Z,16.07
2018-05-10T01:41:17.038Z,16.03
2018-05-10T01:43:46.800Z,15.97
2018-05-10T01:46:15.350Z,16.03
2018-05-10T01:48:44.439Z,15.91
2018-05-10T01:51:13.082Z,16.04
2018-05-10T01:53:41.919Z,15.94
2018-05-10T01:56:10.583Z,15.98
2018-05-10T01:58:39.727Z,15.96
2018-05-10T02:01:08.723Z,15.92
2018-05-10T02:03:37.267Z,15.86
2018-05-10T02:06:06.306Z,15.89
2018-05-10T02:08:34.595Z,15.83
2018-05-10T02:11:03.470Z,15.80
2018-05-10T02:13:31.794Z,15.85
2018-05-10T02:16:00.845Z,15.78
2018-05-10T02:18:30.306Z,15.82
2018-05-10T02:20:59.566Z,15.75
2018-05-10T02:23:27.855Z,15.74
2018-05-10T02:25:56.127Z,15.63
2018-05-10T02:28:24.441Z,15.63
2018-05-10T02:30:55.066Z,15.57
2018-05-10T02:33:24.232Z,15.64
2018-05-10T02:35:52.862Z,15.62
2018-05-10T02:38:22.422Z,15.72
2018-05-10T02:40:50.795Z,15.77
2018-05-10T02:43:19.843Z,15.70
2018-05-10T02:45:48.891Z,15.77
2018-05-10T02:48:17.345Z,15.69
2018-05-10T02:50:45.625Z,15.69
2018-05-10T02:53:14.586Z,15.77
2018-05-10T02:55:44.438Z,15.75
2018-05-10T02:58:12.703Z,15.78
2018-05-10T03:00:41.018Z,15.89
2018-05-10T03:03:09.438Z,16.11
2018-05-10T03:05:38.499Z,16.13
2018-05-10T03:08:07.000Z,16.11
2018-05-10T03:10:35.763Z,16.08
2018-05-10T03:13:04.073Z,16.11
2018-05-10T03:15:33.140Z,16.07
2018-05-10T03:18:02.151Z,16.12
2018-05-10T03:20:30.498Z,16.02
2018-05-10T03:22:59.623Z,15.94
2018-05-10T03:25:28.680Z,15.94
2018-05-10T03:27:57.288Z,15.85
2018-05-10T03:30:25.658Z,15.82
2018-05-10T03:32:55.045Z,15.65
2018-05-10T03:35:23.399Z,15.68
2018-05-10T03:37:52.454Z,15.71
2018-05-10T03:40:20.847Z,15.76
2018-05-10T03:42:49.138Z,15.70
2018-05-10T03:45:19.895Z,15.74
2018-05-10T03:47:48.971Z,15.70
2018-05-10T03:50:17.276Z,15.57
2018-05-10T03:52:46.426Z,15.64
2018-05-10T03:55:14.722Z,15.75
2018-05-10T03:57:42.982Z,15.75
2018-05-10T04:00:11.290Z,15.76
2018-05-10T04:06:16.605Z,15.72
2018-05-10T04:09:02.575Z,15.77
2018-05-10T04:11:30.890Z,15.83
2018-05-10T04:14:00.141Z,15.87
2018-05-10T04:16:29.318Z,15.77
2018-05-10T04:18:58.278Z,15.76
2018-05-10T04:21:27.232Z,15.83
2018-05-10T04:23:56.322Z,15.80
2018-05-10T04:26:25.464Z,15.72
2018-05-10T04:28:54.723Z,15.70
2018-05-10T04:31:23.749Z,15.76
2018-05-10T04:33:52.946Z,15.75
2018-05-10T04:36:21.227Z,15.83
2018-05-10T04:38:49.505Z,15.83
2018-05-10T04:41:18.811Z,15.86
2018-05-10T04:43:47.083Z,15.93
2018-05-10T04:46:16.331Z,16.10
2018-05-10T04:48:45.315Z,16.14
2018-05-10T04:51:13.599Z,16.37
2018-05-10T04:53:42.399Z,16.56
2018-05-10T04:56:11.246Z,16.70
2018-05-10T04:58:39.909Z,16.81
2018-05-10T05:01:09.042Z,16.98
2018-05-10T05:03:37.420Z,17.14
2018-05-10T05:06:06.431Z,17.30
2018-05-10T05:08:35.343Z,17.36
2018-05-10T05:11:03.679Z,17.40
2018-05-10T05:13:32.770Z,17.59
2018-05-10T05:16:01.163Z,17.61
2018-05-10T05:18:29.435Z,17.74
2018-05-10T05:20:57.819Z,17.79
2018-05-10T05:23:26.097Z,17.69
2018-05-10T05:25:54.999Z,17.74
2018-05-10T05:28:23.382Z,17.75
2018-05-10T05:30:51.848Z,17.72
2018-05-10T05:33:20.119Z,17.80
2018-05-10T05:35:49.233Z,17.80
2018-05-10T05:38:17.519Z,18.01
2018-05-10T05:40:47.367Z,17.97
2018-05-10T05:43:16.553Z,18.12
2018-05-10T05:45:45.705Z,18.30
2018-05-10T05:48:14.860Z,18.25
2018-05-10T05:50:44.555Z,18.51
2018-05-10T05:53:13.227Z,18.42
2018-05-10T05:55:41.930Z,18.51
2018-05-10T05:58:10.761Z,18.52
2018-05-10T06:00:40.487Z,18.73
2018-05-10T06:03:09.435Z,18.93
2018-05-10T06:05:38.790Z,19.07
2018-05-10T06:08:07.074Z,19.17
2018-05-10T06:10:36.382Z,19.27
2018-05-10T06:13:04.951Z,19.17
2018-05-10T06:15:33.981Z,19.34
2018-05-10T06:18:03.966Z,19.31
2018-05-10T06:20:33.430Z,19.46
2018-05-10T06:23:03.286Z,19.63
2018-05-10T06:25:31.666Z,19.74
2018-05-10T06:27:59.943Z,19.87
2018-05-10T06:30:28.314Z,19.73
2018-05-10T06:32:56.607Z,19.87
2018-05-10T06:35:24.891Z,19.76
2018-05-10T06:37:53.257Z,20.11
2018-05-10T06:40:22.161Z,20.05
2018-05-10T06:42:51.170Z,20.12
2018-05-10T06:45:20.974Z,20.33
2018-05-10T06:47:49.247Z,20.48
2018-05-10T06:50:17.531Z,20.43
2018-05-10T06:52:45.819Z,20.41
2018-05-10T06:55:15.708Z,20.26
2018-05-10T06:57:44.012Z,20.16
2018-05-10T07:00:13.790Z,19.90
2018-05-10T07:02:42.068Z,20.02
2018-05-10T07:05:11.162Z,20.10
2018-05-10T07:07:39.534Z,19.99
2018-05-10T07:10:08.805Z,20.14
2018-05-10T07:12:38.419Z,20.26
2018-05-10T07:15:08.916Z,20.43
2018-05-10T07:17:37.986Z,20.83
2018-05-10T07:20:07.760Z,20.98
2018-05-10T07:22:36.790Z,20.97
2018-05-10T07:25:06.042Z,21.04
2018-05-10T07:27:35.651Z,21.19
2018-05-10T07:30:05.078Z,21.23
2018-05-10T07:32:34.297Z,21.43
2018-05-10T07:35:02.588Z,21.36
2018-05-10T07:37:32.333Z,21.36
2018-05-10T07:40:02.032Z,21.46
2018-05-10T07:42:31.908Z,21.54
2018-05-10T07:45:00.323Z,21.77
2018-05-10T07:47:28.674Z,22.02
2018-05-10T07:49:57.158Z,22.14
2018-05-10T07:52:25.960Z,22.48
2018-05-10T07:54:54.626Z,22.47
2018-05-10T07:57:24.473Z,22.42
2018-05-10T07:59:55.494Z,22.27
2018-05-10T08:02:23.898Z,22.34
2018-05-10T08:04:53.414Z,22.13
2018-05-10T08:07:22.464Z,22.03
2018-05-10T08:09:51.074Z,22.23
2018-05-10T08:12:20.785Z,21.91
2018-05-10T08:14:49.552Z,21.92
2018-05-10T08:17:18.595Z,22.09
2018-05-10T08:19:47.030Z,22.18
2018-05-10T08:22:15.816Z,22.22
2018-05-10T08:24:44.101Z,22.13
2018-05-10T08:27:13.174Z,22.32
2018-05-10T08:29:41.982Z,22.37
2018-05-10T08:32:11.261Z,22.62
2018-05-10T08:34:40.303Z,22.72
2018-05-10T08:37:08.660Z,22.64
2018-05-10T08:39:37.062Z,22.76
2018-05-10T08:42:05.338Z,22.72
2018-05-10T08:44:34.519Z,22.88
2018-05-10T08:47:03.554Z,22.96
2018-05-10T08:49:32.040Z,22.92
2018-05-10T08:52:01.114Z,23.03
2018-05-10T08:54:29.475Z,23.27
2018-05-10T08:56:58.509Z,23.47
2018-05-10T08:59:26.970Z,23.59
2018-05-10T09:01:55.274Z,23.73
2018-05-10T09:04:23.643Z,23.94
2018-05-10T09:06:51.914Z,23.93
2018-05-10T09:09:20.843Z,24.01
2018-05-10T09:11:50.107Z,23.90
2018-05-10T09:14:18.397Z,24.12
2018-05-10T09:16:49.448Z,23.85
2018-05-10T09:19:17.739Z,23.73
2018-05-10T09:21:46.802Z,23.70
2018-05-10T09:24:15.787Z,23.81
2018-05-10T09:26:45.650Z,23.82
2018-05-10T09:29:15.107Z,24.02
2018-05-10T09:31:43.409Z,24.20
2018-05-10T09:34:11.702Z,23.89
2018-05-10T09:36:40.869Z,24.07
2018-05-10T09:39:09.175Z,23.90
2018-05-10T09:41:37.889Z,24.11
2018-05-10T09:44:06.199Z,23.94
2018-05-10T09:46:34.467Z,24.02
2018-05-10T09:49:03.047Z,23.79
2018-05-10T09:51:31.651Z,23.76
2018-05-10T09:54:00.552Z,24.02
2018-05-10T09:56:29.134Z,23.92
2018-05-10T09:58:57.709Z,23.95
2018-05-10T10:01:26.016Z,23.85
2018-05-10T10:03:54.668Z,24.06
2018-05-10T10:06:23.055Z,24.29
2018-05-10T10:08:51.332Z,24.59
2018-05-10T10:11:19.693Z,24.70
2018-05-10T10:13:48.063Z,24.89
2018-05-10T10:16:16.383Z,25.14
2018-05-10T10:18:44.751Z,25.60
2018-05-10T10:21:13.946Z,25.28
2018-05-10T10:23:43.389Z,25.32
2018-05-10T10:26:13.151Z,25.32
2018-05-10T10:28:41.438Z,25.52
2018-05-10T10:31:09.762Z,25.50
2018-05-10T10:33:38.579Z,25.58
2018-05-10T10:36:08.910Z,25.65
2018-05-10T10:38:38.151Z,25.75
2018-05-10T10:41:06.439Z,26.01
2018-05-10T10:43:35.626Z,25.70
2018-05-10T10:46:04.683Z,25.94
2018-05-10T10:48:33.162Z,26.26
2018-05-10T10:51:02.906Z,25.94
2018-05-10T10:53:32.224Z,26.25
2018-05-10T10:56:03.395Z,26.29
2018-05-10T10:58:31.768Z,26.46
2018-05-10T11:01:00.960Z,26.38
2018-05-10T11:03:30.738Z,26.40
2018-05-10T11:05:59.036Z,26.14
2018-05-10T11:08:27.314Z,26.14
2018-05-10T11:10:55.830Z,26.10
2018-05-10T11:13:25.754Z,26.08
2018-05-10T11:15:55.336Z,26.31
2018-05-10T11:18:23.647Z,26.44
2018-05-10T11:20:53.898Z,26.67
2018-05-10T11:23:22.174Z,26.79
2018-05-10T11:25:50.455Z,26.80
2018-05-10T11:28:18.961Z,26.90
2018-05-10T11:30:47.298Z,27.20
2018-05-10T11:33:15.633Z,27.37
2018-05-10T11:35:43.990Z,27.39
2018-05-10T11:38:12.379Z,27.51
2018-05-10T11:40:40.735Z,27.37
2018-05-10T11:43:09.631Z,27.26
2018-05-10T11:45:37.955Z,27.47
2018-05-10T11:48:06.430Z,27.61
2018-05-10T11:50:34.979Z,27.62
2018-05-10T11:53:04.803Z,27.64
2018-05-10T11:55:33.083Z,27.17
2018-05-10T11:58:02.176Z,26.51
2018-05-10T12:00:30.464Z,25.93
2018-05-10T12:02:58.788Z,25.65
2018-05-10T12:05:27.871Z,25.51
2018-05-10T12:07:56.924Z,25.39
2018-05-10T12:10:25.319Z,25.19
2018-05-10T12:12:53.590Z,24.81
2018-05-10T12:15:22.186Z,24.40
2018-05-10T12:17:50.640Z,23.74
2018-05-10T12:20:19.742Z,23.06
2018-05-10T12:22:48.431Z,22.30
2018-05-10T12:25:17.179Z,21.63
2018-05-10T12:27:46.306Z,20.95
2018-05-10T12:30:14.580Z,20.53
2018-05-10T12:32:42.879Z,19.69
2018-05-10T12:35:12.226Z,18.88
2018-05-10T12:37:42.570Z,18.12
2018-05-10T12:40:11.300Z,17.50
2018-05-10T12:42:39.634Z,16.40
2018-05-10T12:45:07.912Z,16.78
2018-05-10T12:47:36.708Z,16.08
2018-05-10T12:50:05.027Z,15.79
2018-05-10T12:52:33.862Z,15.65
2018-05-10T12:55:03.752Z,15.60
2018-05-10T12:57:32.211Z,15.66
2018-05-10T13:00:00.879Z,15.97
2018-05-10T13:02:29.169Z,15.93
2018-05-10T13:04:57.835Z,16.06
2018-05-10T13:07:26.124Z,16.19
2018-05-10T13:09:54.523Z,15.94
2018-05-10T13:12:23.277Z,15.69
2018-05-10T13:14:51.964Z,15.62
2018-05-10T13:17:20.694Z,15.56
2018-05-10T13:19:49.614Z,15.26
2018-05-10T13:22:20.111Z,15.17
2018-05-10T13:24:49.034Z,15.09
2018-05-10T13:27:18.152Z,15.11
2018-05-10T13:29:48.055Z,15.16
2018-05-10T13:32:17.741Z,15.13
2018-05-10T13:34:46.115Z,15.11
2018-05-10T13:37:14.529Z,15.06
2018-05-10T13:39:42.959Z,15.02
2018-05-10T13:42:11.289Z,15.00
2018-05-10T13:44:40.358Z,14.96
2018-05-10T13:47:10.127Z,14.91
2018-05-10T13:49:39.160Z,14.84
2018-05-10T13:52:07.479Z,14.81
2018-05-10T13:54:36.151Z,14.84
2018-05-10T13:57:05.610Z,14.81
2018-05-10T13:59:33.922Z,14.79
2018-05-10T14:02:02.460Z,14.78
2018-05-10T14:04:31.391Z,14.71
2018-05-10T14:07:00.489Z,14.72
2018-05-10T14:09:28.854Z,14.75
2018-05-10T14:11:57.239Z,14.77
2018-05-10T14:14:26.071Z,14.81
2018-05-10T14:16:55.214Z,14.77
2018-05-10T14:19:23.565Z,14.80
2018-05-10T14:21:52.364Z,14.81
2018-05-10T14:24:20.688Z,14.86
2018-05-10T14:26:49.752Z,14.91
2018-05-10T14:29:18.100Z,14.96
2018-05-10T14:31:46.403Z,14.96
2018-05-10T14:34:15.105Z,15.00
2018-05-10T14:36:43.971Z,15.03
2018-05-10T14:39:12.293Z,15.09
2018-05-10T14:41:41.174Z,15.09
2018-05-10T14:44:10.037Z,15.10
2018-05-10T14:46:38.372Z,15.18
2018-05-10T14:49:06.706Z,15.19
2018-05-10T14:51:35.028Z,15.20
2018-05-10T14:54:04.124Z,15.23
2018-05-10T14:56:33.063Z,15.18
2018-05-10T14:59:01.464Z,15.20
2018-05-10T15:01:29.834Z,15.18
2018-05-10T15:03:58.140Z,15.19
2018-05-10T15:06:26.452Z,15.20
2018-05-10T15:08:55.600Z,15.13
2018-05-10T15:11:23.967Z,15.09
2018-05-10T15:13:52.365Z,15.04
2018-05-10T15:16:21.724Z,15.01
2018-05-10T15:18:51.395Z,14.95
2018-05-10T15:21:19.887Z,14.82
2018-05-10T15:23:48.980Z,14.68
2018-05-10T15:26:18.027Z,14.58
2018-05-10T15:28:46.599Z,14.47
2018-05-10T15:31:16.219Z,14.41
2018-05-10T15:33:44.777Z,14.34
2018-05-10T15:36:13.901Z,14.30
2018-05-10T15:38:42.391Z,14.33
2018-05-10T15:41:10.663Z,14.27
2018-05-10T15:43:39.370Z,14.21
2018-05-10T15:46:08.059Z,14.21
2018-05-10T15:48:36.340Z,14.17
2018-05-10T15:51:04.790Z,14.16
2018-05-10T15:53:33.088Z,14.22
2018-05-10T15:56:01.372Z,14.28
2018-05-10T15:58:30.044Z,14.23
2018-05-10T16:00:58.356Z,14.01
2018-05-10T16:03:27.794Z,13.99
2018-05-10T16:05:57.532Z,13.99
2018-05-10T16:08:25.840Z,13.98
2018-05-10T16:10:54.207Z,14.02
2018-05-10T16:13:22.955Z,14.03
2018-05-10T16:15:51.235Z,14.04
2018-05-10T16:18:19.544Z,13.80
2018-05-10T16:20:48.413Z,13.77
2018-05-10T16:23:17.455Z,13.82
2018-05-10T16:25:45.743Z,13.84
2018-05-10T16:28:14.094Z,13.91
2018-05-10T16:30:42.406Z,13.84
2018-05-10T16:33:11.120Z,13.83
2018-05-10T16:35:40.208Z,13.81
2018-05-10T16:38:10.679Z,13.66
2018-05-10T16:40:39.903Z,13.56
2018-05-10T16:43:08.175Z,13.51
2018-05-10T16:45:36.489Z,13.50
2018-05-10T16:48:05.539Z,13.37
2018-05-10T16:50:34.212Z,13.36
2018-05-10T16:53:03.901Z,13.29
2018-05-10T16:55:33.783Z,13.30
2018-05-10T16:58:02.455Z,13.42
2018-05-10T17:00:31.540Z,13.41
2018-05-10T17:03:00.139Z,13.23
2018-05-10T17:05:29.812Z,13.22
2018-05-10T17:07:58.118Z,13.19
2018-05-10T17:10:26.394Z,13.23
2018-05-10T17:12:56.059Z,13.14
2018-05-10T17:15:24.463Z,13.11
2018-05-10T17:17:53.551Z,13.12
2018-05-10T17:20:21.851Z,13.13
2018-05-10T17:22:50.357Z,13.17
2018-05-10T17:25:18.866Z,13.19
2018-05-10T17:27:47.919Z,13.11
2018-05-10T17:30:17.184Z,13.04
2018-05-10T17:32:45.490Z,12.96
2018-05-10T17:35:13.962Z,12.97
2018-05-10T17:37:42.632Z,12.97
2018-05-10T17:40:11.471Z,12.98
2018-05-10T17:42:40.544Z,12.90
2018-05-10T17:45:09.051Z,12.88
2018-05-10T17:47:37.544Z,12.96
2018-05-10T17:50:06.004Z,12.93
2018-05-10T17:52:34.307Z,12.86
2018-05-10T17:55:02.638Z,12.79
2018-05-10T17:57:31.142Z,12.84
2018-05-10T17:59:59.910Z,12.82
2018-05-10T18:02:28.978Z,12.81
2018-05-10T18:04:59.611Z,12.89
2018-05-10T18:07:28.575Z,12.89
2018-05-10T18:09:56.868Z,12.87
2018-05-10T18:12:25.939Z,12.91
2018-05-10T18:14:54.444Z,12.90
2018-05-10T18:17:23.518Z,12.93
2018-05-10T18:19:51.819Z,12.96
2018-05-10T18:22:20.875Z,13.00
2018-05-10T18:24:49.150Z,13.05
2018-05-10T18:27:18.473Z,13.10
2018-05-10T18:29:47.845Z,13.16
2018-05-10T18:32:16.164Z,13.13
2018-05-10T18:34:44.503Z,13.08
2018-05-10T18:37:12.787Z,13.06
2018-05-10T18:39:41.182Z,13.14
2018-05-10T18:42:09.575Z,13.03
2018-05-10T18:44:37.858Z,13.02
2018-05-10T18:47:06.198Z,13.04
2018-05-10T18:49:35.754Z,12.96
2018-05-10T18:52:04.059Z,12.97
2018-05-10T18:54:32.421Z,13.01
2018-05-10T18:57:02.243Z,12.99
2018-05-10T18:59:31.319Z,13.01
2018-05-10T19:01:59.867Z,12.98
2018-05-10T19:04:28.781Z,13.03
2018-05-10T19:06:57.079Z,13.02
2018-05-10T19:09:27.092Z,13.05
2018-05-10T19:11:55.782Z,12.96
2018-05-10T19:14:24.912Z,12.97
2018-05-10T19:16:53.211Z,13.00
2018-05-10T19:19:22.111Z,12.94
2018-05-10T19:21:51.144Z,12.93
2018-05-10T19:24:20.763Z,12.91
2018-05-10T19:26:49.850Z,12.85
2018-05-10T19:29:19.633Z,12.85
2018-05-10T19:31:48.605Z,12.77
2018-05-10T19:34:16.938Z,12.81
2018-05-10T19:36:45.900Z,12.77
2018-05-10T19:39:15.241Z,12.75
2018-05-10T19:41:44.321Z,12.74
2018-05-10T19:44:12.618Z,12.71
2018-05-10T19:46:40.923Z,12.74
2018-05-10T19:49:09.222Z,12.69
2018-05-10T19:51:38.135Z,12.70
2018-05-10T19:54:06.487Z,12.67
2018-05-10T19:56:35.722Z,12.69
2018-05-10T19:59:04.564Z,12.64
2018-05-10T20:01:33.267Z,12.71
2018-05-10T20:04:02.452Z,12.69
2018-05-10T20:06:30.732Z,12.68
2018-05-10T20:08:59.136Z,12.63
2018-05-10T20:11:27.530Z,12.65
2018-05-10T20:13:55.818Z,12.76
2018-05-10T20:16:24.459Z,12.67
2018-05-10T20:18:53.100Z,12.69
2018-05-10T20:21:21.403Z,12.65
2018-05-10T20:23:50.199Z,12.70
2018-05-10T20:26:18.863Z,12.67
2018-05-10T20:28:47.928Z,12.66
2018-05-10T20:31:16.247Z,12.60
2018-05-10T20:33:45.398Z,12.57
2018-05-10T20:36:13.680Z,12.59
2018-05-10T20:38:42.858Z,12.62
2018-05-10T20:41:11.150Z,12.61
2018-05-10T20:43:39.498Z,12.64
2018-05-10T20:46:08.060Z,12.57
2018-05-10T20:48:37.131Z,12.55
2018-05-10T20:51:06.590Z,12.52
2018-05-10T20:53:34.904Z,12.52
2018-05-10T20:56:03.951Z,12.51
2018-05-10T20:58:32.274Z,12.51
2018-05-10T21:01:01.387Z,12.48
2018-05-10T21:03:29.687Z,12.50
2018-05-10T21:05:58.780Z,12.43
2018-05-10T21:08:27.844Z,12.43
2018-05-10T21:10:56.222Z,12.44
2018-05-10T21:13:24.523Z,12.42
2018-05-10T21:15:53.221Z,12.39
2018-05-10T21:18:22.879Z,12.38
2018-05-10T21:20:52.699Z,12.34
2018-05-10T21:23:21.727Z,12.35
2018-05-10T21:25:50.018Z,12.31
2018-05-10T21:28:19.159Z,12.37
2018-05-10T21:30:49.032Z,12.33
2018-05-10T21:33:18.123Z,12.28
2018-05-10T21:35:47.186Z,12.34
2018-05-10T21:38:15.688Z,12.30
2018-05-10T21:40:43.963Z,12.33
2018-05-10T21:43:12.560Z,12.34
2018-05-10T21:45:41.155Z,12.31
2018-05-10T21:48:10.206Z,12.29
2018-05-10T21:50:38.846Z,12.27
2018-05-10T21:53:07.974Z,12.36
2018-05-10T21:55:36.259Z,12.30
2018-05-10T21:58:04.779Z,12.29
2018-05-10T22:00:33.681Z,12.24
2018-05-10T22:03:02.746Z,12.26
2018-05-10T22:05:31.418Z,12.27
2018-05-10T22:07:59.710Z,12.32
2018-05-10T22:10:28.595Z,12.26
2018-05-10T22:12:57.156Z,12.25
2018-05-10T22:15:25.448Z,12.27
2018-05-10T22:17:53.822Z,12.28
2018-05-10T22:20:22.406Z,12.31
2018-05-10T22:22:50.695Z,12.27
2018-05-10T22:25:20.290Z,12.20
2018-05-10T22:27:48.578Z,12.22
2018-05-10T22:30:16.886Z,12.26
2018-05-10T22:32:45.240Z,12.15
2018-05-10T22:35:13.578Z,12.16
2018-05-10T22:37:41.827Z,12.18
2018-05-10T22:40:10.375Z,12.18
2018-05-10T22:42:38.679Z,12.18
2018-05-10T22:45:06.980Z,12.10
2018-05-10T22:47:35.259Z,12.11
2018-05-10T22:50:04.362Z,12.16
2018-05-10T22:52:33.407Z,12.18
2018-05-10T22:55:01.688Z,12.11
2018-05-10T22:57:29.999Z,12.05
2018-05-10T22:59:58.336Z,12.04
2018-05-10T23:02:26.625Z,11.99
2018-05-10T23:04:56.569Z,11.97
2018-05-10T23:07:24.923Z,11.98
2018-05-10T23:09:53.204Z,11.96
2018-05-10T23:12:21.987Z,11.95
2018-05-10T23:14:50.836Z,11.94
2018-05-10T23:17:19.879Z,11.97
2018-05-10T23:19:49.118Z,11.93
2018-05-10T23:22:18.754Z,12.01
2018-05-10T23:24:47.149Z,11.96
2018-05-10T23:27:16.495Z,11.93
2018-05-10T23:29:44.899Z,11.98
2018-05-10T23:32:14.056Z,11.94
2018-05-10T23:34:43.695Z,11.98
2018-05-10T23:37:12.775Z,11.97
2018-05-10T23:39:41.607Z,11.95
2018-05-10T23:42:11.479Z,11.94
2018-05-10T23:44:39.831Z,11.96
2018-05-10T23:47:08.773Z,11.95
2018-05-10T23:49:38.643Z,11.95
2018-05-10T23:52:06.952Z,11.96
2018-05-10T23:54:35.226Z,12.06
2018-05-10T23:57:03.747Z,11.99
2018-05-10T23:59:32.527Z,12.00
