createdAt,value
2022-08-24T06:07:12.195Z,13.93
2022-08-24T06:34:19.100Z,15.48
2022-08-24T07:15:55.674Z,15.93
2022-08-24T07:21:27.998Z,25.50
2022-08-24T07:27:50.527Z,18.30
2022-08-24T07:36:38.087Z,20.17
2022-08-24T07:45:53.100Z,19.60
2022-08-24T07:48:48.624Z,17.02
2022-08-24T07:51:27.550Z,21.15
2022-08-24T07:54:14.044Z,15.13
2022-08-24T07:56:55.985Z,18.48
2022-08-24T07:59:43.078Z,18.27
2022-08-24T08:06:24.506Z,16.38
2022-08-24T08:09:04.662Z,18.80
2022-08-24T08:11:32.069Z,16.23
2022-08-24T08:17:04.231Z,14.55
2022-08-24T09:45:51.368Z,14.07
2022-08-24T09:52:23.161Z,14.57
2022-08-24T09:55:08.111Z,15.35
2022-08-24T09:58:00.806Z,14.55
2022-08-24T10:00:38.607Z,15.63
2022-08-24T10:03:33.960Z,13.23
2022-08-24T10:06:17.302Z,13.35
2022-08-24T14:42:12.296Z,19.48
2022-08-24T14:44:57.035Z,11.25
2022-08-24T14:47:42.155Z,12.18
2022-08-24T15:36:14.573Z,17.65
2022-08-24T15:38:52.370Z,17.83
2022-08-24T16:04:44.720Z,19.33
2022-08-24T16:07:16.596Z,26.33
2022-08-24T16:09:43.746Z,23.45
2022-08-24T16:12:16.753Z,29.88
2022-08-24T16:14:48.838Z,21.80
2022-08-24T16:17:34.234Z,18.23
2022-08-24T16:20:06.331Z,18.90
2022-08-24T16:22:36.668Z,19.57
2022-08-24T16:25:26.563Z,19.70
2022-08-24T16:28:05.338Z,22.33
2022-08-24T16:30:41.172Z,23.23
2022-08-24T16:33:08.490Z,18.60
2022-08-24T16:35:35.957Z,27.23
2022-08-24T16:38:04.273Z,27.73
2022-08-24T16:40:34.791Z,26.33
2022-08-24T16:43:02.744Z,21.52
2022-08-24T16:45:32.824Z,29.90
2022-08-24T16:48:03.238Z,25.92
2022-08-24T16:50:30.541Z,21.73
2022-08-24T16:52:57.684Z,22.15
2022-08-24T16:55:24.703Z,22.38
2022-08-24T16:57:51.825Z,22.90
2022-08-24T17:00:19.505Z,24.90
2022-08-24T17:02:48.362Z,28.63
2022-08-24T17:05:16.412Z,27.55
2022-08-24T17:07:43.625Z,26.88
2022-08-24T17:10:12.235Z,18.77
2022-08-24T17:12:41.832Z,22.75
2022-08-24T17:15:17.033Z,22.88
2022-08-24T17:17:56.827Z,21.77
2022-08-24T17:20:25.125Z,16.85
2022-08-24T17:22:52.583Z,10.95
2022-08-24T17:25:19.752Z,10.90
2022-08-24T17:27:47.124Z,11.15
2022-08-24T17:30:17.323Z,14.88
2022-08-24T17:32:44.553Z,8.90
2022-08-24T17:35:11.668Z,12.07
2022-08-24T17:37:39.076Z,21.95
2022-08-24T17:40:07.556Z,9.55
2022-08-24T17:42:50.903Z,13.32
2022-08-24T17:55:58.534Z,8.98
2022-08-24T18:36:38.664Z,9.98
2022-08-24T18:46:53.998Z,6.43
