createdAt,value
2022-11-05T00:00:57.249Z,999.78
2022-11-05T00:01:57.272Z,999.80
2022-11-05T00:02:57.220Z,999.77
2022-11-05T00:03:57.262Z,999.82
2022-11-05T00:04:57.182Z,999.79
2022-11-05T00:05:57.168Z,999.82
2022-11-05T00:06:57.148Z,999.83
2022-11-05T00:07:57.130Z,999.80
2022-11-05T00:08:57.110Z,999.82
2022-11-05T00:09:57.116Z,999.83
2022-11-05T00:10:57.113Z,999.82
2022-11-05T00:11:57.060Z,999.79
2022-11-05T00:12:57.050Z,999.84
2022-11-05T00:13:57.029Z,999.86
2022-11-05T00:14:57.005Z,999.87
2022-11-05T00:15:56.992Z,999.86
2022-11-05T00:16:57.017Z,999.88
2022-11-05T00:17:56.955Z,999.90
2022-11-05T00:18:56.939Z,999.85
2022-11-05T00:19:56.918Z,999.85
2022-11-05T00:20:56.903Z,999.86
2022-11-05T00:21:56.892Z,999.83
2022-11-05T00:22:56.933Z,999.89
2022-11-05T00:23:56.848Z,999.90
2022-11-05T00:24:57.100Z,999.93
2022-11-05T00:25:56.814Z,999.94
2022-11-05T00:26:56.794Z,999.91
2022-11-05T00:27:56.780Z,999.91
2022-11-05T00:28:56.762Z,999.91
2022-11-05T00:29:56.753Z,999.92
2022-11-05T00:30:56.742Z,999.95
2022-11-05T00:31:56.707Z,999.93
2022-11-05T00:32:56.715Z,999.97
2022-11-05T00:33:56.745Z,999.97
2022-11-05T00:34:56.662Z,999.95
2022-11-05T00:35:56.651Z,999.92
2022-11-05T00:36:56.617Z,999.92
2022-11-05T00:37:56.603Z,999.96
2022-11-05T00:38:56.584Z,999.99
2022-11-05T00:39:56.603Z,1000.02
2022-11-05T00:40:56.624Z,1000.06
2022-11-05T00:41:56.534Z,1000.03
2022-11-05T00:42:56.542Z,1000.04
2022-11-05T00:43:56.497Z,1000.11
2022-11-05T00:44:56.505Z,1000.07
2022-11-05T00:45:56.461Z,1000.04
2022-11-05T00:46:59.897Z,1000.11
2022-11-05T00:47:56.424Z,1000.10
2022-11-05T00:48:56.411Z,1000.11
2022-11-05T00:49:56.432Z,1000.12
2022-11-05T00:50:56.418Z,1000.12
2022-11-05T00:51:56.355Z,1000.14
2022-11-05T00:52:56.344Z,1000.18
2022-11-05T00:53:56.319Z,1000.15
2022-11-05T00:54:56.303Z,1000.19
2022-11-05T00:55:56.301Z,1000.20
2022-11-05T00:57:00.596Z,1000.23
2022-11-05T00:57:56.249Z,1000.20
2022-11-05T00:58:56.232Z,1000.27
2022-11-05T00:59:56.214Z,1000.32
2022-11-05T01:00:56.199Z,1000.34
2022-11-05T01:01:56.261Z,1000.30
2022-11-05T01:02:56.197Z,1000.32
2022-11-05T01:03:56.139Z,1000.39
2022-11-05T01:04:56.122Z,1000.37
2022-11-05T01:05:56.148Z,1000.34
2022-11-05T01:06:56.091Z,1000.36
2022-11-05T01:07:56.072Z,1000.37
2022-11-05T01:08:56.051Z,1000.41
2022-11-05T01:09:56.039Z,1000.37
2022-11-05T01:10:56.019Z,1000.39
2022-11-05T01:11:55.998Z,1000.44
2022-11-05T01:12:56.220Z,1000.41
2022-11-05T01:13:55.990Z,1000.43
2022-11-05T01:14:55.945Z,1000.47
2022-11-05T01:15:55.925Z,1000.42
2022-11-05T01:16:55.934Z,1000.42
2022-11-05T01:17:55.893Z,1000.44
2022-11-05T01:18:55.876Z,1000.48
2022-11-05T01:19:55.852Z,1000.49
2022-11-05T01:20:55.889Z,1000.51
2022-11-05T01:21:55.818Z,1000.53
2022-11-05T01:22:55.804Z,1000.51
2022-11-05T01:23:55.790Z,1000.53
2022-11-05T01:24:55.781Z,1000.53
2022-11-05T01:25:55.745Z,1000.52
2022-11-05T01:26:55.739Z,1000.51
2022-11-05T01:27:55.738Z,1000.51
2022-11-05T01:28:55.741Z,1000.47
2022-11-05T01:29:55.675Z,1000.48
2022-11-05T01:30:55.655Z,1000.50
2022-11-05T01:31:55.692Z,1000.52
2022-11-05T01:32:55.620Z,1000.49
2022-11-05T01:33:55.609Z,1000.50
2022-11-05T01:34:55.591Z,1000.49
2022-11-05T01:35:55.569Z,1000.51
2022-11-05T01:36:55.572Z,1000.54
2022-11-05T01:37:55.554Z,1000.49
2022-11-05T01:38:55.520Z,1000.51
2022-11-05T01:39:55.499Z,1000.51
2022-11-05T01:40:55.480Z,1000.49
2022-11-05T01:41:55.457Z,1000.50
2022-11-05T01:42:55.440Z,1000.46
2022-11-05T01:43:55.427Z,1000.46
2022-11-05T01:44:55.405Z,1000.50
2022-11-05T01:45:55.436Z,1000.53
2022-11-05T01:46:55.379Z,1000.52
2022-11-05T01:47:55.352Z,1000.50
2022-11-05T01:49:01.733Z,1000.54
2022-11-05T01:49:55.316Z,1000.51
2022-11-05T01:50:55.297Z,1000.50
2022-11-05T01:51:55.281Z,1000.50
2022-11-05T01:52:55.262Z,1000.52
2022-11-05T01:53:55.240Z,1000.50
2022-11-05T01:54:55.226Z,1000.48
2022-11-05T01:55:55.259Z,1000.52
2022-11-05T01:56:55.188Z,1000.57
2022-11-05T01:57:55.166Z,1000.56
2022-11-05T01:58:55.151Z,1000.54
2022-11-05T01:59:55.132Z,1000.56
2022-11-05T02:00:55.119Z,1000.56
2022-11-05T02:01:55.222Z,1000.51
2022-11-05T02:02:55.256Z,1000.50
2022-11-05T02:03:55.060Z,1000.56
2022-11-05T02:04:55.045Z,1000.53
2022-11-05T02:05:55.050Z,1000.55
2022-11-05T02:06:55.008Z,1000.56
2022-11-05T02:07:54.989Z,1000.53
2022-11-05T02:08:54.972Z,1000.51
2022-11-05T02:09:54.949Z,1000.54
2022-11-05T02:10:54.965Z,1000.60
2022-11-05T02:11:54.917Z,1000.57
2022-11-05T02:12:54.912Z,1000.60
2022-11-05T02:13:54.876Z,1000.60
2022-11-05T02:14:54.894Z,1000.61
2022-11-05T02:15:54.871Z,1000.67
2022-11-05T02:16:54.824Z,1000.63
2022-11-05T02:17:54.805Z,1000.68
2022-11-05T02:18:54.815Z,1000.66
2022-11-05T02:19:54.769Z,1000.62
2022-11-05T02:20:54.749Z,1000.63
2022-11-05T02:21:54.734Z,1000.65
2022-11-05T02:22:54.714Z,1000.62
2022-11-05T02:23:54.698Z,1000.68
2022-11-05T02:24:54.682Z,1000.72
2022-11-05T02:25:54.658Z,1000.71
2022-11-05T02:26:54.671Z,1000.73
2022-11-05T02:27:54.622Z,1000.73
2022-11-05T02:28:54.608Z,1000.76
2022-11-05T02:29:54.587Z,1000.75
2022-11-05T02:30:54.573Z,1000.75
2022-11-05T02:31:54.548Z,1000.72
2022-11-05T02:32:54.531Z,1000.70
2022-11-05T02:33:54.510Z,1000.70
2022-11-05T02:34:54.554Z,1000.72
2022-11-05T02:35:54.481Z,1000.72
2022-11-05T02:36:54.485Z,1000.70
2022-11-05T02:37:54.473Z,1000.72
2022-11-05T02:38:54.422Z,1000.74
2022-11-05T02:39:54.408Z,1000.77
2022-11-05T02:40:54.390Z,1000.79
2022-11-05T02:41:54.363Z,1000.77
2022-11-05T02:42:54.351Z,1000.78
2022-11-05T02:43:54.330Z,1000.75
2022-11-05T02:44:54.311Z,1000.80
2022-11-05T02:45:54.331Z,1000.74
2022-11-05T02:46:54.274Z,1000.78
2022-11-05T02:47:54.254Z,1000.78
2022-11-05T02:48:54.237Z,1000.79
2022-11-05T02:49:54.218Z,1000.77
2022-11-05T02:50:54.201Z,1000.78
2022-11-05T02:51:54.180Z,1000.82
2022-11-05T02:52:54.165Z,1000.77
2022-11-05T02:53:54.139Z,1000.76
2022-11-05T02:54:54.126Z,1000.78
2022-11-05T02:55:54.109Z,1000.81
2022-11-05T02:56:54.106Z,1000.77
2022-11-05T02:57:54.070Z,1000.75
2022-11-05T02:58:54.067Z,1000.79
2022-11-05T02:59:54.030Z,1000.77
2022-11-05T03:00:54.013Z,1000.75
2022-11-05T03:01:54.134Z,1000.76
2022-11-05T03:02:54.116Z,1000.74
2022-11-05T03:03:53.962Z,1000.83
2022-11-05T03:04:53.939Z,1000.76
2022-11-05T03:05:53.921Z,1000.79
2022-11-05T03:06:53.902Z,1000.78
2022-11-05T03:07:53.916Z,1000.77
2022-11-05T03:08:53.865Z,1000.79
2022-11-05T03:09:53.846Z,1000.80
2022-11-05T03:10:53.832Z,1000.81
2022-11-05T03:11:53.820Z,1000.81
2022-11-05T03:12:53.855Z,1000.81
2022-11-05T03:13:53.775Z,1000.76
2022-11-05T03:14:53.754Z,1000.80
2022-11-05T03:15:53.766Z,1000.79
2022-11-05T03:16:53.721Z,1000.80
2022-11-05T03:17:53.701Z,1000.81
2022-11-05T03:18:53.735Z,1000.83
2022-11-05T03:19:53.668Z,1000.85
2022-11-05T03:20:53.641Z,1000.88
2022-11-05T03:21:53.624Z,1000.87
2022-11-05T03:22:53.607Z,1000.90
2022-11-05T03:23:53.591Z,1000.94
2022-11-05T03:24:53.599Z,1000.89
2022-11-05T03:25:53.550Z,1000.89
2022-11-05T03:26:53.537Z,1000.96
2022-11-05T03:27:53.513Z,1000.91
2022-11-05T03:28:53.535Z,1000.92
2022-11-05T03:29:53.500Z,1000.92
2022-11-05T03:30:53.467Z,1001.00
2022-11-05T03:31:53.447Z,1000.94
2022-11-05T03:32:53.423Z,1000.95
2022-11-05T03:33:53.435Z,1000.97
2022-11-05T03:34:53.415Z,1001.03
2022-11-05T03:35:53.367Z,1001.07
2022-11-05T03:36:53.348Z,1001.04
2022-11-05T03:37:53.327Z,1001.06
2022-11-05T03:38:53.346Z,1001.07
2022-11-05T03:39:53.293Z,1001.13
2022-11-05T03:40:53.322Z,1001.11
2022-11-05T03:41:53.254Z,1001.15
2022-11-05T03:42:53.238Z,1001.15
2022-11-05T03:43:53.216Z,1001.17
2022-11-05T03:44:53.205Z,1001.20
2022-11-05T03:45:53.209Z,1001.20
2022-11-05T03:46:53.163Z,1001.17
2022-11-05T03:47:53.177Z,1001.21
2022-11-05T03:48:53.205Z,1001.21
2022-11-05T03:49:53.109Z,1001.22
2022-11-05T03:50:53.123Z,1001.24
2022-11-05T03:51:53.076Z,1001.25
2022-11-05T03:52:53.073Z,1001.24
2022-11-05T03:53:53.052Z,1001.22
2022-11-05T03:54:53.014Z,1001.23
2022-11-05T03:55:53.002Z,1001.22
2022-11-05T03:56:53.014Z,1001.20
2022-11-05T03:57:52.954Z,1001.27
2022-11-05T03:58:58.460Z,1001.25
2022-11-05T03:59:52.932Z,1001.26
2022-11-05T04:00:52.896Z,1001.24
2022-11-05T04:01:52.984Z,1001.27
2022-11-05T04:02:53.096Z,1001.30
2022-11-05T04:03:52.844Z,1001.29
2022-11-05T04:04:52.824Z,1001.26
2022-11-05T04:05:52.802Z,1001.29
2022-11-05T04:06:52.810Z,1001.29
2022-11-05T04:07:52.965Z,1001.34
2022-11-05T04:08:52.763Z,1001.32
2022-11-05T04:09:52.740Z,1001.33
2022-11-05T04:10:52.712Z,1001.31
2022-11-05T04:11:52.695Z,1001.31
2022-11-05T04:12:52.673Z,1001.33
2022-11-05T04:13:52.685Z,1001.35
2022-11-05T04:14:52.644Z,1001.31
2022-11-05T04:15:52.621Z,1001.35
2022-11-05T04:16:52.600Z,1001.34
2022-11-05T04:17:52.585Z,1001.32
2022-11-05T04:18:52.566Z,1001.37
2022-11-05T04:19:52.576Z,1001.35
2022-11-05T04:20:52.527Z,1001.41
2022-11-05T04:21:52.508Z,1001.38
2022-11-05T04:22:52.484Z,1001.39
2022-11-05T04:23:52.472Z,1001.39
2022-11-05T04:24:52.501Z,1001.41
2022-11-05T04:25:52.429Z,1001.43
2022-11-05T04:26:52.410Z,1001.41
2022-11-05T04:27:52.395Z,1001.44
2022-11-05T04:28:52.377Z,1001.39
2022-11-05T04:29:52.356Z,1001.44
2022-11-05T04:30:52.345Z,1001.50
2022-11-05T04:31:52.317Z,1001.49
2022-11-05T04:32:52.295Z,1001.50
2022-11-05T04:33:52.283Z,1001.46
2022-11-05T04:34:52.265Z,1001.49
2022-11-05T04:35:52.247Z,1001.48
2022-11-05T04:36:52.250Z,1001.51
2022-11-05T04:37:52.211Z,1001.48
2022-11-05T04:38:52.187Z,1001.48
2022-11-05T04:39:52.169Z,1001.42
2022-11-05T04:40:52.194Z,1001.49
2022-11-05T04:41:52.132Z,1001.48
2022-11-05T04:42:52.108Z,1001.46
2022-11-05T04:43:52.094Z,1001.51
2022-11-05T04:44:52.068Z,1001.49
2022-11-05T04:45:52.052Z,1001.51
2022-11-05T04:46:52.060Z,1001.50
2022-11-05T04:47:52.015Z,1001.54
2022-11-05T04:48:51.992Z,1001.54
2022-11-05T04:49:51.978Z,1001.57
2022-11-05T04:50:51.958Z,1001.54
2022-11-05T04:51:51.981Z,1001.58
2022-11-05T04:52:51.927Z,1001.61
2022-11-05T04:53:51.947Z,1001.63
2022-11-05T04:54:51.887Z,1001.64
2022-11-05T04:55:51.867Z,1001.65
2022-11-05T04:56:51.871Z,1001.61
2022-11-05T04:57:51.827Z,1001.59
2022-11-05T04:58:51.807Z,1001.61
2022-11-05T04:59:51.824Z,1001.61
2022-11-05T05:00:51.827Z,1001.58
2022-11-05T05:01:51.818Z,1001.62
2022-11-05T05:02:51.735Z,1001.61
2022-11-05T05:03:51.711Z,1001.64
2022-11-05T05:04:51.693Z,1001.63
2022-11-05T05:05:53.804Z,1001.65
2022-11-05T05:06:51.655Z,1001.67
2022-11-05T05:07:51.640Z,1001.70
2022-11-05T05:08:51.619Z,1001.66
2022-11-05T05:09:51.600Z,1001.72
2022-11-05T05:10:51.606Z,1001.70
2022-11-05T05:11:51.575Z,1001.75
2022-11-05T05:12:51.542Z,1001.78
2022-11-05T05:13:51.526Z,1001.75
2022-11-05T05:14:51.525Z,1001.76
2022-11-05T05:15:51.521Z,1001.79
2022-11-05T05:16:51.470Z,1001.79
2022-11-05T05:17:51.445Z,1001.75
2022-11-05T05:18:51.430Z,1001.76
2022-11-05T05:19:51.445Z,1001.76
2022-11-05T05:20:51.388Z,1001.74
2022-11-05T05:21:51.380Z,1001.75
2022-11-05T05:22:51.394Z,1001.75
2022-11-05T05:23:51.343Z,1001.80
2022-11-05T05:24:52.959Z,1001.80
2022-11-05T05:25:51.300Z,1001.81
2022-11-05T05:26:51.275Z,1001.84
2022-11-05T05:27:51.265Z,1001.81
2022-11-05T05:28:51.269Z,1001.74
2022-11-05T05:29:51.224Z,1001.78
2022-11-05T05:30:56.156Z,1001.77
2022-11-05T05:31:51.185Z,1001.84
2022-11-05T05:32:51.163Z,1001.90
2022-11-05T05:33:51.178Z,1001.90
2022-11-05T05:34:51.130Z,1001.93
2022-11-05T05:35:51.110Z,1001.92
2022-11-05T05:36:51.089Z,1001.90
2022-11-05T05:37:51.097Z,1001.87
2022-11-05T05:38:51.086Z,1001.85
2022-11-05T05:39:51.032Z,1001.83
2022-11-05T05:40:51.017Z,1001.84
2022-11-05T05:41:51.049Z,1001.87
2022-11-05T05:42:50.991Z,1001.82
2022-11-05T05:43:50.965Z,1001.86
2022-11-05T05:44:50.936Z,1001.91
2022-11-05T05:45:50.917Z,1001.90
2022-11-05T05:46:50.907Z,1001.90
2022-11-05T05:47:50.883Z,1001.93
2022-11-05T05:48:50.858Z,1001.94
2022-11-05T05:49:50.865Z,1001.96
2022-11-05T05:50:50.824Z,1001.99
2022-11-05T05:51:50.810Z,1001.98
2022-11-05T05:52:50.833Z,1001.99
2022-11-05T05:53:50.770Z,1002.06
2022-11-05T05:54:50.748Z,1002.02
2022-11-05T05:55:50.741Z,1002.03
2022-11-05T05:56:50.704Z,1002.01
2022-11-05T05:57:50.690Z,1002.00
2022-11-05T05:58:50.695Z,1002.09
2022-11-05T05:59:50.651Z,1002.08
2022-11-05T06:00:50.634Z,1002.05
2022-11-05T06:01:50.713Z,1002.04
2022-11-05T06:02:50.671Z,1002.09
2022-11-05T06:03:50.647Z,1002.12
2022-11-05T06:04:50.552Z,1002.12
2022-11-05T06:05:50.537Z,1002.11
2022-11-05T06:06:50.516Z,1002.15
2022-11-05T06:07:50.500Z,1002.14
2022-11-05T06:08:50.477Z,1002.11
2022-11-05T06:09:50.493Z,1002.09
2022-11-05T06:10:50.536Z,1002.13
2022-11-05T06:11:50.422Z,1002.14
2022-11-05T06:12:50.403Z,1002.09
2022-11-05T06:13:50.383Z,1002.11
2022-11-05T06:14:50.409Z,1002.08
2022-11-05T06:15:50.351Z,1002.10
2022-11-05T06:16:50.326Z,1002.13
2022-11-05T06:17:50.306Z,1002.16
2022-11-05T06:18:50.284Z,1002.12
2022-11-05T06:19:50.296Z,1002.17
2022-11-05T06:20:50.253Z,1002.22
2022-11-05T06:21:50.235Z,1002.27
2022-11-05T06:22:50.212Z,1002.30
2022-11-05T06:23:50.193Z,1002.31
2022-11-05T06:24:50.204Z,1002.29
2022-11-05T06:25:50.156Z,1002.28
2022-11-05T06:26:50.137Z,1002.31
2022-11-05T06:27:50.119Z,1002.34
2022-11-05T06:28:50.102Z,1002.33
2022-11-05T06:29:50.110Z,1002.36
2022-11-05T06:30:50.068Z,1002.33
2022-11-05T06:31:50.049Z,1002.36
2022-11-05T06:32:50.020Z,1002.37
2022-11-05T06:33:50.007Z,1002.38
2022-11-05T06:34:50.012Z,1002.36
2022-11-05T06:35:49.967Z,1002.40
2022-11-05T06:36:49.949Z,1002.44
2022-11-05T06:37:49.936Z,1002.43
2022-11-05T06:38:49.962Z,1002.45
2022-11-05T06:39:49.928Z,1002.43
2022-11-05T06:40:49.874Z,1002.49
2022-11-05T06:42:16.635Z,1002.44
2022-11-05T06:42:49.834Z,1002.50
2022-11-05T06:43:49.833Z,1002.49
2022-11-05T06:44:49.828Z,1002.52
2022-11-05T06:45:49.778Z,1002.56
2022-11-05T06:46:49.760Z,1002.58
2022-11-05T06:47:49.745Z,1002.65
2022-11-05T06:48:49.774Z,1002.68
2022-11-05T06:49:49.720Z,1002.63
2022-11-05T06:50:49.716Z,1002.69
2022-11-05T06:51:49.668Z,1002.71
2022-11-05T06:52:49.646Z,1002.71
2022-11-05T06:53:49.642Z,1002.76
2022-11-05T06:54:49.636Z,1002.78
2022-11-05T06:55:49.600Z,1002.81
2022-11-05T06:56:49.570Z,1002.79
2022-11-05T06:57:49.737Z,1002.80
2022-11-05T06:58:49.536Z,1002.84
2022-11-05T06:59:49.566Z,1002.81
2022-11-05T07:00:49.517Z,1002.84
2022-11-05T07:01:49.567Z,1002.83
2022-11-05T07:02:49.456Z,1002.84
2022-11-05T07:03:49.441Z,1002.85
2022-11-05T07:04:49.419Z,1002.91
2022-11-05T07:05:49.414Z,1002.89
2022-11-05T07:06:49.413Z,1002.92
2022-11-05T07:07:49.390Z,1002.92
2022-11-05T07:08:49.362Z,1002.91
2022-11-05T07:09:49.328Z,1002.90
2022-11-05T07:10:49.308Z,1002.92
2022-11-05T07:11:49.288Z,1002.92
2022-11-05T07:12:49.299Z,1002.95
2022-11-05T07:13:49.285Z,1002.97
2022-11-05T07:14:49.255Z,1002.99
2022-11-05T07:15:49.217Z,1003.00
2022-11-05T07:16:49.195Z,1003.00
2022-11-05T07:17:49.177Z,1002.99
2022-11-05T07:18:49.158Z,1002.95
2022-11-05T07:19:49.144Z,1002.98
2022-11-05T07:20:49.157Z,1003.01
2022-11-05T07:21:49.106Z,1003.01
2022-11-05T07:22:49.082Z,1003.03
2022-11-05T07:23:49.071Z,1003.02
2022-11-05T07:24:49.071Z,1003.02
2022-11-05T07:25:49.035Z,1003.03
2022-11-05T07:26:49.008Z,1003.02
2022-11-05T07:27:48.998Z,1003.04
2022-11-05T07:28:48.995Z,1003.05
2022-11-05T07:29:48.953Z,1003.02
2022-11-05T07:30:48.932Z,1002.97
2022-11-05T07:31:48.916Z,1002.98
2022-11-05T07:32:48.893Z,1003.02
2022-11-05T07:33:48.875Z,1003.06
2022-11-05T07:34:48.882Z,1003.04
2022-11-05T07:35:48.841Z,1003.02
2022-11-05T07:36:48.819Z,1003.06
2022-11-05T07:37:48.805Z,1003.08
2022-11-05T07:38:48.779Z,1003.08
2022-11-05T07:39:48.833Z,1003.11
2022-11-05T07:40:48.744Z,1003.13
2022-11-05T07:41:48.732Z,1003.11
2022-11-05T07:42:48.710Z,1003.10
2022-11-05T07:43:48.695Z,1003.17
2022-11-05T07:44:48.671Z,1003.17
2022-11-05T07:45:48.661Z,1003.21
2022-11-05T07:46:48.638Z,1003.20
2022-11-05T07:47:48.616Z,1003.21
2022-11-05T07:48:48.602Z,1003.22
2022-11-05T07:49:48.584Z,1003.23
2022-11-05T07:50:48.594Z,1003.25
2022-11-05T07:51:48.546Z,1003.26
2022-11-05T07:52:48.529Z,1003.26
2022-11-05T07:53:48.505Z,1003.26
2022-11-05T07:54:48.486Z,1003.26
2022-11-05T07:55:48.498Z,1003.26
2022-11-05T07:56:48.545Z,1003.33
2022-11-05T07:57:48.466Z,1003.29
2022-11-05T07:58:48.413Z,1003.33
2022-11-05T07:59:48.399Z,1003.31
2022-11-05T08:00:48.613Z,1003.29
2022-11-05T08:01:48.511Z,1003.32
2022-11-05T08:02:48.513Z,1003.29
2022-11-05T08:03:48.370Z,1003.27
2022-11-05T08:04:48.303Z,1003.30
2022-11-05T08:05:48.304Z,1003.31
2022-11-05T08:06:48.296Z,1003.26
2022-11-05T08:07:48.254Z,1003.25
2022-11-05T08:08:48.247Z,1003.30
2022-11-05T08:09:48.215Z,1003.28
2022-11-05T08:10:48.204Z,1003.24
2022-11-05T08:11:49.554Z,1003.25
2022-11-05T08:12:48.167Z,1003.26
2022-11-05T08:13:48.140Z,1003.28
2022-11-05T08:14:48.126Z,1003.30
2022-11-05T08:15:48.111Z,1003.26
2022-11-05T08:16:48.121Z,1003.28
2022-11-05T08:17:48.075Z,1003.29
2022-11-05T08:18:48.054Z,1003.28
2022-11-05T08:19:48.032Z,1003.21
2022-11-05T08:20:48.015Z,1003.23
2022-11-05T08:21:47.999Z,1003.23
2022-11-05T08:22:47.985Z,1003.26
2022-11-05T08:23:47.961Z,1003.27
2022-11-05T08:24:47.949Z,1003.26
2022-11-05T08:25:47.926Z,1003.23
2022-11-05T08:26:47.911Z,1003.20
2022-11-05T08:27:47.955Z,1003.20
2022-11-05T08:28:47.870Z,1003.17
2022-11-05T08:29:47.855Z,1003.21
2022-11-05T08:30:47.839Z,1003.19
2022-11-05T08:31:47.836Z,1003.18
2022-11-05T08:32:47.799Z,1003.16
2022-11-05T08:33:47.779Z,1003.20
2022-11-05T08:34:47.767Z,1003.24
2022-11-05T08:35:47.740Z,1003.20
2022-11-05T08:36:47.729Z,1003.21
2022-11-05T08:37:47.717Z,1003.23
2022-11-05T08:38:47.717Z,1003.22
2022-11-05T08:39:47.670Z,1003.24
2022-11-05T08:40:47.684Z,1003.25
2022-11-05T08:41:47.644Z,1003.23
2022-11-05T08:42:47.620Z,1003.20
2022-11-05T08:43:47.599Z,1003.27
2022-11-05T08:44:47.590Z,1003.28
2022-11-05T08:45:47.575Z,1003.25
2022-11-05T08:46:47.544Z,1003.30
2022-11-05T08:47:47.527Z,1003.29
2022-11-05T08:48:47.512Z,1003.32
2022-11-05T08:49:47.520Z,1003.31
2022-11-05T08:50:47.483Z,1003.35
2022-11-05T08:51:47.454Z,1003.33
2022-11-05T08:52:47.441Z,1003.32
2022-11-05T08:53:47.421Z,1003.33
2022-11-05T08:54:47.404Z,1003.34
2022-11-05T08:55:47.384Z,1003.30
2022-11-05T08:56:47.394Z,1003.36
2022-11-05T08:57:47.345Z,1003.36
2022-11-05T08:58:47.330Z,1003.34
2022-11-05T08:59:47.336Z,1003.33
2022-11-05T09:00:47.352Z,1003.37
2022-11-05T09:01:47.483Z,1003.37
2022-11-05T09:02:47.258Z,1003.38
2022-11-05T09:03:47.240Z,1003.35
2022-11-05T09:04:47.227Z,1003.37
2022-11-05T09:05:47.205Z,1003.39
2022-11-05T09:06:47.189Z,1003.40
2022-11-05T09:07:47.223Z,1003.38
2022-11-05T09:08:47.153Z,1003.37
2022-11-05T09:09:47.139Z,1003.37
2022-11-05T09:10:47.144Z,1003.37
2022-11-05T09:12:11.194Z,1003.38
2022-11-05T09:12:47.088Z,1003.38
2022-11-05T09:13:47.118Z,1003.36
2022-11-05T09:14:47.056Z,1003.35
2022-11-05T09:15:47.028Z,1003.40
2022-11-05T09:16:47.027Z,1003.36
2022-11-05T09:17:46.990Z,1003.36
2022-11-05T09:18:46.982Z,1003.35
2022-11-05T09:19:47.005Z,1003.32
2022-11-05T09:20:46.946Z,1003.38
2022-11-05T09:21:46.933Z,1003.40
2022-11-05T09:22:46.911Z,1003.42
2022-11-05T09:23:46.885Z,1003.44
2022-11-05T09:24:46.871Z,1003.44
2022-11-05T09:25:46.867Z,1003.47
2022-11-05T09:26:46.839Z,1003.47
2022-11-05T09:27:46.820Z,1003.44
2022-11-05T09:28:46.804Z,1003.46
2022-11-05T09:29:46.780Z,1003.44
2022-11-05T09:30:46.832Z,1003.44
2022-11-05T09:31:46.745Z,1003.46
2022-11-05T09:32:46.740Z,1003.49
2022-11-05T09:33:46.709Z,1003.50
2022-11-05T09:34:46.714Z,1003.53
2022-11-05T09:35:46.682Z,1003.49
2022-11-05T09:36:46.670Z,1003.50
2022-11-05T09:37:46.640Z,1003.50
2022-11-05T09:38:46.625Z,1003.50
2022-11-05T09:39:46.604Z,1003.48
2022-11-05T09:40:46.592Z,1003.54
2022-11-05T09:41:46.574Z,1003.56
2022-11-05T09:42:46.573Z,1003.57
2022-11-05T09:43:46.539Z,1003.54
2022-11-05T09:44:46.529Z,1003.52
2022-11-05T09:45:46.509Z,1003.58
2022-11-05T09:46:46.541Z,1003.55
2022-11-05T09:47:46.482Z,1003.62
2022-11-05T09:48:46.453Z,1003.61
2022-11-05T09:49:46.449Z,1003.55
2022-11-05T09:50:46.419Z,1003.61
2022-11-05T09:51:46.395Z,1003.59
2022-11-05T09:52:46.417Z,1003.62
2022-11-05T09:53:46.371Z,1003.63
2022-11-05T09:54:46.349Z,1003.63
2022-11-05T09:55:46.330Z,1003.63
2022-11-05T09:56:46.321Z,1003.66
2022-11-05T09:57:46.327Z,1003.67
2022-11-05T09:58:46.291Z,1003.66
2022-11-05T09:59:46.260Z,1003.60
2022-11-05T10:00:46.266Z,1003.64
2022-11-05T10:01:46.375Z,1003.65
2022-11-05T10:02:46.241Z,1003.63
2022-11-05T10:03:46.194Z,1003.67
2022-11-05T10:04:46.175Z,1003.58
2022-11-05T10:05:46.200Z,1003.62
2022-11-05T10:06:46.153Z,1003.59
2022-11-05T10:07:46.121Z,1003.65
2022-11-05T10:08:46.107Z,1003.63
2022-11-05T10:09:46.112Z,1003.69
2022-11-05T10:10:46.072Z,1003.72
2022-11-05T10:11:46.064Z,1003.68
2022-11-05T10:12:46.063Z,1003.71
2022-11-05T10:13:46.054Z,1003.69
2022-11-05T10:14:46.003Z,1003.71
2022-11-05T10:15:45.986Z,1003.71
2022-11-05T10:16:45.979Z,1003.70
2022-11-05T10:17:45.947Z,1003.77
2022-11-05T10:18:45.940Z,1003.74
2022-11-05T10:19:45.932Z,1003.76
2022-11-05T10:20:45.935Z,1003.77
2022-11-05T10:22:05.510Z,1003.77
2022-11-05T10:22:49.521Z,1003.77
2022-11-05T10:23:45.928Z,1003.82
2022-11-05T10:24:45.831Z,1003.83
2022-11-05T10:25:45.867Z,1003.80
2022-11-05T10:26:45.796Z,1003.80
2022-11-05T10:27:45.782Z,1003.78
2022-11-05T10:28:45.800Z,1003.82
2022-11-05T10:29:45.766Z,1003.82
2022-11-05T10:30:45.730Z,1003.83
2022-11-05T10:31:45.711Z,1003.84
2022-11-05T10:32:45.697Z,1003.85
2022-11-05T10:33:45.702Z,1003.85
2022-11-05T10:34:45.685Z,1003.84
2022-11-05T10:35:45.674Z,1003.86
2022-11-05T10:36:45.629Z,1003.91
2022-11-05T10:37:45.611Z,1003.86
2022-11-05T10:38:45.735Z,1003.84
2022-11-05T10:39:45.602Z,1003.88
2022-11-05T10:40:45.610Z,1003.90
2022-11-05T10:41:45.540Z,1003.92
2022-11-05T10:42:45.525Z,1003.91
2022-11-05T10:43:45.506Z,1003.86
2022-11-05T10:44:45.492Z,1003.90
2022-11-05T10:45:45.473Z,1003.93
2022-11-05T10:46:45.500Z,1003.91
2022-11-05T10:47:45.449Z,1003.95
2022-11-05T10:48:45.434Z,1003.87
2022-11-05T10:49:45.412Z,1003.88
2022-11-05T10:50:45.422Z,1003.89
2022-11-05T10:51:45.373Z,1003.87
2022-11-05T10:52:45.379Z,1003.87
2022-11-05T10:53:45.347Z,1003.90
2022-11-05T10:54:45.351Z,1003.86
2022-11-05T10:55:45.304Z,1003.87
2022-11-05T10:56:45.311Z,1003.85
2022-11-05T10:57:45.299Z,1003.84
2022-11-05T10:58:45.265Z,1003.83
2022-11-05T10:59:45.238Z,1003.86
2022-11-05T11:00:45.307Z,1003.83
2022-11-05T11:01:45.363Z,1003.83
2022-11-05T11:02:45.189Z,1003.80
2022-11-05T11:03:45.169Z,1003.84
2022-11-05T11:04:45.153Z,1003.86
2022-11-05T11:05:45.162Z,1003.85
2022-11-05T11:06:45.120Z,1003.87
2022-11-05T11:07:45.102Z,1003.84
2022-11-05T11:08:45.089Z,1003.84
2022-11-05T11:09:45.067Z,1003.79
2022-11-05T11:10:45.054Z,1003.83
2022-11-05T11:11:45.056Z,1003.83
2022-11-05T11:12:45.019Z,1003.80
2022-11-05T11:13:45.032Z,1003.80
2022-11-05T11:14:44.985Z,1003.78
2022-11-05T11:15:44.993Z,1003.80
2022-11-05T11:16:44.989Z,1003.78
2022-11-05T11:17:45.038Z,1003.78
2022-11-05T11:18:44.920Z,1003.76
2022-11-05T11:19:44.900Z,1003.72
2022-11-05T11:20:44.992Z,1003.77
2022-11-05T11:21:44.910Z,1003.76
2022-11-05T11:22:44.851Z,1003.72
2022-11-05T11:23:44.834Z,1003.73
2022-11-05T11:24:44.824Z,1003.67
2022-11-05T11:25:44.841Z,1003.67
2022-11-05T11:26:44.789Z,1003.69
2022-11-05T11:27:44.769Z,1003.69
2022-11-05T11:28:44.788Z,1003.66
2022-11-05T11:29:49.088Z,1003.69
2022-11-05T11:30:44.773Z,1003.67
2022-11-05T11:31:44.701Z,1003.64
2022-11-05T11:32:44.698Z,1003.62
2022-11-05T11:33:44.680Z,1003.60
2022-11-05T11:34:44.657Z,1003.59
2022-11-05T11:35:44.646Z,1003.59
2022-11-05T11:36:44.680Z,1003.60
2022-11-05T11:37:44.605Z,1003.56
2022-11-05T11:38:44.585Z,1003.60
2022-11-05T11:39:44.570Z,1003.55
2022-11-05T11:40:44.555Z,1003.54
2022-11-05T11:41:44.540Z,1003.54
2022-11-05T11:42:44.529Z,1003.52
2022-11-05T11:43:45.235Z,1003.57
2022-11-05T11:44:44.487Z,1003.56
2022-11-05T11:45:44.472Z,1003.59
2022-11-05T11:46:44.466Z,1003.59
2022-11-05T11:47:44.445Z,1003.58
2022-11-05T11:48:44.625Z,1003.60
2022-11-05T11:49:44.407Z,1003.61
2022-11-05T11:50:44.390Z,1003.64
2022-11-05T11:51:49.499Z,1003.67
2022-11-05T11:52:44.366Z,1003.66
2022-11-05T11:53:44.341Z,1003.63
2022-11-05T11:54:44.332Z,1003.68
2022-11-05T11:55:44.315Z,1003.64
2022-11-05T11:56:44.292Z,1003.64
2022-11-05T11:57:44.274Z,1003.61
2022-11-05T11:58:44.333Z,1003.67
2022-11-05T12:00:07.861Z,1003.69
2022-11-05T12:00:44.229Z,1003.65
2022-11-05T12:01:44.284Z,1003.66
2022-11-05T12:02:44.251Z,1003.71
2022-11-05T12:03:44.181Z,1003.66
2022-11-05T12:04:44.213Z,1003.63
2022-11-05T12:05:44.146Z,1003.62
2022-11-05T12:06:44.140Z,1003.66