createdAt,value
2022-08-17T00:00:05.305Z,69.29
2022-08-17T00:00:34.294Z,69.29
2022-08-17T00:00:42.639Z,69.29
2022-08-17T00:00:49.594Z,69.29
2022-08-17T00:00:51.686Z,69.29
2022-08-17T00:00:58.282Z,69.39
2022-08-17T00:01:08.568Z,69.39
2022-08-17T00:01:18.613Z,69.39
2022-08-17T00:01:28.587Z,69.39
2022-08-17T00:01:52.246Z,69.49
2022-08-17T00:01:52.277Z,69.49
2022-08-17T00:01:59.899Z,69.49
2022-08-17T00:02:15.300Z,69.59
2022-08-17T00:02:26.984Z,69.59
2022-08-17T00:02:32.803Z,69.59
2022-08-17T00:02:43.686Z,69.59
2022-08-17T00:02:53.831Z,69.59
2022-08-17T00:03:03.785Z,69.49
2022-08-17T00:03:14.524Z,69.49
2022-08-17T00:03:23.887Z,69.49
2022-08-17T00:03:33.948Z,69.59
2022-08-17T00:03:43.976Z,69.59
2022-08-17T00:03:54.025Z,69.59
2022-08-17T00:04:06.922Z,69.69
2022-08-17T00:04:15.026Z,69.69
2022-08-17T00:04:25.056Z,69.79
2022-08-17T00:04:35.158Z,69.69
2022-08-17T00:04:50.318Z,69.69
2022-08-17T00:04:56.158Z,69.79
2022-08-17T00:05:06.266Z,69.69
2022-08-17T00:05:16.367Z,69.69
2022-08-17T00:05:26.467Z,69.69
2022-08-17T00:05:36.556Z,69.69
2022-08-17T00:05:46.635Z,69.69
2022-08-17T00:05:56.728Z,69.79
2022-08-17T00:06:06.807Z,69.79
2022-08-17T00:06:16.895Z,69.79
2022-08-17T00:06:26.976Z,69.79
2022-08-17T00:06:37.055Z,69.79
2022-08-17T00:06:48.662Z,69.79
2022-08-17T00:06:57.255Z,69.79
2022-08-17T00:07:07.206Z,69.89
2022-08-17T00:07:17.280Z,69.89
2022-08-17T00:07:27.369Z,69.89
2022-08-17T00:07:37.467Z,69.89
2022-08-17T00:07:47.606Z,69.89
2022-08-17T00:07:57.667Z,69.99
2022-08-17T00:08:07.786Z,69.99
2022-08-17T00:08:17.867Z,69.99
2022-08-17T00:08:28.008Z,69.99
2022-08-17T00:08:38.096Z,70.09
2022-08-17T00:08:48.167Z,70.09
2022-08-17T00:08:58.257Z,70.09
2022-08-17T00:09:08.366Z,70.19
2022-08-17T00:09:19.346Z,70.19
2022-08-17T00:09:28.577Z,70.19
2022-08-17T00:09:38.686Z,70.19
2022-08-17T00:09:48.752Z,70.19
2022-08-17T00:09:58.890Z,70.19
2022-08-17T00:10:08.936Z,70.19
2022-08-17T00:10:19.034Z,70.29
2022-08-17T00:10:29.127Z,70.29
2022-08-17T00:10:39.226Z,70.29
2022-08-17T00:10:49.325Z,70.29
2022-08-17T00:10:59.387Z,70.29
2022-08-17T00:11:09.438Z,70.29
2022-08-17T00:11:19.494Z,70.29
2022-08-17T00:11:29.565Z,70.19
2022-08-17T00:11:39.625Z,70.29
2022-08-17T00:12:41.015Z,70.29
2022-08-17T00:12:41.080Z,70.29
2022-08-17T00:12:43.193Z,70.29
2022-08-17T00:12:43.446Z,70.29
2022-08-17T00:12:44.421Z,70.29
2022-08-17T00:12:44.890Z,70.29
2022-08-17T00:12:55.031Z,70.29
2022-08-17T00:13:04.726Z,70.29
2022-08-17T00:13:14.788Z,70.29
2022-08-17T00:13:24.826Z,70.29
2022-08-17T00:13:34.889Z,70.29
2022-08-17T00:13:44.926Z,70.29
2022-08-17T00:13:56.013Z,70.29
2022-08-17T00:14:04.978Z,70.39
2022-08-17T00:14:15.026Z,70.29
2022-08-17T00:14:25.145Z,70.29
2022-08-17T00:14:35.249Z,70.39
2022-08-17T00:14:45.294Z,70.39
2022-08-17T00:14:55.337Z,70.39
2022-08-17T00:15:05.406Z,70.39
2022-08-17T00:15:15.436Z,70.49
2022-08-17T00:15:25.506Z,70.39
2022-08-17T00:15:35.547Z,70.39
2022-08-17T00:15:45.598Z,70.39
2022-08-17T00:15:55.644Z,70.39
2022-08-17T00:16:05.706Z,70.39
2022-08-17T00:16:15.758Z,70.39
2022-08-17T00:16:50.371Z,70.49
2022-08-17T00:16:50.379Z,70.39
2022-08-17T00:16:56.233Z,70.39
2022-08-17T00:16:58.675Z,70.49
2022-08-17T00:17:08.728Z,70.49
2022-08-17T00:17:18.767Z,70.39
2022-08-17T00:17:28.824Z,70.39
2022-08-17T00:17:38.853Z,70.39
2022-08-17T00:17:48.934Z,70.49
2022-08-17T00:17:58.976Z,70.49
2022-08-17T00:19:00.917Z,70.59
2022-08-17T00:19:01.766Z,70.59
2022-08-17T00:19:01.792Z,70.59
2022-08-17T00:19:05.737Z,70.59
2022-08-17T00:19:06.512Z,70.49
2022-08-17T00:19:07.275Z,70.59
2022-08-17T00:19:13.857Z,70.59
2022-08-17T00:19:23.907Z,70.59
2022-08-17T00:19:33.968Z,70.59
2022-08-17T00:19:44.010Z,70.59
2022-08-17T00:19:54.068Z,70.49
2022-08-17T00:20:04.117Z,70.39
2022-08-17T00:20:14.158Z,70.39
2022-08-17T00:20:29.198Z,70.39
2022-08-17T00:20:35.186Z,70.39
2022-08-17T00:20:45.207Z,70.39
2022-08-17T00:20:55.268Z,70.39
2022-08-17T00:21:05.317Z,70.29
2022-08-17T00:21:16.279Z,70.29
2022-08-17T00:21:27.227Z,70.32
2022-08-17T00:22:29.848Z,70.42
2022-08-17T00:22:32.677Z,70.39
2022-08-17T00:22:34.586Z,70.53
2022-08-17T00:22:34.933Z,70.49
2022-08-17T00:22:35.028Z,70.42
2022-08-17T00:22:36.331Z,70.53
2022-08-17T00:22:43.068Z,70.53
2022-08-17T00:22:53.328Z,70.49
2022-08-17T00:23:03.125Z,70.49
2022-08-17T00:23:13.174Z,70.49
2022-08-17T00:23:23.227Z,70.49
2022-08-17T00:23:33.277Z,70.53
2022-08-17T00:23:44.338Z,70.59
2022-08-17T00:23:54.287Z,70.62
2022-08-17T00:24:04.336Z,70.59
2022-08-17T00:24:14.380Z,70.62
2022-08-17T00:24:24.436Z,70.62
2022-08-17T00:24:34.485Z,70.62
2022-08-17T00:24:44.531Z,70.62
2022-08-17T00:24:54.557Z,70.62
2022-08-17T00:25:04.593Z,70.62
2022-08-17T00:25:14.629Z,70.62
2022-08-17T00:25:24.676Z,70.72
2022-08-17T00:25:34.697Z,70.72
2022-08-17T00:25:44.751Z,70.72
2022-08-17T00:25:54.788Z,70.72
2022-08-17T00:26:04.834Z,70.72
2022-08-17T00:26:14.896Z,70.72
2022-08-17T00:26:43.428Z,70.72
2022-08-17T00:26:45.203Z,70.72
2022-08-17T00:26:47.765Z,70.72
2022-08-17T00:26:57.806Z,70.72
2022-08-17T00:27:07.859Z,70.72
2022-08-17T00:27:17.920Z,70.72
2022-08-17T00:27:27.985Z,70.72
2022-08-17T00:27:38.037Z,70.62
2022-08-17T00:27:48.096Z,70.62
2022-08-17T00:27:58.187Z,70.62
2022-08-17T00:28:08.247Z,70.62
2022-08-17T00:28:18.277Z,70.62
2022-08-17T00:28:28.367Z,70.62
2022-08-17T00:28:38.520Z,70.62
2022-08-17T00:28:48.517Z,70.53
2022-08-17T00:28:58.579Z,70.53
2022-08-17T00:29:08.626Z,70.53
2022-08-17T00:29:19.937Z,70.53
2022-08-17T00:29:28.774Z,70.53
2022-08-17T00:29:38.811Z,70.53
2022-08-17T00:29:48.866Z,70.53
2022-08-17T00:29:58.910Z,70.42
2022-08-17T00:30:08.957Z,70.42
2022-08-17T00:30:19.037Z,70.42
2022-08-17T00:30:29.087Z,70.42
2022-08-17T00:30:52.914Z,70.53
2022-08-17T00:30:53.149Z,70.42
2022-08-17T00:31:00.207Z,70.53
2022-08-17T00:31:10.300Z,70.53
2022-08-17T00:31:20.364Z,70.53
2022-08-17T00:31:30.425Z,70.42
2022-08-17T00:31:40.491Z,70.42
2022-08-17T00:31:50.546Z,70.42
2022-08-17T00:32:00.596Z,70.42
2022-08-17T00:33:11.582Z,70.53
2022-08-17T00:33:13.761Z,70.53
2022-08-17T00:33:13.838Z,70.42
2022-08-17T00:33:15.012Z,70.53
2022-08-17T00:33:15.709Z,70.53
2022-08-17T00:33:17.312Z,70.42
2022-08-17T00:33:23.006Z,70.42
2022-08-17T00:33:27.608Z,70.42
2022-08-17T00:33:37.366Z,70.42
2022-08-17T00:33:47.420Z,70.42
2022-08-17T00:33:57.486Z,70.42
2022-08-17T00:34:07.536Z,70.42
2022-08-17T00:34:17.585Z,70.42
2022-08-17T00:34:28.010Z,70.42
2022-08-17T00:34:37.738Z,70.32
2022-08-17T00:34:47.787Z,70.23
2022-08-17T00:34:57.828Z,70.23
2022-08-17T00:35:07.887Z,70.23
2022-08-17T00:35:17.956Z,70.23
2022-08-17T00:35:28.007Z,70.23
2022-08-17T00:35:38.064Z,70.23
2022-08-17T00:35:48.119Z,70.23
2022-08-17T00:35:58.169Z,70.23
2022-08-17T00:36:08.242Z,70.23
2022-08-17T00:36:18.467Z,70.23
2022-08-17T00:36:28.407Z,70.23
2022-08-17T00:36:38.458Z,70.23
2022-08-17T00:36:48.496Z,70.32
2022-08-17T00:36:58.517Z,70.32
2022-08-17T00:37:08.547Z,70.32
2022-08-17T00:37:18.606Z,70.32
2022-08-17T00:37:28.638Z,70.32
2022-08-17T00:37:38.684Z,70.32
2022-08-17T00:37:48.799Z,70.42
2022-08-17T00:37:58.837Z,70.32
2022-08-17T00:38:08.887Z,70.32
2022-08-17T00:38:18.917Z,70.32
2022-08-17T00:38:28.965Z,70.32
2022-08-17T00:38:38.988Z,70.32
2022-08-17T00:38:49.039Z,70.32
2022-08-17T00:38:59.095Z,70.32
2022-08-17T00:39:09.137Z,70.32
2022-08-17T00:39:19.169Z,70.32
2022-08-17T00:39:29.250Z,70.32
2022-08-17T00:39:39.349Z,70.23
2022-08-17T00:39:49.470Z,70.23
2022-08-17T00:39:59.666Z,70.12
2022-08-17T00:40:09.654Z,70.12
2022-08-17T00:40:19.696Z,70.12
2022-08-17T00:40:39.901Z,70.12
2022-08-17T00:40:44.437Z,70.12
2022-08-17T00:40:51.812Z,70.12
2022-08-17T00:41:00.951Z,70.03
2022-08-17T00:41:10.999Z,70.03
2022-08-17T00:41:21.041Z,70.03
2022-08-17T00:41:31.087Z,70.03
2022-08-17T00:41:42.407Z,70.03
2022-08-17T00:41:51.095Z,70.03
2022-08-17T00:42:01.136Z,70.03
2022-08-17T00:42:11.188Z,70.03
2022-08-17T00:42:21.217Z,70.03
2022-08-17T00:42:31.485Z,70.03
2022-08-17T00:42:41.329Z,70.03
2022-08-17T00:42:51.543Z,70.03
2022-08-17T00:43:01.496Z,70.03
2022-08-17T00:43:11.547Z,70.03
2022-08-17T00:43:21.587Z,70.03
2022-08-17T00:43:31.638Z,70.12
2022-08-17T00:43:41.677Z,70.12
2022-08-17T00:43:51.727Z,70.12
2022-08-17T00:44:01.781Z,70.12
2022-08-17T00:44:11.825Z,70.12
2022-08-17T00:44:21.868Z,70.12
2022-08-17T00:44:32.830Z,70.12
2022-08-17T00:44:42.879Z,70.12
2022-08-17T00:44:52.918Z,70.23
2022-08-17T00:45:02.964Z,70.23
2022-08-17T00:45:13.009Z,70.23
2022-08-17T00:45:23.067Z,70.23
2022-08-17T00:45:33.117Z,70.23
2022-08-17T00:45:43.158Z,70.23
2022-08-17T00:45:53.215Z,70.23
2022-08-17T00:46:03.287Z,70.12
2022-08-17T00:46:13.328Z,70.23
2022-08-17T00:46:23.393Z,70.23
2022-08-17T00:46:33.447Z,70.23
2022-08-17T00:46:43.504Z,70.23
2022-08-17T00:46:53.555Z,70.23
2022-08-17T00:47:03.607Z,70.23
2022-08-17T00:47:13.646Z,70.23
2022-08-17T00:47:23.698Z,70.23
2022-08-17T00:47:33.738Z,70.23
2022-08-17T00:47:43.797Z,70.23
2022-08-17T00:47:53.838Z,70.23
2022-08-17T00:48:03.868Z,70.23
2022-08-17T00:48:29.607Z,70.32
2022-08-17T00:48:30.107Z,70.23
2022-08-17T00:48:35.825Z,70.23
2022-08-17T00:48:45.857Z,70.23
2022-08-17T00:48:55.918Z,70.12
2022-08-17T00:49:05.958Z,70.12
2022-08-17T00:49:16.006Z,70.12
2022-08-17T00:49:26.048Z,70.12
2022-08-17T00:49:36.098Z,70.12
2022-08-17T00:49:46.157Z,70.03
2022-08-17T00:49:56.202Z,70.03
2022-08-17T00:50:06.237Z,70.03
2022-08-17T00:50:16.298Z,69.92
2022-08-17T00:50:26.347Z,69.92
2022-08-17T00:50:36.436Z,69.82
2022-08-17T00:50:46.476Z,69.82
2022-08-17T00:50:56.528Z,69.73
2022-08-17T00:51:06.588Z,69.73
2022-08-17T00:51:16.655Z,69.82
2022-08-17T00:51:26.766Z,69.73
2022-08-17T00:51:36.819Z,69.73
2022-08-17T00:51:46.878Z,69.73
2022-08-17T00:51:56.927Z,69.73
2022-08-17T00:52:10.827Z,69.62
2022-08-17T00:52:17.025Z,69.62
2022-08-17T00:52:27.077Z,69.62
2022-08-17T00:52:37.128Z,69.62
2022-08-17T00:52:47.176Z,69.62
2022-08-17T00:52:57.219Z,69.62
2022-08-17T00:53:07.272Z,69.62
2022-08-17T00:53:17.318Z,69.62
2022-08-17T00:53:27.358Z,69.73
2022-08-17T00:53:37.410Z,69.73
2022-08-17T00:53:47.447Z,69.73
2022-08-17T00:53:57.508Z,69.73
2022-08-17T00:54:07.555Z,69.73
2022-08-17T00:54:17.609Z,69.73
2022-08-17T00:54:27.696Z,69.73
2022-08-17T00:54:41.976Z,69.73
2022-08-17T00:54:47.729Z,69.73
2022-08-17T00:54:57.788Z,69.73
2022-08-17T00:55:07.839Z,69.73
2022-08-17T00:55:17.888Z,69.73
2022-08-17T00:55:27.947Z,69.73
2022-08-17T00:55:37.988Z,69.43
2022-08-17T00:55:48.049Z,69.13
2022-08-17T00:55:58.098Z,68.73
2022-08-17T00:56:08.189Z,68.63
2022-08-17T00:56:18.248Z,68.43
2022-08-17T00:56:28.318Z,68.33
2022-08-17T00:56:38.378Z,68.33
2022-08-17T00:56:48.447Z,68.23
2022-08-17T00:56:58.499Z,68.16
2022-08-17T00:57:08.567Z,68.26
2022-08-17T00:57:18.618Z,68.36
2022-08-17T00:57:28.675Z,68.16
2022-08-17T00:57:38.719Z,68.06
2022-08-17T00:57:53.382Z,68.06
2022-08-17T00:57:59.727Z,68.06
2022-08-17T00:58:09.787Z,68.06
2022-08-17T00:58:19.839Z,68.06
2022-08-17T00:58:36.068Z,68.06
2022-08-17T00:58:41.749Z,68.06
2022-08-17T00:58:51.797Z,68.06
2022-08-17T00:59:01.858Z,68.16
2022-08-17T00:59:11.918Z,68.16
2022-08-17T00:59:21.978Z,68.16
2022-08-17T00:59:32.048Z,68.16
2022-08-17T00:59:42.148Z,68.26
2022-08-17T01:00:01.909Z,68.26
2022-08-17T01:00:03.918Z,68.36
2022-08-17T01:00:13.389Z,68.36
2022-08-17T01:00:23.436Z,68.46
2022-08-17T01:00:33.478Z,68.66
2022-08-17T01:00:43.562Z,68.76
2022-08-17T01:00:53.687Z,68.86
2022-08-17T01:01:03.811Z,69.06
2022-08-17T01:01:21.989Z,69.16
2022-08-17T01:01:24.922Z,69.26
2022-08-17T01:01:34.984Z,69.26
2022-08-17T01:01:45.037Z,69.36
2022-08-17T01:01:55.088Z,69.36
2022-08-17T01:02:05.139Z,69.36
2022-08-17T01:02:15.178Z,69.46
2022-08-17T01:02:25.228Z,69.46
2022-08-17T01:02:42.222Z,69.46
2022-08-17T01:02:46.230Z,69.56
2022-08-17T01:02:56.403Z,69.56
2022-08-17T01:03:06.279Z,69.46
2022-08-17T01:03:16.310Z,69.56
2022-08-17T01:03:26.361Z,69.66
2022-08-17T01:03:36.411Z,69.66
2022-08-17T01:03:46.461Z,69.66
2022-08-17T01:03:57.041Z,69.66
2022-08-17T01:04:06.498Z,69.76
2022-08-17T01:04:16.557Z,69.86
2022-08-17T01:04:26.609Z,69.86
2022-08-17T01:04:36.670Z,69.96
2022-08-17T01:04:46.708Z,69.96
2022-08-17T01:04:56.777Z,69.96
2022-08-17T01:05:06.815Z,69.96
2022-08-17T01:05:18.451Z,69.96
2022-08-17T01:05:27.027Z,70.06
2022-08-17T01:05:37.168Z,70.06
2022-08-17T01:05:47.226Z,70.06
2022-08-17T01:05:57.278Z,70.16
2022-08-17T01:06:07.315Z,70.16
2022-08-17T01:06:17.389Z,70.16
2022-08-17T01:06:27.466Z,70.26
2022-08-17T01:06:37.529Z,70.26
2022-08-17T01:06:47.647Z,70.26
2022-08-17T01:06:57.689Z,70.26
2022-08-17T01:07:07.738Z,70.26
2022-08-17T01:07:17.788Z,70.26
2022-08-17T01:07:27.839Z,70.26
2022-08-17T01:07:38.064Z,70.26
2022-08-17T01:07:48.027Z,70.26
2022-08-17T01:07:58.078Z,70.16
2022-08-17T01:08:08.127Z,70.16
2022-08-17T01:08:18.169Z,70.16
2022-08-17T01:08:28.239Z,70.16
2022-08-17T01:08:38.288Z,70.16
2022-08-17T01:08:48.346Z,70.16
2022-08-17T01:08:59.301Z,70.26
2022-08-17T01:09:09.349Z,70.26
2022-08-17T01:09:19.401Z,70.26
2022-08-17T01:09:29.460Z,70.26
2022-08-17T01:09:39.509Z,70.36
2022-08-17T01:09:49.558Z,70.36
2022-08-17T01:09:59.608Z,70.46
2022-08-17T01:10:57.328Z,70.56
2022-08-17T01:10:58.268Z,70.56
2022-08-17T01:10:58.522Z,70.46
2022-08-17T01:10:58.556Z,70.56
2022-08-17T01:10:59.176Z,70.56
2022-08-17T01:11:04.440Z,70.56
2022-08-17T01:11:14.508Z,70.46
2022-08-17T01:11:24.559Z,70.46
2022-08-17T01:11:34.616Z,70.46
2022-08-17T01:11:44.660Z,70.36
2022-08-17T01:11:54.723Z,70.36
2022-08-17T01:12:04.796Z,70.36
2022-08-17T01:12:14.889Z,70.36
2022-08-17T01:12:24.947Z,70.36
2022-08-17T01:12:35.029Z,70.26
2022-08-17T01:12:45.079Z,70.26
2022-08-17T01:12:55.127Z,70.26
2022-08-17T01:13:05.177Z,70.26
2022-08-17T01:13:15.235Z,70.26
2022-08-17T01:13:25.279Z,70.26
2022-08-17T01:13:40.346Z,70.26
2022-08-17T01:13:45.501Z,70.26
2022-08-17T01:13:55.559Z,70.26
2022-08-17T01:14:05.607Z,70.36
2022-08-17T01:14:15.660Z,70.36
2022-08-17T01:14:25.708Z,70.36
2022-08-17T01:14:35.769Z,70.36
2022-08-17T01:14:45.829Z,70.36
2022-08-17T01:14:55.886Z,70.36
2022-08-17T01:15:05.937Z,70.46
2022-08-17T01:15:15.989Z,70.46
2022-08-17T01:15:26.039Z,70.46
2022-08-17T01:15:36.095Z,70.46
2022-08-17T01:15:46.396Z,70.56
2022-08-17T01:15:56.281Z,70.56
2022-08-17T01:16:06.349Z,70.56
2022-08-17T01:16:16.399Z,70.56
2022-08-17T01:16:26.452Z,70.46
2022-08-17T01:16:36.508Z,70.56
2022-08-17T01:16:46.556Z,70.56
2022-08-17T01:16:56.608Z,70.56
2022-08-17T01:17:06.669Z,70.56
2022-08-17T01:17:16.732Z,70.46
2022-08-17T01:17:26.779Z,70.46
2022-08-17T01:17:36.848Z,70.46
2022-08-17T01:17:46.898Z,70.46
2022-08-17T01:17:56.954Z,70.46
2022-08-17T01:18:07.008Z,70.46
2022-08-17T01:18:17.079Z,70.46
2022-08-17T01:18:27.123Z,70.46
2022-08-17T01:18:37.198Z,70.46
2022-08-17T01:18:47.253Z,70.46
2022-08-17T01:18:57.341Z,70.46
2022-08-17T01:19:07.398Z,70.46
2022-08-17T01:19:17.436Z,70.36
2022-08-17T01:19:27.489Z,70.36
2022-08-17T01:19:37.545Z,70.46
2022-08-17T01:19:47.578Z,70.36
2022-08-17T01:19:57.638Z,70.46
2022-08-17T01:20:07.692Z,70.46
2022-08-17T01:20:17.747Z,70.46
2022-08-17T01:20:27.799Z,70.46
2022-08-17T01:20:41.894Z,70.46
2022-08-17T01:20:48.996Z,70.56
2022-08-17T01:20:58.869Z,70.56
2022-08-17T01:21:08.920Z,70.56
2022-08-17T01:21:18.989Z,70.56
2022-08-17T01:21:29.039Z,70.56
2022-08-17T01:21:39.070Z,70.56
2022-08-17T01:21:49.128Z,70.56
2022-08-17T01:21:59.170Z,70.56
2022-08-17T01:22:09.277Z,70.56
2022-08-17T01:22:19.320Z,70.65
2022-08-17T01:22:29.360Z,70.65
2022-08-17T01:22:39.399Z,70.65
2022-08-17T01:22:49.641Z,70.65
2022-08-17T01:22:59.569Z,70.65
2022-08-17T01:23:09.648Z,70.65
2022-08-17T01:23:20.614Z,70.65
2022-08-17T01:23:29.778Z,70.65
2022-08-17T01:23:39.829Z,70.65
2022-08-17T01:23:49.869Z,70.76
2022-08-17T01:23:59.919Z,70.76
2022-08-17T01:24:09.966Z,70.76
2022-08-17T01:24:20.018Z,70.76
2022-08-17T01:24:30.060Z,70.76
2022-08-17T01:24:40.120Z,70.76
2022-08-17T01:24:50.178Z,70.76
2022-08-17T01:25:00.228Z,70.76
2022-08-17T01:25:10.260Z,70.76
2022-08-17T01:25:20.309Z,70.86
2022-08-17T01:25:30.349Z,70.86
2022-08-17T01:25:40.406Z,70.86
2022-08-17T01:25:50.468Z,70.86
2022-08-17T01:26:00.518Z,70.76
2022-08-17T01:26:10.568Z,70.86
2022-08-17T01:26:20.647Z,70.86
2022-08-17T01:26:30.689Z,70.76
2022-08-17T01:26:40.746Z,70.86
2022-08-17T01:26:50.789Z,70.86
2022-08-17T01:27:00.837Z,70.86
2022-08-17T01:27:10.923Z,70.86
2022-08-17T01:27:20.937Z,70.86
2022-08-17T01:27:30.980Z,70.86
2022-08-17T01:27:41.028Z,70.86
2022-08-17T01:27:51.078Z,70.95
2022-08-17T01:28:01.127Z,70.86
2022-08-17T01:28:11.187Z,70.86
2022-08-17T01:28:33.440Z,70.95
2022-08-17T01:28:52.799Z,70.95
2022-08-17T01:28:53.811Z,70.95
2022-08-17T01:28:55.890Z,70.95
2022-08-17T01:29:05.059Z,70.86
2022-08-17T01:29:15.107Z,70.86
2022-08-17T01:29:25.159Z,70.86
2022-08-17T01:29:35.199Z,70.86
2022-08-17T01:29:45.271Z,70.86
2022-08-17T01:29:55.328Z,70.86
2022-08-17T01:30:05.381Z,70.86
2022-08-17T01:30:56.790Z,70.86
2022-08-17T01:30:57.420Z,70.86
2022-08-17T01:30:57.718Z,70.86
2022-08-17T01:30:59.034Z,70.86
2022-08-17T01:31:00.160Z,70.86
2022-08-17T01:31:10.209Z,70.86
2022-08-17T01:31:20.250Z,70.86
2022-08-17T01:31:30.337Z,70.86
2022-08-17T01:31:40.389Z,70.86
2022-08-17T01:31:50.439Z,70.86
2022-08-17T01:32:00.480Z,70.86
2022-08-17T01:32:10.530Z,70.86
2022-08-17T01:32:20.559Z,70.86
2022-08-17T01:32:30.618Z,70.86
2022-08-17T01:32:40.662Z,70.86
2022-08-17T01:32:50.841Z,70.86
2022-08-17T01:33:00.885Z,70.86
2022-08-17T01:33:10.917Z,70.86
2022-08-17T01:33:20.958Z,70.86
2022-08-17T01:33:31.072Z,70.86
2022-08-17T01:33:41.120Z,70.86
2022-08-17T01:33:51.179Z,70.86
2022-08-17T01:34:01.861Z,70.86
2022-08-17T01:34:11.298Z,70.76
2022-08-17T01:34:21.329Z,70.76
2022-08-17T01:34:36.875Z,70.76
2022-08-17T01:34:43.372Z,70.76
2022-08-17T01:34:52.450Z,70.76
2022-08-17T01:35:02.526Z,70.76
2022-08-17T01:35:12.561Z,70.76
2022-08-17T01:35:22.609Z,70.76
2022-08-17T01:35:32.646Z,70.76
2022-08-17T01:35:42.699Z,70.76
2022-08-17T01:35:52.750Z,70.76
2022-08-17T01:36:02.739Z,70.65
2022-08-17T01:36:12.789Z,70.65
2022-08-17T01:36:22.850Z,70.65
2022-08-17T01:36:32.889Z,70.65
2022-08-17T01:36:42.931Z,70.65
2022-08-17T01:36:52.977Z,70.65
2022-08-17T01:37:03.009Z,70.65
2022-08-17T01:37:13.057Z,70.65
2022-08-17T01:37:23.101Z,70.65
2022-08-17T01:37:33.150Z,70.65
2022-08-17T01:37:43.213Z,70.65
2022-08-17T01:37:53.253Z,70.65
2022-08-17T01:38:03.299Z,70.65
2022-08-17T01:38:13.357Z,70.65
2022-08-17T01:38:26.485Z,70.65
2022-08-17T01:38:33.530Z,70.65
2022-08-17T01:38:43.593Z,70.65
2022-08-17T01:38:53.636Z,70.76
2022-08-17T01:39:03.669Z,70.65
2022-08-17T01:39:13.707Z,70.65
2022-08-17T01:39:23.825Z,70.65
2022-08-17T01:39:33.843Z,70.76
2022-08-17T01:39:43.918Z,70.76
2022-08-17T01:39:54.021Z,70.76
2022-08-17T01:40:03.996Z,70.76
2022-08-17T01:40:14.109Z,70.76
2022-08-17T01:40:24.169Z,70.76
2022-08-17T01:40:34.223Z,70.76
2022-08-17T01:40:44.269Z,70.76
2022-08-17T01:40:57.610Z,70.86
2022-08-17T01:41:04.459Z,70.95
2022-08-17T01:41:14.520Z,70.86
2022-08-17T01:41:24.591Z,70.86
2022-08-17T01:41:34.640Z,70.86
2022-08-17T01:41:44.670Z,70.95
2022-08-17T01:41:54.738Z,71.06
2022-08-17T01:42:04.801Z,71.06
2022-08-17T01:42:14.849Z,71.15
2022-08-17T01:42:24.913Z,71.15
2022-08-17T01:42:34.970Z,71.26
2022-08-17T01:42:45.009Z,71.26
2022-08-17T01:42:55.078Z,71.26
2022-08-17T01:43:05.120Z,71.26
2022-08-17T01:43:15.181Z,71.26
2022-08-17T01:43:25.220Z,71.36
2022-08-17T01:43:35.280Z,71.45
2022-08-17T01:43:45.330Z,71.45
2022-08-17T01:43:55.382Z,71.36
2022-08-17T01:44:05.434Z,71.45
2022-08-17T01:44:15.492Z,71.45
2022-08-17T01:44:25.541Z,71.45
2022-08-17T01:44:35.791Z,71.45
2022-08-17T01:44:45.827Z,71.56
2022-08-17T01:44:55.873Z,71.56
2022-08-17T01:45:05.932Z,71.56
2022-08-17T01:45:15.999Z,71.56
2022-08-17T01:45:26.092Z,71.56
2022-08-17T01:45:36.180Z,71.56
2022-08-17T01:45:46.271Z,71.66
2022-08-17T01:46:03.564Z,71.56
2022-08-17T01:46:07.319Z,71.56
2022-08-17T01:46:17.397Z,71.66
2022-08-17T01:46:27.489Z,71.66
2022-08-17T01:46:37.570Z,71.75
2022-08-17T01:46:47.667Z,71.66
2022-08-17T01:46:57.748Z,71.75
2022-08-17T01:47:07.810Z,71.66
2022-08-17T01:47:17.891Z,71.66
2022-08-17T01:47:27.961Z,71.66
2022-08-17T01:47:37.978Z,71.56
2022-08-17T01:47:48.050Z,71.56
2022-08-17T01:47:58.121Z,71.56
2022-08-17T01:48:08.201Z,71.56
2022-08-17T01:48:18.281Z,71.56
2022-08-17T01:48:28.361Z,71.56
2022-08-17T01:48:38.441Z,71.56
2022-08-17T01:48:48.530Z,71.56
2022-08-17T01:48:58.658Z,71.56
2022-08-17T01:49:08.755Z,71.45
2022-08-17T01:49:18.832Z,71.45
2022-08-17T01:49:28.919Z,71.45
2022-08-17T01:49:38.987Z,71.45
2022-08-17T01:49:49.090Z,71.45
2022-08-17T01:49:59.168Z,71.36
2022-08-17T01:50:09.281Z,71.36
2022-08-17T01:50:19.358Z,71.36
2022-08-17T01:50:29.441Z,71.36
2022-08-17T01:50:39.520Z,71.36
2022-08-17T01:50:49.609Z,71.39
2022-08-17T01:50:59.688Z,71.26
2022-08-17T01:51:09.771Z,71.26
2022-08-17T01:51:19.851Z,71.26
2022-08-17T01:51:29.950Z,71.29
2022-08-17T01:51:40.021Z,71.26
2022-08-17T01:51:50.103Z,71.26
2022-08-17T01:52:00.181Z,71.29
2022-08-17T01:52:10.309Z,71.29
2022-08-17T01:52:20.379Z,71.29
2022-08-17T01:52:30.468Z,71.26
2022-08-17T01:52:40.537Z,71.29
2022-08-17T01:52:50.754Z,71.29
2022-08-17T01:53:00.769Z,71.39
2022-08-17T01:53:10.852Z,71.36
2022-08-17T01:53:20.931Z,71.39
2022-08-17T01:53:31.021Z,71.36
2022-08-17T01:53:41.108Z,71.39
2022-08-17T01:53:51.208Z,71.39
2022-08-17T01:54:01.289Z,71.36
2022-08-17T01:54:11.361Z,71.39
2022-08-17T01:54:21.441Z,71.39
2022-08-17T01:54:31.430Z,71.36
2022-08-17T01:54:41.512Z,71.39
2022-08-17T01:54:51.598Z,71.39
2022-08-17T01:55:01.693Z,71.39
2022-08-17T01:55:11.768Z,71.29
2022-08-17T01:55:27.123Z,71.29
2022-08-17T01:55:32.799Z,71.29
2022-08-17T01:55:42.910Z,71.29
2022-08-17T01:55:52.979Z,71.29
2022-08-17T01:56:03.049Z,71.29
2022-08-17T01:56:13.142Z,71.19
2022-08-17T01:56:23.230Z,71.19
2022-08-17T01:56:33.330Z,71.19
2022-08-17T01:56:43.407Z,71.19
2022-08-17T01:56:53.419Z,71.19
2022-08-17T01:57:03.501Z,71.19
2022-08-17T01:57:13.582Z,71.15
2022-08-17T01:57:23.670Z,71.19
2022-08-17T01:57:33.739Z,71.19
2022-08-17T01:57:43.850Z,71.19
2022-08-17T01:57:53.921Z,71.09
2022-08-17T01:58:03.980Z,71.19
2022-08-17T01:58:14.051Z,71.09
2022-08-17T01:58:24.130Z,71.19
2022-08-17T01:58:34.119Z,71.19
2022-08-17T01:58:44.208Z,71.19
2022-08-17T01:58:54.290Z,71.19
2022-08-17T01:59:04.351Z,71.19
2022-08-17T01:59:14.430Z,71.19
2022-08-17T01:59:24.691Z,71.19
2022-08-17T01:59:34.761Z,71.09
2022-08-17T01:59:44.841Z,71.19
2022-08-17T01:59:54.910Z,71.19
2022-08-17T02:00:04.989Z,71.19
2022-08-17T02:00:15.063Z,71.19
2022-08-17T02:00:25.125Z,71.19
2022-08-17T02:00:59.735Z,71.29
2022-08-17T02:01:00.159Z,71.29
2022-08-17T02:01:00.574Z,71.29
2022-08-17T02:01:07.249Z,71.39
2022-08-17T02:01:17.207Z,71.49
2022-08-17T02:01:27.348Z,71.49
2022-08-17T02:01:37.318Z,71.59
2022-08-17T02:01:47.472Z,71.69
2022-08-17T02:01:57.616Z,71.69
2022-08-17T02:02:07.539Z,71.69
2022-08-17T02:02:30.774Z,71.79
2022-08-17T02:02:30.934Z,71.79
2022-08-17T02:02:38.558Z,71.79
2022-08-17T02:02:48.726Z,71.79
2022-08-17T02:02:58.740Z,71.79
2022-08-17T02:03:08.820Z,71.79
2022-08-17T02:03:18.897Z,71.79
2022-08-17T02:03:28.973Z,71.79
2022-08-17T02:03:39.051Z,71.79
2022-08-17T02:03:59.263Z,71.79
2022-08-17T02:04:01.063Z,71.79
2022-08-17T02:04:10.184Z,71.79
2022-08-17T02:04:20.257Z,71.89
2022-08-17T02:04:30.341Z,71.89
2022-08-17T02:04:40.411Z,71.89
2022-08-17T02:04:50.513Z,71.89
2022-08-17T02:05:00.581Z,71.89
2022-08-17T02:05:10.661Z,71.89
2022-08-17T02:05:20.730Z,71.89
2022-08-17T02:05:30.811Z,71.89
2022-08-17T02:05:40.891Z,71.89
2022-08-17T02:05:50.971Z,71.89
2022-08-17T02:06:01.051Z,71.99
2022-08-17T02:06:27.211Z,71.99
2022-08-17T02:06:27.301Z,71.99
2022-08-17T02:06:45.365Z,71.99
2022-08-17T02:06:52.475Z,71.99
2022-08-17T02:06:54.883Z,71.99
2022-08-17T02:07:04.959Z,71.99
2022-08-17T02:07:15.032Z,71.99
2022-08-17T02:07:27.081Z,71.99
2022-08-17T02:07:59.548Z,72.09
2022-08-17T02:07:59.688Z,72.09
2022-08-17T02:07:59.919Z,71.99
2022-08-17T02:08:07.070Z,72.09
2022-08-17T02:08:20.124Z,72.09
2022-08-17T02:08:37.359Z,72.19
2022-08-17T02:08:44.538Z,72.19
2022-08-17T02:09:02.614Z,72.29
2022-08-17T02:09:02.870Z,72.29
2022-08-17T02:09:16.558Z,72.29
2022-08-17T02:09:23.294Z,72.39
2022-08-17T02:09:31.121Z,72.39
2022-08-17T02:09:41.231Z,72.39
2022-08-17T02:09:52.748Z,72.29
2022-08-17T02:10:01.390Z,72.39
2022-08-17T02:10:20.258Z,72.49
2022-08-17T02:10:22.541Z,72.49
2022-08-17T02:10:34.013Z,72.49
2022-08-17T02:10:46.880Z,72.49
2022-08-17T02:10:52.765Z,72.49