createdAt,value
2018-05-01T00:00:40.445Z,5.99
2018-05-01T00:03:13.931Z,5.90
2018-05-01T00:05:47.724Z,5.69
2018-05-01T00:08:21.308Z,5.77
2018-05-01T00:10:55.145Z,5.69
2018-05-01T00:13:28.842Z,5.67
2018-05-01T00:16:02.481Z,5.62
2018-05-01T00:18:36.129Z,5.59
2018-05-01T00:21:09.701Z,5.60
2018-05-01T00:23:43.297Z,5.52
2018-05-01T00:26:16.976Z,5.45
2018-05-01T00:28:50.613Z,5.55
2018-05-01T00:31:24.212Z,5.60
2018-05-01T00:33:57.772Z,5.49
2018-05-01T00:36:31.405Z,5.45
2018-05-01T00:39:05.106Z,5.38
2018-05-01T00:41:38.813Z,5.34
2018-05-01T00:44:12.504Z,5.23
2018-05-01T00:46:46.178Z,5.31
2018-05-01T00:49:19.777Z,5.17
2018-05-01T00:51:53.408Z,5.22
2018-05-01T00:54:27.200Z,5.25
2018-05-01T00:57:00.772Z,5.27
2018-05-01T00:59:34.377Z,5.20
2018-05-01T01:02:07.885Z,5.32
2018-05-01T01:04:41.442Z,5.24
2018-05-01T01:07:15.181Z,5.19
2018-05-01T01:09:48.901Z,5.21
2018-05-01T01:12:22.427Z,5.19
2018-05-01T01:14:56.073Z,5.26
2018-05-01T01:17:29.673Z,5.12
2018-05-01T01:20:03.257Z,5.21
2018-05-01T01:22:36.985Z,5.34
2018-05-01T01:25:10.611Z,5.22
2018-05-01T01:27:44.177Z,5.15
2018-05-01T01:30:18.121Z,5.22
2018-05-01T01:32:52.665Z,5.24
2018-05-01T01:35:25.802Z,5.20
2018-05-01T01:37:58.837Z,5.26
2018-05-01T01:40:32.257Z,5.30
2018-05-01T01:43:05.315Z,5.24
2018-05-01T01:45:38.495Z,5.24
2018-05-01T01:48:11.627Z,5.28
2018-05-01T01:50:44.753Z,5.19
2018-05-01T01:53:17.829Z,5.18
2018-05-01T01:55:50.932Z,5.16
2018-05-01T01:58:24.162Z,5.19
2018-05-01T02:00:57.231Z,5.21
2018-05-01T02:03:30.385Z,5.24
2018-05-01T02:06:03.672Z,5.29
2018-05-01T02:08:36.803Z,5.25
2018-05-01T02:11:10.056Z,5.25
2018-05-01T02:13:43.107Z,5.24
2018-05-01T02:16:16.141Z,5.19
2018-05-01T02:18:49.322Z,5.09
2018-05-01T02:21:22.348Z,5.26
2018-05-01T02:23:55.553Z,5.13
2018-05-01T02:26:28.613Z,5.22
2018-05-01T02:29:01.878Z,5.25
2018-05-01T02:31:35.131Z,5.14
2018-05-01T02:34:08.285Z,5.08
2018-05-01T02:36:41.505Z,5.15
2018-05-01T02:39:14.566Z,5.16
2018-05-01T02:41:47.884Z,5.15
2018-05-01T02:44:21.005Z,5.19
2018-05-01T02:46:54.096Z,5.11
2018-05-01T02:49:27.237Z,5.13
2018-05-01T02:52:00.475Z,5.06
2018-05-01T02:54:33.648Z,5.20
2018-05-01T02:57:06.882Z,5.18
2018-05-01T02:59:40.098Z,5.19
2018-05-01T03:02:13.365Z,5.14
2018-05-01T03:04:46.505Z,5.11
2018-05-01T03:07:19.656Z,5.17
2018-05-01T03:09:52.915Z,5.18
2018-05-01T03:12:26.096Z,5.10
2018-05-01T03:14:59.299Z,5.08
2018-05-01T03:17:32.453Z,5.12
2018-05-01T03:20:05.756Z,5.07
2018-05-01T03:22:38.936Z,5.21
2018-05-01T03:25:12.129Z,5.13
2018-05-01T03:27:45.261Z,5.11
2018-05-01T03:30:18.385Z,5.32
2018-05-01T03:32:51.503Z,5.27
2018-05-01T03:35:24.676Z,5.25
2018-05-01T03:37:57.681Z,5.32
2018-05-01T03:40:30.936Z,5.23
2018-05-01T03:43:04.259Z,5.25
2018-05-01T03:45:37.405Z,5.29
2018-05-01T03:48:10.611Z,5.17
2018-05-01T03:50:43.655Z,5.25
2018-05-01T03:53:16.876Z,5.27
2018-05-01T03:55:50.181Z,5.26
2018-05-01T03:58:23.611Z,5.24
2018-05-01T04:00:56.784Z,5.37
2018-05-01T04:03:30.731Z,5.34
2018-05-01T04:06:03.828Z,5.33
2018-05-01T04:08:36.837Z,5.34
2018-05-01T04:11:09.937Z,5.33
2018-05-01T04:13:42.912Z,5.30
2018-05-01T04:16:16.215Z,5.38
2018-05-01T04:18:49.488Z,5.39
2018-05-01T04:21:22.665Z,5.49
2018-05-01T04:23:55.759Z,5.42
2018-05-01T04:26:28.768Z,5.38
2018-05-01T04:29:01.944Z,5.37
2018-05-01T04:31:35.126Z,5.39
2018-05-01T04:34:08.299Z,5.38
2018-05-01T04:36:41.304Z,5.40
2018-05-01T04:39:14.546Z,5.32
2018-05-01T04:41:47.728Z,5.49
2018-05-01T04:44:20.719Z,5.37
2018-05-01T04:46:53.864Z,5.39
2018-05-01T04:49:27.071Z,5.46
2018-05-01T04:52:00.226Z,5.36
2018-05-01T04:54:33.435Z,5.48
2018-05-01T04:57:06.556Z,5.41
2018-05-01T04:59:39.604Z,5.59
2018-05-01T05:02:12.775Z,5.55
2018-05-01T05:04:46.008Z,5.54
2018-05-01T05:07:19.155Z,5.56
2018-05-01T05:09:52.200Z,5.55
2018-05-01T05:12:25.262Z,5.52
2018-05-01T05:14:58.390Z,5.53
2018-05-01T05:17:31.632Z,5.58
2018-05-01T05:20:05.059Z,5.55
2018-05-01T05:22:38.250Z,5.74
2018-05-01T05:25:11.433Z,5.76
2018-05-01T05:27:44.475Z,5.64
2018-05-01T05:30:17.630Z,5.74
2018-05-01T05:32:51.719Z,5.76
2018-05-01T05:35:24.967Z,5.69
2018-05-01T05:37:58.183Z,5.79
2018-05-01T05:40:31.334Z,5.86
2018-05-01T05:43:04.641Z,5.80
2018-05-01T05:45:37.604Z,5.99
2018-05-01T05:48:10.633Z,5.93
2018-05-01T05:50:43.836Z,5.88
2018-05-01T05:53:17.051Z,5.85
2018-05-01T05:55:50.195Z,6.04
2018-05-01T05:58:23.370Z,5.91
2018-05-01T06:00:56.522Z,5.96
2018-05-01T06:03:29.693Z,6.06
2018-05-01T06:06:02.733Z,5.94
2018-05-01T06:08:35.824Z,6.02
2018-05-01T06:11:08.969Z,6.07
2018-05-01T06:13:42.066Z,6.22
2018-05-01T06:16:15.086Z,6.06
2018-05-01T06:18:48.308Z,6.10
2018-05-01T06:21:21.417Z,6.16
2018-05-01T06:23:54.484Z,6.08
2018-05-01T06:26:27.651Z,6.16
2018-05-01T06:29:00.719Z,6.08
2018-05-01T06:31:33.876Z,6.24
2018-05-01T06:34:07.071Z,6.04
2018-05-01T06:36:40.175Z,6.16
2018-05-01T06:39:13.422Z,6.12
2018-05-01T06:41:46.388Z,6.14
2018-05-01T06:44:19.662Z,6.27
2018-05-01T06:46:52.809Z,6.19
2018-05-01T06:49:25.876Z,6.22
2018-05-01T06:51:58.979Z,6.36
2018-05-01T06:54:32.212Z,6.25
2018-05-01T06:57:05.204Z,6.33
2018-05-01T06:59:38.217Z,6.55
2018-05-01T07:02:11.398Z,6.53
2018-05-01T07:04:44.495Z,6.73
2018-05-01T07:07:17.608Z,6.79
2018-05-01T07:09:50.674Z,7.31
2018-05-01T07:12:23.849Z,7.60
2018-05-01T07:14:57.090Z,8.50
2018-05-01T07:17:30.244Z,8.85
2018-05-01T07:20:03.477Z,7.97
2018-05-01T07:22:36.631Z,9.78
2018-05-01T07:25:09.672Z,10.71
2018-05-01T07:27:42.814Z,10.53
2018-05-01T07:30:15.976Z,11.75
2018-05-01T07:32:49.019Z,10.77
2018-05-01T07:35:22.246Z,10.75
2018-05-01T07:37:55.399Z,11.05
2018-05-01T07:40:28.489Z,11.00
2018-05-01T07:43:01.651Z,10.87
2018-05-01T07:45:34.907Z,11.07
2018-05-01T07:48:08.122Z,10.12
2018-05-01T07:50:41.343Z,10.18
2018-05-01T07:53:14.664Z,9.71
2018-05-01T07:55:47.881Z,9.69
2018-05-01T07:58:21.124Z,10.20
2018-05-01T08:00:54.353Z,10.96
2018-05-01T08:03:27.486Z,11.98
2018-05-01T08:06:00.592Z,13.14
2018-05-01T08:08:33.806Z,12.48
2018-05-01T08:11:06.831Z,11.45
2018-05-01T08:13:39.996Z,12.51
2018-05-01T08:16:13.247Z,12.82
2018-05-01T08:18:46.403Z,11.97
2018-05-01T08:21:19.667Z,12.03
2018-05-01T08:23:52.754Z,12.39
2018-05-01T08:26:25.852Z,12.22
2018-05-01T08:28:59.104Z,11.92
2018-05-01T08:31:32.332Z,11.97
2018-05-01T08:34:05.484Z,12.42
2018-05-01T08:36:38.771Z,12.39
2018-05-01T08:39:11.811Z,13.35
2018-05-01T08:41:45.055Z,13.06
2018-05-01T08:44:18.266Z,12.20
2018-05-01T08:46:51.534Z,11.25
2018-05-01T08:49:24.535Z,12.16
2018-05-01T08:51:57.658Z,12.20
2018-05-01T08:54:30.764Z,12.63
2018-05-01T08:57:04.055Z,11.74
2018-05-01T08:59:37.254Z,11.01
2018-05-01T09:02:10.281Z,10.57
2018-05-01T09:04:43.556Z,11.73
2018-05-01T09:07:16.599Z,12.13
2018-05-01T09:09:49.692Z,11.27
2018-05-01T09:12:22.763Z,12.93
2018-05-01T09:14:55.895Z,12.01
2018-05-01T09:17:29.123Z,12.11
2018-05-01T09:20:02.283Z,11.77
2018-05-01T09:22:35.421Z,12.67
2018-05-01T09:25:08.672Z,13.01
2018-05-01T09:27:41.941Z,14.80
2018-05-01T09:30:15.255Z,14.16
2018-05-01T09:32:48.644Z,12.95
2018-05-01T09:35:21.895Z,12.80
2018-05-01T09:37:55.033Z,12.76
2018-05-01T09:40:28.059Z,12.26
2018-05-01T09:43:01.103Z,12.93
2018-05-01T09:45:34.311Z,11.65
2018-05-01T09:48:07.481Z,11.19
2018-05-01T09:50:40.556Z,11.43
2018-05-01T09:53:14.212Z,11.35
2018-05-01T09:55:48.022Z,11.10
2018-05-01T09:58:21.750Z,11.26
2018-05-01T10:00:55.364Z,10.99
2018-05-01T10:03:29.127Z,11.28
2018-05-01T10:06:02.718Z,11.05
2018-05-01T10:08:36.511Z,11.29
2018-05-01T10:11:10.208Z,10.89
2018-05-01T10:13:43.848Z,11.06
2018-05-01T10:16:17.521Z,10.82
2018-05-01T10:18:51.201Z,10.98
2018-05-01T10:21:24.780Z,10.69
2018-05-01T10:23:58.397Z,11.10
2018-05-01T10:26:32.035Z,11.91
2018-05-01T10:29:05.724Z,11.28
2018-05-01T10:31:39.552Z,11.05
2018-05-01T10:34:13.106Z,11.49
2018-05-01T10:36:46.872Z,11.93
2018-05-01T10:39:20.547Z,11.03
2018-05-01T10:41:54.175Z,11.09
2018-05-01T10:44:28.061Z,11.06
2018-05-01T10:47:01.586Z,10.92
2018-05-01T10:49:35.175Z,11.15
2018-05-01T10:52:08.970Z,10.96
2018-05-01T10:54:42.799Z,11.39
2018-05-01T10:57:16.355Z,11.62
2018-05-01T10:59:50.072Z,11.83
2018-05-01T11:02:23.927Z,12.01
2018-05-01T11:04:57.669Z,12.59
2018-05-01T11:07:31.510Z,11.99
2018-05-01T11:10:05.232Z,12.90
2018-05-01T11:12:38.932Z,12.72
2018-05-01T11:15:12.791Z,12.28
2018-05-01T11:17:46.569Z,12.10
2018-05-01T11:20:20.136Z,13.01
2018-05-01T11:22:53.698Z,12.95
2018-05-01T11:25:27.453Z,13.17
2018-05-01T11:28:01.093Z,13.85
2018-05-01T11:30:34.872Z,15.57
2018-05-01T11:33:08.763Z,14.59
2018-05-01T11:35:42.332Z,13.77
2018-05-01T11:38:15.987Z,13.39
2018-05-01T11:40:49.584Z,13.10
2018-05-01T11:43:23.240Z,14.47
2018-05-01T11:45:56.985Z,14.54
2018-05-01T11:48:30.700Z,13.09
2018-05-01T11:51:04.470Z,13.16
2018-05-01T11:53:38.078Z,13.23
2018-05-01T11:56:11.795Z,12.93
2018-05-01T11:58:45.491Z,13.36
2018-05-01T12:01:19.287Z,13.52
2018-05-01T12:03:53.058Z,14.16
2018-05-01T12:06:26.634Z,13.84
2018-05-01T12:09:00.285Z,13.82
2018-05-01T12:11:33.859Z,13.53
2018-05-01T12:14:07.578Z,13.01
2018-05-01T12:16:41.298Z,12.66
2018-05-01T12:19:14.951Z,12.99
2018-05-01T12:21:48.631Z,12.46
2018-05-01T12:24:22.183Z,12.94
2018-05-01T12:26:55.776Z,12.65
2018-05-01T12:29:29.522Z,12.65
2018-05-01T12:32:03.330Z,12.42
2018-05-01T12:34:37.010Z,13.05
2018-05-01T12:37:10.909Z,12.99
2018-05-01T12:39:44.590Z,12.82
2018-05-01T12:42:18.285Z,13.27
2018-05-01T12:44:51.954Z,12.97
2018-05-01T12:47:25.783Z,13.64
2018-05-01T12:49:59.295Z,13.91
2018-05-01T12:52:32.861Z,13.79
2018-05-01T12:55:06.658Z,13.66
2018-05-01T12:57:40.416Z,12.91
2018-05-01T13:00:14.028Z,12.73
2018-05-01T13:02:47.815Z,13.10
2018-05-01T13:05:21.383Z,13.08
2018-05-01T13:07:55.016Z,13.54
2018-05-01T13:10:28.799Z,13.75
2018-05-01T13:13:02.404Z,13.99
2018-05-01T13:15:35.911Z,13.89
2018-05-01T13:18:09.654Z,13.83
2018-05-01T13:20:43.266Z,14.28
2018-05-01T13:23:17.118Z,14.37
2018-05-01T13:25:50.648Z,14.00
2018-05-01T13:28:24.260Z,13.66
2018-05-01T13:30:58.108Z,14.42
2018-05-01T13:33:31.848Z,14.25
2018-05-01T13:36:05.444Z,14.05
2018-05-01T13:38:39.088Z,14.63
2018-05-01T13:41:12.695Z,13.89
2018-05-01T13:43:46.223Z,13.66
2018-05-01T13:46:19.920Z,13.27
2018-05-01T13:48:53.724Z,13.06
2018-05-01T13:51:27.439Z,12.75
2018-05-01T13:54:01.008Z,12.97
2018-05-01T13:56:34.585Z,12.68
2018-05-01T13:59:08.124Z,13.53
2018-05-01T14:01:41.728Z,14.16
2018-05-01T14:04:15.298Z,14.71
2018-05-01T14:06:48.876Z,14.41
2018-05-01T14:09:22.415Z,15.22
2018-05-01T14:11:56.032Z,14.57
2018-05-01T14:14:29.726Z,14.19
2018-05-01T14:17:03.419Z,14.09
2018-05-01T14:19:37.110Z,13.95
2018-05-01T14:22:10.755Z,15.07
2018-05-01T14:24:44.383Z,15.00
2018-05-01T14:27:18.204Z,14.21
2018-05-01T14:29:51.937Z,14.10
2018-05-01T14:32:25.612Z,16.85
2018-05-01T14:34:59.160Z,18.01
2018-05-01T14:37:32.943Z,16.53
2018-05-01T14:40:06.835Z,16.89
2018-05-01T14:42:40.420Z,16.22
2018-05-01T14:45:14.244Z,17.79
2018-05-01T14:47:47.810Z,20.37
2018-05-01T14:50:21.481Z,18.61
2018-05-01T14:52:55.234Z,16.57
2018-05-01T14:55:28.979Z,17.67
2018-05-01T14:58:02.680Z,16.38
2018-05-01T15:00:36.282Z,16.17
2018-05-01T15:03:09.934Z,17.52
2018-05-01T15:05:43.480Z,17.89
2018-05-01T15:08:17.094Z,17.51
2018-05-01T15:10:50.763Z,18.22
2018-05-01T15:13:24.419Z,18.63
2018-05-01T15:15:58.011Z,18.16
2018-05-01T15:18:31.606Z,18.32
2018-05-01T15:21:05.244Z,17.94
2018-05-01T15:23:38.770Z,17.90
2018-05-01T15:26:12.304Z,17.42
2018-05-01T15:28:46.044Z,17.39
2018-05-01T15:31:19.849Z,16.82
2018-05-01T15:33:53.687Z,17.03
2018-05-01T15:36:27.394Z,14.71
2018-05-01T15:39:01.044Z,14.67
2018-05-01T15:41:34.898Z,14.53
2018-05-01T15:44:08.555Z,15.06
2018-05-01T15:46:42.210Z,15.17
2018-05-01T15:49:16.010Z,15.56
2018-05-01T15:51:49.651Z,15.29
2018-05-01T15:54:23.182Z,15.62
2018-05-01T15:56:56.854Z,15.02
2018-05-01T15:59:30.605Z,14.47
2018-05-01T16:02:04.362Z,14.41
2018-05-01T16:04:38.094Z,14.00
2018-05-01T16:07:11.702Z,13.61
2018-05-01T16:09:45.215Z,13.20
2018-05-01T16:12:18.751Z,13.31
2018-05-01T16:14:52.487Z,13.12
2018-05-01T16:17:26.107Z,13.59
2018-05-01T16:19:59.729Z,13.64
2018-05-01T16:22:33.248Z,13.49
2018-05-01T16:25:07.069Z,13.22
2018-05-01T16:27:40.790Z,13.45
2018-05-01T16:30:14.469Z,13.25
2018-05-01T16:32:48.295Z,13.08
2018-05-01T16:35:21.832Z,12.85
2018-05-01T16:37:55.544Z,12.50
2018-05-01T16:40:29.116Z,12.70
2018-05-01T16:43:02.652Z,12.84
2018-05-01T16:45:36.433Z,12.87
2018-05-01T16:48:10.054Z,12.95
2018-05-01T16:50:44.082Z,12.77
2018-05-01T16:53:17.825Z,12.42
2018-05-01T16:55:51.464Z,12.48
2018-05-01T16:58:25.059Z,12.26
2018-05-01T17:00:58.699Z,12.19
2018-05-01T17:03:32.380Z,12.28
2018-05-01T17:06:06.128Z,12.25
2018-05-01T17:08:39.684Z,12.46
2018-05-01T17:11:13.309Z,12.40
2018-05-01T17:13:47.451Z,12.03
2018-05-01T17:16:21.179Z,11.99
2018-05-01T17:18:54.915Z,11.89
2018-05-01T17:21:28.532Z,11.95
2018-05-01T17:24:02.564Z,11.88
2018-05-01T17:26:36.191Z,11.79
2018-05-01T17:29:09.825Z,11.88
2018-05-01T17:31:43.599Z,11.75
2018-05-01T17:34:17.404Z,11.71
2018-05-01T17:36:51.146Z,11.76
2018-05-01T17:39:24.928Z,11.79
2018-05-01T17:41:58.562Z,11.87
2018-05-01T17:44:32.111Z,11.81
2018-05-01T17:47:05.755Z,11.77
2018-05-01T17:49:39.469Z,11.92
2018-05-01T17:52:12.987Z,11.64
2018-05-01T17:54:46.527Z,11.70
2018-05-01T17:57:20.126Z,11.63
2018-05-01T17:59:53.766Z,11.75
2018-05-01T18:02:27.437Z,11.71
2018-05-01T18:05:01.152Z,11.75
2018-05-01T18:07:34.682Z,11.76
2018-05-01T18:10:08.471Z,11.83
2018-05-01T18:12:42.171Z,11.68
2018-05-01T18:15:15.843Z,11.76
2018-05-01T18:17:49.388Z,11.41
2018-05-01T18:20:23.255Z,11.39
2018-05-01T18:22:57.046Z,11.37
2018-05-01T18:25:30.797Z,11.34
2018-05-01T18:28:04.661Z,11.40
2018-05-01T18:30:38.363Z,11.21
2018-05-01T18:33:12.130Z,11.16
2018-05-01T18:35:45.880Z,10.99
2018-05-01T18:38:19.430Z,11.01
2018-05-01T18:40:53.174Z,10.89
2018-05-01T18:43:26.726Z,10.85
2018-05-01T18:46:00.442Z,10.89
2018-05-01T18:48:34.208Z,10.80
2018-05-01T18:51:07.871Z,10.83
2018-05-01T18:53:41.501Z,10.77
2018-05-01T18:56:15.339Z,10.72
2018-05-01T18:58:48.979Z,10.52
2018-05-01T19:01:22.585Z,10.37
2018-05-01T19:03:56.320Z,10.32
2018-05-01T19:06:30.010Z,10.25
2018-05-01T19:09:03.518Z,10.10
2018-05-01T19:11:37.365Z,10.01
2018-05-01T19:14:11.165Z,9.83
2018-05-01T19:16:44.888Z,9.69
2018-05-01T19:19:18.435Z,9.60
2018-05-01T19:21:52.049Z,9.56
2018-05-01T19:24:25.687Z,9.50
2018-05-01T19:26:59.355Z,9.44
2018-05-01T19:29:32.956Z,9.40
2018-05-01T19:32:06.637Z,9.38
2018-05-01T19:34:40.251Z,9.44
2018-05-01T19:37:13.893Z,9.36
2018-05-01T19:39:47.530Z,9.29
2018-05-01T19:42:21.303Z,9.17
2018-05-01T19:44:54.923Z,9.12
2018-05-01T19:47:28.782Z,9.11
2018-05-01T19:50:02.446Z,9.17
2018-05-01T19:52:36.073Z,9.18
2018-05-01T19:55:09.938Z,9.02
2018-05-01T19:57:43.653Z,9.01
2018-05-01T20:00:19.568Z,8.88
2018-05-01T20:02:53.312Z,8.82
2018-05-01T20:05:27.115Z,8.84
2018-05-01T20:08:00.767Z,9.00
2018-05-01T20:10:34.620Z,8.78
2018-05-01T20:13:08.479Z,8.75
2018-05-01T20:15:42.232Z,8.79
2018-05-01T20:18:15.855Z,8.64
2018-05-01T20:20:49.579Z,8.41
2018-05-01T20:23:23.479Z,8.25
2018-05-01T20:25:57.211Z,8.27
2018-05-01T20:28:31.048Z,8.12
2018-05-01T20:31:04.729Z,8.00
2018-05-01T20:33:38.300Z,8.13
2018-05-01T20:36:11.999Z,8.19
2018-05-01T20:38:45.608Z,8.18
2018-05-01T20:41:19.365Z,8.39
2018-05-01T20:43:52.935Z,8.43
2018-05-01T20:46:26.532Z,8.47
2018-05-01T20:49:00.382Z,8.54
2018-05-01T20:51:34.057Z,8.75
2018-05-01T20:54:07.779Z,8.84
2018-05-01T20:56:41.388Z,8.78
2018-05-01T20:59:15.045Z,8.64
2018-05-01T21:01:48.979Z,8.40
2018-05-01T21:04:22.589Z,8.34
2018-05-01T21:06:56.233Z,8.30
2018-05-01T21:09:29.819Z,8.31
2018-05-01T21:12:03.499Z,8.32
2018-05-01T21:14:37.084Z,8.29
2018-05-01T21:17:10.733Z,8.23
2018-05-01T21:19:44.308Z,8.13
2018-05-01T21:22:17.936Z,8.12
2018-05-01T21:24:51.700Z,8.17
2018-05-01T21:27:26.512Z,8.14
2018-05-01T21:30:00.363Z,8.16
2018-05-01T21:32:33.890Z,8.14
2018-05-01T21:35:07.446Z,8.12
2018-05-01T21:37:41.060Z,8.21
2018-05-01T21:40:14.707Z,8.18
2018-05-01T21:42:48.421Z,8.12
2018-05-01T21:45:22.108Z,8.14
2018-05-01T21:47:55.782Z,8.06
2018-05-01T21:50:29.430Z,8.04
2018-05-01T21:53:03.231Z,8.00
2018-05-01T21:55:36.842Z,8.01
2018-05-01T21:58:10.440Z,7.99
2018-05-01T22:00:44.016Z,7.99
2018-05-01T22:03:17.633Z,8.07
2018-05-01T22:05:51.430Z,8.08
2018-05-01T22:08:25.050Z,8.13
2018-05-01T22:10:58.660Z,8.05
2018-05-01T22:13:32.256Z,8.02
2018-05-01T22:16:05.853Z,7.97
2018-05-01T22:18:40.330Z,7.92
2018-05-01T22:21:14.097Z,7.88
2018-05-01T22:23:47.599Z,7.88
2018-05-01T22:26:21.204Z,7.89
2018-05-01T22:28:55.080Z,7.83
2018-05-01T22:31:28.726Z,7.81
2018-05-01T22:34:02.633Z,7.84
2018-05-01T22:36:36.396Z,7.82
2018-05-01T22:39:10.002Z,7.85
2018-05-01T22:41:43.687Z,7.87
2018-05-01T22:44:17.276Z,7.85
2018-05-01T22:46:50.838Z,7.86
2018-05-01T22:49:24.520Z,7.82
2018-05-01T22:51:58.045Z,7.70
2018-05-01T22:54:31.717Z,7.56
2018-05-01T22:57:05.297Z,7.55
2018-05-01T22:59:38.891Z,7.55
2018-05-01T23:02:12.520Z,7.52
2018-05-01T23:04:46.009Z,7.53
2018-05-01T23:07:19.567Z,7.46
2018-05-01T23:09:53.108Z,7.43
2018-05-01T23:12:26.664Z,7.44
2018-05-01T23:15:00.359Z,7.42
2018-05-01T23:17:33.923Z,7.39
2018-05-01T23:20:07.552Z,7.34
2018-05-01T23:22:41.234Z,7.30
2018-05-01T23:25:14.947Z,7.23
2018-05-01T23:27:48.527Z,7.14
2018-05-01T23:30:22.138Z,7.19
2018-05-01T23:32:55.758Z,7.19
2018-05-01T23:35:29.713Z,7.23
2018-05-01T23:38:03.436Z,7.05
2018-05-01T23:40:37.067Z,7.05
2018-05-01T23:43:10.806Z,7.09
2018-05-01T23:45:44.459Z,7.11
2018-05-01T23:48:18.228Z,7.01
2018-05-01T23:50:51.799Z,7.06
2018-05-01T23:53:25.394Z,6.99
2018-05-01T23:55:59.005Z,6.98
2018-05-01T23:58:32.688Z,6.99
