createdAt,value
2022-08-17T00:01:32.747Z,26.67
2022-08-17T00:04:20.957Z,22.70
2022-08-17T00:06:49.553Z,26.60
2022-08-17T00:09:19.014Z,27.40
2022-08-17T00:12:34.606Z,25.48
2022-08-17T00:14:35.190Z,21.63
2022-08-17T00:17:03.885Z,24.08
2022-08-17T00:19:32.720Z,25.13
2022-08-17T00:22:31.324Z,23.92
2022-08-17T00:24:50.240Z,25.95
2022-08-17T00:27:17.630Z,24.27
2022-08-17T00:29:46.083Z,23.27
2022-08-17T00:33:22.701Z,24.15
2022-08-17T00:35:00.701Z,24.83
2022-08-17T00:37:27.813Z,24.42
2022-08-17T00:39:54.825Z,26.43
2022-08-17T00:42:21.747Z,23.85
2022-08-17T00:44:48.577Z,29.23
2022-08-17T00:47:15.519Z,29.83
2022-08-17T00:49:42.459Z,26.73
2022-08-17T00:52:15.638Z,26.20
2022-08-17T00:54:44.778Z,25.98
2022-08-17T00:57:32.228Z,24.77
2022-08-17T01:00:21.422Z,27.75
2022-08-17T01:02:48.482Z,26.83
2022-08-17T01:05:18.855Z,30.27
2022-08-17T01:07:46.481Z,27.98
2022-08-17T01:10:57.229Z,28.70
2022-08-17T01:13:02.549Z,28.05
2022-08-17T01:15:30.597Z,23.15
2022-08-17T01:17:57.582Z,26.87
2022-08-17T01:20:25.158Z,29.17
2022-08-17T01:22:52.659Z,29.40
2022-08-17T01:25:19.641Z,26.77
2022-08-17T01:27:46.737Z,29.65
2022-08-17T01:30:56.963Z,27.90
2022-08-17T01:33:00.731Z,25.77
2022-08-17T01:35:27.596Z,24.00
2022-08-17T01:37:54.517Z,24.75
2022-08-17T01:40:39.228Z,23.50
2022-08-17T01:43:10.659Z,21.40
2022-08-17T01:45:47.528Z,24.08
2022-08-17T01:48:14.757Z,23.73
2022-08-17T01:50:42.938Z,24.92
2022-08-17T01:53:12.239Z,25.00
2022-08-17T01:55:43.138Z,25.77
2022-08-17T01:58:10.121Z,25.77
2022-08-17T02:00:59.370Z,27.38
2022-08-17T02:03:25.197Z,32.08
2022-08-17T02:05:53.452Z,26.02
2022-08-17T02:08:20.804Z,25.83
2022-08-17T02:11:11.259Z,28.90
2022-08-17T02:13:38.437Z,31.05
2022-08-17T02:16:05.439Z,30.05
2022-08-17T02:18:32.246Z,27.55
2022-08-17T02:20:59.096Z,26.87
2022-08-17T02:23:27.316Z,23.67
2022-08-17T02:25:54.259Z,24.17
2022-08-17T02:28:21.132Z,25.52
2022-08-17T02:31:02.254Z,22.40
2022-08-17T02:33:41.709Z,21.93
2022-08-17T02:36:10.877Z,28.30
2022-08-17T02:38:38.694Z,21.80
2022-08-17T02:41:05.646Z,23.20
2022-08-17T02:43:32.599Z,22.73
2022-08-17T02:45:59.515Z,24.07
2022-08-17T02:48:30.771Z,22.65
2022-08-17T02:50:59.299Z,25.00
2022-08-17T02:53:26.241Z,25.58
2022-08-17T02:55:53.463Z,23.30
2022-08-17T02:58:35.292Z,24.80
2022-08-17T03:01:06.528Z,22.33
2022-08-17T03:03:33.483Z,23.33
2022-08-17T03:06:00.540Z,21.83
2022-08-17T03:08:27.397Z,22.90
2022-08-17T03:10:54.257Z,26.07
2022-08-17T03:13:21.197Z,23.38
2022-08-17T03:15:48.539Z,26.15
2022-08-17T03:18:21.946Z,22.90
2022-08-17T03:20:54.604Z,28.92
2022-08-17T03:23:24.079Z,36.20
2022-08-17T03:25:53.128Z,35.78
2022-08-17T03:28:20.765Z,33.40
2022-08-17T03:30:47.736Z,28.48
2022-08-17T03:33:14.789Z,29.33
2022-08-17T03:35:41.916Z,28.40
2022-08-17T03:38:10.253Z,26.83
2022-08-17T03:40:58.651Z,29.50
2022-08-17T03:43:24.003Z,30.30
2022-08-17T03:46:10.905Z,28.88
2022-08-17T03:49:14.480Z,28.73
2022-08-17T03:51:59.888Z,28.05
2022-08-17T03:54:44.985Z,26.85
2022-08-17T03:57:12.597Z,27.45
2022-08-17T03:59:39.601Z,26.90
2022-08-17T04:02:13.758Z,28.03
2022-08-17T04:04:40.759Z,26.02
2022-08-17T04:07:07.738Z,27.48
2022-08-17T04:09:34.780Z,26.13
2022-08-17T04:12:04.903Z,28.70
2022-08-17T04:14:52.281Z,27.10
2022-08-17T04:17:26.559Z,26.13
2022-08-17T04:19:53.755Z,27.13
2022-08-17T04:22:30.482Z,24.25
2022-08-17T04:25:05.942Z,26.15
2022-08-17T04:27:32.869Z,22.57
2022-08-17T04:29:59.881Z,23.25
2022-08-17T04:33:00.786Z,24.50
2022-08-17T04:35:18.599Z,24.35
2022-08-17T04:37:45.575Z,23.88
2022-08-17T04:40:30.639Z,26.43
2022-08-17T04:43:05.742Z,23.02
2022-08-17T04:45:32.836Z,25.02
2022-08-17T04:48:00.804Z,26.48
2022-08-17T04:50:27.951Z,22.80
2022-08-17T04:52:55.285Z,22.07
2022-08-17T04:55:22.460Z,22.35
2022-08-17T04:57:49.337Z,20.50
2022-08-17T05:00:16.354Z,21.15
2022-08-17T05:02:50.739Z,18.23
2022-08-17T05:05:19.858Z,18.17
2022-08-17T05:07:48.140Z,16.80
2022-08-17T05:10:15.014Z,19.50
2022-08-17T05:12:41.968Z,18.02
2022-08-17T05:15:16.106Z,18.60
2022-08-17T05:17:43.798Z,16.23
2022-08-17T05:20:10.997Z,16.50
2022-08-17T05:22:47.600Z,17.10
2022-08-17T05:25:17.156Z,19.08
2022-08-17T05:27:44.569Z,18.45
2022-08-17T05:30:13.398Z,19.27
2022-08-17T05:32:40.560Z,19.85
2022-08-17T05:35:08.017Z,15.88
2022-08-17T05:37:34.858Z,17.55
2022-08-17T05:40:01.892Z,17.05
2022-08-17T05:42:28.909Z,15.33
2022-08-17T05:44:58.022Z,15.90
2022-08-17T05:47:25.422Z,16.90
2022-08-17T05:49:53.906Z,18.05
2022-08-17T05:52:29.639Z,19.83
2022-08-17T05:55:30.952Z,15.80
2022-08-17T05:58:16.583Z,16.67
2022-08-17T06:01:04.428Z,16.13
2022-08-17T06:03:53.539Z,17.83
2022-08-17T06:06:38.281Z,16.88
2022-08-17T06:09:26.539Z,15.53
2022-08-17T06:12:33.697Z,16.63
2022-08-17T06:15:13.781Z,18.27
2022-08-17T06:17:41.061Z,17.83
2022-08-17T06:20:13.767Z,19.58
2022-08-17T06:23:04.788Z,18.13
2022-08-17T06:25:51.839Z,13.93
2022-08-17T06:28:30.914Z,14.75
2022-08-17T06:31:01.523Z,15.88
2022-08-17T06:33:36.950Z,15.43
2022-08-17T06:36:25.551Z,13.23
2022-08-17T06:39:23.415Z,12.52
2022-08-17T06:42:04.140Z,12.60
2022-08-17T06:44:43.692Z,13.15
2022-08-17T06:47:36.522Z,11.63
2022-08-17T06:50:05.693Z,11.13
2022-08-17T06:52:46.631Z,10.07
2022-08-17T06:55:44.379Z,11.50
2022-08-17T06:58:16.413Z,16.13
2022-08-17T07:00:46.254Z,11.13
2022-08-17T07:03:38.115Z,10.23
2022-08-17T07:06:29.842Z,9.23
2022-08-17T07:09:23.330Z,8.55
2022-08-17T07:11:58.809Z,9.40
2022-08-17T07:14:57.276Z,9.30
2022-08-17T07:17:46.522Z,8.50
2022-08-17T07:20:20.717Z,10.20
2022-08-17T07:23:22.099Z,9.00
2022-08-17T07:25:49.637Z,9.95
2022-08-17T07:28:23.018Z,8.82
2022-08-17T07:30:54.070Z,10.37
2022-08-17T07:33:27.545Z,10.75
2022-08-17T07:35:54.460Z,9.88
2022-08-17T07:38:28.322Z,8.45
2022-08-17T07:40:57.866Z,8.60
2022-08-17T07:43:50.016Z,9.30
2022-08-17T07:46:53.669Z,8.88
2022-08-17T07:49:31.717Z,7.78
2022-08-17T07:52:48.078Z,9.07
2022-08-17T07:54:48.419Z,10.02
2022-08-17T07:57:15.158Z,7.57
2022-08-17T08:00:02.185Z,7.35
2022-08-17T08:02:40.459Z,9.43
2022-08-17T08:05:46.654Z,8.18
2022-08-17T08:08:30.560Z,8.85
2022-08-17T08:11:03.642Z,7.30
2022-08-17T08:13:30.881Z,9.80
2022-08-17T08:16:19.974Z,8.48
2022-08-17T08:18:54.089Z,8.95
2022-08-17T08:21:46.561Z,7.43
2022-08-17T08:24:30.976Z,8.83
2022-08-17T08:27:19.585Z,7.85
2022-08-17T08:29:49.479Z,8.00
2022-08-17T08:32:22.480Z,7.88
2022-08-17T08:35:02.022Z,10.50
2022-08-17T08:37:58.191Z,9.47
2022-08-17T08:40:35.344Z,8.82
2022-08-17T08:43:22.079Z,8.52
2022-08-17T08:46:04.992Z,9.30
2022-08-17T08:49:11.957Z,7.95
2022-08-17T08:52:02.092Z,10.13
2022-08-17T08:54:34.935Z,7.80
2022-08-17T08:57:24.488Z,8.68
2022-08-17T09:00:14.801Z,9.35
2022-08-17T09:03:03.134Z,9.98
2022-08-17T09:05:43.117Z,9.27
2022-08-17T09:08:19.279Z,8.55
2022-08-17T09:10:57.876Z,8.25
2022-08-17T09:13:42.944Z,9.63
2022-08-17T09:16:23.282Z,8.70
2022-08-17T09:19:03.437Z,10.87
2022-08-17T09:21:52.710Z,10.13
2022-08-17T09:24:27.853Z,10.05
2022-08-17T09:27:13.590Z,9.15
2022-08-17T09:29:49.157Z,11.38
2022-08-17T09:32:42.137Z,9.40
2022-08-17T09:35:17.536Z,12.95
2022-08-17T09:38:32.675Z,8.38
2022-08-17T09:41:10.941Z,9.13
2022-08-17T09:43:49.822Z,7.90
2022-08-17T09:46:38.848Z,7.50
2022-08-17T09:49:15.085Z,9.05
2022-08-17T09:51:49.397Z,8.85
2022-08-17T09:54:39.578Z,8.95
2022-08-17T09:57:49.513Z,9.63
2022-08-17T10:00:27.060Z,8.47
2022-08-17T10:03:32.497Z,9.68
2022-08-17T10:06:07.843Z,9.88
2022-08-17T10:08:57.534Z,8.32
2022-08-17T10:12:04.098Z,9.85
2022-08-17T10:14:43.647Z,7.90
2022-08-17T10:17:26.500Z,10.45
2022-08-17T10:19:55.777Z,7.97
2022-08-17T10:23:22.706Z,9.68
2022-08-17T10:26:04.806Z,8.90
2022-08-17T10:28:52.738Z,9.20
2022-08-17T10:31:35.705Z,9.35
2022-08-17T10:34:41.079Z,9.30
2022-08-17T10:37:40.624Z,9.40
2022-08-17T10:40:32.602Z,9.68
2022-08-17T10:43:18.297Z,8.73
2022-08-17T10:46:27.738Z,11.20
2022-08-17T10:49:18.466Z,8.95
2022-08-17T10:51:47.852Z,10.07
2022-08-17T10:54:47.365Z,9.55
2022-08-17T10:57:39.679Z,9.37
2022-08-17T11:00:13.011Z,8.32
2022-08-17T11:02:50.453Z,8.93
2022-08-17T11:05:43.762Z,10.10
2022-08-17T11:08:49.943Z,9.98
2022-08-17T11:11:43.438Z,9.73
2022-08-17T11:14:29.138Z,11.45
2022-08-17T11:17:20.695Z,8.38
2022-08-17T11:20:05.887Z,9.93
2022-08-17T11:22:55.717Z,9.60
2022-08-17T11:25:33.259Z,9.60
2022-08-17T11:28:25.699Z,10.45
2022-08-17T11:31:10.079Z,9.00
2022-08-17T11:33:42.804Z,10.00
2022-08-17T11:36:31.697Z,9.48
2022-08-17T11:39:36.504Z,9.97
2022-08-17T11:42:37.589Z,8.80
2022-08-17T11:45:42.336Z,10.57
2022-08-17T11:49:05.345Z,9.63
2022-08-17T11:51:56.053Z,8.95
2022-08-17T11:54:47.267Z,9.73
2022-08-17T11:57:26.419Z,9.70
2022-08-17T11:59:58.421Z,9.57
2022-08-17T12:02:31.778Z,9.82
2022-08-17T12:05:04.383Z,9.98
2022-08-17T12:07:41.742Z,10.03
2022-08-17T12:10:08.840Z,8.88
2022-08-17T12:12:36.046Z,10.25
2022-08-17T12:15:10.689Z,10.40
2022-08-17T12:17:51.901Z,8.13
2022-08-17T12:20:24.818Z,8.30
2022-08-17T12:23:33.214Z,8.35
2022-08-17T12:26:12.176Z,9.15
2022-08-17T12:28:39.375Z,9.93
2022-08-17T12:31:15.275Z,8.50
2022-08-17T12:33:46.093Z,8.90
2022-08-17T12:36:17.134Z,10.63
2022-08-17T12:38:50.696Z,8.93
2022-08-17T12:41:42.405Z,8.00
2022-08-17T12:44:16.202Z,9.18
2022-08-17T12:46:59.685Z,8.77
2022-08-17T12:49:35.596Z,8.45
2022-08-17T12:52:06.819Z,8.20
2022-08-17T12:54:38.576Z,8.15
2022-08-17T12:57:17.074Z,8.07
2022-08-17T12:59:47.400Z,10.50
2022-08-17T13:03:06.017Z,11.10
2022-08-17T13:05:40.694Z,9.63
2022-08-17T13:08:16.700Z,8.80
2022-08-17T13:10:43.978Z,8.98
2022-08-17T13:13:27.981Z,9.63
2022-08-17T13:15:59.696Z,10.27
2022-08-17T13:18:48.957Z,9.18
2022-08-17T13:21:26.810Z,8.93
2022-08-17T13:24:12.028Z,8.80
2022-08-17T13:26:45.765Z,15.13
2022-08-17T13:29:30.627Z,9.50
2022-08-17T13:32:16.015Z,10.65
2022-08-17T13:34:51.391Z,10.95
2022-08-17T13:37:36.116Z,10.45
2022-08-17T13:40:12.065Z,10.60
2022-08-17T13:42:53.164Z,10.90
2022-08-17T13:45:39.665Z,9.98
2022-08-17T13:48:11.112Z,9.23
2022-08-17T13:50:59.582Z,14.07
2022-08-17T13:53:36.065Z,10.93
2022-08-17T13:56:33.448Z,10.60
2022-08-17T13:59:08.797Z,10.20
2022-08-17T14:01:41.151Z,15.18
2022-08-17T14:04:16.063Z,12.93
2022-08-17T14:06:54.090Z,9.63
2022-08-17T14:09:24.368Z,14.23
2022-08-17T14:11:51.383Z,13.10
2022-08-17T14:14:18.404Z,10.50
2022-08-17T14:16:45.176Z,11.68
2022-08-17T14:19:13.158Z,10.70
2022-08-17T14:21:42.902Z,13.88
2022-08-17T14:24:31.346Z,13.32
2022-08-17T14:26:58.997Z,14.40
2022-08-17T14:29:27.892Z,14.90
2022-08-17T14:31:55.012Z,16.33
2022-08-17T14:34:22.886Z,13.88
2022-08-17T14:36:49.657Z,14.88
2022-08-17T14:39:16.711Z,15.48
2022-08-17T14:41:43.709Z,15.68
2022-08-17T14:44:12.624Z,17.00
2022-08-17T14:46:43.005Z,17.13
2022-08-17T14:49:11.165Z,15.60
2022-08-17T14:51:43.637Z,16.98
2022-08-17T14:54:33.189Z,18.73
2022-08-17T14:57:22.903Z,16.77
2022-08-17T14:59:54.996Z,16.67
2022-08-17T15:02:30.028Z,15.60
2022-08-17T15:05:04.284Z,17.35
2022-08-17T15:07:31.673Z,15.68
2022-08-17T15:10:02.312Z,17.63
2022-08-17T15:12:33.386Z,15.48
2022-08-17T15:15:05.046Z,16.65
2022-08-17T15:17:45.149Z,14.93
2022-08-17T15:20:17.745Z,14.55
2022-08-17T15:22:45.005Z,17.57
2022-08-17T15:25:12.167Z,15.80
2022-08-17T15:27:40.270Z,17.40
2022-08-17T15:30:07.517Z,15.52
2022-08-17T15:32:36.038Z,17.88
2022-08-17T15:35:03.034Z,17.83
2022-08-17T15:37:31.847Z,19.67
2022-08-17T15:40:00.793Z,20.70
2022-08-17T15:42:27.739Z,21.42
2022-08-17T15:44:57.236Z,21.00
2022-08-17T15:47:24.423Z,18.83
2022-08-17T15:49:51.225Z,20.42
2022-08-17T15:52:24.213Z,16.70
2022-08-17T15:54:58.364Z,20.27
2022-08-17T15:57:25.782Z,15.65
2022-08-17T15:59:58.811Z,18.10
2022-08-17T16:03:45.219Z,19.40
2022-08-17T16:05:17.576Z,15.23
2022-08-17T16:07:47.082Z,15.77
2022-08-17T16:10:18.676Z,18.17
2022-08-17T16:12:46.483Z,15.43
2022-08-17T16:15:13.843Z,16.20
2022-08-17T16:17:41.567Z,16.90
2022-08-17T16:20:10.035Z,16.83
2022-08-17T16:22:47.661Z,16.00
2022-08-17T16:25:17.564Z,18.20
2022-08-17T16:27:44.703Z,18.50
2022-08-17T16:30:16.904Z,16.48
2022-08-17T16:32:45.540Z,17.80
2022-08-17T16:35:12.469Z,16.65
2022-08-17T16:37:40.403Z,15.50
2022-08-17T16:40:12.726Z,16.27
2022-08-17T16:42:39.781Z,17.05
2022-08-17T16:45:16.991Z,13.63
2022-08-17T16:47:44.011Z,15.68
2022-08-17T16:50:12.632Z,16.13
2022-08-17T16:52:39.960Z,14.82
2022-08-17T16:55:08.049Z,13.90
2022-08-17T16:57:35.886Z,14.63
2022-08-17T17:00:03.943Z,16.48
2022-08-17T17:02:38.547Z,13.97
2022-08-17T17:05:29.744Z,14.50
2022-08-17T17:08:07.832Z,17.80
2022-08-17T17:10:43.455Z,17.02
2022-08-17T17:13:29.417Z,17.90
2022-08-17T17:16:01.959Z,20.73
2022-08-17T17:18:51.775Z,18.40
2022-08-17T17:21:20.023Z,20.67
2022-08-17T17:23:55.103Z,18.33
2022-08-17T17:26:32.998Z,17.67
2022-08-17T17:29:20.758Z,18.07
2022-08-17T17:32:09.880Z,18.17
2022-08-17T17:34:36.585Z,18.85
2022-08-17T17:37:08.601Z,21.35
2022-08-17T17:39:43.860Z,21.10
2022-08-17T17:42:14.198Z,24.00
2022-08-17T17:45:06.828Z,24.00
2022-08-17T17:47:33.969Z,22.05
2022-08-17T17:50:01.464Z,22.60
2022-08-17T17:52:36.339Z,23.40
2022-08-17T17:55:05.324Z,23.50
2022-08-17T17:58:06.656Z,25.60
2022-08-17T18:00:54.165Z,22.90
2022-08-17T18:03:20.801Z,25.98
2022-08-17T18:06:04.160Z,24.48
2022-08-17T18:08:49.468Z,26.00
2022-08-17T18:11:37.144Z,24.95
2022-08-17T18:14:14.854Z,25.60
2022-08-17T18:16:42.835Z,27.08
2022-08-17T18:19:16.340Z,28.27
2022-08-17T18:21:45.948Z,26.83
2022-08-17T18:24:13.187Z,29.17
2022-08-17T18:27:23.439Z,28.83
2022-08-17T18:30:00.247Z,30.55
2022-08-17T18:32:43.682Z,31.17
2022-08-17T18:35:10.426Z,32.40
2022-08-17T18:37:57.013Z,34.65
2022-08-17T18:40:26.888Z,33.58
2022-08-17T18:43:07.392Z,34.95
2022-08-17T18:45:49.269Z,39.60
2022-08-17T18:48:22.058Z,39.13
2022-08-17T18:50:51.484Z,40.50
2022-08-17T18:53:40.719Z,42.50
2022-08-17T18:56:48.527Z,37.80
2022-08-17T18:59:47.007Z,40.58
2022-08-17T19:02:27.267Z,41.03
2022-08-17T19:05:09.073Z,39.40
2022-08-17T19:07:38.004Z,41.35
2022-08-17T19:10:13.880Z,40.88
2022-08-17T19:12:43.290Z,40.17
2022-08-17T19:15:11.162Z,38.53
2022-08-17T19:17:42.918Z,37.10
2022-08-17T19:20:19.643Z,38.78
2022-08-17T19:23:11.920Z,40.85
2022-08-17T19:25:43.464Z,40.63
2022-08-17T19:28:23.177Z,37.40
2022-08-17T19:30:54.424Z,35.33
2022-08-17T19:33:21.309Z,37.13
2022-08-17T19:36:00.539Z,38.75
2022-08-17T19:38:41.422Z,38.10
2022-08-17T19:41:25.227Z,36.53
2022-08-17T19:43:54.879Z,37.05
2022-08-17T19:46:35.734Z,40.03
2022-08-17T19:49:33.461Z,37.78
2022-08-17T19:52:34.631Z,36.00
2022-08-17T19:55:20.697Z,37.07
2022-08-17T19:58:12.275Z,40.33
2022-08-17T20:00:49.358Z,42.03
2022-08-17T20:03:40.891Z,43.25
2022-08-17T20:06:15.286Z,37.13
2022-08-17T20:09:33.810Z,42.17
2022-08-17T20:12:09.521Z,37.20
2022-08-17T20:14:55.350Z,39.13
2022-08-17T20:17:24.911Z,44.20
2022-08-17T20:20:01.431Z,44.03
2022-08-17T20:22:36.841Z,44.00
2022-08-17T20:25:46.183Z,45.13
2022-08-17T20:28:27.927Z,43.10
2022-08-17T20:30:54.867Z,55.33
2022-08-17T20:33:36.180Z,57.53
2022-08-17T20:36:17.210Z,58.17
2022-08-17T20:38:50.371Z,59.10
2022-08-17T20:41:22.479Z,52.45
2022-08-17T20:44:09.710Z,46.22
2022-08-17T20:46:36.381Z,47.28
2022-08-17T20:49:09.025Z,47.70
2022-08-17T20:52:01.726Z,52.00
2022-08-17T20:54:47.780Z,59.90
2022-08-17T20:57:33.039Z,48.95
2022-08-17T21:00:16.460Z,48.05
2022-08-17T21:02:47.589Z,46.87
2022-08-17T21:05:37.685Z,52.05
2022-08-17T21:08:28.522Z,53.05
2022-08-17T21:10:55.582Z,49.97
2022-08-17T21:14:08.313Z,50.88
2022-08-17T21:16:39.678Z,53.27
2022-08-17T21:19:11.010Z,56.63
2022-08-17T21:22:34.535Z,52.92
2022-08-17T21:25:19.490Z,51.22
2022-08-17T21:27:54.698Z,52.25
2022-08-17T21:30:28.838Z,51.40
2022-08-17T21:33:20.083Z,58.83
2022-08-17T21:36:11.813Z,57.10
2022-08-17T21:38:57.971Z,52.97
2022-08-17T21:41:29.161Z,51.60
2022-08-17T21:44:05.381Z,44.27
2022-08-17T21:46:37.038Z,46.15
2022-08-17T21:49:13.914Z,42.83
2022-08-17T21:51:57.165Z,41.45
2022-08-17T21:54:34.593Z,49.78
2022-08-17T21:57:03.112Z,52.07
2022-08-17T21:59:37.801Z,53.95
2022-08-17T22:02:09.152Z,55.70
2022-08-17T22:04:36.835Z,55.05
2022-08-17T22:07:08.780Z,46.28
2022-08-17T22:09:41.457Z,39.43
2022-08-17T22:12:12.903Z,38.88
2022-08-17T22:14:52.448Z,44.25
2022-08-17T22:17:35.477Z,49.40
2022-08-17T22:20:15.441Z,51.55
2022-08-17T22:23:06.642Z,48.93
2022-08-17T22:25:35.977Z,47.70
2022-08-17T22:28:09.320Z,49.95
2022-08-17T22:31:01.757Z,51.33
2022-08-17T22:33:36.984Z,49.28
2022-08-17T22:36:35.135Z,45.67
2022-08-17T22:39:08.801Z,42.58
2022-08-17T22:41:55.202Z,43.92
2022-08-17T22:44:37.920Z,40.78
2022-08-17T22:47:19.082Z,40.33
2022-08-17T22:49:54.732Z,40.93
2022-08-17T22:53:00.410Z,49.03
2022-08-17T22:55:46.023Z,72.47
2022-08-17T22:58:33.204Z,58.20
2022-08-17T23:01:27.714Z,60.58
2022-08-17T23:04:33.077Z,71.03
2022-08-17T23:06:59.875Z,58.72
2022-08-17T23:09:26.781Z,54.40
2022-08-17T23:11:57.420Z,48.97
2022-08-17T23:14:25.040Z,53.15
2022-08-17T23:16:51.810Z,57.17
2022-08-17T23:19:20.275Z,55.45
2022-08-17T23:21:47.052Z,74.28
2022-08-17T23:24:27.531Z,81.38
2022-08-17T23:26:57.269Z,72.22
2022-08-17T23:29:24.940Z,64.23
2022-08-17T23:31:51.830Z,57.38
2022-08-17T23:34:18.751Z,54.20
2022-08-17T23:36:52.858Z,54.80
2022-08-17T23:39:27.828Z,71.85
2022-08-17T23:41:59.381Z,98.00
2022-08-17T23:44:26.684Z,90.55
2022-08-17T23:46:53.728Z,110.55
2022-08-17T23:49:20.486Z,90.25
2022-08-17T23:51:47.860Z,67.30
2022-08-17T23:54:26.576Z,59.27
2022-08-17T23:56:53.416Z,54.35
2022-08-17T23:59:21.356Z,50.03
