createdAt,value
2019-02-18T00:02:13.687Z,-1.00
2019-02-18T00:04:42.260Z,-1.10
2019-02-18T00:07:14.441Z,-1.10
2019-02-18T00:09:41.075Z,-1.10
2019-02-18T00:12:09.662Z,-1.20
2019-02-18T00:14:38.235Z,-1.20
2019-02-18T00:17:06.825Z,-1.20
2019-02-18T00:19:35.399Z,-1.20
2019-02-18T00:22:04.263Z,-1.20
2019-02-18T00:24:32.836Z,-1.20
2019-02-18T00:27:01.420Z,-1.20
2019-02-18T00:29:30.350Z,-1.20
2019-02-18T00:31:58.935Z,-1.20
2019-02-18T00:34:27.503Z,-1.20
2019-02-18T00:36:56.096Z,-1.20
2019-02-18T00:39:24.665Z,-1.20
2019-02-18T00:41:53.262Z,-1.20
2019-02-18T00:44:21.832Z,-1.20
2019-02-18T00:46:50.415Z,-1.30
2019-02-18T00:49:18.980Z,-1.20
2019-02-18T00:51:47.564Z,-1.20
2019-02-18T00:54:16.127Z,-1.30
2019-02-18T00:56:44.714Z,-1.30
2019-02-18T00:59:13.278Z,-1.30
2019-02-18T01:01:41.874Z,-1.30
2019-02-18T01:04:10.444Z,-1.30
2019-02-18T01:06:39.031Z,-1.30
2019-02-18T01:09:07.672Z,-1.40
2019-02-18T01:11:36.327Z,-1.40
2019-02-18T01:14:04.972Z,-1.30
2019-02-18T01:16:33.560Z,-1.30
2019-02-18T01:19:02.137Z,-1.30
2019-02-18T01:21:30.723Z,-1.20
2019-02-18T01:23:59.292Z,-1.10
2019-02-18T01:26:27.855Z,-1.10
2019-02-18T01:28:56.445Z,-1.10
2019-02-18T01:31:25.011Z,-1.10
2019-02-18T01:33:53.602Z,-1.20
2019-02-18T01:36:23.155Z,-1.30
2019-02-18T01:38:51.870Z,-1.30
2019-02-18T01:41:20.436Z,-1.20
2019-02-18T01:43:49.030Z,-1.30
2019-02-18T01:46:18.615Z,-1.30
2019-02-18T01:48:47.203Z,-1.30
2019-02-18T01:51:15.771Z,-1.30
2019-02-18T01:53:44.354Z,-1.40
2019-02-18T01:56:12.923Z,-1.40
2019-02-18T01:58:41.516Z,-1.40
2019-02-18T02:01:10.083Z,-1.40
2019-02-18T02:03:38.676Z,-1.50
2019-02-18T02:06:07.239Z,-1.50
2019-02-18T02:08:35.833Z,-1.60
2019-02-18T02:11:04.396Z,-1.50
2019-02-18T02:13:34.723Z,-1.50
2019-02-18T02:16:05.025Z,-1.50
2019-02-18T02:18:33.606Z,-1.60
2019-02-18T02:21:02.176Z,-1.70
2019-02-18T02:23:30.770Z,-1.60
2019-02-18T02:25:59.332Z,-1.70
2019-02-18T02:28:27.928Z,-1.80
2019-02-18T02:30:56.491Z,-1.80
2019-02-18T02:33:25.089Z,-1.80
2019-02-18T02:35:53.653Z,-1.80
2019-02-18T02:38:22.232Z,-1.80
2019-02-18T02:40:50.862Z,-1.70
2019-02-18T02:43:19.447Z,-1.70
2019-02-18T02:45:48.015Z,-1.60
2019-02-18T02:48:16.598Z,-1.60
2019-02-18T02:50:45.164Z,-1.60
2019-02-18T02:53:13.760Z,-1.60
2019-02-18T02:55:42.318Z,-1.50
2019-02-18T02:58:10.908Z,-1.60
2019-02-18T03:00:39.471Z,-1.60
2019-02-18T03:03:08.060Z,-1.70
2019-02-18T03:05:36.624Z,-1.70
2019-02-18T03:08:05.207Z,-1.70
2019-02-18T03:10:33.798Z,-1.80
2019-02-18T03:13:02.378Z,-1.80
2019-02-18T03:15:30.952Z,-1.80
2019-02-18T03:17:59.550Z,-1.80
2019-02-18T03:20:28.106Z,-1.80
2019-02-18T03:22:56.697Z,-1.80
2019-02-18T03:25:30.447Z,-1.70
2019-02-18T03:28:17.241Z,-1.80
2019-02-18T03:30:54.892Z,-1.80
2019-02-18T03:33:43.589Z,-1.80
2019-02-18T03:36:12.151Z,-1.80
2019-02-18T03:38:40.734Z,-1.90
2019-02-18T03:41:09.299Z,-1.90
2019-02-18T03:43:38.009Z,-2.00
2019-02-18T03:46:06.521Z,-2.00
2019-02-18T03:48:35.112Z,-2.00
2019-02-18T03:51:03.746Z,-2.00
2019-02-18T03:53:32.326Z,-2.10
2019-02-18T03:56:00.963Z,-2.10
2019-02-18T03:58:29.546Z,-2.00
2019-02-18T04:00:58.271Z,-2.00
2019-02-18T04:03:26.928Z,-2.00
2019-02-18T04:05:55.500Z,-2.00
2019-02-18T04:08:24.083Z,-2.00
2019-02-18T04:10:52.652Z,-2.00
2019-02-18T04:13:21.236Z,-2.00
2019-02-18T04:15:49.808Z,-2.00
2019-02-18T04:18:18.392Z,-2.00
2019-02-18T04:20:46.966Z,-2.00
2019-02-18T04:23:15.548Z,-1.90
2019-02-18T04:25:44.115Z,-2.00
2019-02-18T04:28:12.699Z,-2.00
2019-02-18T04:30:41.262Z,-2.10
2019-02-18T04:33:09.847Z,-2.00
2019-02-18T04:35:38.410Z,-2.00
2019-02-18T04:38:06.994Z,-2.00
2019-02-18T04:40:35.569Z,-2.10
2019-02-18T04:43:04.223Z,-2.10
2019-02-18T04:45:32.791Z,-2.10
2019-02-18T04:48:01.360Z,-2.10
2019-02-18T04:50:30.047Z,-2.10
2019-02-18T04:52:58.610Z,-2.00
2019-02-18T04:55:27.195Z,-2.00
2019-02-18T04:57:55.776Z,-2.00
2019-02-18T05:00:24.351Z,-2.00
2019-02-18T05:02:52.916Z,-2.00
2019-02-18T05:05:21.498Z,-2.10
2019-02-18T05:07:50.065Z,-2.20
2019-02-18T05:10:18.652Z,-2.10
2019-02-18T05:12:47.217Z,-2.20
2019-02-18T05:15:15.799Z,-2.20
2019-02-18T05:17:44.367Z,-2.20
2019-02-18T05:20:12.951Z,-2.20
2019-02-18T05:22:41.536Z,-2.20
2019-02-18T05:25:12.882Z,-2.10
2019-02-18T05:27:42.509Z,-2.20
2019-02-18T05:30:11.833Z,-2.20
2019-02-18T05:32:40.405Z,-2.30
2019-02-18T05:35:08.983Z,-2.30
2019-02-18T05:37:37.558Z,-2.20
2019-02-18T05:40:07.985Z,-2.30
2019-02-18T05:42:38.312Z,-2.30
2019-02-18T05:45:08.897Z,-2.30
2019-02-18T05:47:37.457Z,-2.30
2019-02-18T05:50:07.784Z,-2.20
2019-02-18T05:52:36.496Z,-2.20
2019-02-18T05:55:06.824Z,-2.20
2019-02-18T05:57:35.383Z,-2.20
2019-02-18T06:00:05.607Z,-2.20
2019-02-18T06:02:34.180Z,-2.20
2019-02-18T06:05:02.767Z,-2.20
2019-02-18T06:07:31.327Z,-2.30
2019-02-18T06:09:59.915Z,-2.40
2019-02-18T06:12:28.475Z,-2.40
2019-02-18T06:14:57.064Z,-2.40
2019-02-18T06:17:25.631Z,-2.40
2019-02-18T06:19:54.222Z,-2.40
2019-02-18T06:22:22.788Z,-2.30
2019-02-18T06:24:51.379Z,-2.30
2019-02-18T06:27:19.956Z,-2.40
2019-02-18T06:29:48.539Z,-2.30
2019-02-18T06:32:17.113Z,-2.20
2019-02-18T06:34:45.830Z,-2.20
2019-02-18T06:37:14.423Z,-2.30
2019-02-18T06:39:43.029Z,-2.30
2019-02-18T06:42:11.576Z,-2.20
2019-02-18T06:44:41.856Z,-2.20
2019-02-18T06:47:10.886Z,-2.10
2019-02-18T06:49:39.470Z,-2.20
2019-02-18T06:52:08.034Z,-2.20
2019-02-18T06:54:36.623Z,-2.20
2019-02-18T06:57:06.832Z,-2.20
2019-02-18T06:59:37.055Z,-2.20
2019-02-18T07:02:07.626Z,-2.10
2019-02-18T07:04:40.619Z,-2.00
2019-02-18T07:07:19.947Z,-1.90
2019-02-18T07:09:55.929Z,-1.90
2019-02-18T07:12:26.500Z,-1.80
2019-02-18T07:14:55.098Z,-1.60
2019-02-18T07:17:23.712Z,-1.60
2019-02-18T07:19:52.307Z,-1.40
2019-02-18T07:22:20.881Z,-1.30
2019-02-18T07:24:49.543Z,-1.20
2019-02-18T07:27:18.124Z,-1.10
2019-02-18T07:29:46.699Z,-1.00
2019-02-18T07:32:15.271Z,-1.00
2019-02-18T07:34:43.854Z,-0.90
2019-02-18T07:37:12.414Z,-0.90
2019-02-18T07:39:41.003Z,-0.80
2019-02-18T07:42:09.570Z,-0.60
2019-02-18T07:44:38.154Z,-0.50
2019-02-18T07:47:06.724Z,-0.50
2019-02-18T07:49:35.318Z,-0.40
2019-02-18T07:52:03.876Z,-0.30
2019-02-18T07:54:32.439Z,-0.20
2019-02-18T07:57:01.031Z,-0.10
2019-02-18T07:59:29.762Z,0.20
2019-02-18T08:01:58.359Z,0.50
2019-02-18T08:04:26.927Z,0.80
2019-02-18T08:06:55.508Z,1.20
2019-02-18T08:09:24.078Z,1.50
2019-02-18T08:11:52.672Z,1.70
2019-02-18T08:14:21.238Z,1.80
2019-02-18T08:16:49.831Z,1.80
2019-02-18T08:19:18.397Z,2.00
2019-02-18T08:21:46.985Z,2.20
2019-02-18T08:24:15.555Z,2.50
2019-02-18T08:26:44.315Z,2.80
2019-02-18T08:29:12.907Z,3.20
2019-02-18T08:31:41.531Z,3.40
2019-02-18T08:34:10.106Z,3.40
2019-02-18T08:36:38.682Z,3.60
2019-02-18T08:39:07.248Z,3.80
2019-02-18T08:41:35.836Z,3.90
2019-02-18T08:44:04.399Z,4.10
2019-02-18T08:46:32.983Z,4.10
2019-02-18T08:49:01.553Z,4.10
2019-02-18T08:51:30.139Z,4.30
2019-02-18T08:53:58.698Z,4.40
2019-02-18T08:56:27.286Z,4.80
2019-02-18T08:58:55.852Z,5.10
2019-02-18T09:01:24.435Z,5.30
2019-02-18T09:03:53.000Z,5.60
2019-02-18T09:06:21.583Z,6.00
2019-02-18T09:08:50.148Z,6.40
2019-02-18T09:11:18.809Z,6.70
2019-02-18T09:13:47.366Z,7.00
2019-02-18T09:16:15.955Z,7.20
2019-02-18T09:18:44.519Z,7.30
2019-02-18T09:21:13.098Z,7.40
2019-02-18T09:23:43.301Z,7.50
2019-02-18T09:26:13.657Z,7.70
2019-02-18T09:28:42.214Z,7.90
2019-02-18T09:31:10.807Z,8.00
2019-02-18T09:33:39.370Z,8.10
2019-02-18T09:36:08.021Z,8.20
2019-02-18T09:38:36.582Z,8.30
2019-02-18T09:41:05.162Z,8.20
2019-02-18T09:43:33.732Z,8.20
2019-02-18T09:46:02.309Z,8.30
2019-02-18T09:48:30.872Z,8.40
2019-02-18T09:51:00.284Z,8.60
2019-02-18T09:53:28.929Z,8.80
2019-02-18T09:55:57.503Z,9.00
2019-02-18T09:58:26.059Z,9.30
2019-02-18T10:00:54.638Z,9.50
2019-02-18T10:03:31.511Z,9.40
2019-02-18T10:05:53.428Z,9.30
2019-02-18T10:08:21.995Z,9.20
2019-02-18T10:10:55.730Z,9.10
2019-02-18T10:13:20.807Z,9.30
2019-02-18T10:15:49.388Z,9.30
2019-02-18T10:18:17.950Z,9.80
2019-02-18T10:20:46.540Z,9.90
2019-02-18T10:23:15.102Z,10.20
2019-02-18T10:25:43.667Z,10.40
2019-02-18T10:28:12.255Z,10.30
2019-02-18T10:30:40.895Z,10.20
2019-02-18T10:33:09.488Z,10.10
2019-02-18T10:35:38.119Z,10.10
2019-02-18T10:38:06.711Z,10.10
2019-02-18T10:40:35.310Z,10.00
2019-02-18T10:43:03.863Z,10.00
2019-02-18T10:45:32.435Z,10.10
2019-02-18T10:48:01.029Z,10.50
2019-02-18T10:50:29.595Z,10.70
2019-02-18T10:52:58.587Z,10.60
2019-02-18T10:55:27.161Z,10.50
2019-02-18T10:57:55.750Z,10.50
2019-02-18T11:00:24.586Z,11.00
2019-02-18T11:02:53.170Z,11.00
2019-02-18T11:05:21.740Z,10.90
2019-02-18T11:07:50.330Z,11.00
2019-02-18T11:10:18.899Z,11.30
2019-02-18T11:12:47.828Z,11.30
2019-02-18T11:15:16.456Z,11.30
2019-02-18T11:17:45.344Z,11.20
2019-02-18T11:20:14.561Z,11.10
2019-02-18T11:22:43.147Z,10.90
2019-02-18T11:25:13.129Z,10.80
2019-02-18T11:27:41.712Z,10.90
2019-02-18T11:30:15.581Z,10.90
2019-02-18T11:32:44.167Z,10.90
2019-02-18T11:35:13.074Z,11.00
2019-02-18T11:37:41.659Z,11.10
2019-02-18T11:40:17.065Z,10.90
2019-02-18T11:42:45.651Z,11.20
2019-02-18T11:45:15.362Z,11.20
2019-02-18T11:47:43.943Z,11.40
2019-02-18T11:50:14.156Z,11.40
2019-02-18T11:52:42.739Z,11.30
2019-02-18T11:55:12.552Z,11.10
2019-02-18T11:57:41.544Z,11.40
2019-02-18T12:00:12.431Z,11.70
2019-02-18T12:02:41.038Z,11.90
2019-02-18T12:05:10.945Z,11.60
2019-02-18T12:07:39.537Z,11.60
2019-02-18T12:10:10.348Z,11.50
2019-02-18T12:12:39.226Z,11.20
2019-02-18T12:15:10.876Z,11.30
2019-02-18T12:17:39.462Z,11.30
2019-02-18T12:20:10.876Z,11.40
2019-02-18T12:22:39.644Z,11.60
2019-02-18T12:25:08.583Z,11.80
2019-02-18T12:27:37.180Z,12.40
2019-02-18T12:30:16.479Z,12.30
2019-02-18T12:32:45.131Z,12.30
2019-02-18T12:35:13.704Z,11.90
2019-02-18T12:37:42.295Z,12.60
2019-02-18T12:40:14.455Z,12.40
2019-02-18T12:42:43.115Z,12.60
2019-02-18T12:45:14.622Z,12.60
2019-02-18T12:47:43.221Z,12.80
2019-02-18T12:50:12.542Z,12.60
2019-02-18T12:52:41.160Z,12.50
2019-02-18T12:55:10.856Z,12.50
2019-02-18T12:57:39.916Z,12.20
2019-02-18T13:00:12.869Z,12.10
2019-02-18T13:05:12.564Z,11.40
2019-02-18T13:07:41.154Z,11.90
2019-02-18T13:10:10.733Z,11.70
2019-02-18T13:12:39.639Z,12.10
2019-02-18T13:15:11.516Z,12.20
2019-02-18T13:17:42.184Z,13.00
2019-02-18T13:20:10.334Z,13.50
2019-02-18T13:22:39.002Z,13.40
2019-02-18T13:25:09.015Z,12.80
2019-02-18T13:27:37.617Z,12.30
2019-02-18T13:30:12.412Z,12.20
2019-02-18T13:32:41.002Z,12.90
2019-02-18T13:35:09.715Z,13.00
2019-02-18T13:37:38.310Z,12.90
2019-02-18T13:40:07.724Z,12.80
2019-02-18T13:42:36.323Z,13.10
2019-02-18T13:45:07.235Z,13.00
2019-02-18T13:47:35.839Z,13.20
2019-02-18T13:50:07.118Z,13.30
2019-02-18T13:52:35.710Z,13.40
2019-02-18T13:55:06.131Z,13.30
2019-02-18T13:57:34.723Z,12.80
2019-02-18T14:00:04.147Z,12.50
2019-02-18T14:02:32.739Z,12.90
2019-02-18T14:05:01.323Z,13.20
2019-02-18T14:07:29.923Z,13.30
2019-02-18T14:09:58.503Z,13.20
2019-02-18T14:12:27.076Z,13.30
2019-02-18T14:14:55.966Z,13.20
2019-02-18T14:17:24.543Z,13.30
2019-02-18T14:19:53.135Z,13.70
2019-02-18T14:22:21.709Z,13.70
2019-02-18T14:24:50.299Z,13.30
2019-02-18T14:27:19.742Z,12.90
2019-02-18T14:29:48.747Z,13.00
2019-02-18T14:32:17.395Z,12.80
2019-02-18T14:34:45.979Z,12.90
2019-02-18T14:37:14.566Z,12.70
2019-02-18T14:39:43.150Z,12.70
2019-02-18T14:42:11.742Z,12.60
2019-02-18T14:44:40.511Z,12.20
2019-02-18T14:47:09.251Z,12.30
2019-02-18T14:49:37.907Z,12.00
2019-02-18T14:52:06.473Z,12.10
2019-02-18T14:54:35.062Z,12.00
2019-02-18T14:57:03.630Z,11.80
2019-02-18T14:59:32.224Z,11.70
2019-02-18T15:02:00.991Z,11.50
2019-02-18T15:04:29.578Z,11.20
2019-02-18T15:06:58.138Z,11.10
2019-02-18T15:09:26.795Z,11.10
2019-02-18T15:11:55.364Z,11.00
2019-02-18T15:14:23.955Z,11.00
2019-02-18T15:16:52.835Z,11.00
2019-02-18T15:19:21.418Z,10.90
2019-02-18T15:21:49.995Z,10.90
2019-02-18T15:24:18.647Z,10.70
2019-02-18T15:26:47.275Z,10.40
2019-02-18T15:29:15.872Z,10.40
2019-02-18T15:31:44.435Z,10.30
2019-02-18T15:34:13.027Z,10.20
2019-02-18T15:36:41.582Z,9.90
2019-02-18T15:39:11.019Z,9.80
2019-02-18T15:41:39.579Z,9.50
2019-02-18T15:44:08.159Z,9.30
2019-02-18T15:46:36.754Z,9.20
2019-02-18T15:49:05.631Z,9.20
2019-02-18T15:51:34.260Z,9.10
2019-02-18T15:54:02.834Z,9.00
2019-02-18T15:56:31.405Z,8.70
2019-02-18T15:58:59.985Z,8.50
2019-02-18T16:01:28.544Z,8.50
2019-02-18T16:03:57.527Z,8.50
2019-02-18T16:06:26.111Z,8.40
2019-02-18T16:08:54.666Z,8.40
2019-02-18T16:11:23.235Z,8.30
2019-02-18T16:13:51.811Z,8.30
2019-02-18T16:16:20.373Z,8.20
2019-02-18T16:18:49.255Z,8.10
2019-02-18T16:21:17.818Z,7.90
2019-02-18T16:23:46.399Z,7.70
2019-02-18T16:26:14.962Z,7.60
2019-02-18T16:28:43.553Z,7.40
2019-02-18T16:31:12.108Z,7.20
2019-02-18T16:33:40.691Z,6.90
2019-02-18T16:36:10.103Z,6.70
2019-02-18T16:38:38.734Z,6.60
2019-02-18T16:41:07.295Z,6.40
2019-02-18T16:43:36.266Z,6.20
2019-02-18T16:46:04.834Z,6.20
2019-02-18T16:48:33.799Z,6.00
2019-02-18T16:51:02.384Z,5.90
2019-02-18T16:53:30.952Z,5.60
2019-02-18T16:55:59.531Z,5.40
2019-02-18T16:58:28.257Z,5.30
2019-02-18T17:00:57.838Z,5.10
2019-02-18T17:03:26.573Z,5.00
2019-02-18T17:05:55.480Z,4.90
2019-02-18T17:08:24.028Z,4.80
2019-02-18T17:10:52.607Z,4.70
2019-02-18T17:13:21.170Z,4.60
2019-02-18T17:15:49.767Z,4.40
2019-02-18T17:18:18.327Z,4.30
2019-02-18T17:20:46.906Z,4.20
2019-02-18T17:23:15.480Z,4.00
2019-02-18T17:25:44.060Z,4.00
2019-02-18T17:28:12.624Z,3.80
2019-02-18T17:30:41.478Z,3.70
2019-02-18T17:33:10.044Z,3.60
2019-02-18T17:35:38.625Z,3.60
2019-02-18T17:38:07.591Z,3.50
2019-02-18T17:40:36.171Z,3.40
2019-02-18T17:43:04.739Z,3.30
2019-02-18T17:45:33.323Z,3.20
2019-02-18T17:48:01.887Z,3.10
2019-02-18T17:50:30.542Z,2.90
2019-02-18T17:52:59.115Z,2.90
2019-02-18T17:55:27.690Z,2.90
2019-02-18T17:57:56.250Z,2.90
2019-02-18T18:00:26.921Z,2.80
2019-02-18T18:02:55.482Z,2.80
2019-02-18T18:05:24.334Z,2.80
2019-02-18T18:07:52.967Z,2.80
2019-02-18T18:10:21.860Z,2.70
2019-02-18T18:12:50.443Z,2.60
2019-02-18T18:15:20.174Z,2.60
2019-02-18T18:17:48.735Z,2.60
2019-02-18T18:20:17.314Z,2.50
2019-02-18T18:22:45.887Z,2.40
2019-02-18T18:25:15.366Z,2.30
2019-02-18T18:27:43.927Z,2.30
2019-02-18T18:30:17.205Z,2.30
2019-02-18T18:32:45.759Z,2.10
2019-02-18T18:35:14.487Z,2.00
2019-02-18T18:37:43.047Z,2.10
2019-02-18T18:40:16.381Z,2.00
2019-02-18T18:42:44.938Z,2.20
2019-02-18T18:45:15.706Z,2.10
2019-02-18T18:47:44.405Z,2.00
2019-02-18T18:50:20.941Z,1.90
2019-02-18T18:52:49.502Z,1.80
2019-02-18T18:55:18.161Z,1.70
2019-02-18T18:57:46.796Z,1.70
2019-02-18T19:00:26.901Z,1.90
2019-02-18T19:02:55.535Z,2.00
2019-02-18T19:05:24.122Z,1.90
2019-02-18T19:07:52.688Z,1.80
2019-02-18T19:10:21.279Z,1.70
2019-02-18T19:12:49.856Z,1.60
2019-02-18T19:15:18.810Z,1.40
2019-02-18T19:17:47.374Z,1.30
2019-02-18T19:20:16.347Z,1.30
2019-02-18T19:22:44.914Z,1.30
2019-02-18T19:25:13.585Z,1.50
2019-02-18T19:27:42.276Z,1.60
2019-02-18T19:30:19.595Z,1.70
2019-02-18T19:32:48.436Z,1.80
2019-02-18T19:35:17.023Z,1.80
2019-02-18T19:37:45.588Z,1.90
2019-02-18T19:40:14.643Z,1.80
2019-02-18T19:42:43.219Z,1.70
2019-02-18T19:45:20.740Z,1.50
2019-02-18T19:47:49.302Z,1.40
2019-02-18T19:50:18.333Z,1.50
2019-02-18T19:52:46.999Z,1.60
2019-02-18T19:55:15.586Z,1.70
2019-02-18T19:57:44.218Z,1.80
2019-02-18T20:00:17.991Z,1.80
2019-02-18T20:02:46.631Z,1.80
2019-02-18T20:05:15.215Z,1.90
2019-02-18T20:07:44.327Z,1.80
2019-02-18T20:10:13.419Z,1.60
2019-02-18T20:12:41.999Z,1.40
2019-02-18T20:15:14.753Z,1.50
2019-02-18T20:17:43.411Z,1.60
2019-02-18T20:20:14.479Z,1.70
2019-02-18T20:22:43.145Z,1.90
2019-02-18T20:25:11.907Z,1.90
2019-02-18T20:27:40.474Z,1.70
2019-02-18T20:30:12.122Z,1.50
2019-02-18T20:32:40.782Z,1.40
2019-02-18T20:35:10.583Z,1.40
2019-02-18T20:37:39.175Z,1.30
2019-02-18T20:40:09.386Z,1.20
2019-02-18T20:42:38.333Z,1.40
2019-02-18T20:45:09.828Z,1.50
2019-02-18T20:47:38.415Z,1.60
2019-02-18T20:50:09.990Z,1.60
2019-02-18T20:52:38.584Z,1.70
2019-02-18T20:55:09.700Z,1.60
2019-02-18T20:57:38.378Z,1.60
2019-02-18T21:00:11.726Z,1.60
2019-02-18T21:02:40.324Z,1.50
2019-02-18T21:05:08.886Z,1.20
2019-02-18T21:07:37.483Z,1.10
2019-02-18T21:10:09.458Z,1.00
2019-02-18T21:12:38.125Z,1.10
2019-02-18T21:15:07.612Z,1.20
2019-02-18T21:17:36.264Z,1.30
2019-02-18T21:20:07.250Z,1.40
2019-02-18T21:22:36.076Z,1.20
2019-02-18T21:25:06.723Z,1.10
2019-02-18T21:27:35.310Z,1.00
2019-02-18T21:30:04.547Z,1.00
2019-02-18T21:32:33.206Z,0.80
2019-02-18T21:35:01.821Z,0.60
2019-02-18T21:37:30.391Z,0.60
2019-02-18T21:39:59.371Z,0.50
2019-02-18T21:42:27.959Z,0.50
2019-02-18T21:44:56.528Z,0.50
2019-02-18T21:47:25.114Z,0.50
2019-02-18T21:49:53.695Z,0.50
2019-02-18T21:52:22.278Z,0.30
2019-02-18T21:54:50.841Z,0.20
2019-02-18T21:57:19.436Z,0.10
2019-02-18T21:59:48.003Z,0.10
2019-02-18T22:02:16.658Z,0.10
2019-02-18T22:04:45.204Z,0.20
2019-02-18T22:07:13.788Z,0.20
2019-02-18T22:09:42.351Z,0.30
2019-02-18T22:12:11.244Z,0.50
2019-02-18T22:14:39.812Z,0.60
2019-02-18T22:17:08.402Z,0.50
2019-02-18T22:19:36.976Z,0.30
2019-02-18T22:22:05.558Z,0.30
2019-02-18T22:24:34.123Z,0.20
2019-02-18T22:27:02.711Z,0.20
2019-02-18T22:29:31.583Z,0.20
2019-02-18T22:32:00.167Z,0.20
2019-02-18T22:34:28.728Z,0.10
2019-02-18T22:36:57.308Z,0.10
2019-02-18T22:39:25.900Z,0.00
2019-02-18T22:41:54.483Z,0.00
2019-02-18T22:44:23.050Z,-0.10
2019-02-18T22:46:51.938Z,-0.20
2019-02-18T22:49:20.503Z,-0.20
2019-02-18T22:51:49.100Z,-0.30
2019-02-18T22:54:17.658Z,-0.20
2019-02-18T22:56:46.246Z,-0.20
2019-02-18T22:59:14.814Z,-0.30
2019-02-18T23:01:43.771Z,-0.30
2019-02-18T23:04:12.348Z,-0.20
2019-02-18T23:06:40.931Z,-0.20
2019-02-18T23:09:10.742Z,-0.20
2019-02-18T23:11:39.390Z,-0.20
2019-02-18T23:14:07.980Z,-0.10
2019-02-18T23:16:36.543Z,-0.20
2019-02-18T23:19:05.298Z,-0.20
2019-02-18T23:21:33.863Z,-0.30
2019-02-18T23:24:02.456Z,-0.40
2019-02-18T23:26:31.022Z,-0.40
2019-02-18T23:28:59.619Z,-0.50
2019-02-18T23:31:28.202Z,-0.50
2019-02-18T23:33:56.780Z,-0.40
2019-02-18T23:36:25.443Z,-0.40
2019-02-18T23:38:54.032Z,-0.30
2019-02-18T23:41:22.603Z,-0.30
2019-02-18T23:43:51.194Z,-0.20
2019-02-18T23:46:19.771Z,-0.20
2019-02-18T23:48:48.369Z,-0.20
2019-02-18T23:51:16.927Z,-0.20
2019-02-18T23:53:45.523Z,-0.30
2019-02-18T23:56:14.091Z,-0.40
2019-02-18T23:58:42.678Z,-0.40
