createdAt,value
2023-03-17T00:01:25.070Z,5.68
2023-03-17T00:03:53.286Z,6.30
2023-03-17T00:06:28.551Z,6.53
2023-03-17T00:08:57.626Z,6.45
2023-03-17T00:11:26.161Z,6.20
2023-03-17T00:16:50.679Z,6.85
2023-03-17T00:19:22.318Z,6.68
2023-03-17T00:21:51.726Z,6.50
2023-03-17T00:24:19.676Z,6.00
2023-03-17T00:26:48.257Z,5.28
2023-03-17T00:29:16.391Z,5.82
2023-03-17T00:31:45.692Z,6.03
2023-03-17T00:34:18.386Z,6.00
2023-03-17T00:36:48.034Z,7.63
2023-03-17T00:39:17.263Z,5.75
2023-03-17T00:44:13.295Z,6.03
2023-03-17T00:46:42.148Z,6.25
2023-03-17T00:49:20.897Z,6.55
2023-03-17T00:51:49.687Z,6.00
2023-03-17T00:54:19.431Z,6.15
2023-03-17T00:56:48.395Z,5.95
2023-03-17T00:59:22.681Z,5.85
2023-03-17T01:01:51.244Z,5.45
2023-03-17T01:04:20.711Z,5.20
2023-03-17T01:06:49.503Z,5.45
2023-03-17T01:09:19.438Z,5.40
2023-03-17T01:11:48.780Z,5.97
2023-03-17T01:14:17.818Z,5.65
2023-03-17T01:16:47.687Z,5.45
2023-03-17T01:19:17.012Z,5.13
2023-03-17T01:21:48.120Z,5.32
2023-03-17T01:24:15.982Z,4.63
2023-03-17T01:26:43.915Z,5.47
2023-03-17T01:29:12.369Z,5.55
2023-03-17T01:31:40.274Z,5.95
2023-03-17T01:34:08.283Z,5.32
2023-03-17T01:36:36.143Z,5.53
2023-03-17T01:39:07.352Z,4.72
2023-03-17T01:41:35.572Z,5.05
2023-03-17T01:44:03.398Z,5.80
2023-03-17T01:46:34.007Z,5.30
2023-03-17T01:49:11.265Z,5.40
2023-03-17T01:51:47.707Z,5.65
2023-03-17T01:54:19.662Z,5.63
2023-03-17T01:56:52.514Z,5.32
2023-03-17T01:59:24.973Z,5.13
2023-03-17T02:01:57.736Z,5.20
2023-03-17T02:04:26.974Z,5.60
2023-03-17T02:06:58.261Z,5.15
2023-03-17T02:09:28.583Z,5.28
2023-03-17T02:11:57.652Z,5.50
2023-03-17T02:14:25.685Z,4.88
2023-03-17T02:16:53.765Z,5.45
2023-03-17T02:19:21.586Z,5.68
2023-03-17T02:21:52.514Z,5.30
2023-03-17T02:24:27.489Z,6.50
2023-03-17T02:26:58.386Z,5.30
2023-03-17T02:29:26.159Z,5.53
2023-03-17T02:31:54.706Z,5.70
2023-03-17T02:34:22.549Z,5.15
2023-03-17T02:36:51.734Z,5.18
2023-03-17T02:39:19.795Z,5.35
2023-03-17T02:41:47.680Z,5.63
2023-03-17T02:44:16.202Z,5.15
2023-03-17T02:46:44.148Z,5.00
2023-03-17T02:49:12.921Z,5.05
2023-03-17T02:51:40.875Z,4.38
2023-03-17T02:54:10.174Z,4.85
2023-03-17T02:56:38.389Z,4.38
2023-03-17T02:59:07.222Z,4.80
2023-03-17T03:01:35.370Z,5.85
2023-03-17T03:04:03.985Z,4.97
2023-03-17T03:06:32.750Z,4.40
2023-03-17T03:09:00.857Z,4.85
2023-03-17T03:11:30.039Z,4.10
2023-03-17T03:13:58.045Z,4.45
2023-03-17T03:16:26.369Z,4.22
2023-03-17T03:18:54.244Z,4.75
2023-03-17T03:21:22.293Z,4.28
2023-03-17T03:23:50.104Z,4.05
2023-03-17T03:26:18.006Z,3.75
2023-03-17T03:28:47.399Z,3.92
2023-03-17T03:31:15.345Z,3.50
2023-03-17T03:33:43.606Z,3.70
2023-03-17T03:36:12.044Z,4.10
2023-03-17T03:38:40.253Z,3.40
2023-03-17T03:41:08.431Z,3.58
2023-03-17T03:43:36.421Z,4.60
2023-03-17T03:46:06.213Z,4.13
2023-03-17T03:48:34.270Z,3.72
2023-03-17T03:51:04.196Z,4.10
2023-03-17T03:53:32.213Z,4.13
2023-03-17T03:56:00.107Z,4.38
2023-03-17T03:58:28.082Z,3.47
2023-03-17T04:00:55.909Z,3.42
2023-03-17T04:03:25.222Z,3.58
2023-03-17T04:05:53.015Z,3.70
2023-03-17T04:08:21.081Z,3.30
2023-03-17T04:10:48.818Z,3.55
2023-03-17T04:13:16.613Z,3.75
2023-03-17T04:15:44.494Z,3.67
2023-03-17T04:18:14.274Z,3.35
2023-03-17T04:20:43.491Z,3.58
2023-03-17T04:23:11.482Z,3.30
2023-03-17T04:25:39.312Z,3.42
2023-03-17T04:28:09.015Z,3.40
2023-03-17T04:30:36.868Z,3.05
2023-03-17T04:33:04.906Z,3.33
2023-03-17T04:35:32.725Z,3.30
2023-03-17T04:38:01.959Z,3.40
2023-03-17T04:40:30.060Z,3.65
2023-03-17T04:42:58.076Z,3.45
2023-03-17T04:45:26.001Z,3.13
2023-03-17T04:47:53.792Z,3.42
2023-03-17T04:50:21.686Z,3.55
2023-03-17T04:52:49.476Z,3.35
2023-03-17T04:55:19.001Z,3.28
2023-03-17T04:57:47.527Z,3.03
2023-03-17T05:00:16.545Z,3.30
2023-03-17T05:02:44.501Z,2.97
2023-03-17T05:05:12.262Z,3.17
2023-03-17T05:07:40.164Z,2.95
2023-03-17T05:10:09.473Z,2.80
2023-03-17T05:12:38.698Z,2.85
2023-03-17T05:15:10.028Z,2.65
2023-03-17T05:17:39.109Z,2.80
2023-03-17T05:20:08.563Z,2.85
2023-03-17T05:22:36.795Z,2.75
2023-03-17T05:25:05.850Z,2.75
2023-03-17T05:27:34.113Z,2.95
2023-03-17T05:30:03.769Z,2.63
2023-03-17T05:32:32.138Z,2.40
2023-03-17T05:35:00.210Z,2.90
2023-03-17T05:37:28.764Z,2.38
2023-03-17T05:39:56.737Z,2.55
2023-03-17T05:42:24.631Z,2.50
2023-03-17T05:44:52.486Z,2.50
2023-03-17T05:47:22.832Z,2.38
2023-03-17T05:49:50.845Z,2.63
2023-03-17T05:52:18.559Z,2.42
2023-03-17T05:54:48.961Z,2.22
2023-03-17T05:57:17.177Z,2.40
2023-03-17T05:59:45.055Z,2.88
2023-03-17T06:02:13.665Z,2.90
2023-03-17T06:04:43.190Z,2.40
2023-03-17T06:07:12.092Z,2.40
2023-03-17T06:09:40.188Z,2.40
2023-03-17T06:12:09.411Z,2.45
2023-03-17T06:14:37.473Z,2.42
2023-03-17T06:17:05.549Z,2.40
2023-03-17T06:19:33.288Z,2.85
2023-03-17T06:22:02.739Z,2.40
2023-03-17T06:24:30.597Z,2.28
2023-03-17T06:26:58.344Z,2.67
2023-03-17T06:29:26.512Z,2.22
2023-03-17T06:31:54.410Z,2.15
2023-03-17T06:34:24.146Z,2.40
2023-03-17T06:36:52.253Z,2.13
2023-03-17T06:39:21.430Z,2.30
2023-03-17T06:41:49.332Z,2.13
2023-03-17T06:44:17.685Z,2.55
2023-03-17T06:46:45.509Z,2.40
2023-03-17T06:49:13.514Z,2.15
2023-03-17T06:51:41.470Z,2.40
2023-03-17T06:54:09.680Z,2.85
2023-03-17T06:56:39.065Z,2.30
2023-03-17T06:59:06.885Z,2.35
2023-03-17T07:01:34.793Z,2.33
2023-03-17T07:04:02.605Z,2.28
2023-03-17T07:06:31.041Z,2.28
2023-03-17T07:09:00.981Z,2.35
2023-03-17T07:11:30.787Z,2.45
2023-03-17T07:14:00.301Z,2.20
2023-03-17T07:16:28.922Z,2.53
2023-03-17T07:18:56.760Z,2.42
2023-03-17T07:21:24.646Z,2.67
2023-03-17T07:23:52.404Z,2.22
2023-03-17T07:26:20.245Z,2.25
2023-03-17T07:28:48.239Z,2.50
2023-03-17T07:31:17.611Z,2.15
2023-03-17T07:33:45.571Z,2.30
2023-03-17T07:36:13.547Z,2.55
2023-03-17T07:38:41.744Z,2.20
2023-03-17T07:41:10.171Z,2.58
2023-03-17T07:43:39.009Z,2.22
2023-03-17T07:46:07.482Z,1.90
2023-03-17T07:48:40.988Z,2.30
2023-03-17T07:51:14.107Z,2.20
2023-03-17T07:53:42.009Z,2.50
2023-03-17T07:56:10.531Z,2.28
2023-03-17T07:58:38.466Z,2.10
2023-03-17T08:01:06.862Z,2.17
2023-03-17T08:03:38.149Z,2.47
2023-03-17T08:06:08.837Z,2.17
2023-03-17T08:08:36.970Z,2.20
2023-03-17T08:11:06.465Z,2.78
2023-03-17T08:13:34.854Z,2.33
2023-03-17T08:16:02.708Z,2.35
2023-03-17T08:18:31.026Z,2.17
2023-03-17T08:21:00.225Z,2.22
2023-03-17T08:23:28.130Z,2.15
2023-03-17T08:25:58.240Z,2.38
2023-03-17T08:28:28.099Z,1.90
2023-03-17T08:30:57.787Z,2.22
2023-03-17T08:33:25.759Z,1.95
2023-03-17T08:35:53.656Z,2.05
2023-03-17T08:38:22.774Z,2.15
2023-03-17T08:40:50.946Z,2.17
2023-03-17T08:43:18.850Z,2.13
2023-03-17T08:45:46.779Z,2.20
2023-03-17T08:48:15.291Z,2.08
2023-03-17T08:50:43.313Z,2.28
2023-03-17T08:53:11.918Z,2.20
2023-03-17T08:55:41.240Z,2.42
2023-03-17T08:58:09.442Z,2.60
2023-03-17T09:00:37.214Z,2.20
2023-03-17T09:03:05.764Z,2.00
2023-03-17T09:05:36.914Z,1.95
2023-03-17T09:08:06.248Z,2.35
2023-03-17T09:10:34.371Z,2.50
2023-03-17T09:13:04.665Z,2.60
2023-03-17T09:15:34.193Z,2.40
2023-03-17T09:18:03.325Z,2.20
2023-03-17T09:20:31.540Z,2.40
2023-03-17T09:22:59.734Z,1.95
2023-03-17T09:25:27.811Z,2.58
2023-03-17T09:27:56.530Z,3.13
2023-03-17T09:30:26.969Z,2.40
2023-03-17T09:32:54.957Z,2.30
2023-03-17T09:35:22.825Z,2.80
2023-03-17T09:37:51.591Z,2.30
2023-03-17T09:40:26.319Z,2.20
2023-03-17T09:43:08.089Z,2.28
2023-03-17T09:45:42.917Z,2.20
2023-03-17T09:48:29.719Z,2.28
2023-03-17T09:51:01.545Z,2.10
2023-03-17T09:53:34.275Z,2.00
2023-03-17T09:56:07.173Z,1.85
2023-03-17T09:58:36.519Z,1.88
2023-03-17T10:01:06.323Z,2.10
2023-03-17T10:03:34.690Z,2.00
2023-03-17T10:06:34.598Z,2.00
2023-03-17T10:09:11.465Z,1.95
2023-03-17T10:11:43.033Z,1.63
2023-03-17T10:14:39.668Z,1.77
2023-03-17T10:17:17.748Z,1.50
2023-03-17T10:19:49.635Z,1.48
2023-03-17T10:22:23.838Z,1.70
2023-03-17T10:24:53.712Z,1.60
2023-03-17T10:27:22.480Z,2.45
2023-03-17T10:29:50.899Z,1.65
2023-03-17T10:32:20.091Z,1.75
2023-03-17T10:34:49.382Z,1.63
2023-03-17T10:37:19.903Z,2.08
2023-03-17T10:39:49.572Z,2.13
2023-03-17T10:42:23.758Z,1.70
2023-03-17T10:44:55.563Z,1.70
2023-03-17T10:47:32.687Z,1.52
2023-03-17T10:50:05.669Z,1.60
2023-03-17T10:52:39.646Z,1.60
2023-03-17T10:55:09.113Z,2.10
2023-03-17T10:57:38.915Z,1.70
2023-03-17T11:00:15.716Z,1.60
2023-03-17T11:02:49.335Z,1.50
2023-03-17T11:05:23.590Z,1.70
2023-03-17T11:07:57.627Z,1.92
2023-03-17T11:10:27.946Z,1.95
2023-03-17T11:13:00.508Z,2.05
2023-03-17T11:15:33.807Z,1.90
2023-03-17T11:18:04.815Z,1.90
2023-03-17T11:20:47.726Z,2.00
2023-03-17T11:23:39.645Z,2.33
2023-03-17T11:26:22.874Z,2.10
2023-03-17T11:28:58.596Z,2.10
2023-03-17T11:31:31.106Z,1.95
2023-03-17T11:34:07.007Z,2.13
2023-03-17T11:36:48.462Z,1.85
2023-03-17T11:39:21.967Z,2.10
2023-03-17T11:42:01.952Z,2.15
2023-03-17T11:45:02.577Z,2.38
2023-03-17T11:47:39.662Z,2.33
2023-03-17T11:50:24.311Z,2.45
2023-03-17T11:53:03.652Z,2.25
2023-03-17T11:55:42.784Z,2.05
2023-03-17T11:58:18.723Z,2.28
2023-03-17T12:00:52.570Z,1.80
2023-03-17T12:03:27.573Z,2.20
2023-03-17T12:06:01.590Z,1.95
2023-03-17T12:08:38.784Z,2.38
2023-03-17T12:11:10.615Z,1.98
2023-03-17T12:13:43.083Z,1.83
2023-03-17T12:16:17.525Z,2.13
2023-03-17T12:18:56.801Z,1.98
2023-03-17T12:21:32.881Z,1.92
2023-03-17T12:24:05.094Z,2.13
2023-03-17T12:26:38.219Z,2.00
2023-03-17T12:29:12.996Z,2.00
2023-03-17T12:31:47.099Z,2.10
2023-03-17T12:34:21.500Z,2.17
2023-03-17T12:36:51.458Z,2.10
2023-03-17T12:39:22.988Z,2.13
2023-03-17T12:42:17.644Z,2.13
2023-03-17T12:45:01.979Z,2.08
2023-03-17T12:47:45.159Z,2.15
2023-03-17T12:50:42.065Z,2.30
2023-03-17T12:53:30.746Z,2.22
2023-03-17T12:56:03.149Z,2.28
2023-03-17T12:58:36.565Z,2.25
2023-03-17T13:01:16.000Z,2.20
2023-03-17T13:03:59.649Z,2.95
2023-03-17T13:06:31.353Z,2.35
2023-03-17T13:09:34.427Z,2.40
2023-03-17T13:12:03.856Z,2.65
2023-03-17T13:14:43.298Z,2.08
2023-03-17T13:17:34.213Z,2.30
2023-03-17T13:20:20.258Z,2.40
2023-03-17T13:23:04.529Z,2.10
2023-03-17T13:25:35.995Z,2.38
2023-03-17T13:28:27.060Z,2.15
2023-03-17T13:31:11.380Z,2.53
2023-03-17T13:33:46.745Z,2.47
2023-03-17T13:36:29.468Z,2.50
2023-03-17T13:39:24.640Z,2.55
2023-03-17T13:42:18.162Z,2.60
2023-03-17T13:45:08.681Z,2.50
2023-03-17T13:47:39.975Z,2.65
2023-03-17T13:50:13.617Z,2.63
2023-03-17T13:52:47.179Z,2.70
2023-03-17T13:55:36.044Z,2.60
2023-03-17T13:58:33.202Z,2.42
2023-03-17T14:01:06.751Z,2.53
2023-03-17T14:03:47.426Z,2.95
2023-03-17T14:06:16.358Z,2.38
2023-03-17T14:08:48.783Z,2.50
2023-03-17T14:11:29.897Z,2.70
2023-03-17T14:14:31.163Z,2.55
2023-03-17T14:17:05.143Z,2.90
2023-03-17T14:19:33.432Z,2.70
2023-03-17T14:22:06.343Z,2.60
2023-03-17T14:24:35.073Z,2.63
2023-03-17T14:27:07.910Z,2.60
2023-03-17T14:29:38.078Z,2.50
2023-03-17T14:32:08.748Z,2.60
2023-03-17T14:34:43.942Z,2.40
2023-03-17T14:37:12.986Z,2.60
2023-03-17T14:39:46.284Z,2.72
2023-03-17T14:42:14.294Z,3.05
2023-03-17T14:44:44.696Z,2.42
2023-03-17T14:47:21.020Z,3.05
2023-03-17T14:49:49.437Z,2.75
2023-03-17T14:52:21.152Z,2.72
2023-03-17T14:54:52.910Z,2.45
2023-03-17T14:57:24.927Z,2.75
2023-03-17T15:00:02.605Z,2.63
2023-03-17T15:02:35.394Z,2.88
2023-03-17T15:05:13.876Z,2.75
2023-03-17T15:07:42.752Z,2.50
2023-03-17T15:10:17.062Z,2.70
2023-03-17T15:12:46.702Z,2.83
2023-03-17T15:15:23.869Z,2.92
2023-03-17T15:17:53.290Z,3.22
2023-03-17T15:20:21.721Z,2.65
2023-03-17T15:22:56.916Z,2.90
2023-03-17T15:25:29.008Z,2.50
2023-03-17T15:27:57.107Z,2.63
2023-03-17T15:30:37.461Z,2.35
2023-03-17T15:33:20.560Z,2.83
2023-03-17T15:35:48.519Z,2.75
2023-03-17T15:38:16.440Z,2.63
2023-03-17T15:40:44.393Z,2.67
2023-03-17T15:43:15.065Z,2.60
2023-03-17T15:45:45.187Z,2.75
2023-03-17T15:48:20.427Z,2.70
2023-03-17T15:50:49.627Z,4.13
2023-03-17T15:53:17.918Z,2.78
2023-03-17T15:55:46.182Z,2.90
2023-03-17T15:58:14.145Z,3.03
2023-03-17T16:00:42.514Z,3.03
2023-03-17T16:03:19.662Z,3.00
2023-03-17T16:05:47.561Z,3.20
2023-03-17T16:08:17.820Z,3.00
2023-03-17T16:10:46.472Z,3.10
2023-03-17T16:13:15.529Z,3.22
2023-03-17T16:15:47.249Z,3.03
2023-03-17T16:18:19.243Z,3.20
2023-03-17T16:20:48.885Z,2.83
2023-03-17T16:23:20.001Z,3.13
2023-03-17T16:25:48.036Z,3.03
2023-03-17T16:28:17.691Z,3.55
2023-03-17T16:30:46.434Z,3.30
2023-03-17T16:33:19.669Z,3.30
2023-03-17T16:35:49.546Z,3.25
2023-03-17T16:38:20.903Z,3.60
2023-03-17T16:40:51.531Z,3.88
2023-03-17T16:43:25.578Z,3.90
2023-03-17T16:45:55.762Z,4.03
2023-03-17T16:48:25.949Z,3.72
2023-03-17T16:50:54.430Z,4.50
2023-03-17T16:53:22.914Z,4.10
2023-03-17T16:55:52.182Z,4.18
2023-03-17T16:58:22.177Z,3.90
2023-03-17T17:00:52.184Z,4.70
2023-03-17T17:03:20.281Z,4.10
2023-03-17T17:05:49.631Z,4.63
2023-03-17T17:08:17.411Z,4.95
2023-03-17T17:10:45.395Z,4.55
2023-03-17T17:13:13.500Z,5.03
2023-03-17T17:15:44.152Z,4.80
2023-03-17T17:18:15.891Z,4.95
2023-03-17T17:20:45.253Z,4.90
2023-03-17T17:23:17.302Z,5.15
2023-03-17T17:25:45.396Z,5.13
2023-03-17T17:28:17.631Z,5.22
2023-03-17T17:30:47.915Z,5.22
2023-03-17T17:33:16.964Z,5.65
2023-03-17T17:35:45.864Z,5.82
2023-03-17T17:38:21.055Z,5.93
2023-03-17T17:40:49.833Z,6.30
2023-03-17T17:43:19.132Z,6.70
2023-03-17T17:45:49.385Z,6.05
2023-03-17T17:48:18.270Z,6.80
2023-03-17T17:50:46.592Z,6.53
2023-03-17T17:53:14.856Z,6.55
2023-03-17T17:55:45.173Z,6.60
2023-03-17T17:58:14.370Z,6.53
2023-03-17T18:00:42.403Z,6.57
2023-03-17T18:03:10.369Z,6.65
2023-03-17T18:05:39.579Z,6.78
2023-03-17T18:08:08.053Z,7.28
2023-03-17T18:10:36.146Z,6.70
2023-03-17T18:13:05.658Z,7.13
2023-03-17T18:15:33.870Z,6.50
2023-03-17T18:18:02.134Z,7.40
2023-03-17T18:20:30.439Z,6.13
2023-03-17T18:22:58.747Z,6.50
2023-03-17T18:25:27.178Z,7.03
2023-03-17T18:27:56.325Z,6.80
2023-03-17T18:30:27.361Z,6.80
2023-03-17T18:32:58.294Z,6.68
2023-03-17T18:35:28.540Z,8.05
2023-03-17T18:37:57.930Z,7.18
2023-03-17T18:40:26.486Z,7.90
2023-03-17T18:42:54.974Z,7.97
2023-03-17T18:45:22.901Z,7.00
2023-03-17T18:47:52.079Z,7.97
2023-03-17T18:50:21.910Z,7.95
2023-03-17T18:52:50.077Z,7.90
2023-03-17T18:55:18.227Z,7.82
2023-03-17T18:57:46.770Z,8.10
2023-03-17T19:00:17.421Z,8.38
2023-03-17T19:02:46.227Z,8.27
2023-03-17T19:05:16.193Z,8.07
2023-03-17T19:07:44.057Z,9.27
2023-03-17T19:10:13.954Z,10.35
2023-03-17T19:12:42.413Z,9.70
2023-03-17T19:15:12.507Z,9.52
2023-03-17T19:17:41.339Z,9.57
2023-03-17T19:20:11.127Z,9.73
2023-03-17T19:22:40.371Z,9.73
2023-03-17T19:25:10.003Z,9.77
2023-03-17T19:27:41.321Z,11.48
2023-03-17T19:30:10.393Z,10.57
2023-03-17T19:32:40.570Z,10.75
2023-03-17T19:35:08.937Z,12.40
2023-03-17T19:37:38.112Z,13.63
2023-03-17T19:40:09.798Z,12.68
2023-03-17T19:42:37.985Z,14.35
2023-03-17T19:45:06.712Z,10.85
2023-03-17T19:47:34.710Z,13.57
2023-03-17T19:50:02.508Z,13.65
2023-03-17T19:52:30.433Z,12.25
2023-03-17T19:54:58.680Z,11.75
2023-03-17T19:57:28.103Z,11.68
2023-03-17T19:59:56.189Z,10.90
2023-03-17T20:02:23.961Z,12.55
2023-03-17T20:04:51.928Z,15.98
2023-03-17T20:07:19.807Z,13.80
2023-03-17T20:09:48.586Z,12.48
2023-03-17T20:12:16.793Z,11.13
2023-03-17T20:14:46.021Z,13.52
2023-03-17T20:17:15.376Z,14.13
2023-03-17T20:19:43.202Z,13.02
2023-03-17T20:22:11.612Z,11.40
2023-03-17T20:24:39.384Z,11.50
2023-03-17T20:27:08.011Z,11.60
2023-03-17T20:29:35.799Z,11.93
2023-03-17T20:32:05.496Z,11.05
2023-03-17T20:34:34.604Z,11.30
2023-03-17T20:37:02.816Z,12.18
2023-03-17T20:39:30.749Z,11.52
2023-03-17T20:41:58.561Z,10.48
2023-03-17T20:44:26.319Z,10.98
2023-03-17T20:46:54.880Z,10.93
2023-03-17T20:49:24.047Z,11.82
2023-03-17T20:51:51.944Z,12.18
2023-03-17T20:54:20.037Z,11.73
2023-03-17T20:56:52.314Z,11.45
2023-03-17T20:59:20.446Z,11.40
2023-03-17T21:01:48.303Z,10.25
2023-03-17T21:04:17.676Z,11.55
2023-03-17T21:06:46.904Z,11.43
2023-03-17T21:09:14.736Z,12.55
2023-03-17T21:11:42.682Z,12.32
2023-03-17T21:14:13.320Z,13.35
2023-03-17T21:16:42.653Z,12.40
2023-03-17T21:19:13.569Z,12.63
2023-03-17T21:21:41.354Z,12.57
2023-03-17T21:24:27.629Z,11.50
2023-03-17T21:26:55.785Z,11.27
2023-03-17T21:29:23.597Z,11.45
2023-03-17T21:31:51.574Z,11.27
2023-03-17T21:34:19.936Z,11.18
2023-03-17T21:36:47.870Z,12.05
2023-03-17T21:39:17.708Z,11.82
2023-03-17T21:41:46.220Z,11.48
2023-03-17T21:44:15.946Z,11.68
2023-03-17T21:46:43.936Z,11.55
2023-03-17T21:49:13.208Z,11.55
2023-03-17T21:51:41.057Z,11.85
2023-03-17T21:54:08.852Z,12.23
2023-03-17T21:56:38.675Z,11.77
2023-03-17T21:59:11.014Z,11.85
2023-03-17T22:01:39.039Z,11.93
2023-03-17T22:04:07.518Z,12.10
2023-03-17T22:06:35.476Z,11.98
2023-03-17T22:09:04.397Z,11.85
2023-03-17T22:11:32.282Z,11.35
2023-03-17T22:14:01.879Z,11.35
2023-03-17T22:16:30.041Z,13.10
2023-03-17T22:18:58.090Z,12.75
2023-03-17T22:21:26.137Z,11.52
2023-03-17T22:23:53.900Z,11.00
2023-03-17T22:26:22.998Z,11.48
2023-03-17T22:28:51.506Z,11.98
2023-03-17T22:31:22.882Z,12.02
2023-03-17T22:33:52.665Z,11.48
2023-03-17T22:36:20.737Z,11.70
2023-03-17T22:38:48.722Z,11.65
2023-03-17T22:41:18.325Z,11.55
2023-03-17T22:43:47.060Z,12.10
2023-03-17T22:46:16.395Z,11.90
2023-03-17T22:48:46.769Z,11.10
2023-03-17T22:51:17.508Z,12.10
2023-03-17T22:53:46.095Z,11.30
2023-03-17T22:56:15.691Z,11.35
2023-03-17T22:58:43.936Z,11.82
2023-03-17T23:01:13.422Z,11.55
2023-03-17T23:03:42.087Z,12.30
2023-03-17T23:06:13.106Z,11.63
2023-03-17T23:08:42.810Z,11.45
2023-03-17T23:11:13.515Z,11.93
2023-03-17T23:13:42.196Z,11.43
2023-03-17T23:16:10.468Z,11.57
2023-03-17T23:18:38.387Z,11.88
2023-03-17T23:21:07.492Z,11.25
2023-03-17T23:23:38.114Z,11.85
2023-03-17T23:26:06.349Z,12.25
2023-03-17T23:28:34.284Z,11.38
2023-03-17T23:31:02.779Z,11.20
2023-03-17T23:33:30.978Z,11.68
2023-03-17T23:35:58.827Z,11.93
2023-03-17T23:38:26.602Z,11.65
2023-03-17T23:40:57.325Z,11.75
2023-03-17T23:43:25.986Z,11.35
2023-03-17T23:45:54.307Z,11.57
2023-03-17T23:48:22.870Z,11.93
2023-03-17T23:50:52.699Z,11.13
2023-03-17T23:53:21.129Z,12.75
2023-03-17T23:55:49.294Z,11.40
2023-03-17T23:58:18.931Z,12.73
