createdAt,value
2016-03-17T00:00:55.996Z,0
2016-03-17T00:01:56.015Z,0
2016-03-17T00:02:56.001Z,0
2016-03-17T00:03:56.004Z,0
2016-03-17T00:04:56.007Z,0
2016-03-17T00:05:56.025Z,0
2016-03-17T00:06:56.028Z,0
2016-03-17T00:07:56.061Z,0
2016-03-17T00:08:56.049Z,0
2016-03-17T00:09:56.052Z,0
2016-03-17T00:10:56.054Z,0
2016-03-17T00:11:56.057Z,0
2016-03-17T00:12:56.075Z,0
2016-03-17T00:13:56.094Z,0
2016-03-17T00:14:55.924Z,0
2016-03-17T00:16:38.446Z,0
2016-03-17T00:16:56.086Z,0
2016-03-17T00:17:55.948Z,0
2016-03-17T00:18:56.124Z,0
2016-03-17T00:19:56.126Z,0
2016-03-17T00:20:56.144Z,0
2016-03-17T00:21:56.132Z,0
2016-03-17T00:22:56.149Z,0
2016-03-17T00:23:56.137Z,0
2016-03-17T00:24:56.140Z,0
2016-03-17T00:25:56.157Z,0
2016-03-17T00:26:56.144Z,0
2016-03-17T00:27:56.178Z,0
2016-03-17T00:28:56.181Z,0
2016-03-17T00:29:56.184Z,0
2016-03-17T00:30:56.187Z,0
2016-03-17T00:31:56.204Z,0
2016-03-17T00:32:56.207Z,0
2016-03-17T00:33:56.225Z,0
2016-03-17T00:34:56.212Z,0
2016-03-17T00:35:56.215Z,0
2016-03-17T00:36:56.234Z,0
2016-03-17T00:37:56.237Z,0
2016-03-17T00:38:56.255Z,0
2016-03-17T00:39:56.273Z,0
2016-03-17T00:40:56.275Z,0
2016-03-17T00:41:56.263Z,0
2016-03-17T00:42:56.265Z,0
2016-03-17T00:43:56.268Z,0
2016-03-17T00:44:56.279Z,0
2016-03-17T00:45:56.281Z,0
2016-03-17T00:46:56.300Z,0
2016-03-17T00:47:56.303Z,0
2016-03-17T00:48:56.306Z,0
2016-03-17T00:49:56.309Z,0
2016-03-17T00:50:56.327Z,0
2016-03-17T00:51:56.345Z,0
2016-03-17T00:52:56.348Z,0
2016-03-17T00:53:56.335Z,0
2016-03-17T00:54:56.338Z,0
2016-03-17T00:55:56.356Z,0
2016-03-17T00:56:56.359Z,0
2016-03-17T00:57:56.377Z,0
2016-03-17T00:58:56.364Z,0
2016-03-17T00:59:56.383Z,0
2016-03-17T01:00:56.385Z,0
2016-03-17T01:01:56.419Z,0
2016-03-17T01:02:56.407Z,0
2016-03-17T01:03:56.409Z,0
2016-03-17T01:04:56.396Z,0
2016-03-17T01:05:56.415Z,0
2016-03-17T01:06:56.599Z,0
2016-03-17T01:07:56.446Z,0
2016-03-17T01:08:56.465Z,0
2016-03-17T01:09:56.295Z,0
2016-03-17T01:10:56.454Z,0
2016-03-17T01:11:56.457Z,0
2016-03-17T01:12:56.460Z,0
2016-03-17T01:13:56.478Z,0
2016-03-17T01:14:56.481Z,0
2016-03-17T01:15:56.483Z,0
2016-03-17T01:16:56.502Z,0
2016-03-17T01:17:56.489Z,0
2016-03-17T01:18:56.554Z,0
2016-03-17T01:19:56.510Z,0
2016-03-17T01:20:56.543Z,0
2016-03-17T01:21:56.515Z,0
2016-03-17T01:22:56.548Z,0
2016-03-17T01:23:56.520Z,0
2016-03-17T01:24:56.570Z,0
2016-03-17T01:25:56.542Z,0
2016-03-17T01:26:56.559Z,0
2016-03-17T01:27:56.562Z,0
2016-03-17T01:28:56.581Z,0
2016-03-17T01:29:56.567Z,0
2016-03-17T01:30:56.602Z,0
2016-03-17T01:31:56.572Z,0
2016-03-17T01:32:56.591Z,0
2016-03-17T01:33:56.578Z,0
2016-03-17T01:34:56.596Z,0
2016-03-17T01:35:56.599Z,0
2016-03-17T01:36:56.618Z,0
2016-03-17T01:37:56.621Z,0
2016-03-17T01:38:56.639Z,0
2016-03-17T01:39:56.642Z,0
2016-03-17T01:40:56.644Z,0
2016-03-17T01:41:56.491Z,0
2016-03-17T01:42:56.650Z,0
2016-03-17T01:43:56.496Z,0
2016-03-17T01:44:56.671Z,0
2016-03-17T01:45:56.690Z,0
2016-03-17T01:46:56.692Z,0
2016-03-17T01:47:56.679Z,0
2016-03-17T01:48:56.712Z,0
2016-03-17T01:49:56.700Z,0
2016-03-17T01:50:56.703Z,0
2016-03-17T01:51:56.706Z,0
2016-03-17T01:52:56.724Z,0
2016-03-17T01:53:56.742Z,0
2016-03-17T01:54:56.729Z,0
2016-03-17T01:55:56.732Z,0
2016-03-17T01:56:56.734Z,0
2016-03-17T01:57:56.737Z,0
2016-03-17T01:58:56.755Z,0
2016-03-17T01:59:56.759Z,0
2016-03-17T02:00:56.761Z,0
2016-03-17T02:01:56.779Z,0
2016-03-17T02:02:56.781Z,0
2016-03-17T02:03:56.784Z,0
2016-03-17T02:04:56.786Z,0
2016-03-17T02:05:56.805Z,0
2016-03-17T02:06:56.808Z,0
2016-03-17T02:07:56.826Z,0
2016-03-17T02:08:56.813Z,0
2016-03-17T02:09:56.816Z,0
2016-03-17T02:10:56.835Z,0
2016-03-17T02:11:56.837Z,0
2016-03-17T02:12:56.841Z,0
2016-03-17T02:13:56.858Z,0
2016-03-17T02:14:56.861Z,0
2016-03-17T02:16:10.974Z,0
2016-03-17T02:16:56.866Z,0
2016-03-17T02:17:56.588Z,0
2016-03-17T02:18:56.903Z,0
2016-03-17T02:19:56.874Z,0
2016-03-17T02:20:56.893Z,0
2016-03-17T02:21:56.911Z,0
2016-03-17T02:22:56.946Z,0
2016-03-17T02:23:56.901Z,0
2016-03-17T02:24:56.920Z,0
2016-03-17T02:25:56.907Z,0
2016-03-17T02:26:56.925Z,0
2016-03-17T02:27:56.928Z,0
2016-03-17T02:28:56.945Z,0
2016-03-17T02:29:56.979Z,0
2016-03-17T02:30:56.967Z,0
2016-03-17T02:31:56.954Z,0
2016-03-17T02:32:56.972Z,0
2016-03-17T02:33:56.959Z,0
2016-03-17T02:34:56.977Z,0
2016-03-17T02:35:56.995Z,0
2016-03-17T02:36:56.998Z,0
2016-03-17T02:37:57.001Z,0
2016-03-17T02:38:57.004Z,0
2016-03-17T02:39:57.006Z,0
2016-03-17T02:40:57.009Z,0
2016-03-17T02:41:57.027Z,0
2016-03-17T02:42:57.030Z,0
2016-03-17T02:43:57.017Z,0
2016-03-17T02:44:56.879Z,0
2016-03-17T02:46:11.163Z,0
2016-03-17T02:46:57.041Z,0
2016-03-17T02:47:57.044Z,0
2016-03-17T02:48:57.077Z,0
2016-03-17T02:49:57.080Z,0
2016-03-17T02:50:57.068Z,0
2016-03-17T02:51:57.070Z,0
2016-03-17T02:52:57.074Z,0
2016-03-17T02:53:57.091Z,0
2016-03-17T02:54:57.141Z,0
2016-03-17T02:55:57.128Z,0
2016-03-17T02:56:57.099Z,0
2016-03-17T02:57:57.101Z,0
2016-03-17T02:58:57.105Z,0
2016-03-17T02:59:57.123Z,0
2016-03-17T03:00:57.141Z,0
2016-03-17T03:01:57.159Z,0
2016-03-17T03:02:57.162Z,0
2016-03-17T03:03:57.150Z,0
2016-03-17T03:04:57.153Z,0
2016-03-17T03:05:57.186Z,0
2016-03-17T03:06:57.173Z,0
2016-03-17T03:07:57.192Z,0
2016-03-17T03:08:57.195Z,0
2016-03-17T03:09:57.180Z,0
2016-03-17T03:10:57.199Z,0
2016-03-17T03:11:57.217Z,0
2016-03-17T03:12:57.236Z,0
2016-03-17T03:13:57.207Z,0
2016-03-17T03:14:57.210Z,0
2016-03-17T03:15:57.227Z,0
2016-03-17T03:16:57.230Z,0
2016-03-17T03:17:57.218Z,0
2016-03-17T03:18:57.252Z,0
2016-03-17T03:19:57.254Z,0
2016-03-17T03:20:57.257Z,0
2016-03-17T03:21:57.244Z,0
2016-03-17T03:22:57.263Z,0
2016-03-17T03:23:57.266Z,0
2016-03-17T03:24:57.285Z,0
2016-03-17T03:25:57.302Z,0
2016-03-17T03:26:57.290Z,0
2016-03-17T03:27:57.292Z,0
2016-03-17T03:28:57.295Z,0
2016-03-17T03:29:57.298Z,0
2016-03-17T03:30:57.315Z,0
2016-03-17T03:31:57.334Z,0
2016-03-17T03:32:57.430Z,0
2016-03-17T03:33:57.323Z,0
2016-03-17T03:34:57.342Z,0
2016-03-17T03:35:57.376Z,0
2016-03-17T03:36:57.379Z,0
2016-03-17T03:37:57.354Z,0
2016-03-17T03:38:57.328Z,0
2016-03-17T03:39:57.335Z,0
2016-03-17T03:40:57.340Z,0
2016-03-17T03:41:57.330Z,0
2016-03-17T03:42:57.329Z,0
2016-03-17T03:43:57.327Z,0
2016-03-17T03:44:57.154Z,0
2016-03-17T03:45:57.324Z,0
2016-03-17T03:46:57.322Z,0
2016-03-17T03:47:57.574Z,0
2016-03-17T03:48:57.356Z,0
2016-03-17T03:49:57.357Z,0
2016-03-17T03:50:57.327Z,0
2016-03-17T03:51:57.345Z,0
2016-03-17T03:52:57.347Z,0
2016-03-17T03:53:57.364Z,0
2016-03-17T03:54:57.381Z,0
2016-03-17T03:55:57.384Z,0
2016-03-17T03:56:57.385Z,0
2016-03-17T03:57:57.388Z,0
2016-03-17T03:58:57.375Z,0
2016-03-17T03:59:57.394Z,0
2016-03-17T04:00:57.412Z,0
2016-03-17T04:01:57.430Z,0
2016-03-17T04:02:57.854Z,0
2016-03-17T04:03:57.435Z,0
2016-03-17T04:04:57.437Z,0
2016-03-17T04:05:57.425Z,0
2016-03-17T04:06:57.428Z,0
2016-03-17T04:07:57.445Z,0
2016-03-17T04:08:57.448Z,0
2016-03-17T04:09:57.467Z,0
2016-03-17T04:10:57.470Z,0
2016-03-17T04:11:57.489Z,0
2016-03-17T04:12:57.475Z,0
2016-03-17T04:13:57.478Z,0
2016-03-17T04:14:57.481Z,0
2016-03-17T04:15:57.499Z,0
2016-03-17T04:16:57.517Z,0
2016-03-17T04:17:57.489Z,0
2016-03-17T04:18:57.522Z,0
2016-03-17T04:19:57.525Z,0
2016-03-17T04:20:57.543Z,0
2016-03-17T04:21:57.530Z,0
2016-03-17T04:22:57.549Z,0
2016-03-17T04:23:57.552Z,0
2016-03-17T04:24:57.555Z,0
2016-03-17T04:25:57.572Z,0
2016-03-17T04:26:57.560Z,0
2016-03-17T04:27:57.547Z,0
2016-03-17T04:28:57.566Z,0
2016-03-17T04:29:57.568Z,0
2016-03-17T04:30:57.586Z,0
2016-03-17T04:31:57.604Z,0
2016-03-17T04:32:57.638Z,0
2016-03-17T04:33:57.593Z,0
2016-03-17T04:34:57.612Z,0
2016-03-17T04:35:57.631Z,0
2016-03-17T04:36:57.633Z,0
2016-03-17T04:37:57.620Z,0
2016-03-17T04:38:57.623Z,0
2016-03-17T04:39:57.626Z,0
2016-03-17T04:40:57.629Z,0
2016-03-17T04:41:57.663Z,0
2016-03-17T04:42:57.665Z,0
2016-03-17T04:43:57.668Z,0
2016-03-17T04:44:57.655Z,0
2016-03-17T04:45:57.673Z,0
2016-03-17T04:46:57.676Z,0
2016-03-17T04:47:57.632Z,0
2016-03-17T04:48:57.681Z,0
2016-03-17T04:49:57.684Z,0
2016-03-17T04:50:57.702Z,0
2016-03-17T04:51:57.705Z,0
2016-03-17T04:52:57.723Z,0
2016-03-17T04:53:57.726Z,0
2016-03-17T04:54:57.729Z,0
2016-03-17T04:55:57.732Z,0
2016-03-17T04:56:57.749Z,0
2016-03-17T04:57:57.753Z,0
2016-03-17T04:58:57.771Z,0
2016-03-17T04:59:57.758Z,0
2016-03-17T05:00:57.776Z,0
2016-03-17T05:01:57.763Z,0
2016-03-17T05:02:57.797Z,0
2016-03-17T05:03:57.768Z,0
2016-03-17T05:04:57.787Z,0
2016-03-17T05:05:57.790Z,0
2016-03-17T05:06:57.807Z,0
2016-03-17T05:07:57.810Z,0
2016-03-17T05:08:57.797Z,0
2016-03-17T05:09:57.815Z,0
2016-03-17T05:10:57.818Z,0
2016-03-17T05:11:57.837Z,0
2016-03-17T05:12:57.856Z,0
2016-03-17T05:13:57.859Z,0
2016-03-17T05:14:57.845Z,0
2016-03-17T05:15:57.847Z,0
2016-03-17T05:16:57.851Z,0
2016-03-17T05:17:57.853Z,0
2016-03-17T05:18:57.872Z,0
2016-03-17T05:19:57.874Z,0
2016-03-17T05:20:57.877Z,0
2016-03-17T05:21:57.880Z,0
2016-03-17T05:22:57.914Z,0
2016-03-17T05:23:57.917Z,0
2016-03-17T05:24:57.919Z,0
2016-03-17T05:25:57.922Z,0
2016-03-17T05:26:57.908Z,0
2016-03-17T05:27:57.911Z,0
2016-03-17T05:28:57.914Z,0
2016-03-17T05:29:57.932Z,0
2016-03-17T05:30:57.951Z,0
2016-03-17T05:31:57.953Z,0
2016-03-17T05:32:57.972Z,0
2016-03-17T05:33:57.959Z,0
2016-03-17T05:34:57.962Z,0
2016-03-17T05:35:57.965Z,0
2016-03-17T05:36:57.982Z,0
2016-03-17T05:37:57.985Z,0
2016-03-17T05:38:58.004Z,0
2016-03-17T05:39:57.990Z,0
2016-03-17T05:40:58.009Z,0
2016-03-17T05:41:58.012Z,0
2016-03-17T05:42:58.015Z,0
2016-03-17T05:43:58.017Z,0
2016-03-17T05:44:58.020Z,0
2016-03-17T05:45:58.006Z,0
2016-03-17T05:46:58.040Z,0
2016-03-17T05:47:58.028Z,5
2016-03-17T05:48:58.045Z,5
2016-03-17T05:49:58.048Z,5
2016-03-17T05:50:58.050Z,5
2016-03-17T05:51:58.069Z,5
2016-03-17T05:52:58.088Z,5
2016-03-17T05:53:58.075Z,5
2016-03-17T05:54:58.078Z,5
2016-03-17T05:55:58.080Z,5
2016-03-17T05:56:58.099Z,5
2016-03-17T05:57:58.101Z,5
2016-03-17T05:58:58.104Z,5
2016-03-17T05:59:58.138Z,10
2016-03-17T06:00:58.125Z,10
2016-03-17T06:01:58.113Z,10
2016-03-17T06:02:58.146Z,10
2016-03-17T06:03:58.133Z,10
2016-03-17T06:04:58.152Z,10
2016-03-17T06:05:58.139Z,10
2016-03-17T06:06:58.173Z,10
2016-03-17T06:07:58.160Z,10
2016-03-17T06:08:58.178Z,15
2016-03-17T06:09:58.181Z,15
2016-03-17T06:10:58.184Z,15
2016-03-17T06:11:58.170Z,15
2016-03-17T06:12:58.220Z,15
2016-03-17T06:13:58.206Z,15
2016-03-17T06:14:58.210Z,15
2016-03-17T06:15:58.212Z,15
2016-03-17T06:16:58.215Z,20
2016-03-17T06:17:58.218Z,20
2016-03-17T06:18:58.220Z,20
2016-03-17T06:19:58.239Z,20
2016-03-17T06:20:58.242Z,20
2016-03-17T06:21:58.244Z,20
2016-03-17T06:22:58.262Z,25
2016-03-17T06:23:58.249Z,40
2016-03-17T06:24:58.267Z,55
2016-03-17T06:25:58.269Z,70
2016-03-17T06:26:58.116Z,75
2016-03-17T06:27:58.291Z,75
2016-03-17T06:28:58.309Z,80
2016-03-17T06:29:58.297Z,80
2016-03-17T06:30:58.299Z,85
2016-03-17T06:31:58.302Z,85
2016-03-17T06:32:58.321Z,85
2016-03-17T06:33:58.324Z,95
2016-03-17T06:34:58.341Z,95
2016-03-17T06:35:58.344Z,65
2016-03-17T06:36:59.064Z,40
2016-03-17T06:37:58.532Z,35
2016-03-17T06:38:57.910Z,35
2016-03-17T06:39:58.906Z,35
2016-03-17T06:40:58.424Z,35
2016-03-17T06:41:58.411Z,35
2016-03-17T06:42:58.383Z,35
2016-03-17T06:43:58.416Z,35
2016-03-17T06:44:58.450Z,35
2016-03-17T06:45:58.438Z,35
2016-03-17T06:46:58.424Z,35
2016-03-17T06:47:58.443Z,35
2016-03-17T06:48:58.430Z,40
2016-03-17T06:49:58.452Z,40
2016-03-17T06:50:58.454Z,40
2016-03-17T06:51:58.457Z,40
2016-03-17T06:52:58.460Z,40
2016-03-17T06:53:58.462Z,40
2016-03-17T06:54:58.465Z,40
2016-03-17T06:55:58.514Z,40
2016-03-17T06:56:58.482Z,45
2016-03-17T06:57:58.485Z,45
2016-03-17T06:58:58.520Z,45
2016-03-17T06:59:58.506Z,45
2016-03-17T07:00:58.526Z,45
2016-03-17T07:01:58.512Z,45
2016-03-17T07:02:58.545Z,45
2016-03-17T07:03:58.517Z,45
2016-03-17T07:04:58.567Z,45
2016-03-17T07:05:58.539Z,45
2016-03-17T07:06:58.556Z,50
2016-03-17T07:07:58.544Z,50
2016-03-17T07:08:58.578Z,50
2016-03-17T07:09:58.565Z,50
2016-03-17T07:10:58.568Z,50
2016-03-17T07:11:58.586Z,50
2016-03-17T07:12:58.589Z,50
2016-03-17T07:13:58.592Z,50
2016-03-17T07:14:58.609Z,50
2016-03-17T07:15:58.769Z,50
2016-03-17T07:16:58.614Z,55
2016-03-17T07:17:58.617Z,55
2016-03-17T07:18:58.620Z,55
2016-03-17T07:19:58.655Z,55
2016-03-17T07:20:58.641Z,55
2016-03-17T07:21:58.691Z,55
2016-03-17T07:22:58.662Z,55
2016-03-17T07:23:58.665Z,55
2016-03-17T07:24:58.668Z,55
2016-03-17T07:25:58.686Z,55
2016-03-17T07:26:58.674Z,55
2016-03-17T07:27:58.692Z,55
2016-03-17T07:28:58.694Z,55
2016-03-17T07:29:58.697Z,60
2016-03-17T07:30:58.699Z,60
2016-03-17T07:31:58.702Z,60
2016-03-17T07:32:58.721Z,60
2016-03-17T07:33:58.724Z,60
2016-03-17T07:34:58.742Z,60
2016-03-17T07:35:58.728Z,60
2016-03-17T07:36:58.747Z,60
2016-03-17T07:37:58.750Z,60
2016-03-17T07:38:58.753Z,60
2016-03-17T07:39:58.756Z,60
2016-03-17T07:40:58.758Z,60
2016-03-17T07:41:58.775Z,60
2016-03-17T07:42:58.763Z,60
2016-03-17T07:43:58.781Z,60
2016-03-17T07:44:58.800Z,65
2016-03-17T07:45:58.803Z,65
2016-03-17T07:46:58.820Z,65
2016-03-17T07:47:58.855Z,65
2016-03-17T07:48:58.826Z,65
2016-03-17T07:49:58.828Z,65
2016-03-17T07:50:58.831Z,65
2016-03-17T07:51:58.834Z,65
2016-03-17T07:52:58.680Z,65
2016-03-17T07:53:58.855Z,65
2016-03-17T07:54:58.857Z,65
2016-03-17T07:55:58.877Z,65
2016-03-17T07:56:58.879Z,65
2016-03-17T07:57:58.882Z,65
2016-03-17T07:58:58.885Z,65
2016-03-17T07:59:58.887Z,65
2016-03-17T08:00:58.905Z,65
2016-03-17T08:01:58.923Z,70
2016-03-17T08:02:58.926Z,70
2016-03-17T08:03:58.929Z,70
2016-03-17T08:04:58.932Z,70
2016-03-17T08:05:58.950Z,70
2016-03-17T08:06:58.957Z,70
2016-03-17T08:07:58.945Z,70
2016-03-17T08:08:58.947Z,70
2016-03-17T08:09:58.965Z,70
2016-03-17T08:10:58.968Z,70
2016-03-17T08:11:58.987Z,70
2016-03-17T08:12:59.006Z,75
2016-03-17T08:13:58.976Z,75
2016-03-17T08:14:58.839Z,75
2016-03-17T08:15:58.998Z,75
2016-03-17T08:16:59.016Z,80
2016-03-17T08:17:59.019Z,85
2016-03-17T08:18:59.036Z,135
2016-03-17T08:19:59.040Z,460
2016-03-17T08:20:59.042Z,590
2016-03-17T08:21:59.061Z,400
2016-03-17T08:22:59.063Z,290
2016-03-17T08:23:59.082Z,285
2016-03-17T08:24:59.099Z,275
2016-03-17T08:25:59.102Z,270
2016-03-17T08:26:58.949Z,280
2016-03-17T08:27:59.124Z,275
2016-03-17T08:28:59.127Z,275
2016-03-17T08:29:59.144Z,270
2016-03-17T08:30:59.179Z,270
2016-03-17T08:31:59.165Z,270
2016-03-17T08:32:59.168Z,270
2016-03-17T08:33:59.202Z,270
2016-03-17T08:34:59.205Z,305
2016-03-17T08:35:59.224Z,525
2016-03-17T08:36:59.258Z,760
2016-03-17T08:37:59.245Z,860
2016-03-17T08:38:59.248Z,870
2016-03-17T08:39:59.266Z,865
2016-03-17T08:40:59.268Z,860
2016-03-17T08:41:59.302Z,860
2016-03-17T08:42:59.304Z,850
2016-03-17T08:43:59.306Z,870
2016-03-17T08:44:59.310Z,860
2016-03-17T08:45:59.328Z,855
2016-03-17T08:46:59.347Z,860
2016-03-17T08:47:59.364Z,875
2016-03-17T08:48:59.289Z,875
2016-03-17T08:49:59.402Z,875
2016-03-17T08:50:59.405Z,875
2016-03-17T08:51:59.422Z,870
2016-03-17T08:52:59.441Z,890
2016-03-17T08:53:59.459Z,870
2016-03-17T08:54:59.478Z,870
2016-03-17T08:55:59.464Z,895
2016-03-17T08:56:59.483Z,890
2016-03-17T08:57:59.516Z,890
2016-03-17T08:58:59.519Z,885
2016-03-17T08:59:59.538Z,890
2016-03-17T09:00:59.557Z,895
2016-03-17T09:01:59.559Z,885
2016-03-17T09:02:59.577Z,895
2016-03-17T09:03:59.485Z,905
2016-03-17T09:04:59.614Z,905
2016-03-17T09:05:59.632Z,905
2016-03-17T09:06:59.640Z,930
2016-03-17T09:07:59.673Z,945
2016-03-17T09:08:59.552Z,920
2016-03-17T09:09:59.695Z,930
2016-03-17T09:10:59.729Z,920
2016-03-17T09:11:59.731Z,910
2016-03-17T09:12:59.750Z,795
2016-03-17T09:13:59.753Z,465
2016-03-17T09:14:59.771Z,195
2016-03-17T09:15:59.773Z,130
2016-03-17T09:16:59.823Z,125
2016-03-17T09:17:59.810Z,125
2016-03-17T09:18:59.906Z,120
2016-03-17T09:20:04.408Z,120
2016-03-17T09:20:59.880Z,115
2016-03-17T09:21:59.883Z,115
2016-03-17T09:23:01.604Z,110
2016-03-17T09:23:59.889Z,105
2016-03-17T09:24:59.891Z,105
2016-03-17T09:26:01.316Z,100
2016-03-17T09:26:59.916Z,100
2016-03-17T09:27:59.934Z,105
2016-03-17T09:28:59.937Z,105
2016-03-17T09:29:59.956Z,105
2016-03-17T09:30:59.958Z,105
2016-03-17T09:31:59.976Z,105
2016-03-17T09:32:59.979Z,100
2016-03-17T09:34:00.014Z,100
2016-03-17T09:35:00.016Z,100
2016-03-17T09:35:59.987Z,100
2016-03-17T09:37:00.022Z,100
2016-03-17T09:38:00.055Z,95
2016-03-17T09:39:00.027Z,95
2016-03-17T09:40:00.030Z,95
2016-03-17T09:41:00.064Z,95
2016-03-17T09:42:00.066Z,95
2016-03-17T09:43:00.069Z,95
2016-03-17T09:44:00.118Z,95
2016-03-17T09:45:00.074Z,95
2016-03-17T09:46:00.108Z,95
2016-03-17T09:47:00.095Z,95
2016-03-17T09:48:00.113Z,95
2016-03-17T09:49:00.132Z,95
2016-03-17T09:50:00.119Z,95
2016-03-17T09:51:00.137Z,95
2016-03-17T09:52:00.140Z,95
2016-03-17T09:53:00.143Z,90
2016-03-17T09:54:00.177Z,95
2016-03-17T09:55:00.180Z,90
2016-03-17T09:56:00.181Z,95
2016-03-17T09:57:00.231Z,95
2016-03-17T09:58:00.219Z,95
2016-03-17T09:59:00.190Z,90
2016-03-17T10:00:00.193Z,90
2016-03-17T10:01:00.211Z,90
2016-03-17T10:02:00.229Z,90
2016-03-17T10:03:00.092Z,90
2016-03-17T10:04:00.250Z,90
2016-03-17T10:05:00.253Z,90
2016-03-17T10:06:00.240Z,90
2016-03-17T10:07:00.258Z,90
2016-03-17T10:08:00.277Z,90
2016-03-17T10:09:00.280Z,90
2016-03-17T10:10:00.314Z,90
2016-03-17T10:11:00.300Z,90
2016-03-17T10:12:00.302Z,90
2016-03-17T10:13:00.306Z,90
2016-03-17T10:14:00.325Z,85
2016-03-17T10:15:00.326Z,90
2016-03-17T10:16:56.816Z,85
2016-03-17T10:17:09.519Z,85
2016-03-17T10:18:09.475Z,85
2016-03-17T10:19:09.524Z,85
2016-03-17T10:20:09.496Z,85
2016-03-17T10:21:09.515Z,85
2016-03-17T10:22:09.518Z,85
2016-03-17T10:23:09.520Z,85
2016-03-17T10:24:09.538Z,85
2016-03-17T10:25:09.540Z,85
2016-03-17T10:26:09.543Z,85
2016-03-17T10:27:09.562Z,85
2016-03-17T10:28:09.565Z,85
2016-03-17T10:29:09.568Z,85
2016-03-17T10:30:09.586Z,85
2016-03-17T10:31:09.604Z,85
2016-03-17T10:32:09.591Z,80
2016-03-17T10:33:09.579Z,80
2016-03-17T10:34:09.675Z,80
2016-03-17T10:35:09.614Z,85
2016-03-17T10:36:09.617Z,80
2016-03-17T10:37:09.636Z,80
2016-03-17T10:38:09.639Z,80
2016-03-17T10:39:09.642Z,80
2016-03-17T10:40:09.659Z,80
2016-03-17T10:41:09.678Z,80
2016-03-17T10:42:09.664Z,80
2016-03-17T10:43:09.527Z,80
2016-03-17T10:44:09.686Z,80
2016-03-17T10:45:09.689Z,80
2016-03-17T10:46:09.769Z,80
2016-03-17T10:47:09.694Z,80
2016-03-17T10:48:09.728Z,75
2016-03-17T10:49:09.591Z,75
2016-03-17T10:50:09.718Z,75
2016-03-17T10:51:09.752Z,75
2016-03-17T10:52:09.738Z,75
2016-03-17T10:53:09.601Z,75
2016-03-17T10:54:09.760Z,75
2016-03-17T10:55:09.779Z,75
2016-03-17T10:56:09.781Z,75
2016-03-17T10:57:09.799Z,75
2016-03-17T10:58:09.786Z,75
2016-03-17T10:59:09.805Z,75
2016-03-17T11:00:09.807Z,75
2016-03-17T11:01:09.810Z,75
2016-03-17T11:02:09.828Z,75
2016-03-17T11:03:09.815Z,75
2016-03-17T11:04:09.865Z,70
2016-03-17T11:05:09.851Z,70
2016-03-17T11:06:09.886Z,70
2016-03-17T11:07:09.857Z,70
2016-03-17T11:08:09.876Z,70
2016-03-17T11:09:09.897Z,70
2016-03-17T11:10:09.883Z,70
2016-03-17T11:11:09.918Z,70
2016-03-17T11:12:09.905Z,70
2016-03-17T11:13:09.939Z,70
2016-03-17T11:14:09.926Z,70
2016-03-17T11:15:09.928Z,70
2016-03-17T11:16:09.932Z,70
2016-03-17T11:17:09.950Z,70
2016-03-17T11:18:09.952Z,70
2016-03-17T11:19:09.955Z,70
2016-03-17T11:20:09.989Z,65
2016-03-17T11:21:09.975Z,65
2016-03-17T11:22:09.995Z,65
2016-03-17T11:23:09.996Z,65
2016-03-17T11:24:10.000Z,65
2016-03-17T11:25:09.861Z,65
2016-03-17T11:26:10.021Z,65
2016-03-17T11:27:10.007Z,65
2016-03-17T11:28:10.058Z,65
2016-03-17T11:29:10.044Z,65
2016-03-17T11:30:10.047Z,65
2016-03-17T11:31:10.050Z,65
2016-03-17T11:32:10.068Z,65
2016-03-17T11:33:10.086Z,65
2016-03-17T11:34:10.089Z,65
2016-03-17T11:35:10.092Z,65
2016-03-17T11:36:10.110Z,65
2016-03-17T11:37:10.129Z,60
2016-03-17T11:38:10.115Z,60
2016-03-17T11:39:10.134Z,60
2016-03-17T11:40:10.137Z,60
2016-03-17T11:41:10.140Z,60
2016-03-17T11:42:10.142Z,60
2016-03-17T11:43:10.160Z,60
2016-03-17T11:44:09.428Z,60
2016-03-17T11:45:10.197Z,60
2016-03-17T11:46:38.421Z,60
2016-03-17T11:47:10.187Z,60
2016-03-17T11:48:10.220Z,60
2016-03-17T11:49:10.208Z,60
2016-03-17T11:50:10.211Z,60
2016-03-17T11:51:10.213Z,60
2016-03-17T11:52:10.247Z,60
2016-03-17T11:53:10.234Z,60
2016-03-17T11:54:10.283Z,60
2016-03-17T11:55:10.239Z,60
2016-03-17T11:56:09.507Z,60
2016-03-17T11:57:10.291Z,60
2016-03-17T11:58:10.279Z,60
2016-03-17T11:59:10.282Z,60
2016-03-17T12:00:10.285Z,55
2016-03-17T12:01:10.338Z,60
2016-03-17T12:02:10.294Z,55
2016-03-17T12:03:10.312Z,55
2016-03-17T12:04:10.346Z,55
2016-03-17T12:05:10.349Z,55
2016-03-17T12:06:10.320Z,55
2016-03-17T12:07:10.339Z,55
2016-03-17T12:08:10.357Z,55
2016-03-17T12:09:10.376Z,55
2016-03-17T12:10:10.191Z,55
2016-03-17T12:11:10.365Z,55
2016-03-17T12:12:10.399Z,55
2016-03-17T12:13:10.386Z,55
2016-03-17T12:14:10.390Z,55
2016-03-17T12:15:10.408Z,55
2016-03-17T12:16:10.410Z,55
2016-03-17T12:17:10.413Z,55
2016-03-17T12:18:10.416Z,55
2016-03-17T12:19:10.433Z,55
2016-03-17T12:20:10.436Z,55
2016-03-17T12:21:10.439Z,50
2016-03-17T12:22:10.442Z,55
2016-03-17T12:23:10.475Z,50
2016-03-17T12:24:10.463Z,50
2016-03-17T12:25:10.481Z,50
2016-03-17T12:26:10.483Z,50
2016-03-17T12:27:10.486Z,50
2016-03-17T12:28:10.489Z,50
2016-03-17T12:29:10.507Z,50
2016-03-17T12:30:10.510Z,50
2016-03-17T12:31:10.513Z,50
2016-03-17T12:32:10.532Z,50
2016-03-17T12:33:10.534Z,50
2016-03-17T12:34:10.537Z,50
2016-03-17T12:35:10.554Z,50
2016-03-17T12:36:10.573Z,50
2016-03-17T12:37:10.576Z,50
2016-03-17T12:38:10.579Z,50
2016-03-17T12:39:10.612Z,50
2016-03-17T12:40:10.600Z,50
2016-03-17T12:41:10.634Z,50
2016-03-17T12:42:10.620Z,50
2016-03-17T12:43:10.609Z,45
2016-03-17T12:44:10.619Z,45
2016-03-17T12:45:10.610Z,45
2016-03-17T12:46:10.600Z,45
2016-03-17T12:47:10.621Z,45
2016-03-17T12:48:10.627Z,45
2016-03-17T12:49:10.592Z,45
2016-03-17T12:50:10.605Z,45
2016-03-17T12:51:10.604Z,45
2016-03-17T12:52:10.602Z,45
2016-03-17T12:53:10.616Z,45
2016-03-17T12:54:10.616Z,45
2016-03-17T12:55:10.633Z,45
2016-03-17T12:56:10.649Z,45
2016-03-17T12:57:10.636Z,45
2016-03-17T12:58:10.667Z,45
2016-03-17T12:59:10.639Z,45
2016-03-17T13:00:10.672Z,45
2016-03-17T13:01:10.657Z,45
2016-03-17T13:02:10.659Z,45
2016-03-17T13:03:10.693Z,45
2016-03-17T13:04:10.663Z,45
2016-03-17T13:05:10.698Z,45
2016-03-17T13:06:10.716Z,45
2016-03-17T13:07:10.710Z,45
2016-03-17T13:08:10.712Z,45
2016-03-17T13:09:10.575Z,45
2016-03-17T13:10:10.717Z,50
2016-03-17T13:11:10.752Z,55
2016-03-17T13:12:10.755Z,65
2016-03-17T13:13:10.758Z,70
2016-03-17T13:14:10.761Z,60
2016-03-17T13:15:10.763Z,55
2016-03-17T13:16:10.781Z,70
2016-03-17T13:17:10.799Z,120
2016-03-17T13:18:10.802Z,230
2016-03-17T13:19:10.804Z,295
2016-03-17T13:20:10.807Z,440
2016-03-17T13:21:10.842Z,410
2016-03-17T13:22:10.844Z,140
2016-03-17T13:23:10.831Z,95
2016-03-17T13:24:10.835Z,155
2016-03-17T13:25:10.852Z,335
2016-03-17T13:26:10.871Z,310
2016-03-17T13:27:10.719Z,415
2016-03-17T13:28:10.877Z,220
2016-03-17T13:29:10.895Z,115
2016-03-17T13:30:10.897Z,100
2016-03-17T13:31:10.916Z,100
2016-03-17T13:32:10.903Z,70
2016-03-17T13:33:10.905Z,150
2016-03-17T13:34:10.924Z,300
2016-03-17T13:35:10.943Z,260
2016-03-17T13:36:10.945Z,345
2016-03-17T13:37:10.932Z,260
2016-03-17T13:38:10.951Z,70
2016-03-17T13:39:10.813Z,50
2016-03-17T13:40:10.988Z,45
2016-03-17T13:41:11.006Z,45
2016-03-17T13:42:10.993Z,45
2016-03-17T13:43:11.026Z,45
2016-03-17T13:44:10.998Z,40
2016-03-17T13:45:11.016Z,40
2016-03-17T13:46:11.035Z,40
2016-03-17T13:47:11.037Z,40
2016-03-17T13:48:11.040Z,40
2016-03-17T13:49:11.058Z,40
2016-03-17T13:50:11.061Z,40
2016-03-17T13:51:11.063Z,40
2016-03-17T13:52:11.113Z,40
2016-03-17T13:53:11.100Z,40
2016-03-17T13:54:11.103Z,40
2016-03-17T13:55:11.106Z,40
2016-03-17T13:56:11.108Z,40
2016-03-17T13:57:11.111Z,40
2016-03-17T13:58:11.114Z,40
2016-03-17T13:59:11.147Z,40
2016-03-17T14:00:11.135Z,40
2016-03-17T14:01:11.153Z,40
2016-03-17T14:02:11.140Z,40
2016-03-17T14:03:11.158Z,40
2016-03-17T14:04:11.192Z,40
2016-03-17T14:05:11.163Z,40
2016-03-17T14:06:11.182Z,40
2016-03-17T14:07:11.185Z,40
2016-03-17T14:08:11.204Z,40
2016-03-17T14:09:11.362Z,40
2016-03-17T14:10:11.427Z,40
2016-03-17T14:11:11.523Z,40
2016-03-17T14:12:11.510Z,35
2016-03-17T14:13:11.357Z,35
2016-03-17T14:14:11.360Z,35
2016-03-17T14:15:11.518Z,35
2016-03-17T14:16:11.334Z,35
2016-03-17T14:17:11.274Z,35
2016-03-17T14:18:11.276Z,35
2016-03-17T14:19:11.295Z,35
2016-03-17T14:20:11.282Z,35
2016-03-17T14:21:11.301Z,35
2016-03-17T14:22:11.303Z,35
2016-03-17T14:23:11.322Z,35
2016-03-17T14:24:11.339Z,35
2016-03-17T14:25:11.327Z,35