createdAt,value
2017-08-25T00:01:28.363Z,8.20
2017-08-25T00:03:57.577Z,8.67
2017-08-25T00:06:25.610Z,9.60
2017-08-25T00:08:53.688Z,8.10
2017-08-25T00:11:21.767Z,10.83
2017-08-25T00:13:49.831Z,11.30
2017-08-25T00:16:17.920Z,14.40
2017-08-25T00:18:46.016Z,12.20
2017-08-25T00:21:14.076Z,9.10
2017-08-25T00:23:42.146Z,11.23
2017-08-25T00:26:10.234Z,16.60
2017-08-25T00:28:38.298Z,8.40
2017-08-25T00:31:06.382Z,10.87
2017-08-25T00:33:34.496Z,8.90
2017-08-25T00:36:02.521Z,8.50
2017-08-25T00:38:30.590Z,10.00
2017-08-25T00:40:58.655Z,9.63
2017-08-25T00:43:26.822Z,10.27
2017-08-25T00:45:54.921Z,10.37
2017-08-25T00:48:22.978Z,12.37
2017-08-25T00:50:51.042Z,9.13
2017-08-25T00:53:19.136Z,12.97
2017-08-25T00:55:47.965Z,9.30
2017-08-25T00:58:16.034Z,10.30
2017-08-25T01:00:44.120Z,9.03
2017-08-25T01:03:12.170Z,9.70
2017-08-25T01:05:40.264Z,11.17
2017-08-25T01:08:08.324Z,9.27
2017-08-25T01:10:36.390Z,9.77
2017-08-25T01:13:04.451Z,10.30
2017-08-25T01:15:32.516Z,11.87
2017-08-25T01:18:00.605Z,12.03
2017-08-25T01:20:28.652Z,9.33
2017-08-25T01:22:56.723Z,10.10
2017-08-25T01:25:24.784Z,8.73
2017-08-25T01:27:52.852Z,9.67
2017-08-25T01:30:20.926Z,14.77
2017-08-25T01:32:48.998Z,14.60
2017-08-25T01:35:17.070Z,14.83
2017-08-25T01:37:45.115Z,9.80
2017-08-25T01:40:13.184Z,9.43
2017-08-25T01:42:42.007Z,9.77
2017-08-25T01:45:10.087Z,10.93
2017-08-25T01:47:38.160Z,12.93
2017-08-25T01:50:06.221Z,9.50
2017-08-25T01:52:34.292Z,10.67
2017-08-25T01:55:02.351Z,11.10
2017-08-25T01:57:30.439Z,10.47
2017-08-25T01:59:58.494Z,12.03
2017-08-25T02:02:26.596Z,14.27
2017-08-25T02:04:54.648Z,12.30
2017-08-25T02:07:22.811Z,10.10
2017-08-25T02:09:50.878Z,11.87
2017-08-25T02:12:18.938Z,11.87
2017-08-25T02:14:47.028Z,10.93
2017-08-25T02:17:15.078Z,12.33
2017-08-25T02:19:43.151Z,14.73
2017-08-25T02:22:11.218Z,12.10
2017-08-25T02:24:39.281Z,12.03
2017-08-25T02:27:07.338Z,15.03
2017-08-25T02:29:35.414Z,9.00
2017-08-25T02:32:03.472Z,10.00
2017-08-25T02:34:31.551Z,10.10
2017-08-25T02:37:00.487Z,11.87
2017-08-25T02:39:28.555Z,13.20
2017-08-25T02:41:56.644Z,13.73
2017-08-25T02:44:24.699Z,14.83
2017-08-25T02:46:52.772Z,12.30
2017-08-25T02:49:20.835Z,13.53
2017-08-25T02:51:49.839Z,16.70
2017-08-25T02:54:17.907Z,12.83
2017-08-25T02:56:45.967Z,12.50
2017-08-25T02:59:14.039Z,12.33
2017-08-25T03:01:42.102Z,11.60
2017-08-25T03:04:10.184Z,11.63
2017-08-25T03:06:38.239Z,16.00
2017-08-25T03:09:07.424Z,12.03
2017-08-25T03:11:35.470Z,15.50
2017-08-25T03:14:03.545Z,13.10
2017-08-25T03:16:31.614Z,13.43
2017-08-25T03:18:59.677Z,13.23
2017-08-25T03:21:27.745Z,14.03
2017-08-25T03:23:55.810Z,13.47
2017-08-25T03:26:23.887Z,12.97
2017-08-25T03:28:51.960Z,14.73
2017-08-25T03:31:20.018Z,11.13
2017-08-25T03:33:49.356Z,12.47
2017-08-25T03:36:17.438Z,12.60
2017-08-25T03:38:45.511Z,12.50
2017-08-25T03:41:13.575Z,11.87
2017-08-25T03:43:41.640Z,15.20
2017-08-25T03:46:09.724Z,12.23
2017-08-25T03:48:37.793Z,12.17
2017-08-25T03:51:05.847Z,13.70
2017-08-25T03:53:33.925Z,11.30
2017-08-25T03:56:01.987Z,11.87
2017-08-25T03:58:30.059Z,11.90
2017-08-25T04:00:58.127Z,14.27
2017-08-25T04:03:26.211Z,12.07
2017-08-25T04:05:54.267Z,12.03
2017-08-25T04:08:22.335Z,12.47
2017-08-25T04:10:50.407Z,10.60
2017-08-25T04:13:18.500Z,12.37
2017-08-25T04:15:47.368Z,14.70
2017-08-25T04:18:15.410Z,12.07
2017-08-25T04:20:43.477Z,11.47
2017-08-25T04:23:11.534Z,12.00
2017-08-25T04:25:39.607Z,14.50
2017-08-25T04:28:07.693Z,11.77
2017-08-25T04:30:35.748Z,14.73
2017-08-25T04:33:03.811Z,13.07
2017-08-25T04:35:31.907Z,11.27
2017-08-25T04:37:59.971Z,12.93
2017-08-25T04:40:28.075Z,12.70
2017-08-25T04:42:56.900Z,13.57
2017-08-25T04:45:24.968Z,14.50
2017-08-25T04:47:53.030Z,11.13
2017-08-25T04:50:21.103Z,11.03
2017-08-25T04:52:49.163Z,13.03
2017-08-25T04:55:17.235Z,21.50
2017-08-25T04:57:45.292Z,11.43
2017-08-25T05:00:13.362Z,15.23
2017-08-25T05:02:42.203Z,11.20
2017-08-25T05:05:10.273Z,16.57
2017-08-25T05:10:12.992Z,15.90
2017-08-25T05:12:41.043Z,16.07
2017-08-25T05:15:09.115Z,14.50
2017-08-25T05:17:37.191Z,15.83
2017-08-25T05:20:05.266Z,13.33
2017-08-25T05:22:33.358Z,19.83
2017-08-25T05:25:01.423Z,13.33
2017-08-25T05:27:29.629Z,13.50
2017-08-25T05:29:57.696Z,13.40
2017-08-25T05:32:26.531Z,12.80
2017-08-25T05:34:54.603Z,12.70
2017-08-25T05:37:22.742Z,14.73
2017-08-25T05:39:50.834Z,19.17
2017-08-25T05:42:18.906Z,13.70
2017-08-25T05:44:46.996Z,17.93
2017-08-25T05:47:15.122Z,13.47
2017-08-25T05:49:43.163Z,11.90
2017-08-25T05:52:11.304Z,11.33
2017-08-25T05:54:39.389Z,11.10
2017-08-25T05:57:07.535Z,12.50
2017-08-25T05:59:35.675Z,15.70
2017-08-25T06:02:03.791Z,13.50
2017-08-25T06:04:31.858Z,13.47
2017-08-25T06:06:59.951Z,14.90
2017-08-25T06:09:28.131Z,13.33
2017-08-25T06:11:56.226Z,12.63
2017-08-25T06:14:24.279Z,12.93
2017-08-25T06:16:52.341Z,18.27
2017-08-25T06:19:20.419Z,13.30
2017-08-25T06:21:48.826Z,12.80
2017-08-25T06:24:16.870Z,11.60
2017-08-25T06:26:45.711Z,11.60
2017-08-25T06:29:13.807Z,11.50
2017-08-25T06:31:41.886Z,12.47
2017-08-25T06:34:09.948Z,11.90
2017-08-25T06:36:38.023Z,14.67
2017-08-25T06:39:06.112Z,14.07
2017-08-25T06:41:34.162Z,18.43
2017-08-25T06:44:02.229Z,11.67
2017-08-25T06:46:30.298Z,15.60
2017-08-25T06:48:58.371Z,13.30
2017-08-25T06:51:27.056Z,11.47
2017-08-25T06:53:55.115Z,16.10
2017-08-25T06:56:23.187Z,12.23
2017-08-25T06:58:51.275Z,13.48
2017-08-25T07:01:19.347Z,14.10
2017-08-25T07:03:47.419Z,13.40
2017-08-25T07:06:15.487Z,14.37
2017-08-25T07:08:44.322Z,16.13
2017-08-25T07:11:12.383Z,16.07
2017-08-25T07:13:40.446Z,25.30
2017-08-25T07:16:08.522Z,13.50
2017-08-25T07:18:36.594Z,17.73
2017-08-25T07:21:04.672Z,14.30
2017-08-25T07:23:32.747Z,13.13
2017-08-25T07:26:00.838Z,15.93
2017-08-25T07:28:28.923Z,11.03
2017-08-25T07:30:57.041Z,11.90
2017-08-25T07:33:25.126Z,12.60
2017-08-25T07:35:53.183Z,14.60
2017-08-25T07:38:21.251Z,11.93
2017-08-25T07:40:49.314Z,13.37
2017-08-25T07:43:17.407Z,10.60
2017-08-25T07:45:45.487Z,8.37
2017-08-25T07:48:13.544Z,8.27
2017-08-25T07:50:41.615Z,9.37
2017-08-25T07:53:09.688Z,11.43
2017-08-25T07:55:37.764Z,9.73
2017-08-25T07:58:05.864Z,9.83
2017-08-25T08:00:33.926Z,8.43
2017-08-25T08:03:03.203Z,6.57
2017-08-25T08:05:31.265Z,10.33
2017-08-25T08:07:59.335Z,8.70
2017-08-25T08:10:27.406Z,8.63
2017-08-25T08:12:55.482Z,18.13
2017-08-25T08:15:23.555Z,8.87
2017-08-25T08:17:51.619Z,7.20
2017-08-25T08:20:19.689Z,16.20
2017-08-25T08:22:47.752Z,6.27
2017-08-25T08:25:15.834Z,10.80
2017-08-25T08:27:43.901Z,9.67
2017-08-25T08:30:11.947Z,7.70
2017-08-25T08:32:40.023Z,8.43
2017-08-25T08:35:08.086Z,9.23
2017-08-25T08:37:36.142Z,7.93
2017-08-25T08:40:04.223Z,5.87
2017-08-25T08:42:33.109Z,6.97
2017-08-25T08:45:01.184Z,7.17
2017-08-25T08:47:29.256Z,7.60
2017-08-25T08:49:57.326Z,5.30
2017-08-25T08:52:25.391Z,7.80
2017-08-25T08:54:53.467Z,4.93
2017-08-25T08:57:21.546Z,5.00
2017-08-25T08:59:49.619Z,7.30
2017-08-25T09:02:18.209Z,6.70
2017-08-25T09:04:46.906Z,7.90
2017-08-25T09:07:14.973Z,8.30
2017-08-25T09:09:43.044Z,5.93
2017-08-25T09:12:11.321Z,7.27
2017-08-25T09:14:39.385Z,6.00
2017-08-25T09:17:07.461Z,8.57
2017-08-25T09:19:35.519Z,5.70
2017-08-25T09:22:03.608Z,6.10
2017-08-25T09:24:32.416Z,6.80
2017-08-25T09:27:01.246Z,6.50
2017-08-25T09:29:29.290Z,8.20
2017-08-25T09:31:57.385Z,6.10
2017-08-25T09:34:25.451Z,7.13
2017-08-25T09:36:53.514Z,5.23
2017-08-25T09:39:21.584Z,5.33
2017-08-25T09:41:49.628Z,4.60
2017-08-25T09:44:18.438Z,6.67
2017-08-25T09:46:46.510Z,8.33
2017-08-25T09:49:14.581Z,6.37
2017-08-25T09:51:42.652Z,6.20
2017-08-25T09:54:10.703Z,8.93
2017-08-25T09:56:38.794Z,6.50
2017-08-25T09:59:06.844Z,6.50
2017-08-25T10:01:35.668Z,5.47
2017-08-25T10:04:03.737Z,4.50
2017-08-25T10:06:31.806Z,4.70
2017-08-25T10:09:01.127Z,4.60
2017-08-25T10:11:29.166Z,4.10
2017-08-25T10:13:57.240Z,5.20
2017-08-25T10:16:25.307Z,3.97
2017-08-25T10:18:53.369Z,4.70
2017-08-25T10:21:21.450Z,4.77
2017-08-25T10:23:50.506Z,4.67
2017-08-25T10:26:18.563Z,3.20
2017-08-25T10:28:46.643Z,3.30
2017-08-25T10:31:14.704Z,3.40
2017-08-25T10:33:48.600Z,3.20
2017-08-25T10:36:28.568Z,3.90
2017-08-25T10:39:08.666Z,2.90
2017-08-25T10:41:48.579Z,3.30
2017-08-25T10:44:28.528Z,3.07
2017-08-25T10:46:56.619Z,3.60
2017-08-25T10:49:25.447Z,3.67
2017-08-25T10:51:53.524Z,3.97
2017-08-25T10:54:21.595Z,3.30
2017-08-25T10:56:49.643Z,7.93
2017-08-25T10:59:17.763Z,4.23
2017-08-25T11:01:45.841Z,3.43
2017-08-25T11:04:13.892Z,3.30
2017-08-25T11:06:41.978Z,3.10
2017-08-25T11:09:10.050Z,3.30
2017-08-25T11:11:38.134Z,3.30
2017-08-25T11:14:06.191Z,3.30
2017-08-25T11:16:34.252Z,2.80
2017-08-25T11:19:02.313Z,2.90
2017-08-25T11:21:30.382Z,2.97
2017-08-25T11:23:58.455Z,3.00
2017-08-25T11:26:26.530Z,6.80
2017-08-25T11:28:54.600Z,3.73
2017-08-25T11:31:22.656Z,3.27
2017-08-25T11:33:50.880Z,3.60
2017-08-25T11:36:18.907Z,3.87
2017-08-25T11:38:46.986Z,4.47
2017-08-25T11:41:15.110Z,3.27
2017-08-25T11:43:43.226Z,3.60
2017-08-25T11:46:11.352Z,3.30
2017-08-25T11:48:40.176Z,4.33
2017-08-25T11:51:08.247Z,3.67
2017-08-25T11:53:36.317Z,3.47
2017-08-25T11:56:04.402Z,3.30
2017-08-25T11:58:33.276Z,4.80
2017-08-25T12:01:01.349Z,3.70
2017-08-25T12:03:29.420Z,3.97
2017-08-25T12:05:57.479Z,5.53
2017-08-25T12:08:25.559Z,4.53
2017-08-25T12:10:53.664Z,5.00
2017-08-25T12:13:23.795Z,3.50
2017-08-25T12:15:51.936Z,4.70
2017-08-25T12:18:20.004Z,3.70
2017-08-25T12:20:48.051Z,3.40
2017-08-25T12:23:16.168Z,4.60
2017-08-25T12:25:44.258Z,5.20
2017-08-25T12:28:12.326Z,5.90
2017-08-25T12:30:40.374Z,4.60
2017-08-25T12:33:08.601Z,4.10
2017-08-25T12:35:38.631Z,3.37
2017-08-25T12:38:06.671Z,3.23
2017-08-25T12:40:34.875Z,4.90
2017-08-25T12:43:03.687Z,3.57
2017-08-25T12:45:31.836Z,3.67
2017-08-25T12:47:59.895Z,3.40
2017-08-25T12:50:28.753Z,5.37
2017-08-25T12:52:56.810Z,3.83
2017-08-25T12:55:24.875Z,5.53
2017-08-25T12:57:52.952Z,4.40
2017-08-25T13:00:21.028Z,5.00
2017-08-25T13:02:49.109Z,3.57
2017-08-25T13:05:18.425Z,3.50
2017-08-25T13:07:47.259Z,9.40
2017-08-25T13:10:15.335Z,4.90
2017-08-25T13:12:43.394Z,3.60
2017-08-25T13:15:11.447Z,4.30
2017-08-25T13:17:39.515Z,5.20
2017-08-25T13:20:07.619Z,4.03
2017-08-25T13:22:35.713Z,4.23
2017-08-25T13:25:03.752Z,5.87
2017-08-25T13:27:31.896Z,4.23
2017-08-25T13:29:59.929Z,3.90
2017-08-25T13:32:27.988Z,4.90
2017-08-25T13:34:56.065Z,5.53
2017-08-25T13:37:24.130Z,3.93
2017-08-25T13:39:52.840Z,4.70
2017-08-25T13:42:20.930Z,3.83
2017-08-25T13:44:49.748Z,9.03
2017-08-25T13:47:17.801Z,4.70
2017-08-25T13:49:45.895Z,3.50
2017-08-25T13:52:14.006Z,5.50
2017-08-25T13:54:42.066Z,3.97
2017-08-25T13:57:10.150Z,3.90
2017-08-25T13:59:38.302Z,4.30
2017-08-25T14:02:06.364Z,3.03
2017-08-25T14:04:34.426Z,4.37
2017-08-25T14:07:02.492Z,6.33
2017-08-25T14:09:30.578Z,4.10
2017-08-25T14:11:58.670Z,3.60
2017-08-25T14:14:26.738Z,3.40
2017-08-25T14:16:54.795Z,4.57
2017-08-25T14:19:22.900Z,3.80
2017-08-25T14:21:51.037Z,3.90
2017-08-25T14:24:19.095Z,6.07
2017-08-25T14:26:47.147Z,4.27
2017-08-25T14:29:15.215Z,3.23
2017-08-25T14:31:44.042Z,3.23
2017-08-25T14:34:12.122Z,4.40
2017-08-25T14:36:40.232Z,3.20
2017-08-25T14:39:08.276Z,3.60
2017-08-25T14:41:36.340Z,4.23
2017-08-25T14:44:04.401Z,5.40
2017-08-25T14:46:32.479Z,4.07
2017-08-25T14:49:00.529Z,6.23
2017-08-25T14:51:28.604Z,3.80
2017-08-25T14:53:56.705Z,3.23
2017-08-25T14:56:24.751Z,4.27
2017-08-25T14:58:53.338Z,3.63
2017-08-25T15:01:21.404Z,3.07
2017-08-25T15:03:49.479Z,3.00
2017-08-25T15:06:17.583Z,3.70
2017-08-25T15:08:45.637Z,3.40
2017-08-25T15:11:13.708Z,3.40
2017-08-25T15:13:42.532Z,4.33
2017-08-25T15:16:10.626Z,3.97
2017-08-25T15:18:38.699Z,5.03
2017-08-25T15:21:06.763Z,3.80
2017-08-25T15:23:34.850Z,5.00
2017-08-25T15:26:02.895Z,3.77
2017-08-25T15:28:30.968Z,4.83
2017-08-25T15:30:59.023Z,6.50
2017-08-25T15:33:27.086Z,3.87
2017-08-25T15:35:55.155Z,3.50
2017-08-25T15:38:23.230Z,6.97
2017-08-25T15:40:51.306Z,4.77
2017-08-25T15:43:20.127Z,5.80
2017-08-25T15:45:48.182Z,4.60
2017-08-25T15:48:16.736Z,6.20
2017-08-25T15:50:45.575Z,4.80
2017-08-25T15:53:13.632Z,3.90
2017-08-25T15:55:41.698Z,9.10
2017-08-25T15:58:09.792Z,6.20
2017-08-25T16:00:37.847Z,5.20
2017-08-25T16:03:05.898Z,3.80
2017-08-25T16:05:33.962Z,4.00
2017-08-25T16:08:02.027Z,5.33
2017-08-25T16:10:30.103Z,4.50
2017-08-25T16:12:58.156Z,4.90
2017-08-25T16:15:26.227Z,6.07
2017-08-25T16:17:54.298Z,4.97
2017-08-25T16:20:22.377Z,4.63
2017-08-25T16:22:50.452Z,6.10
2017-08-25T16:25:18.520Z,4.23
2017-08-25T16:27:46.575Z,5.43
2017-08-25T16:30:14.626Z,4.97
2017-08-25T16:32:42.716Z,5.20
2017-08-25T16:35:10.787Z,5.23
2017-08-25T16:37:38.861Z,6.13
2017-08-25T16:40:06.923Z,4.50
2017-08-25T16:42:34.994Z,5.67
2017-08-25T16:45:03.064Z,5.30
2017-08-25T16:47:31.144Z,6.50
2017-08-25T16:49:59.205Z,4.63
2017-08-25T16:52:27.261Z,5.37
2017-08-25T16:54:55.339Z,6.63
2017-08-25T16:57:23.405Z,3.53
2017-08-25T16:59:51.503Z,4.33
2017-08-25T17:02:19.538Z,4.03
2017-08-25T17:04:47.606Z,4.70
2017-08-25T17:07:15.678Z,4.20
2017-08-25T17:09:43.755Z,5.03
2017-08-25T17:12:11.804Z,4.57
2017-08-25T17:14:39.859Z,4.37
2017-08-25T17:17:07.926Z,3.53
2017-08-25T17:19:35.997Z,4.60
2017-08-25T17:22:04.083Z,11.37
2017-08-25T17:24:32.179Z,7.70
2017-08-25T17:27:00.274Z,7.40
2017-08-25T17:29:28.339Z,5.13
2017-08-25T17:31:56.411Z,4.63
2017-08-25T17:34:24.486Z,4.47
2017-08-25T17:36:52.549Z,3.90
2017-08-25T17:39:20.615Z,5.87
2017-08-25T17:41:48.688Z,8.10
2017-08-25T17:44:16.744Z,6.33
2017-08-25T17:46:44.827Z,4.73
2017-08-25T17:49:12.895Z,7.27
2017-08-25T17:51:40.963Z,5.20
2017-08-25T17:54:09.052Z,3.90
2017-08-25T17:56:37.147Z,4.73
2017-08-25T17:59:05.200Z,5.10
2017-08-25T18:01:34.114Z,7.90
2017-08-25T18:04:02.211Z,12.97
2017-08-25T18:06:30.275Z,3.67
2017-08-25T18:08:58.339Z,6.70
2017-08-25T18:11:26.406Z,4.83
2017-08-25T18:13:54.940Z,6.43
2017-08-25T18:16:23.007Z,6.13
2017-08-25T18:18:51.843Z,5.53
2017-08-25T18:21:19.932Z,7.23
2017-08-25T18:23:48.011Z,7.07
2017-08-25T18:26:16.100Z,4.43
2017-08-25T18:28:44.172Z,4.57
2017-08-25T18:31:12.234Z,5.17
2017-08-25T18:33:40.332Z,9.17
2017-08-25T18:36:09.195Z,4.50
2017-08-25T18:38:37.263Z,7.07
2017-08-25T18:41:05.377Z,5.97
2017-08-25T18:43:33.852Z,6.33
2017-08-25T18:46:02.467Z,5.63
2017-08-25T18:48:30.552Z,6.00
2017-08-25T18:50:58.619Z,8.50
2017-08-25T18:53:26.711Z,5.13
2017-08-25T18:55:54.819Z,8.37
2017-08-25T18:58:23.654Z,15.30
2017-08-25T19:00:51.720Z,9.73
2017-08-25T19:03:19.798Z,5.57
2017-08-25T19:05:47.883Z,6.67
2017-08-25T19:08:15.958Z,7.73
2017-08-25T19:10:44.027Z,6.73
2017-08-25T19:13:12.097Z,5.70
2017-08-25T19:15:40.164Z,6.07
2017-08-25T19:18:08.231Z,7.67
2017-08-25T19:20:36.334Z,5.83
2017-08-25T19:23:04.452Z,5.20
2017-08-25T19:25:32.484Z,5.23
2017-08-25T19:28:00.542Z,5.00
2017-08-25T19:30:28.627Z,6.33
2017-08-25T19:32:56.699Z,5.70
2017-08-25T19:35:24.883Z,9.07
2017-08-25T19:37:53.755Z,7.03
2017-08-25T19:40:21.816Z,16.77
2017-08-25T19:42:49.894Z,8.57
2017-08-25T19:45:17.959Z,9.60
2017-08-25T19:47:46.044Z,8.30
2017-08-25T19:50:14.100Z,5.90
2017-08-25T19:52:42.159Z,8.20
2017-08-25T19:55:10.258Z,6.20
2017-08-25T19:57:38.317Z,8.43
2017-08-25T20:00:06.391Z,6.17
2017-08-25T20:02:34.513Z,5.97
2017-08-25T20:05:03.419Z,6.43
2017-08-25T20:07:31.496Z,6.70
2017-08-25T20:09:59.567Z,6.40
2017-08-25T20:12:27.642Z,6.70
2017-08-25T20:14:55.713Z,6.30
2017-08-25T20:17:23.825Z,5.90
2017-08-25T20:19:51.882Z,7.03
2017-08-25T20:22:19.956Z,5.83
2017-08-25T20:24:48.071Z,5.63
2017-08-25T20:27:17.023Z,5.57
2017-08-25T20:29:45.094Z,5.50
2017-08-25T20:32:13.954Z,6.03
2017-08-25T20:34:42.017Z,8.80
2017-08-25T20:37:10.660Z,6.60
2017-08-25T20:39:38.734Z,6.00
2017-08-25T20:42:06.835Z,6.83
2017-08-25T20:44:34.966Z,11.00
2017-08-25T20:47:03.015Z,6.10
2017-08-25T20:49:31.079Z,6.13
2017-08-25T20:51:59.186Z,4.97
2017-08-25T20:54:27.264Z,5.70
2017-08-25T20:56:55.353Z,5.00
2017-08-25T20:59:23.419Z,5.90
2017-08-25T21:01:51.476Z,5.40
2017-08-25T21:04:19.566Z,6.43
2017-08-25T21:06:47.632Z,8.03
2017-08-25T21:09:15.748Z,9.13
2017-08-25T21:11:43.822Z,7.00
2017-08-25T21:14:11.864Z,5.60
2017-08-25T21:16:40.224Z,5.53
2017-08-25T21:19:08.289Z,6.20
2017-08-25T21:21:36.362Z,6.40
2017-08-25T21:24:05.604Z,6.53
2017-08-25T21:26:33.675Z,6.50
2017-08-25T21:29:01.750Z,11.13
2017-08-25T21:31:29.834Z,7.70
2017-08-25T21:33:59.083Z,6.50
2017-08-25T21:36:27.163Z,6.53
2017-08-25T21:38:56.033Z,7.17
2017-08-25T21:41:24.082Z,6.70
2017-08-25T21:43:52.148Z,7.50
2017-08-25T21:46:20.238Z,10.93
2017-08-25T21:48:48.314Z,8.83
2017-08-25T21:51:16.378Z,7.77
2017-08-25T21:53:44.427Z,8.20
2017-08-25T21:56:12.519Z,11.47
2017-08-25T21:58:40.597Z,7.80
2017-08-25T22:01:08.708Z,8.93
2017-08-25T22:03:37.560Z,7.37
2017-08-25T22:06:05.630Z,7.47
2017-08-25T22:08:33.729Z,16.17
2017-08-25T22:11:01.772Z,11.73
2017-08-25T22:13:29.847Z,7.80
2017-08-25T22:15:57.916Z,11.47
2017-08-25T22:18:26.256Z,9.83
2017-08-25T22:20:54.334Z,11.73
2017-08-25T22:23:22.390Z,7.00
2017-08-25T22:25:50.493Z,6.93
2017-08-25T22:28:18.552Z,6.97
2017-08-25T22:30:46.629Z,7.80
2017-08-25T22:33:14.709Z,8.33
2017-08-25T22:35:42.793Z,7.87
2017-08-25T22:38:10.861Z,8.03
2017-08-25T22:40:38.907Z,7.00
2017-08-25T22:43:07.007Z,6.37
2017-08-25T22:45:35.087Z,6.10
2017-08-25T22:48:03.143Z,9.23
2017-08-25T22:50:31.214Z,7.33
2017-08-25T22:52:59.298Z,8.07
2017-08-25T22:55:27.350Z,9.50
2017-08-25T22:57:55.416Z,7.67
2017-08-25T23:00:23.499Z,8.00
2017-08-25T23:02:52.352Z,8.30
2017-08-25T23:05:20.423Z,8.30
2017-08-25T23:07:49.358Z,7.77
2017-08-25T23:10:18.038Z,9.20
2017-08-25T23:12:46.102Z,8.23
2017-08-25T23:15:14.182Z,7.10
2017-08-25T23:17:42.260Z,7.23
2017-08-25T23:20:10.322Z,14.33
2017-08-25T23:22:38.397Z,9.63
2017-08-25T23:25:06.447Z,8.57
2017-08-25T23:27:34.516Z,7.73
2017-08-25T23:30:02.597Z,9.80
2017-08-25T23:32:30.672Z,9.13
2017-08-25T23:34:58.731Z,7.63
2017-08-25T23:37:26.782Z,8.83
2017-08-25T23:39:54.856Z,11.77
2017-08-25T23:42:22.915Z,7.97
2017-08-25T23:44:50.990Z,8.50
2017-08-25T23:47:19.058Z,7.93
2017-08-25T23:49:47.118Z,8.50
2017-08-25T23:52:15.191Z,10.67
2017-08-25T23:54:44.027Z,8.23
2017-08-25T23:57:12.211Z,8.67
2017-08-25T23:59:40.293Z,8.63
