createdAt,value
2019-04-16T00:00:25.562Z,4.90
2019-04-16T00:03:23.041Z,4.90
2019-04-16T00:06:26.983Z,4.80
2019-04-16T00:09:36.002Z,4.60
2019-04-16T00:12:45.379Z,4.50
2019-04-16T00:15:42.091Z,4.60
2019-04-16T00:18:38.967Z,4.50
2019-04-16T00:21:57.466Z,4.50
2019-04-16T00:24:55.461Z,4.50
2019-04-16T00:27:51.648Z,4.50
2019-04-16T00:30:47.612Z,4.40
2019-04-16T00:33:43.696Z,4.40
2019-04-16T00:36:40.543Z,4.40
2019-04-16T00:39:36.283Z,4.30
2019-04-16T00:42:33.007Z,4.30
2019-04-16T00:45:29.790Z,4.30
2019-04-16T00:48:25.764Z,4.30
2019-04-16T00:51:22.124Z,4.30
2019-04-16T00:54:18.103Z,4.30
2019-04-16T00:57:17.662Z,4.20
2019-04-16T01:00:12.336Z,4.00
2019-04-16T01:03:08.744Z,3.90
2019-04-16T01:06:07.986Z,3.80
2019-04-16T01:09:01.926Z,3.70
2019-04-16T01:11:59.721Z,3.60
2019-04-16T01:14:59.599Z,3.60
2019-04-16T01:17:53.994Z,3.60
2019-04-16T01:20:49.749Z,3.70
2019-04-16T01:23:48.311Z,3.70
2019-04-16T01:26:44.409Z,3.60
2019-04-16T01:29:39.930Z,3.40
2019-04-16T01:32:58.831Z,3.40
2019-04-16T01:36:04.090Z,3.40
2019-04-16T01:39:14.791Z,3.50
2019-04-16T01:42:00.779Z,3.60
2019-04-16T01:44:59.389Z,3.50
2019-04-16T01:47:57.771Z,3.50
2019-04-16T01:50:54.487Z,3.40
2019-04-16T01:53:52.369Z,3.20
2019-04-16T01:56:46.807Z,3.10
2019-04-16T01:59:43.041Z,3.10
2019-04-16T02:02:39.047Z,3.00
2019-04-16T02:05:35.638Z,3.00
2019-04-16T02:08:31.847Z,3.10
2019-04-16T02:11:26.798Z,3.20
2019-04-16T02:14:22.359Z,3.10
2019-04-16T02:17:18.332Z,3.10
2019-04-16T02:20:13.913Z,3.10
2019-04-16T02:23:10.120Z,3.10
2019-04-16T02:26:06.292Z,2.90
2019-04-16T02:29:01.914Z,2.80
2019-04-16T02:31:58.703Z,2.90
2019-04-16T02:34:55.066Z,2.90
2019-04-16T02:37:50.369Z,2.90
2019-04-16T02:40:51.374Z,3.00
2019-04-16T02:43:42.772Z,3.00
2019-04-16T02:46:38.668Z,2.90
2019-04-16T02:49:34.938Z,2.80
2019-04-16T02:52:51.197Z,2.80
2019-04-16T02:56:17.032Z,2.80
2019-04-16T02:59:14.038Z,2.80
2019-04-16T03:02:22.653Z,2.60
2019-04-16T03:05:21.646Z,2.50
2019-04-16T03:08:17.234Z,2.40
2019-04-16T03:11:13.805Z,2.40
2019-04-16T03:14:11.467Z,2.40
2019-04-16T03:17:26.115Z,2.50
2019-04-16T03:20:23.993Z,2.50
2019-04-16T03:23:20.785Z,2.50
2019-04-16T03:26:18.061Z,2.30
2019-04-16T03:29:14.630Z,2.30
2019-04-16T03:32:13.441Z,2.30
2019-04-16T03:35:07.989Z,2.20
2019-04-16T03:38:06.209Z,2.30
2019-04-16T03:41:03.528Z,2.20
2019-04-16T03:44:03.646Z,2.30
2019-04-16T03:46:57.693Z,2.30
2019-04-16T03:49:53.445Z,2.20
2019-04-16T03:52:48.462Z,2.20
2019-04-16T03:55:46.500Z,2.20
2019-04-16T03:58:43.040Z,2.10
2019-04-16T04:01:45.501Z,2.20
2019-04-16T04:04:44.625Z,2.20
2019-04-16T04:07:43.843Z,2.20
2019-04-16T04:10:38.212Z,2.20
2019-04-16T04:13:33.309Z,2.00
2019-04-16T04:16:30.582Z,1.90
2019-04-16T04:19:26.533Z,1.90
2019-04-16T04:22:22.810Z,1.90
2019-04-16T04:25:19.192Z,1.80
2019-04-16T04:28:18.462Z,1.80
2019-04-16T04:31:12.324Z,1.90
2019-04-16T04:34:10.067Z,2.00
2019-04-16T04:37:05.003Z,2.00
2019-04-16T04:40:00.534Z,2.10
2019-04-16T04:42:57.658Z,2.20
2019-04-16T04:45:55.054Z,2.30
2019-04-16T04:48:55.025Z,2.30
2019-04-16T04:51:49.865Z,2.30
2019-04-16T04:54:45.878Z,2.40
2019-04-16T04:57:42.093Z,2.70
2019-04-16T05:00:40.519Z,3.20
2019-04-16T05:04:13.158Z,3.60
2019-04-16T05:07:10.029Z,4.00
2019-04-16T05:10:08.462Z,4.30
2019-04-16T05:13:05.764Z,4.60
2019-04-16T05:16:02.791Z,5.00
2019-04-16T05:18:59.686Z,5.10
2019-04-16T05:21:57.109Z,5.10
2019-04-16T05:24:52.727Z,5.20
2019-04-16T05:27:48.216Z,5.20
2019-04-16T05:30:43.956Z,5.00
2019-04-16T05:33:43.531Z,4.80
2019-04-16T05:36:46.557Z,4.70
2019-04-16T05:39:39.242Z,4.80
2019-04-16T05:42:35.560Z,5.00
2019-04-16T05:45:34.555Z,5.50
2019-04-16T05:48:29.613Z,6.00
2019-04-16T05:51:25.032Z,6.60
2019-04-16T05:54:41.539Z,6.70
2019-04-16T05:57:39.786Z,6.70
2019-04-16T06:00:47.203Z,6.40
2019-04-16T06:03:43.264Z,6.00
2019-04-16T06:06:41.246Z,5.70
2019-04-16T06:09:36.758Z,5.80
2019-04-16T06:12:52.363Z,6.20
2019-04-16T06:16:01.200Z,6.60
2019-04-16T06:19:25.611Z,6.70
2019-04-16T06:22:47.323Z,7.10
2019-04-16T06:25:54.159Z,7.50
2019-04-16T06:29:03.993Z,7.90
2019-04-16T06:32:10.864Z,8.60
2019-04-16T06:35:27.912Z,8.80
2019-04-16T06:38:26.733Z,9.00
2019-04-16T06:41:57.308Z,9.10
2019-04-16T06:44:54.865Z,9.10
2019-04-16T06:48:02.035Z,9.10
2019-04-16T06:51:14.547Z,9.60
2019-04-16T06:54:34.963Z,10.50
2019-04-16T06:57:49.240Z,10.70
2019-04-16T07:00:56.122Z,11.10
2019-04-16T07:03:58.478Z,11.20
2019-04-16T07:07:09.531Z,11.40
2019-04-16T07:10:12.441Z,11.80
2019-04-16T07:13:11.141Z,12.60
2019-04-16T07:16:06.165Z,13.20
2019-04-16T07:19:01.885Z,13.40
2019-04-16T07:21:57.894Z,12.90
2019-04-16T07:25:03.374Z,13.30
2019-04-16T07:28:06.758Z,13.90
2019-04-16T07:31:14.863Z,14.50
2019-04-16T07:34:27.353Z,13.90
2019-04-16T07:37:50.348Z,14.50
2019-04-16T07:41:11.028Z,15.40
2019-04-16T07:44:11.358Z,15.90
2019-04-16T07:47:22.518Z,17.00
2019-04-16T07:50:39.760Z,17.20
2019-04-16T07:53:53.628Z,18.30
2019-04-16T07:56:51.379Z,19.50
2019-04-16T07:59:47.484Z,19.30
2019-04-16T08:02:42.858Z,19.00
2019-04-16T08:05:41.199Z,19.20
2019-04-16T08:08:37.330Z,18.60
2019-04-16T08:11:32.851Z,18.70
2019-04-16T08:14:28.138Z,18.20
2019-04-16T08:17:24.458Z,18.50
2019-04-16T08:20:21.349Z,18.50
2019-04-16T08:23:45.004Z,19.00
2019-04-16T08:26:41.629Z,19.80
2019-04-16T08:29:37.171Z,19.70
2019-04-16T08:32:32.567Z,19.30
2019-04-16T08:35:28.905Z,19.40
2019-04-16T08:38:26.185Z,19.30
2019-04-16T08:41:21.929Z,20.00
2019-04-16T08:44:20.861Z,21.30
2019-04-16T08:47:17.015Z,21.80
2019-04-16T08:50:13.204Z,22.10
2019-04-16T08:53:13.313Z,21.50
2019-04-16T08:56:09.716Z,21.40
2019-04-16T08:59:09.532Z,21.70
2019-04-16T09:02:03.059Z,20.90
2019-04-16T09:04:58.484Z,21.80
2019-04-16T09:07:56.430Z,22.60
2019-04-16T09:10:52.900Z,23.80
2019-04-16T09:13:53.508Z,23.40
2019-04-16T09:17:05.371Z,23.70
2019-04-16T09:20:11.977Z,23.20
2019-04-16T09:23:07.796Z,22.20
2019-04-16T09:26:23.946Z,22.10
2019-04-16T09:29:39.191Z,22.40
2019-04-16T09:33:01.270Z,22.10
2019-04-16T09:36:08.216Z,22.60
2019-04-16T09:39:14.795Z,22.40
2019-04-16T09:42:11.223Z,22.20
2019-04-16T09:45:09.012Z,22.60
2019-04-16T09:48:05.336Z,23.00
2019-04-16T09:51:01.485Z,23.70
2019-04-16T09:53:57.281Z,23.20
2019-04-16T09:56:52.574Z,23.40
2019-04-16T09:59:58.973Z,25.50
2019-04-16T10:02:56.819Z,24.70
2019-04-16T10:05:52.209Z,23.20
2019-04-16T10:08:48.561Z,22.30
2019-04-16T10:11:44.700Z,22.00
2019-04-16T10:14:40.667Z,23.00
2019-04-16T10:17:36.694Z,23.20
2019-04-16T10:20:32.238Z,23.20
2019-04-16T10:23:35.023Z,24.00
2019-04-16T10:26:30.487Z,24.80
2019-04-16T10:29:26.584Z,24.90
2019-04-16T10:32:23.058Z,25.80
2019-04-16T10:35:18.698Z,26.90
2019-04-16T10:38:38.682Z,27.30
2019-04-16T10:41:59.379Z,27.10
2019-04-16T10:45:04.203Z,25.00
2019-04-16T10:48:21.906Z,23.50
2019-04-16T10:51:39.238Z,23.20
2019-04-16T10:54:44.710Z,22.90
2019-04-16T10:57:58.626Z,24.10
2019-04-16T11:01:02.384Z,25.40
2019-04-16T11:04:10.896Z,26.40
2019-04-16T11:07:13.979Z,27.00
2019-04-16T11:10:11.879Z,27.00
2019-04-16T11:13:10.964Z,26.40
2019-04-16T11:16:13.939Z,26.00
2019-04-16T11:19:09.483Z,24.60
2019-04-16T11:22:05.958Z,24.60
2019-04-16T11:25:03.041Z,25.90
2019-04-16T11:27:59.076Z,26.70
2019-04-16T11:30:57.062Z,27.00
2019-04-16T11:33:52.368Z,27.20
2019-04-16T11:36:48.937Z,24.80
2019-04-16T11:39:46.833Z,23.90
2019-04-16T11:42:44.253Z,24.60
2019-04-16T11:45:39.728Z,25.90
2019-04-16T11:48:37.488Z,26.60
2019-04-16T11:51:34.193Z,26.70
2019-04-16T11:54:30.700Z,27.40
2019-04-16T11:57:26.035Z,27.80
2019-04-16T12:00:46.504Z,26.80
2019-04-16T12:03:48.370Z,26.10
2019-04-16T12:06:55.458Z,25.60
2019-04-16T12:10:09.825Z,25.00
2019-04-16T12:13:24.421Z,25.90
2019-04-16T12:16:55.288Z,26.40
2019-04-16T12:20:20.965Z,27.90
2019-04-16T12:23:38.631Z,28.80
2019-04-16T12:26:58.787Z,26.60
2019-04-16T12:30:20.521Z,26.20
2019-04-16T12:33:21.684Z,27.20
2019-04-16T12:36:36.265Z,27.90
2019-04-16T12:39:37.066Z,27.10
2019-04-16T12:42:42.899Z,27.10
2019-04-16T12:45:53.172Z,26.30
2019-04-16T12:49:06.130Z,25.90
2019-04-16T12:52:22.132Z,25.60
2019-04-16T12:55:53.004Z,26.00
2019-04-16T12:58:52.898Z,26.80
2019-04-16T13:02:15.709Z,26.40
2019-04-16T13:05:21.821Z,25.80
2019-04-16T13:08:37.061Z,25.90
2019-04-16T13:11:36.660Z,27.30
2019-04-16T13:15:01.058Z,27.60
2019-04-16T13:18:23.275Z,27.40
2019-04-16T13:21:24.761Z,28.40
2019-04-16T13:24:29.271Z,28.80
2019-04-16T13:27:29.439Z,28.70
2019-04-16T13:30:24.714Z,28.30
2019-04-16T13:33:21.849Z,26.70
2019-04-16T13:36:16.899Z,25.10
2019-04-16T13:39:40.427Z,25.50
2019-04-16T13:42:48.563Z,26.30
2019-04-16T13:45:43.927Z,26.00
2019-04-16T13:48:47.947Z,25.30
2019-04-16T13:51:44.963Z,25.50
2019-04-16T13:55:08.422Z,25.30
2019-04-16T13:58:14.658Z,25.60
2019-04-16T14:01:27.293Z,25.80
2019-04-16T14:04:23.687Z,26.10
2019-04-16T14:07:20.176Z,27.00
2019-04-16T14:10:15.814Z,26.70
2019-04-16T14:13:14.307Z,27.00
2019-04-16T14:16:12.927Z,26.70
2019-04-16T14:19:09.342Z,25.20
2019-04-16T14:22:04.688Z,24.90
2019-04-16T14:24:59.976Z,25.60
2019-04-16T14:28:01.949Z,25.60
2019-04-16T14:30:53.921Z,25.60
2019-04-16T14:33:59.781Z,26.00
2019-04-16T14:36:57.063Z,25.80
2019-04-16T14:40:01.813Z,25.60
2019-04-16T14:43:00.242Z,25.70
2019-04-16T14:45:59.774Z,24.60
2019-04-16T14:48:53.795Z,23.90
2019-04-16T14:51:50.270Z,24.20
2019-04-16T14:55:04.199Z,24.50
2019-04-16T14:58:06.883Z,24.90
2019-04-16T15:01:20.637Z,24.90
2019-04-16T15:04:35.370Z,24.50
2019-04-16T15:07:38.994Z,24.10
2019-04-16T15:10:52.249Z,23.90
2019-04-16T15:14:00.642Z,23.90
2019-04-16T15:17:14.856Z,23.60
2019-04-16T15:20:20.465Z,22.90
2019-04-16T15:23:22.525Z,22.00
2019-04-16T15:26:44.189Z,21.50
2019-04-16T15:29:49.486Z,21.80
2019-04-16T15:33:13.254Z,20.60
2019-04-16T15:36:19.441Z,19.50
2019-04-16T15:39:22.907Z,18.70
2019-04-16T15:42:28.448Z,18.20
2019-04-16T15:45:32.448Z,17.90
2019-04-16T15:48:53.505Z,17.60
2019-04-16T15:52:14.360Z,17.40
2019-04-16T15:55:37.865Z,17.30
2019-04-16T15:58:58.335Z,17.20
2019-04-16T16:02:11.903Z,17.00
2019-04-16T16:05:14.875Z,16.60
2019-04-16T16:08:26.950Z,16.50
2019-04-16T16:11:31.232Z,16.60
2019-04-16T16:14:33.175Z,16.60
2019-04-16T16:17:24.286Z,16.50
2019-04-16T16:20:19.781Z,16.40
2019-04-16T16:23:15.069Z,16.30
2019-04-16T16:26:30.780Z,16.20
2019-04-16T16:29:25.246Z,16.20
2019-04-16T16:32:21.785Z,16.00
2019-04-16T16:35:21.236Z,15.90
2019-04-16T16:38:20.536Z,15.80
2019-04-16T16:41:14.491Z,15.80
2019-04-16T16:44:10.313Z,15.70
2019-04-16T16:47:32.736Z,15.60
2019-04-16T16:50:28.841Z,15.50
2019-04-16T16:53:34.437Z,15.40
2019-04-16T16:56:50.333Z,15.20
2019-04-16T17:00:23.494Z,15.20
2019-04-16T17:03:39.823Z,15.10
2019-04-16T17:06:36.962Z,15.00
2019-04-16T17:09:35.162Z,14.90
2019-04-16T17:12:35.071Z,14.90
2019-04-16T17:15:32.060Z,14.80
2019-04-16T17:18:31.767Z,14.80
2019-04-16T17:21:54.194Z,14.70
2019-04-16T17:24:57.579Z,14.60
2019-04-16T17:27:54.996Z,14.50
2019-04-16T17:30:56.121Z,14.40
2019-04-16T17:33:56.390Z,14.40
2019-04-16T17:36:53.851Z,14.30
2019-04-16T17:40:22.254Z,14.20
2019-04-16T17:43:24.573Z,14.10
2019-04-16T17:46:40.845Z,14.00
2019-04-16T17:50:03.735Z,13.90
2019-04-16T17:53:15.738Z,13.70
2019-04-16T17:56:31.866Z,13.70
2019-04-16T18:00:08.819Z,13.60
2019-04-16T18:03:43.202Z,13.40
2019-04-16T18:06:58.973Z,13.30
2019-04-16T18:11:09.720Z,13.20
2019-04-16T18:14:14.789Z,13.20
2019-04-16T18:17:46.813Z,13.20
2019-04-16T18:21:15.832Z,13.10
2019-04-16T18:24:27.758Z,13.10
2019-04-16T18:28:25.015Z,13.00
2019-04-16T18:31:37.629Z,12.90
2019-04-16T18:34:43.420Z,12.80
2019-04-16T18:38:03.654Z,12.80
2019-04-16T18:41:35.140Z,12.70
2019-04-16T18:44:58.102Z,12.60
2019-04-16T18:48:12.031Z,12.40
2019-04-16T18:51:04.527Z,12.40
2019-04-16T18:54:00.682Z,12.40
2019-04-16T18:56:56.880Z,12.40
2019-04-16T18:59:53.319Z,12.40
2019-04-16T19:02:49.947Z,12.30
2019-04-16T19:05:45.688Z,12.20
2019-04-16T19:08:42.549Z,12.10
2019-04-16T19:11:39.471Z,12.10
2019-04-16T19:14:39.480Z,12.20
2019-04-16T19:17:41.719Z,12.10
2019-04-16T19:20:51.877Z,12.00
2019-04-16T19:23:49.880Z,12.00
2019-04-16T19:26:57.504Z,11.80
2019-04-16T19:29:54.234Z,11.70
2019-04-16T19:32:54.403Z,11.50
2019-04-16T19:35:56.695Z,11.40
2019-04-16T19:39:15.201Z,11.30
2019-04-16T19:42:16.091Z,11.10
2019-04-16T19:45:40.672Z,11.00
2019-04-16T19:49:09.853Z,10.90
2019-04-16T19:52:17.318Z,10.90
2019-04-16T19:55:14.104Z,10.90
2019-04-16T19:58:10.458Z,10.80
2019-04-16T20:01:11.715Z,10.90
2019-04-16T20:04:09.263Z,11.00
2019-04-16T20:07:15.633Z,11.00
2019-04-16T20:10:12.133Z,11.00
2019-04-16T20:13:08.915Z,11.00
2019-04-16T20:16:05.600Z,10.90
2019-04-16T20:19:02.555Z,10.70
2019-04-16T20:21:59.587Z,10.50
2019-04-16T20:24:56.545Z,10.40
2019-04-16T20:27:52.755Z,10.20
2019-04-16T20:30:49.396Z,10.10
2019-04-16T20:33:45.177Z,10.10
2019-04-16T20:36:41.850Z,10.10
2019-04-16T20:39:40.760Z,10.00
2019-04-16T20:42:36.463Z,9.90
2019-04-16T20:45:32.593Z,9.80
2019-04-16T20:48:28.833Z,9.80
2019-04-16T20:51:26.598Z,9.70
2019-04-16T20:54:25.093Z,9.60
2019-04-16T20:57:25.289Z,9.50
2019-04-16T21:00:26.382Z,9.40
2019-04-16T21:03:22.998Z,9.30
2019-04-16T21:06:20.189Z,9.20
2019-04-16T21:09:16.962Z,9.10
2019-04-16T21:12:14.549Z,9.10
2019-04-16T21:15:11.848Z,9.10
2019-04-16T21:18:11.885Z,9.00
2019-04-16T21:21:05.593Z,8.80
2019-04-16T21:24:07.088Z,8.70
2019-04-16T21:27:01.241Z,8.70
2019-04-16T21:29:57.276Z,8.50
2019-04-16T21:33:22.077Z,8.50
2019-04-16T21:36:28.855Z,8.40
2019-04-16T21:39:29.905Z,8.30
2019-04-16T21:42:26.551Z,8.20
2019-04-16T21:45:24.315Z,8.20
2019-04-16T21:48:23.913Z,8.20
2019-04-16T21:51:19.681Z,8.10
2019-04-16T21:54:16.106Z,8.00
2019-04-16T21:57:13.308Z,7.90
2019-04-16T22:00:15.607Z,7.90
2019-04-16T22:03:14.770Z,7.80
2019-04-16T22:06:10.613Z,7.70
2019-04-16T22:09:07.992Z,7.60
2019-04-16T22:12:05.225Z,7.50
2019-04-16T22:15:01.962Z,7.40
2019-04-16T22:17:57.702Z,7.30
2019-04-16T22:20:53.745Z,7.30
2019-04-16T22:23:51.076Z,7.30
2019-04-16T22:26:47.738Z,7.30
2019-04-16T22:29:47.258Z,7.30
2019-04-16T22:32:41.373Z,7.20
2019-04-16T22:35:38.157Z,7.10
2019-04-16T22:38:37.688Z,7.10
2019-04-16T22:41:52.539Z,6.60
2019-04-16T22:45:06.637Z,7.00
2019-04-16T22:48:03.647Z,6.90
2019-04-16T22:51:00.168Z,6.80
2019-04-16T22:53:56.606Z,6.70
2019-04-16T22:57:01.979Z,6.70
2019-04-16T22:59:57.216Z,6.70
2019-04-16T23:02:52.859Z,6.70
2019-04-16T23:05:48.880Z,6.60
2019-04-16T23:08:46.445Z,6.50
2019-04-16T23:11:42.965Z,6.30
2019-04-16T23:14:39.421Z,6.30
2019-04-16T23:17:35.736Z,6.40
2019-04-16T23:20:35.996Z,6.40
2019-04-16T23:23:29.347Z,6.40
2019-04-16T23:26:25.064Z,6.30
2019-04-16T23:29:22.116Z,6.30
2019-04-16T23:32:17.662Z,6.20
2019-04-16T23:35:14.372Z,6.30
2019-04-16T23:38:10.710Z,6.40
2019-04-16T23:41:07.330Z,6.40
2019-04-16T23:44:29.707Z,6.30
2019-04-16T23:47:44.258Z,6.20
2019-04-16T23:51:00.271Z,6.10
2019-04-16T23:54:00.694Z,6.10
2019-04-16T23:57:21.611Z,6.20
