createdAt,value
2019-02-07T00:00:33.029Z,31.20
2019-02-07T00:02:25.587Z,30.40
2019-02-07T00:03:25.555Z,29.90
2019-02-07T00:05:18.707Z,33.30
2019-02-07T00:06:18.668Z,35.70
2019-02-07T00:08:11.481Z,32.00
2019-02-07T00:09:11.025Z,34.40
2019-02-07T00:11:04.619Z,34.80
2019-02-07T00:12:04.637Z,37.40
2019-02-07T00:13:56.945Z,35.10
2019-02-07T00:14:56.700Z,35.50
2019-02-07T00:16:49.332Z,36.30
2019-02-07T00:17:49.029Z,35.80
2019-02-07T00:19:42.606Z,36.00
2019-02-07T00:20:42.578Z,35.80
2019-02-07T00:22:34.674Z,35.70
2019-02-07T00:23:34.963Z,40.30
2019-02-07T00:25:28.292Z,40.40
2019-02-07T00:26:28.241Z,35.90
2019-02-07T00:28:20.385Z,37.10
2019-02-07T00:29:20.585Z,35.50
2019-02-07T00:31:13.913Z,38.30
2019-02-07T00:32:13.686Z,33.80
2019-02-07T00:34:06.253Z,43.00
2019-02-07T00:35:06.044Z,35.10
2019-02-07T00:36:59.778Z,40.70
2019-02-07T00:37:59.618Z,34.30
2019-02-07T00:39:51.931Z,38.00
2019-02-07T00:40:51.944Z,36.50
2019-02-07T00:42:45.018Z,36.70
2019-02-07T00:43:44.557Z,35.60
2019-02-07T00:45:37.946Z,37.00
2019-02-07T00:46:38.177Z,39.80
2019-02-07T00:48:31.504Z,37.50
2019-02-07T00:49:31.278Z,37.80
2019-02-07T00:51:24.847Z,37.00
2019-02-07T00:52:24.655Z,37.20
2019-02-07T00:54:17.412Z,37.60
2019-02-07T00:55:17.219Z,39.70
2019-02-07T00:57:09.281Z,42.80
2019-02-07T00:58:09.479Z,46.20
2019-02-07T01:00:03.348Z,44.90
2019-02-07T01:01:03.169Z,45.40
2019-02-07T01:02:55.821Z,42.90
2019-02-07T01:03:55.458Z,43.40
2019-02-07T01:05:48.300Z,48.20
2019-02-07T01:06:47.782Z,43.60
2019-02-07T01:08:40.148Z,49.10
2019-02-07T01:09:40.335Z,52.30
2019-02-07T01:11:32.947Z,48.90
2019-02-07T01:12:32.681Z,54.80
2019-02-07T01:14:24.842Z,50.70
2019-02-07T01:15:25.050Z,46.40
2019-02-07T01:17:18.599Z,60.70
2019-02-07T01:18:18.362Z,57.30
2019-02-07T01:20:11.726Z,61.80
2019-02-07T01:21:11.542Z,56.50
2019-02-07T01:23:04.089Z,55.90
2019-02-07T01:24:03.876Z,51.10
2019-02-07T01:25:57.459Z,55.60
2019-02-07T01:26:57.199Z,59.90
2019-02-07T01:28:49.730Z,55.10
2019-02-07T01:29:49.521Z,51.40
2019-02-07T01:31:41.817Z,60.00
2019-02-07T01:32:42.035Z,67.60
2019-02-07T01:34:35.460Z,55.00
2019-02-07T01:35:35.383Z,57.10
2019-02-07T01:37:27.731Z,59.90
2019-02-07T01:38:27.757Z,59.90
2019-02-07T01:40:20.296Z,58.50
2019-02-07T01:41:19.842Z,60.90
2019-02-07T01:43:12.452Z,60.60
2019-02-07T01:44:12.400Z,57.40
2019-02-07T01:46:04.805Z,53.60
2019-02-07T01:47:04.731Z,51.60
2019-02-07T01:48:57.065Z,49.40
2019-02-07T01:49:57.053Z,51.90
2019-02-07T01:51:50.704Z,49.90
2019-02-07T01:52:50.467Z,48.00
2019-02-07T01:54:42.743Z,46.30
2019-02-07T01:55:42.730Z,45.60
2019-02-07T01:57:36.280Z,42.90
2019-02-07T01:58:35.186Z,46.30
2019-02-07T02:00:27.764Z,44.10
2019-02-07T02:01:27.519Z,46.50
2019-02-07T02:03:21.368Z,40.80
2019-02-07T02:04:20.870Z,44.50
2019-02-07T02:06:14.331Z,42.40
2019-02-07T02:07:14.248Z,39.30
2019-02-07T02:09:08.040Z,37.10
2019-02-07T02:10:07.559Z,40.30
2019-02-07T02:11:59.960Z,41.40
2019-02-07T02:12:59.917Z,42.90
2019-02-07T02:14:53.512Z,42.30
2019-02-07T02:15:53.251Z,42.10
2019-02-07T02:17:45.832Z,43.30
2019-02-07T02:18:45.553Z,43.50
2019-02-07T02:20:39.088Z,38.90
2019-02-07T02:21:38.943Z,37.20
2019-02-07T02:23:31.254Z,37.30
2019-02-07T02:24:31.234Z,38.40
2019-02-07T02:26:23.659Z,38.20
2019-02-07T02:27:23.214Z,39.90
2019-02-07T02:29:15.775Z,34.00
2019-02-07T02:30:15.933Z,37.40
2019-02-07T02:32:09.089Z,37.60
2019-02-07T02:33:08.886Z,35.70
2019-02-07T02:35:02.470Z,35.10
2019-02-07T02:36:02.454Z,36.90
2019-02-07T02:37:56.059Z,37.00
2019-02-07T02:38:55.810Z,36.90
2019-02-07T02:40:48.235Z,34.40
2019-02-07T02:41:48.199Z,35.10
2019-02-07T02:43:40.815Z,35.30
2019-02-07T02:44:40.573Z,36.80
2019-02-07T02:46:32.655Z,33.80
2019-02-07T02:47:32.916Z,29.60
2019-02-07T02:49:26.494Z,35.80
2019-02-07T02:50:26.263Z,34.10
2019-02-07T02:52:18.376Z,34.00
2019-02-07T02:53:18.599Z,33.50
2019-02-07T02:55:10.931Z,29.90
2019-02-07T02:56:10.652Z,30.40
2019-02-07T02:58:04.287Z,31.40
2019-02-07T02:59:04.272Z,31.10
2019-02-07T03:00:57.373Z,32.40
2019-02-07T03:01:57.107Z,31.20
2019-02-07T03:03:49.387Z,31.10
2019-02-07T03:04:49.446Z,33.30
2019-02-07T03:06:42.772Z,32.20
2019-02-07T03:07:42.775Z,34.60
2019-02-07T03:09:34.894Z,33.10
2019-02-07T03:10:34.877Z,32.00
2019-02-07T03:12:28.667Z,28.10
2019-02-07T03:13:28.227Z,30.40
2019-02-07T03:15:20.836Z,27.40
2019-02-07T03:16:20.796Z,26.10
2019-02-07T03:18:14.380Z,30.40
2019-02-07T03:19:13.928Z,29.60
2019-02-07T03:21:06.492Z,29.70
2019-02-07T03:22:06.448Z,28.90
2019-02-07T03:23:58.895Z,27.30
2019-02-07T03:24:58.664Z,26.00
2019-02-07T03:26:51.043Z,29.90
2019-02-07T03:27:50.798Z,27.80
2019-02-07T03:29:44.522Z,29.20
2019-02-07T03:30:44.094Z,28.20
2019-02-07T03:32:36.233Z,27.70
2019-02-07T03:33:36.181Z,27.20
2019-02-07T03:35:29.809Z,28.80
2019-02-07T03:36:29.298Z,26.90
2019-02-07T03:38:22.928Z,27.80
2019-02-07T03:39:22.689Z,25.40
2019-02-07T03:41:16.205Z,26.80
2019-02-07T03:42:16.245Z,24.50
2019-02-07T03:44:08.604Z,25.40
2019-02-07T03:45:08.539Z,26.30
2019-02-07T03:47:01.895Z,26.70
2019-02-07T03:48:01.666Z,28.90
2019-02-07T03:49:54.262Z,27.70
2019-02-07T03:50:54.220Z,24.60
2019-02-07T03:52:47.528Z,26.60
2019-02-07T03:53:47.606Z,22.90
2019-02-07T03:55:39.231Z,25.60
2019-02-07T03:56:39.430Z,24.90
2019-02-07T03:58:32.759Z,24.40
2019-02-07T03:59:32.770Z,25.20
2019-02-07T04:01:24.888Z,26.30
2019-02-07T04:02:25.144Z,24.10
2019-02-07T04:04:17.775Z,21.80
2019-02-07T04:05:17.547Z,20.30
2019-02-07T04:07:09.935Z,24.70
2019-02-07T04:08:09.897Z,21.70
2019-02-07T04:10:03.672Z,24.30
2019-02-07T04:11:03.240Z,22.80
2019-02-07T04:12:56.857Z,23.70
2019-02-07T04:13:56.854Z,21.80
2019-02-07T04:15:50.152Z,24.10
2019-02-07T04:16:49.970Z,20.90
2019-02-07T04:18:42.504Z,27.40
2019-02-07T04:19:42.485Z,22.60
2019-02-07T04:21:34.766Z,24.60
2019-02-07T04:22:34.821Z,20.20
2019-02-07T04:24:27.736Z,22.10
2019-02-07T04:25:27.485Z,27.10
2019-02-07T04:27:21.271Z,26.20
2019-02-07T04:28:21.025Z,21.70
2019-02-07T04:30:13.155Z,21.60
2019-02-07T04:31:13.174Z,17.80
2019-02-07T04:33:06.959Z,21.80
2019-02-07T04:34:06.520Z,21.90
2019-02-07T04:36:00.104Z,21.70
2019-02-07T04:37:00.079Z,20.80
2019-02-07T04:38:52.670Z,22.10
2019-02-07T04:39:52.383Z,25.40
2019-02-07T04:41:44.725Z,24.20
2019-02-07T04:42:44.712Z,23.20
2019-02-07T04:44:37.590Z,23.50
2019-02-07T04:45:36.814Z,23.60
2019-02-07T04:47:29.386Z,22.10
2019-02-07T04:48:29.180Z,21.50
2019-02-07T04:50:22.286Z,21.70
2019-02-07T04:51:22.279Z,19.50
2019-02-07T04:53:14.377Z,20.40
2019-02-07T04:54:14.562Z,21.80
2019-02-07T04:56:07.158Z,20.40
2019-02-07T04:57:06.930Z,22.00
2019-02-07T04:59:00.026Z,19.20
2019-02-07T05:00:00.023Z,20.30
2019-02-07T05:01:53.477Z,21.10
2019-02-07T05:02:53.061Z,19.60
2019-02-07T05:04:46.616Z,17.20
2019-02-07T05:05:46.596Z,18.20
2019-02-07T05:07:39.211Z,17.20
2019-02-07T05:08:38.933Z,19.00
2019-02-07T05:10:31.261Z,22.10
2019-02-07T05:11:31.034Z,21.40
2019-02-07T05:13:24.831Z,19.20
2019-02-07T05:14:24.412Z,18.40
2019-02-07T05:16:17.866Z,19.60
2019-02-07T05:17:17.990Z,17.10
2019-02-07T05:19:11.286Z,16.30
2019-02-07T05:20:11.063Z,18.40
2019-02-07T05:22:03.404Z,16.20
2019-02-07T05:23:03.387Z,17.50
2019-02-07T05:24:56.200Z,19.00
2019-02-07T05:25:55.762Z,17.90
2019-02-07T05:27:49.126Z,19.40
2019-02-07T05:28:49.311Z,15.60
2019-02-07T05:30:41.696Z,17.70
2019-02-07T05:31:41.459Z,19.00
2019-02-07T05:33:33.996Z,18.20
2019-02-07T05:34:34.017Z,16.90
2019-02-07T05:36:26.549Z,17.80
2019-02-07T05:37:26.120Z,19.90
2019-02-07T05:39:18.227Z,20.40
2019-02-07T05:40:17.942Z,21.10
2019-02-07T05:42:10.552Z,18.70
2019-02-07T05:43:10.549Z,17.90
2019-02-07T05:45:03.894Z,17.40
2019-02-07T05:46:03.853Z,18.10
2019-02-07T05:47:56.216Z,14.20
2019-02-07T05:48:56.212Z,18.70
2019-02-07T05:50:49.332Z,14.50
2019-02-07T05:51:49.340Z,14.40
2019-02-07T05:53:41.857Z,18.40
2019-02-07T05:54:41.619Z,18.40
2019-02-07T05:56:34.199Z,16.40
2019-02-07T05:57:34.233Z,14.40
2019-02-07T05:59:27.803Z,17.50
2019-02-07T06:00:27.531Z,19.50
2019-02-07T06:02:19.916Z,17.30
2019-02-07T06:03:19.883Z,18.50
2019-02-07T06:05:13.478Z,15.40
2019-02-07T06:06:13.243Z,16.40
2019-02-07T06:08:05.545Z,14.40
2019-02-07T06:09:05.308Z,15.00
2019-02-07T06:10:59.098Z,20.00
2019-02-07T06:11:58.692Z,18.40
2019-02-07T06:13:51.024Z,18.00
2019-02-07T06:14:51.255Z,18.30
2019-02-07T06:16:44.608Z,15.40
2019-02-07T06:17:44.325Z,16.50
2019-02-07T06:19:36.898Z,15.80
2019-02-07T06:20:36.676Z,16.00
2019-02-07T06:22:29.451Z,13.20
2019-02-07T06:23:29.016Z,17.00
2019-02-07T06:25:21.361Z,12.80
2019-02-07T06:26:21.543Z,13.20
2019-02-07T06:28:14.266Z,16.00
2019-02-07T06:29:14.261Z,15.60
2019-02-07T06:31:07.622Z,16.00
2019-02-07T06:32:07.616Z,14.00
2019-02-07T06:34:00.162Z,16.50
2019-02-07T06:34:59.734Z,15.90
2019-02-07T06:36:52.455Z,15.10
2019-02-07T06:37:52.406Z,16.10
2019-02-07T06:39:45.751Z,15.80
2019-02-07T06:40:45.558Z,13.60
2019-02-07T06:42:37.984Z,16.20
2019-02-07T06:43:38.209Z,16.00
2019-02-07T06:45:30.445Z,12.90
2019-02-07T06:46:30.407Z,13.90
2019-02-07T06:48:23.793Z,14.00
2019-02-07T06:49:23.787Z,13.20
2019-02-07T06:51:17.446Z,15.20
2019-02-07T06:52:16.957Z,19.70
2019-02-07T06:54:10.226Z,13.80
2019-02-07T06:55:10.494Z,14.50
2019-02-07T06:57:04.010Z,12.90
2019-02-07T06:58:03.816Z,15.30
2019-02-07T06:59:56.162Z,14.00
2019-02-07T07:00:56.125Z,15.40
2019-02-07T07:02:49.246Z,12.40
2019-02-07T07:03:49.037Z,14.10
2019-02-07T07:05:41.118Z,14.90
2019-02-07T07:06:41.333Z,14.90
2019-02-07T07:08:34.727Z,16.80
2019-02-07T07:09:34.688Z,14.30
2019-02-07T07:11:27.019Z,15.60
2019-02-07T07:12:27.014Z,15.90
2019-02-07T07:14:19.593Z,14.40
2019-02-07T07:15:19.154Z,14.60
2019-02-07T07:17:12.696Z,12.60
2019-02-07T07:18:12.691Z,13.10
2019-02-07T07:20:05.396Z,13.20
2019-02-07T07:21:05.153Z,16.00
2019-02-07T07:22:57.785Z,13.00
2019-02-07T07:23:57.728Z,13.10
2019-02-07T07:25:51.125Z,14.00
2019-02-07T07:26:50.840Z,13.00
2019-02-07T07:28:44.310Z,14.10
2019-02-07T07:29:44.574Z,12.80
2019-02-07T07:31:37.916Z,14.30
2019-02-07T07:32:37.877Z,14.40
2019-02-07T07:34:30.094Z,14.30
2019-02-07T07:35:30.096Z,13.90
2019-02-07T07:37:22.657Z,12.70
2019-02-07T07:38:22.424Z,14.50
2019-02-07T07:40:15.021Z,13.10
2019-02-07T07:41:15.031Z,12.90
2019-02-07T07:43:07.664Z,11.10
2019-02-07T07:44:07.401Z,12.40
2019-02-07T07:46:00.075Z,14.40
2019-02-07T07:46:59.730Z,14.90
2019-02-07T07:48:53.521Z,11.80
2019-02-07T07:49:53.081Z,13.20
2019-02-07T07:51:45.449Z,11.30
2019-02-07T07:52:45.644Z,13.60
2019-02-07T07:54:39.234Z,14.20
2019-02-07T07:55:39.012Z,14.10
2019-02-07T07:57:31.339Z,13.20
2019-02-07T07:58:31.324Z,12.00
2019-02-07T08:00:24.270Z,12.50
2019-02-07T08:01:23.458Z,13.90
2019-02-07T08:03:17.036Z,14.40
2019-02-07T08:04:16.760Z,14.40
2019-02-07T08:06:10.295Z,15.70
2019-02-07T08:07:10.102Z,12.10
2019-02-07T08:09:03.493Z,10.50
2019-02-07T08:10:03.452Z,12.10
2019-02-07T08:11:57.026Z,13.70
2019-02-07T08:12:57.030Z,15.20
2019-02-07T08:14:49.164Z,13.70
2019-02-07T08:15:49.401Z,12.60
2019-02-07T08:17:47.435Z,15.00
2019-02-07T08:18:42.473Z,13.70
2019-02-07T08:20:34.820Z,17.10
2019-02-07T08:21:35.040Z,16.50
2019-02-07T08:23:28.398Z,12.10
2019-02-07T08:24:28.381Z,14.50
2019-02-07T08:26:20.775Z,14.50
2019-02-07T08:27:20.498Z,13.40
2019-02-07T08:29:14.333Z,15.70
2019-02-07T08:30:14.067Z,14.90
2019-02-07T08:32:06.219Z,12.70
2019-02-07T08:33:06.210Z,14.20
2019-02-07T08:34:59.746Z,16.10
2019-02-07T08:35:59.746Z,14.00
2019-02-07T08:37:53.106Z,15.50
2019-02-07T08:38:52.852Z,15.00
2019-02-07T08:40:45.685Z,14.00
2019-02-07T08:41:45.202Z,13.00
2019-02-07T08:43:38.568Z,17.90
2019-02-07T08:44:38.783Z,15.20
2019-02-07T08:46:32.329Z,20.10
2019-02-07T08:47:31.925Z,15.60
2019-02-07T08:49:24.470Z,16.70
2019-02-07T08:50:24.517Z,14.40
2019-02-07T08:52:17.004Z,16.80
2019-02-07T08:53:16.839Z,16.70
2019-02-07T08:55:09.911Z,14.20
2019-02-07T08:56:09.958Z,16.00
2019-02-07T08:58:02.188Z,16.20
2019-02-07T08:59:01.747Z,14.40
2019-02-07T09:00:55.111Z,15.60
2019-02-07T09:01:55.099Z,14.30
2019-02-07T09:03:49.473Z,16.60
2019-02-07T09:04:49.235Z,14.10
2019-02-07T09:06:41.071Z,14.30
2019-02-07T09:07:41.052Z,13.40
2019-02-07T09:09:34.403Z,15.30
2019-02-07T09:10:34.215Z,15.60
2019-02-07T09:12:27.771Z,14.00
2019-02-07T09:13:27.750Z,15.90
2019-02-07T09:15:20.317Z,15.60
2019-02-07T09:16:19.889Z,17.70
2019-02-07T09:18:13.520Z,16.80
2019-02-07T09:19:13.429Z,14.90
2019-02-07T09:21:06.042Z,19.20
2019-02-07T09:22:05.542Z,17.30
2019-02-07T09:23:58.933Z,16.40
2019-02-07T09:24:58.884Z,17.90
2019-02-07T09:26:51.886Z,18.60
2019-02-07T09:27:51.654Z,17.50
2019-02-07T09:29:44.784Z,15.70
2019-02-07T09:30:44.769Z,16.70
2019-02-07T09:32:38.335Z,14.20
2019-02-07T09:33:38.328Z,16.30
2019-02-07T09:35:30.412Z,17.10
2019-02-07T09:36:30.724Z,21.70
2019-02-07T09:38:23.226Z,19.00
2019-02-07T09:39:23.013Z,16.30
2019-02-07T09:41:16.374Z,16.70
2019-02-07T09:42:16.363Z,19.30
2019-02-07T09:44:08.683Z,17.10
2019-02-07T09:45:08.702Z,19.20
2019-02-07T09:47:01.783Z,17.50
2019-02-07T09:48:02.004Z,17.90
2019-02-07T09:49:54.343Z,15.80
2019-02-07T09:50:54.335Z,17.40
2019-02-07T09:52:47.693Z,20.60
2019-02-07T09:53:47.482Z,21.00
2019-02-07T09:55:40.397Z,18.10
2019-02-07T09:56:39.921Z,18.10
2019-02-07T09:58:32.260Z,18.90
2019-02-07T09:59:32.480Z,18.40
2019-02-07T10:01:25.835Z,18.50
2019-02-07T10:02:25.865Z,17.70
2019-02-07T10:04:18.215Z,19.10
2019-02-07T10:05:18.201Z,22.10
2019-02-07T10:07:11.794Z,18.90
2019-02-07T10:08:11.551Z,19.60
2019-02-07T10:10:03.884Z,18.30
2019-02-07T10:11:03.869Z,18.60
2019-02-07T10:12:56.824Z,17.40
2019-02-07T10:13:56.602Z,19.60
2019-02-07T10:15:48.981Z,22.60
2019-02-07T10:16:48.708Z,21.80
2019-02-07T10:18:42.478Z,19.00
2019-02-07T10:19:42.307Z,21.00
2019-02-07T10:21:35.660Z,19.80
2019-02-07T10:22:35.397Z,18.70
2019-02-07T10:24:29.185Z,20.90
2019-02-07T10:25:28.754Z,23.10
2019-02-07T10:27:21.103Z,23.30
2019-02-07T10:28:21.297Z,22.30
2019-02-07T10:30:14.873Z,24.80
2019-02-07T10:31:14.672Z,25.00
2019-02-07T10:33:07.994Z,23.80
2019-02-07T10:34:07.746Z,25.20
2019-02-07T10:36:00.927Z,24.00
2019-02-07T10:37:00.407Z,23.20
2019-02-07T10:38:52.787Z,25.80
2019-02-07T10:39:52.811Z,29.60
2019-02-07T10:41:45.518Z,25.40
2019-02-07T10:42:45.337Z,29.80
2019-02-07T10:44:37.463Z,30.90
2019-02-07T10:45:37.468Z,25.30
2019-02-07T10:47:30.521Z,30.80
2019-02-07T10:48:29.987Z,31.00
2019-02-07T10:50:22.661Z,31.30
2019-02-07T10:51:22.856Z,32.70
2019-02-07T10:53:16.155Z,33.50
2019-02-07T10:54:15.972Z,28.20
2019-02-07T10:56:09.417Z,29.50
2019-02-07T10:57:09.637Z,28.20
2019-02-07T10:59:03.169Z,26.40
2019-02-07T11:00:02.726Z,31.10
2019-02-07T11:01:55.185Z,37.30
2019-02-07T11:02:55.320Z,32.70
2019-02-07T11:04:48.372Z,20.80
2019-02-07T11:05:47.920Z,26.60
2019-02-07T11:07:41.313Z,28.80
2019-02-07T11:08:41.286Z,25.50
2019-02-07T11:10:33.814Z,28.10
2019-02-07T11:11:33.592Z,27.90
2019-02-07T11:13:27.208Z,22.30
2019-02-07T11:14:27.189Z,30.60
2019-02-07T11:16:19.787Z,28.30
2019-02-07T11:17:19.520Z,25.90
2019-02-07T11:19:21.026Z,26.70
2019-02-07T11:20:12.645Z,24.60
2019-02-07T11:22:05.412Z,23.10
2019-02-07T11:23:05.185Z,25.90
2019-02-07T11:24:57.142Z,32.30
2019-02-07T11:25:57.406Z,24.70
2019-02-07T11:27:49.967Z,20.30
2019-02-07T11:28:49.504Z,25.70
2019-02-07T11:30:42.073Z,22.80
2019-02-07T11:31:42.025Z,26.00
2019-02-07T11:33:34.586Z,22.90
2019-02-07T11:34:34.162Z,27.60
2019-02-07T11:36:26.759Z,27.10
2019-02-07T11:37:26.750Z,25.70
2019-02-07T11:39:20.285Z,22.70
2019-02-07T11:40:20.101Z,25.40
2019-02-07T11:42:12.182Z,26.60
2019-02-07T11:43:12.167Z,27.20
2019-02-07T11:45:04.728Z,21.90
2019-02-07T11:46:04.467Z,20.80
2019-02-07T11:47:57.198Z,23.00
2019-02-07T11:49:06.490Z,22.60
2019-02-07T11:50:49.427Z,23.60
2019-02-07T11:51:49.423Z,24.10
2019-02-07T11:53:41.786Z,31.50
2019-02-07T11:54:41.522Z,23.90
2019-02-07T11:56:34.710Z,23.40
2019-02-07T11:57:34.431Z,25.40
2019-02-07T11:59:26.828Z,26.50
2019-02-07T12:00:26.539Z,24.30
2019-02-07T12:02:20.097Z,30.60
2019-02-07T12:03:20.161Z,29.00
2019-02-07T12:05:12.457Z,28.30
2019-02-07T12:06:12.242Z,26.70
2019-02-07T12:08:06.040Z,29.00
2019-02-07T12:09:05.584Z,24.10
2019-02-07T12:10:59.152Z,27.40
2019-02-07T12:11:58.940Z,26.40
2019-02-07T12:13:50.994Z,28.10
2019-02-07T12:14:51.034Z,26.00
2019-02-07T12:16:43.128Z,24.00
2019-02-07T12:17:43.102Z,24.60
2019-02-07T12:19:35.930Z,25.40
2019-02-07T12:20:35.690Z,24.00
2019-02-07T12:22:29.025Z,23.40
2019-02-07T12:23:29.034Z,26.70
2019-02-07T12:25:21.330Z,26.40
2019-02-07T12:26:21.367Z,24.30
2019-02-07T12:28:13.727Z,24.60
2019-02-07T12:29:13.433Z,25.30
2019-02-07T12:31:07.045Z,23.70
2019-02-07T12:32:07.012Z,24.10
2019-02-07T12:33:59.172Z,23.80
2019-02-07T12:34:59.111Z,22.30
2019-02-07T12:36:52.918Z,24.70
2019-02-07T12:37:52.725Z,27.60
2019-02-07T12:39:45.812Z,26.40
2019-02-07T12:40:45.806Z,20.30
2019-02-07T12:42:38.543Z,25.90
2019-02-07T12:43:38.351Z,27.10
2019-02-07T12:45:31.753Z,28.70
2019-02-07T12:46:31.466Z,25.60
2019-02-07T12:48:24.334Z,28.40
2019-02-07T12:49:29.252Z,29.50
2019-02-07T12:51:17.201Z,27.70
2019-02-07T12:52:17.447Z,30.60
2019-02-07T12:54:10.006Z,30.20
2019-02-07T12:55:09.502Z,28.30
2019-02-07T12:57:03.099Z,34.20
2019-02-07T12:58:02.823Z,32.30
2019-02-07T12:59:55.353Z,33.20
2019-02-07T13:00:55.175Z,35.30
2019-02-07T13:02:49.316Z,35.30
2019-02-07T13:03:48.488Z,31.80
2019-02-07T13:05:41.546Z,36.70
2019-02-07T13:06:41.602Z,36.00
2019-02-07T13:08:33.701Z,40.20
2019-02-07T13:09:33.715Z,40.20
2019-02-07T13:11:27.499Z,41.50
2019-02-07T13:12:27.067Z,41.50
2019-02-07T13:14:19.669Z,45.90
2019-02-07T13:15:19.633Z,47.10
2019-02-07T13:17:12.187Z,40.20
2019-02-07T13:18:11.980Z,40.10
2019-02-07T13:20:05.136Z,39.90
2019-02-07T13:21:05.140Z,37.90
2019-02-07T13:22:58.018Z,36.20
2019-02-07T13:23:59.479Z,40.70
2019-02-07T13:25:50.354Z,38.60
2019-02-07T13:26:50.370Z,39.50
2019-02-07T13:28:43.692Z,33.90
2019-02-07T13:29:43.682Z,35.90
2019-02-07T13:31:37.170Z,38.30
2019-02-07T13:32:37.040Z,34.30
2019-02-07T13:34:30.557Z,33.20
2019-02-07T13:35:30.136Z,31.40
2019-02-07T13:37:22.438Z,33.60
2019-02-07T13:38:22.473Z,33.10
2019-02-07T13:40:15.016Z,37.00
2019-02-07T13:41:14.827Z,39.20
2019-02-07T13:43:07.129Z,33.80
2019-02-07T13:44:07.146Z,35.50
2019-02-07T13:45:59.209Z,37.00
2019-02-07T13:46:59.006Z,36.80
2019-02-07T13:48:51.307Z,34.70
2019-02-07T13:49:52.266Z,34.90
2019-02-07T13:51:44.909Z,36.70
2019-02-07T13:52:44.649Z,39.50
2019-02-07T13:54:36.995Z,37.10
2019-02-07T13:55:37.474Z,35.60
2019-02-07T13:57:30.538Z,37.30
2019-02-07T13:58:30.570Z,38.70
2019-02-07T14:00:23.448Z,41.70
2019-02-07T14:01:22.888Z,38.10
2019-02-07T14:03:16.532Z,38.20
2019-02-07T14:04:16.233Z,37.30
2019-02-07T14:06:08.379Z,37.00
2019-02-07T14:07:08.329Z,38.00
2019-02-07T14:09:01.101Z,38.20
2019-02-07T14:10:00.887Z,38.80
2019-02-07T14:11:54.048Z,39.00
2019-02-07T14:12:54.010Z,40.50
2019-02-07T14:14:46.829Z,35.20
2019-02-07T14:15:46.375Z,37.10
2019-02-07T14:17:39.765Z,37.60
2019-02-07T14:18:39.937Z,41.50
2019-02-07T14:20:33.287Z,44.30
2019-02-07T14:21:33.088Z,39.50
2019-02-07T14:23:26.676Z,42.00
2019-02-07T14:24:26.441Z,41.10
2019-02-07T14:26:19.218Z,41.60
2019-02-07T14:27:18.752Z,39.30
2019-02-07T14:29:12.118Z,34.50
2019-02-07T14:30:12.344Z,36.80
2019-02-07T14:32:04.885Z,41.40
2019-02-07T14:33:04.668Z,40.40
2019-02-07T14:34:57.800Z,41.80
2019-02-07T14:35:57.742Z,41.90
2019-02-07T14:37:50.545Z,36.80
2019-02-07T14:38:50.071Z,35.30
2019-02-07T14:40:42.678Z,43.60
2019-02-07T14:41:42.713Z,41.60
2019-02-07T14:43:38.002Z,42.60
2019-02-07T14:44:35.018Z,39.60
2019-02-07T14:46:28.334Z,41.00
2019-02-07T14:47:28.332Z,41.30
2019-02-07T14:49:20.799Z,44.90
2019-02-07T14:50:20.712Z,43.90
2019-02-07T14:52:13.041Z,38.10
2019-02-07T14:53:13.016Z,36.20
2019-02-07T14:55:05.674Z,38.00
2019-02-07T14:56:05.683Z,42.90
2019-02-07T14:57:58.842Z,40.90
2019-02-07T14:59:01.320Z,41.60
2019-02-07T15:00:51.355Z,43.30
2019-02-07T15:01:51.403Z,41.10
2019-02-07T15:03:44.501Z,40.90
2019-02-07T15:04:44.767Z,39.00
2019-02-07T15:06:37.752Z,35.20
2019-02-07T15:07:37.593Z,36.60
2019-02-07T15:09:29.954Z,38.80
2019-02-07T15:10:29.677Z,37.60
2019-02-07T15:12:23.252Z,34.90
2019-02-07T15:13:23.278Z,38.80
2019-02-07T15:15:15.390Z,35.80
2019-02-07T15:16:15.624Z,34.80
2019-02-07T15:18:07.914Z,34.50
2019-02-07T15:19:07.927Z,41.60
2019-02-07T15:21:01.075Z,38.10
2019-02-07T15:22:01.074Z,37.30
2019-02-07T15:23:54.823Z,39.90
2019-02-07T15:24:54.417Z,37.50
2019-02-07T15:26:46.991Z,36.70
2019-02-07T15:27:46.706Z,37.20
2019-02-07T15:29:40.234Z,36.20
2019-02-07T15:30:40.288Z,36.00
2019-02-07T15:32:32.530Z,35.60
2019-02-07T15:33:32.374Z,38.80
2019-02-07T15:35:25.965Z,32.80
2019-02-07T15:36:25.980Z,35.00
2019-02-07T15:38:18.076Z,42.40
2019-02-07T15:39:18.097Z,35.70
2019-02-07T15:41:11.657Z,33.70
2019-02-07T15:42:11.623Z,35.00
2019-02-07T15:44:04.028Z,38.60
2019-02-07T15:45:04.027Z,37.20
2019-02-07T15:46:56.306Z,38.70
2019-02-07T15:47:56.092Z,35.30
2019-02-07T15:49:49.444Z,33.50
2019-02-07T15:50:49.654Z,29.70
2019-02-07T15:52:42.993Z,35.10
2019-02-07T15:53:42.770Z,37.40
2019-02-07T15:55:36.138Z,35.10
2019-02-07T15:56:36.365Z,36.70
2019-02-07T15:58:29.649Z,34.50
2019-02-07T15:59:29.658Z,34.80
2019-02-07T16:01:22.785Z,33.00
2019-02-07T16:02:23.065Z,37.30
2019-02-07T16:04:16.605Z,33.20
2019-02-07T16:05:16.350Z,33.60
2019-02-07T16:07:09.042Z,32.00
2019-02-07T16:08:09.072Z,35.10
2019-02-07T16:10:02.329Z,35.80
2019-02-07T16:11:02.372Z,32.40
2019-02-07T16:12:54.838Z,30.00
2019-02-07T16:13:54.839Z,28.70
2019-02-07T16:15:48.683Z,33.40
2019-02-07T16:16:48.210Z,30.10
2019-02-07T16:18:41.908Z,31.80
2019-02-07T16:19:40.758Z,31.60
2019-02-07T16:21:33.926Z,35.50
2019-02-07T16:22:32.945Z,33.80
2019-02-07T16:24:25.671Z,35.10
2019-02-07T16:25:25.320Z,30.90
2019-02-07T16:27:19.100Z,32.20
2019-02-07T16:28:20.308Z,33.00
2019-02-07T16:30:11.359Z,33.10
2019-02-07T16:31:11.135Z,35.70
2019-02-07T16:33:03.652Z,31.80
2019-02-07T16:34:03.455Z,31.80
2019-02-07T16:35:56.823Z,29.70
2019-02-07T16:36:57.044Z,26.80
2019-02-07T16:38:49.492Z,27.90
2019-02-07T16:39:49.193Z,27.20
2019-02-07T16:41:41.730Z,31.20
2019-02-07T16:42:41.674Z,28.90
2019-02-07T16:44:34.210Z,30.30
2019-02-07T16:45:34.004Z,31.50
2019-02-07T16:47:26.360Z,28.30
2019-02-07T16:48:26.357Z,28.30
2019-02-07T16:50:19.676Z,28.40
2019-02-07T16:51:19.723Z,29.80
2019-02-07T16:53:12.022Z,32.50
2019-02-07T16:54:12.065Z,30.50
2019-02-07T16:56:05.599Z,33.50
2019-02-07T16:57:05.389Z,32.00
2019-02-07T16:58:57.593Z,32.40
2019-02-07T16:59:57.855Z,33.10
2019-02-07T17:01:51.427Z,36.00
2019-02-07T17:02:51.195Z,35.40
2019-02-07T17:04:43.071Z,31.50
2019-02-07T17:05:42.835Z,38.20
2019-02-07T17:07:36.190Z,37.70
2019-02-07T17:08:35.931Z,34.40
2019-02-07T17:10:28.447Z,33.90
2019-02-07T17:11:28.024Z,39.90
2019-02-07T17:13:20.873Z,38.30
2019-02-07T17:14:20.620Z,36.70
2019-02-07T17:16:13.795Z,37.80
2019-02-07T17:17:13.981Z,42.20
2019-02-07T17:19:07.335Z,35.90
2019-02-07T17:20:14.515Z,43.30
2019-02-07T17:22:00.440Z,38.70
2019-02-07T17:23:00.473Z,40.20
2019-02-07T17:24:53.270Z,38.90
2019-02-07T17:25:52.763Z,37.60
2019-02-07T17:27:45.152Z,34.90
2019-02-07T17:28:45.324Z,36.30
2019-02-07T17:30:37.880Z,39.20
2019-02-07T17:31:37.431Z,39.70
2019-02-07T17:33:31.063Z,36.30
2019-02-07T17:34:30.839Z,35.70
2019-02-07T17:36:24.411Z,42.10
2019-02-07T17:37:24.379Z,39.50
2019-02-07T17:39:17.496Z,36.40
2019-02-07T17:40:17.494Z,35.60
2019-02-07T17:42:10.329Z,39.10
2019-02-07T17:43:10.109Z,38.80
2019-02-07T17:45:02.764Z,33.40
2019-02-07T17:46:02.534Z,35.80
2019-02-07T17:47:55.113Z,36.40
2019-02-07T17:48:54.867Z,39.00
2019-02-07T17:50:47.200Z,40.50
2019-02-07T17:51:47.500Z,40.20
2019-02-07T17:53:41.008Z,40.00
2019-02-07T17:54:40.576Z,40.90
2019-02-07T17:56:33.154Z,36.80
2019-02-07T17:57:33.092Z,38.70
2019-02-07T17:59:26.472Z,39.30
2019-02-07T18:00:26.215Z,40.80
2019-02-07T18:02:18.839Z,39.70
2019-02-07T18:03:18.809Z,40.80
2019-02-07T18:05:12.410Z,41.00
2019-02-07T18:06:12.161Z,36.30
2019-02-07T18:08:04.274Z,38.00
2019-02-07T18:09:04.495Z,39.10
2019-02-07T18:10:57.125Z,38.40
2019-02-07T18:11:56.322Z,36.60
2019-02-07T18:13:49.466Z,38.40
2019-02-07T18:14:49.689Z,35.70
2019-02-07T18:16:43.232Z,37.60
2019-02-07T18:17:43.013Z,37.40
2019-02-07T18:19:35.345Z,40.20
2019-02-07T18:20:35.123Z,33.50
2019-02-07T18:22:28.959Z,39.50
2019-02-07T18:23:28.700Z,39.00
2019-02-07T18:25:21.027Z,38.50
2019-02-07T18:26:21.010Z,34.90
2019-02-07T18:28:14.339Z,37.00
2019-02-07T18:29:14.105Z,39.80
2019-02-07T18:31:07.766Z,32.80
2019-02-07T18:32:07.500Z,42.10