createdAt,value
2022-10-18T00:01:05.887Z,65.08
2022-10-18T00:03:35.100Z,66.54
2022-10-18T00:06:03.904Z,65.57
2022-10-18T00:08:31.582Z,64.76
2022-10-18T00:10:59.433Z,64.77
2022-10-18T00:13:27.157Z,65.73
2022-10-18T00:15:58.317Z,64.79
2022-10-18T00:18:26.972Z,63.65
2022-10-18T00:21:03.839Z,64.02
2022-10-18T00:23:33.473Z,65.08
2022-10-18T00:26:17.798Z,64.35
2022-10-18T00:28:47.258Z,63.71
2022-10-18T00:31:24.109Z,63.74
2022-10-18T00:33:59.422Z,64.78
2022-10-18T00:36:28.861Z,66.03
2022-10-18T00:38:57.308Z,65.77
2022-10-18T00:41:28.535Z,66.05
2022-10-18T00:44:02.372Z,64.59
2022-10-18T00:46:38.912Z,64.36
2022-10-18T00:49:11.913Z,65.46
2022-10-18T00:51:46.607Z,65.27
2022-10-18T00:54:16.613Z,65.72
2022-10-18T00:56:45.062Z,66.67
2022-10-18T00:59:15.210Z,64.75
2022-10-18T01:01:43.716Z,67.14
2022-10-18T01:04:13.993Z,66.39
2022-10-18T01:07:37.021Z,64.90
2022-10-18T01:10:17.020Z,66.33
2022-10-18T01:13:23.400Z,65.06
2022-10-18T01:16:25.700Z,65.73
2022-10-18T01:19:34.153Z,65.69
2022-10-18T01:22:07.669Z,66.69
2022-10-18T01:24:56.876Z,65.99
2022-10-18T01:27:38.321Z,67.45
2022-10-18T01:31:00.079Z,66.39
2022-10-18T01:33:33.902Z,67.58
2022-10-18T01:36:04.062Z,66.29
2022-10-18T01:38:34.935Z,65.99
2022-10-18T01:41:04.608Z,66.58
2022-10-18T01:43:34.736Z,65.79
2022-10-18T01:46:04.296Z,66.60
2022-10-18T01:48:33.512Z,66.42
2022-10-18T01:51:01.116Z,66.74
2022-10-18T01:53:33.923Z,66.02
2022-10-18T01:56:21.010Z,66.17
2022-10-18T01:58:56.991Z,64.86
2022-10-18T02:01:42.505Z,65.33
2022-10-18T02:04:46.830Z,66.20
2022-10-18T02:07:14.315Z,65.97
2022-10-18T02:10:00.575Z,65.90
2022-10-18T02:12:31.769Z,65.44
2022-10-18T02:15:02.555Z,64.82
2022-10-18T02:17:32.122Z,64.77
2022-10-18T02:20:04.467Z,64.70
2022-10-18T02:22:33.963Z,64.58
2022-10-18T02:25:06.198Z,64.56
2022-10-18T02:27:33.724Z,64.94
2022-10-18T02:30:04.528Z,65.03
2022-10-18T02:32:38.736Z,64.78
2022-10-18T02:35:17.621Z,65.38
2022-10-18T02:37:49.210Z,65.56
2022-10-18T02:40:17.360Z,65.35
2022-10-18T02:42:49.053Z,64.93
2022-10-18T02:45:17.563Z,65.60
2022-10-18T02:47:48.115Z,64.71
2022-10-18T02:50:15.690Z,65.08
2022-10-18T02:52:43.258Z,66.04
2022-10-18T02:55:11.341Z,66.50
2022-10-18T02:57:38.988Z,65.69
2022-10-18T03:00:07.395Z,66.15
2022-10-18T03:02:36.408Z,66.28
2022-10-18T03:05:04.556Z,66.62
2022-10-18T03:07:32.565Z,67.10
2022-10-18T03:10:00.873Z,67.65
2022-10-18T03:12:28.402Z,67.40
2022-10-18T03:14:55.936Z,66.43
2022-10-18T03:17:23.756Z,67.16
2022-10-18T03:19:51.285Z,67.36
2022-10-18T03:22:18.842Z,68.27
2022-10-18T03:24:46.776Z,68.35
2022-10-18T03:27:14.288Z,67.70
2022-10-18T03:29:43.619Z,67.40
2022-10-18T03:32:11.693Z,67.36
2022-10-18T03:34:39.196Z,66.05
2022-10-18T03:37:06.730Z,68.02
2022-10-18T03:39:34.852Z,68.35
2022-10-18T03:42:02.403Z,68.56
2022-10-18T03:44:30.188Z,67.17
2022-10-18T03:46:58.050Z,65.34
2022-10-18T03:49:25.739Z,65.32
2022-10-18T03:51:53.237Z,66.47
2022-10-18T03:54:21.151Z,66.52
2022-10-18T03:56:48.771Z,66.25
2022-10-18T03:59:17.150Z,65.67
2022-10-18T04:01:45.209Z,65.38
2022-10-18T04:04:13.086Z,65.55
2022-10-18T04:06:41.209Z,65.24
2022-10-18T04:09:10.246Z,64.79
2022-10-18T04:11:38.376Z,65.41
2022-10-18T04:14:05.972Z,66.25
2022-10-18T04:16:33.734Z,65.45
2022-10-18T04:19:01.971Z,65.57
2022-10-18T04:21:29.664Z,65.35
2022-10-18T04:23:57.146Z,64.96
2022-10-18T04:26:25.094Z,66.37
2022-10-18T04:28:52.719Z,65.40
2022-10-18T04:31:20.714Z,65.50
2022-10-18T04:33:48.550Z,65.86
2022-10-18T04:36:16.039Z,65.89
2022-10-18T04:38:43.875Z,65.42
2022-10-18T04:41:11.890Z,65.98
2022-10-18T04:43:39.441Z,65.88
2022-10-18T04:46:07.080Z,65.92
2022-10-18T04:48:34.919Z,66.25
2022-10-18T04:51:02.461Z,66.38
2022-10-18T04:53:30.026Z,66.95
2022-10-18T04:55:57.819Z,67.13
2022-10-18T04:58:25.541Z,66.69
2022-10-18T05:00:53.107Z,67.14
2022-10-18T05:03:20.959Z,67.69
2022-10-18T05:06:03.953Z,67.90
2022-10-18T05:08:33.630Z,67.67
2022-10-18T05:11:01.837Z,67.88
2022-10-18T05:13:30.425Z,68.19
2022-10-18T05:16:00.269Z,68.48
2022-10-18T05:18:28.331Z,68.45
2022-10-18T05:20:56.582Z,69.16
2022-10-18T05:23:24.817Z,68.61
2022-10-18T05:25:52.542Z,69.18
2022-10-18T05:31:09.987Z,68.10
2022-10-18T05:33:37.796Z,68.37
2022-10-18T05:36:08.566Z,68.15
2022-10-18T05:38:40.161Z,68.09
2022-10-18T05:41:08.627Z,67.61
2022-10-18T05:43:36.194Z,67.66
2022-10-18T05:46:07.253Z,67.37
2022-10-18T05:48:37.593Z,67.37
2022-10-18T05:51:05.597Z,67.60
2022-10-18T05:53:37.588Z,68.40
2022-10-18T05:56:07.060Z,67.95
2022-10-18T05:58:35.307Z,68.87
2022-10-18T06:01:04.813Z,69.98
2022-10-18T06:03:33.290Z,68.62
2022-10-18T06:06:06.743Z,68.62
2022-10-18T06:08:35.572Z,68.34
2022-10-18T06:11:08.072Z,68.30
2022-10-18T06:13:43.364Z,68.37
2022-10-18T06:16:12.471Z,68.29
2022-10-18T06:18:51.680Z,68.86
2022-10-18T06:21:19.810Z,69.18
2022-10-18T06:23:51.874Z,68.93
2022-10-18T06:26:19.925Z,68.99
2022-10-18T06:28:48.226Z,70.76
2022-10-18T06:31:16.174Z,74.20
2022-10-18T06:33:43.985Z,70.79
2022-10-18T06:36:15.038Z,69.64
2022-10-18T06:38:42.700Z,68.47
2022-10-18T06:41:10.399Z,68.48
2022-10-18T06:43:38.313Z,68.35
2022-10-18T06:46:08.170Z,68.74
2022-10-18T06:48:36.418Z,70.38
2022-10-18T06:51:06.407Z,69.12
2022-10-18T06:53:43.883Z,68.91
2022-10-18T06:56:16.581Z,72.90
2022-10-18T06:58:44.090Z,71.24
2022-10-18T07:01:15.794Z,69.90
2022-10-18T07:03:45.272Z,67.59
2022-10-18T07:06:17.505Z,68.37
2022-10-18T07:08:46.881Z,71.71
2022-10-18T07:11:19.135Z,70.50
2022-10-18T07:13:50.235Z,69.90
2022-10-18T07:16:19.366Z,69.28
2022-10-18T07:18:51.634Z,67.13
2022-10-18T07:21:21.520Z,67.23
2022-10-18T07:23:50.933Z,66.91
2022-10-18T07:26:30.798Z,66.59
2022-10-18T07:29:02.342Z,65.32
2022-10-18T07:31:30.766Z,66.67
2022-10-18T07:33:58.721Z,65.95
2022-10-18T07:36:26.627Z,64.68
2022-10-18T07:38:54.390Z,63.65
2022-10-18T07:41:22.734Z,64.25
2022-10-18T07:43:51.998Z,63.40
2022-10-18T07:46:21.161Z,66.23
2022-10-18T07:48:49.509Z,64.94
2022-10-18T07:51:18.465Z,64.48
2022-10-18T07:53:46.408Z,63.64
2022-10-18T07:56:17.077Z,62.83
2022-10-18T07:58:45.830Z,61.75
2022-10-18T08:01:14.835Z,61.49
2022-10-18T08:03:43.666Z,61.39
2022-10-18T08:06:12.830Z,61.42
2022-10-18T08:08:41.148Z,60.29
2022-10-18T08:11:12.283Z,60.89
2022-10-18T08:13:39.919Z,60.23
2022-10-18T08:16:10.530Z,59.71
2022-10-18T08:18:38.560Z,57.80
2022-10-18T08:21:08.294Z,56.85
2022-10-18T08:23:36.715Z,58.67
2022-10-18T08:26:06.667Z,57.68
2022-10-18T08:28:36.803Z,57.93
2022-10-18T08:31:05.965Z,57.36
2022-10-18T08:33:35.839Z,55.99
2022-10-18T08:36:06.214Z,55.26
2022-10-18T08:38:36.478Z,53.70
2022-10-18T08:41:46.215Z,55.04
2022-10-18T08:44:32.647Z,53.33
2022-10-18T08:47:06.882Z,52.75
2022-10-18T08:49:47.342Z,52.88
2022-10-18T08:52:45.164Z,53.36
2022-10-18T08:55:45.182Z,53.26
2022-10-18T08:58:27.711Z,52.51
2022-10-18T09:01:07.685Z,52.79
2022-10-18T09:04:04.673Z,52.69
2022-10-18T09:06:32.396Z,53.55
2022-10-18T09:08:59.860Z,52.71
2022-10-18T09:11:33.933Z,52.26
2022-10-18T09:14:23.336Z,52.07
2022-10-18T09:16:59.401Z,50.98
2022-10-18T09:19:36.055Z,49.61
2022-10-18T09:22:14.714Z,49.40
2022-10-18T09:24:58.685Z,48.77
2022-10-18T09:27:50.883Z,48.38
2022-10-18T09:30:37.450Z,47.52
2022-10-18T09:33:23.239Z,48.43
2022-10-18T09:35:59.246Z,47.50
2022-10-18T09:38:31.995Z,46.34
2022-10-18T09:41:10.714Z,47.01
2022-10-18T09:43:56.671Z,46.70
2022-10-18T09:46:33.099Z,46.36
2022-10-18T09:49:16.280Z,46.39
2022-10-18T09:51:45.906Z,45.51
2022-10-18T09:54:42.707Z,46.31
2022-10-18T09:57:17.786Z,44.52
2022-10-18T09:59:50.422Z,43.65
2022-10-18T10:02:23.448Z,43.76
2022-10-18T10:04:52.299Z,43.63
2022-10-18T10:07:35.129Z,43.02
2022-10-18T10:10:22.568Z,43.18
2022-10-18T10:13:05.000Z,42.28
2022-10-18T10:15:37.161Z,41.66
2022-10-18T10:18:21.536Z,41.38
2022-10-18T10:20:55.435Z,40.03
2022-10-18T10:23:44.547Z,41.58
2022-10-18T10:26:33.496Z,42.22
2022-10-18T10:29:01.339Z,42.34
2022-10-18T10:31:33.847Z,41.62
2022-10-18T10:34:03.149Z,40.46
2022-10-18T10:36:32.367Z,41.17
2022-10-18T10:39:18.773Z,40.12
2022-10-18T10:41:52.513Z,40.65
2022-10-18T10:44:30.422Z,39.72
2022-10-18T10:46:59.417Z,39.45
2022-10-18T10:49:50.440Z,40.12
2022-10-18T10:52:29.074Z,39.64
2022-10-18T10:55:23.003Z,39.51
2022-10-18T10:57:49.025Z,39.60
2022-10-18T11:00:40.775Z,40.67
2022-10-18T11:03:33.800Z,40.08
2022-10-18T11:06:02.115Z,40.28
2022-10-18T11:08:41.148Z,41.46
2022-10-18T11:11:28.002Z,41.02
2022-10-18T11:14:26.457Z,40.93
2022-10-18T11:17:12.137Z,42.29
2022-10-18T11:20:01.345Z,42.17
2022-10-18T11:22:35.663Z,40.92
2022-10-18T11:25:05.002Z,41.23
2022-10-18T11:28:01.662Z,41.66
2022-10-18T11:30:40.984Z,41.23
2022-10-18T11:34:07.062Z,40.39
2022-10-18T11:36:49.342Z,40.77
2022-10-18T11:39:38.010Z,41.55
2022-10-18T11:42:16.592Z,41.20
2022-10-18T11:45:02.627Z,40.89
2022-10-18T11:47:40.293Z,40.42
2022-10-18T11:50:20.643Z,40.40
2022-10-18T11:53:07.381Z,40.01
2022-10-18T11:56:10.462Z,40.49
2022-10-18T11:58:55.207Z,41.35
2022-10-18T12:01:38.861Z,42.30
2022-10-18T12:04:21.811Z,41.22
2022-10-18T12:06:54.199Z,41.92
2022-10-18T12:09:30.957Z,42.21
2022-10-18T12:12:02.974Z,41.94
2022-10-18T12:14:38.968Z,42.46
2022-10-18T12:17:41.098Z,41.72
2022-10-18T12:20:31.797Z,41.44
2022-10-18T12:22:59.366Z,42.03
2022-10-18T12:25:30.394Z,41.78
2022-10-18T12:31:00.027Z,42.02
2022-10-18T12:33:31.783Z,41.84
2022-10-18T12:36:03.091Z,41.26
2022-10-18T12:38:35.117Z,41.31
2022-10-18T12:41:03.512Z,40.74
2022-10-18T12:43:36.941Z,41.82
2022-10-18T12:46:13.011Z,41.97
2022-10-18T12:48:45.479Z,41.11
2022-10-18T12:51:20.421Z,41.66
2022-10-18T12:53:55.042Z,41.47
2022-10-18T12:56:28.910Z,41.55
2022-10-18T12:59:14.839Z,42.12
2022-10-18T13:02:20.644Z,42.07
2022-10-18T13:04:48.929Z,41.09
2022-10-18T13:07:40.950Z,40.48
2022-10-18T13:10:12.405Z,41.98
2022-10-18T13:13:38.636Z,41.54
2022-10-18T13:16:35.090Z,42.05
2022-10-18T13:19:40.463Z,41.39
2022-10-18T13:22:33.933Z,41.88
2022-10-18T13:25:10.823Z,42.10
2022-10-18T13:28:00.097Z,42.68
2022-10-18T13:30:46.592Z,42.03
2022-10-18T13:33:16.809Z,42.16
2022-10-18T13:35:49.132Z,42.03
2022-10-18T13:38:49.689Z,41.84
2022-10-18T13:44:30.407Z,40.68
2022-10-18T13:46:58.244Z,41.04
2022-10-18T13:49:50.644Z,41.30
2022-10-18T13:52:21.354Z,40.82
2022-10-18T13:55:10.380Z,40.55
2022-10-18T13:58:01.003Z,41.95
2022-10-18T14:00:52.834Z,40.91
2022-10-18T14:03:55.734Z,41.80
2022-10-18T14:06:22.839Z,42.02
2022-10-18T14:09:26.268Z,41.90
2022-10-18T14:12:23.918Z,41.83
2022-10-18T14:15:02.611Z,42.52
2022-10-18T14:17:36.946Z,41.62
2022-10-18T14:20:29.868Z,41.27
2022-10-18T14:23:17.546Z,41.75
2022-10-18T14:25:46.077Z,41.96
2022-10-18T14:28:17.443Z,41.57
2022-10-18T14:31:02.182Z,43.26
2022-10-18T14:33:45.483Z,43.53
2022-10-18T14:36:22.560Z,43.01
2022-10-18T14:38:58.917Z,42.07
2022-10-18T14:41:29.362Z,43.91
2022-10-18T14:44:32.541Z,43.48
2022-10-18T14:47:24.732Z,44.56
2022-10-18T14:49:54.539Z,45.21
2022-10-18T14:52:35.221Z,44.68
2022-10-18T14:55:03.746Z,44.90
2022-10-18T14:57:36.575Z,44.42
2022-10-18T15:00:08.843Z,44.89
2022-10-18T15:02:38.853Z,44.68
2022-10-18T15:05:14.592Z,45.81
2022-10-18T15:07:43.879Z,46.92
2022-10-18T15:10:19.191Z,47.78
2022-10-18T15:13:08.774Z,46.48
2022-10-18T15:15:36.738Z,46.67
2022-10-18T15:18:06.585Z,46.67
2022-10-18T15:20:39.502Z,46.80
2022-10-18T15:23:27.942Z,47.72
2022-10-18T15:26:08.187Z,48.02
2022-10-18T15:28:52.572Z,48.18
2022-10-18T15:31:33.284Z,47.15
2022-10-18T15:34:14.441Z,47.86
2022-10-18T15:39:19.313Z,49.16
2022-10-18T15:41:59.008Z,49.46
2022-10-18T15:44:31.595Z,50.05
2022-10-18T15:47:21.646Z,49.98
2022-10-18T15:49:54.607Z,50.32
2022-10-18T15:52:37.459Z,51.24
2022-10-18T15:55:31.308Z,51.55
2022-10-18T15:58:26.551Z,52.69
2022-10-18T16:00:58.753Z,52.14
2022-10-18T16:03:28.194Z,51.29
2022-10-18T16:06:00.610Z,52.78
2022-10-18T16:08:30.769Z,52.82
2022-10-18T16:10:59.358Z,54.32
2022-10-18T16:13:27.167Z,55.07
2022-10-18T16:15:59.534Z,55.09
2022-10-18T16:18:28.041Z,55.63
2022-10-18T16:20:56.583Z,55.75
2022-10-18T16:23:26.600Z,55.25
2022-10-18T16:25:57.346Z,56.07
2022-10-18T16:28:26.074Z,55.33
2022-10-18T16:30:59.872Z,56.71
2022-10-18T16:33:27.934Z,57.50
2022-10-18T16:35:55.795Z,57.79
2022-10-18T16:38:35.256Z,57.80
2022-10-18T16:41:06.388Z,56.50
2022-10-18T16:43:35.460Z,55.79
2022-10-18T16:46:04.490Z,54.93
2022-10-18T16:48:32.325Z,54.47
2022-10-18T16:50:59.989Z,57.00
2022-10-18T16:53:28.218Z,57.38
2022-10-18T16:56:01.565Z,57.08
2022-10-18T16:58:31.820Z,57.40
2022-10-18T17:01:01.036Z,58.91
2022-10-18T17:03:33.738Z,59.07
2022-10-18T17:06:01.310Z,59.56
2022-10-18T17:08:29.361Z,58.37
2022-10-18T17:10:58.884Z,58.27
2022-10-18T17:13:29.662Z,58.18
2022-10-18T17:15:59.708Z,60.16
2022-10-18T17:18:29.454Z,60.12
2022-10-18T17:21:00.774Z,59.01
2022-10-18T17:23:28.657Z,60.20
2022-10-18T17:26:05.442Z,59.65
2022-10-18T17:28:35.159Z,61.22
2022-10-18T17:31:06.322Z,62.75
2022-10-18T17:33:34.076Z,59.58
2022-10-18T17:36:02.253Z,60.24
2022-10-18T17:38:29.967Z,61.01
2022-10-18T17:41:05.177Z,61.40
2022-10-18T17:43:33.168Z,62.14
2022-10-18T17:46:00.833Z,61.82
2022-10-18T17:48:29.191Z,62.22
2022-10-18T17:50:57.289Z,62.87
2022-10-18T17:53:28.602Z,63.13
2022-10-18T17:56:02.437Z,62.73
2022-10-18T17:58:31.430Z,63.07
2022-10-18T18:01:15.421Z,62.28
2022-10-18T18:03:43.845Z,62.18
2022-10-18T18:06:18.720Z,63.32
2022-10-18T18:08:47.524Z,62.68
2022-10-18T18:11:15.291Z,61.85
2022-10-18T18:13:43.062Z,60.27
2022-10-18T18:16:15.343Z,61.57
2022-10-18T18:18:43.088Z,60.62
2022-10-18T18:21:11.446Z,60.23
2022-10-18T18:23:39.002Z,61.50
2022-10-18T18:26:06.633Z,63.37
2022-10-18T18:28:36.347Z,63.39
2022-10-18T18:31:14.404Z,63.37
2022-10-18T18:33:42.986Z,61.99
2022-10-18T18:36:11.941Z,64.28
2022-10-18T18:38:42.711Z,64.54
2022-10-18T18:41:17.846Z,63.87
2022-10-18T18:43:56.493Z,62.21
2022-10-18T18:46:26.074Z,62.43
2022-10-18T18:48:53.716Z,61.71
2022-10-18T18:51:22.572Z,64.49
2022-10-18T18:53:51.536Z,63.29
2022-10-18T18:58:55.599Z,63.29
2022-10-18T19:01:25.750Z,61.58
2022-10-18T19:03:56.169Z,61.96
2022-10-18T19:06:27.218Z,63.94
2022-10-18T19:09:01.445Z,62.26
2022-10-18T19:11:33.191Z,63.08
2022-10-18T19:14:01.154Z,61.56
2022-10-18T19:16:33.579Z,61.27
2022-10-18T19:19:11.701Z,61.12
2022-10-18T19:21:51.758Z,61.73
2022-10-18T19:24:21.201Z,60.69
2022-10-18T19:26:54.805Z,60.12
2022-10-18T19:29:28.305Z,60.47
2022-10-18T19:32:00.044Z,60.62
2022-10-18T19:34:29.435Z,60.45
2022-10-18T19:36:57.721Z,61.96
2022-10-18T19:39:28.598Z,61.77
2022-10-18T19:41:58.097Z,62.97
2022-10-18T19:44:28.947Z,61.75
2022-10-18T19:46:57.205Z,61.13
2022-10-18T19:49:25.048Z,62.27
2022-10-18T19:51:52.996Z,63.07
2022-10-18T19:54:21.130Z,61.53
2022-10-18T19:56:48.783Z,62.44
2022-10-18T19:59:17.834Z,62.37
2022-10-18T20:01:45.774Z,62.47
2022-10-18T20:04:13.974Z,62.74
2022-10-18T20:06:42.416Z,61.28
2022-10-18T20:09:14.633Z,60.77
2022-10-18T20:11:45.646Z,60.73
2022-10-18T20:14:13.140Z,63.95
2022-10-18T20:16:40.707Z,63.71
2022-10-18T20:19:09.504Z,63.20
2022-10-18T20:21:37.079Z,62.46
2022-10-18T20:24:05.969Z,64.27
2022-10-18T20:26:35.857Z,62.97
2022-10-18T20:29:04.292Z,62.96
2022-10-18T20:31:35.637Z,61.92
2022-10-18T20:34:06.682Z,62.91
2022-10-18T20:36:34.870Z,63.31
2022-10-18T20:39:03.853Z,62.20
2022-10-18T20:41:34.852Z,63.97
2022-10-18T20:44:07.038Z,63.38
2022-10-18T20:46:36.620Z,63.33
2022-10-18T20:49:06.463Z,63.46
2022-10-18T20:51:35.206Z,64.01
2022-10-18T20:56:38.700Z,63.65
2022-10-18T20:59:09.834Z,64.06
2022-10-18T21:01:38.746Z,64.51
2022-10-18T21:04:10.545Z,63.32
2022-10-18T21:06:41.018Z,63.15
2022-10-18T21:09:18.163Z,62.94
2022-10-18T21:11:51.190Z,62.57
2022-10-18T21:14:20.578Z,63.33
2022-10-18T21:16:49.722Z,64.34
2022-10-18T21:19:18.684Z,63.42
2022-10-18T21:21:50.303Z,63.02
2022-10-18T21:24:19.296Z,62.12
2022-10-18T21:26:51.192Z,62.82
2022-10-18T21:29:22.261Z,62.92
2022-10-18T21:31:55.110Z,63.96
2022-10-18T21:34:22.769Z,63.85
2022-10-18T21:36:50.601Z,63.96
2022-10-18T21:39:21.145Z,64.44
2022-10-18T21:41:49.936Z,65.15
2022-10-18T21:44:17.884Z,64.55
2022-10-18T21:46:46.835Z,64.87
2022-10-18T21:49:15.653Z,64.83
2022-10-18T21:51:44.447Z,66.53
2022-10-18T21:54:13.896Z,65.64
2022-10-18T21:56:41.695Z,64.68
2022-10-18T21:59:15.842Z,64.78
2022-10-18T22:01:44.625Z,65.42
2022-10-18T22:04:25.495Z,65.88
2022-10-18T22:06:53.199Z,66.69
2022-10-18T22:09:22.089Z,65.49
2022-10-18T22:11:52.987Z,63.90
2022-10-18T22:14:21.312Z,64.02
2022-10-18T22:16:48.813Z,64.85
2022-10-18T22:19:16.781Z,64.36
2022-10-18T22:21:44.708Z,65.67
2022-10-18T22:24:12.261Z,66.31
2022-10-18T22:26:41.646Z,65.36
2022-10-18T22:29:20.703Z,64.06
2022-10-18T22:31:53.181Z,63.55
2022-10-18T22:34:24.527Z,64.27
2022-10-18T22:36:52.099Z,65.18
2022-10-18T22:39:19.846Z,64.17
2022-10-18T22:41:52.084Z,63.58
2022-10-18T22:44:19.679Z,63.78
2022-10-18T22:46:47.493Z,63.73
2022-10-18T22:49:15.237Z,63.57
2022-10-18T22:51:42.867Z,62.94
2022-10-18T22:54:10.861Z,63.15
2022-10-18T22:56:38.674Z,65.42
2022-10-18T22:59:06.254Z,65.29
2022-10-18T23:01:34.390Z,65.32
2022-10-18T23:04:03.858Z,63.38
2022-10-18T23:06:33.811Z,62.84
2022-10-18T23:09:05.335Z,62.60
2022-10-18T23:11:33.470Z,62.48
2022-10-18T23:14:03.762Z,63.15
2022-10-18T23:16:32.482Z,63.00
2022-10-18T23:19:00.277Z,63.06
2022-10-18T23:21:29.147Z,64.17
2022-10-18T23:23:57.294Z,64.87
2022-10-18T23:26:27.245Z,64.80
2022-10-18T23:28:55.781Z,65.18
2022-10-18T23:31:26.590Z,64.95
2022-10-18T23:33:58.353Z,64.64
2022-10-18T23:36:26.666Z,63.63
2022-10-18T23:38:55.385Z,62.99
2022-10-18T23:41:23.282Z,62.75
2022-10-18T23:43:51.743Z,62.94
2022-10-18T23:46:19.777Z,63.02
2022-10-18T23:48:48.120Z,63.00
2022-10-18T23:51:17.401Z,63.70
2022-10-18T23:53:45.377Z,62.91
2022-10-18T23:56:15.729Z,64.35
2022-10-18T23:58:44.612Z,64.57
