createdAt,value
2019-06-01T05:18:23.424Z,33.30
2019-06-01T05:20:52.173Z,33.80
2019-06-01T05:23:20.927Z,35.60
2019-06-01T05:25:52.684Z,36.80
2019-06-01T05:28:20.039Z,37.80
2019-06-01T05:30:48.761Z,38.80
2019-06-01T05:33:35.544Z,39.30
2019-06-01T05:35:49.431Z,39.20
2019-06-01T05:38:18.587Z,38.70
2019-06-01T05:43:56.536Z,37.80
2019-06-01T05:46:44.635Z,37.40
2019-06-01T05:49:32.691Z,37.20
2019-06-01T05:52:20.728Z,37.20
2019-06-01T05:58:17.221Z,38.10
2019-06-01T06:00:57.954Z,38.20
2019-06-01T06:03:40.660Z,38.60
2019-06-01T06:06:22.157Z,39.00
2019-06-01T06:09:03.352Z,39.20
2019-06-01T06:11:44.648Z,39.40
2019-06-01T06:14:25.863Z,39.80
2019-06-01T06:17:06.333Z,39.90
2019-06-01T06:19:47.424Z,39.90
2019-06-01T06:22:28.716Z,39.80
2019-06-01T06:25:09.865Z,39.80
2019-06-01T06:27:50.873Z,39.90
2019-06-01T06:30:31.925Z,40.00
2019-06-01T06:33:13.251Z,40.50
2019-06-01T06:35:53.699Z,40.70
2019-06-01T06:38:35.061Z,40.90
2019-06-01T06:41:16.468Z,41.00
2019-06-01T06:43:57.123Z,40.80
2019-06-01T06:46:38.593Z,40.60
2019-06-01T06:49:21.280Z,40.50
2019-06-01T06:52:02.596Z,40.10
2019-06-01T06:54:43.851Z,38.90
2019-06-01T07:08:48.994Z,29.90
2019-06-01T07:11:31.524Z,28.90
2019-06-01T07:17:02.267Z,27.80
2019-06-01T07:19:43.614Z,27.60
2019-06-01T07:22:25.819Z,27.60
2019-06-01T07:27:50.000Z,27.50
2019-06-01T07:33:18.389Z,27.10
2019-06-01T07:35:59.709Z,26.80
2019-06-01T07:38:40.593Z,26.50
2019-06-01T07:41:22.556Z,26.40
2019-06-01T07:44:03.894Z,26.20
2019-06-01T07:46:45.256Z,26.20
2019-06-01T07:49:26.994Z,26.00
2019-06-01T07:52:12.993Z,26.00
2019-06-01T07:57:36.839Z,26.20
2019-06-01T08:00:17.959Z,26.40
2019-06-01T08:02:59.484Z,26.50
2019-06-01T08:05:40.657Z,26.80
2019-06-01T08:08:23.332Z,27.00
2019-06-01T08:11:04.903Z,27.00
2019-06-01T08:13:46.020Z,27.00
2019-06-01T08:16:27.890Z,27.00
2019-06-01T08:19:08.681Z,26.80
2019-06-01T08:21:50.178Z,26.80
2019-06-01T08:24:32.437Z,26.70
