createdAt,value
2019-01-12T00:01:03.164Z,99683.17
2019-01-12T00:03:33.328Z,99682.01
2019-01-12T00:06:04.027Z,99683.52
2019-01-12T00:08:33.279Z,99686.67
2019-01-12T00:11:02.816Z,99679.11
2019-01-12T00:13:32.083Z,99687.13
2019-01-12T00:16:01.296Z,99688.56
2019-01-12T00:18:30.560Z,99685.78
2019-01-12T00:21:00.115Z,99698.84
2019-01-12T00:23:30.853Z,99692.86
2019-01-12T00:26:00.125Z,99694.55
2019-01-12T00:28:29.410Z,99695.54
2019-01-12T00:30:58.662Z,99687.57
2019-01-12T00:33:27.905Z,99692.83
2019-01-12T00:35:57.166Z,99695.78
2019-01-12T00:38:26.654Z,99693.92
2019-01-12T00:40:57.589Z,99694.67
2019-01-12T00:43:26.866Z,99697.35
2019-01-12T00:45:56.129Z,99695.94
2019-01-12T00:48:25.361Z,99690.52
2019-01-12T00:50:54.632Z,99694.74
2019-01-12T00:53:23.874Z,99694.74
2019-01-12T00:55:53.133Z,99696.46
2019-01-12T00:58:22.391Z,99698.63
2019-01-12T01:00:51.633Z,99699.48
2019-01-12T01:03:20.860Z,99704.74
2019-01-12T01:05:50.120Z,99704.67
2019-01-12T01:08:19.346Z,99701.16
2019-01-12T01:10:48.632Z,99701.50
2019-01-12T01:13:19.264Z,99697.59
2019-01-12T01:15:48.607Z,99689.56
2019-01-12T01:18:17.933Z,99691.28
2019-01-12T01:20:48.025Z,99698.56
2019-01-12T01:23:17.239Z,99693.70
2019-01-12T01:25:46.798Z,99692.77
2019-01-12T01:28:16.100Z,99692.70
2019-01-12T01:30:46.168Z,99698.59
2019-01-12T01:33:15.688Z,99697.63
2019-01-12T01:35:45.150Z,99707.44
2019-01-12T01:38:14.406Z,99705.98
2019-01-12T01:40:43.960Z,99707.31
2019-01-12T01:43:13.607Z,99706.88
2019-01-12T01:45:43.642Z,99715.87
2019-01-12T01:48:13.791Z,99715.45
2019-01-12T01:50:43.279Z,99717.45
2019-01-12T01:53:12.578Z,99715.19
2019-01-12T01:55:41.801Z,99720.96
2019-01-12T01:58:11.883Z,99716.19
2019-01-12T02:00:41.732Z,99721.92
2019-01-12T02:03:11.741Z,99714.30
2019-01-12T02:05:41.464Z,99714.16
2019-01-12T02:08:10.930Z,99718.92
2019-01-12T02:10:40.182Z,99720.20
2019-01-12T02:13:09.716Z,99718.06
2019-01-12T02:15:40.650Z,99714.05
2019-01-12T02:18:09.915Z,99714.08
2019-01-12T02:20:39.140Z,99715.38
2019-01-12T02:23:08.397Z,99713.52
2019-01-12T02:25:37.639Z,99715.01
2019-01-12T02:28:06.891Z,99710.64
2019-01-12T02:30:36.139Z,99707.31
2019-01-12T02:33:05.503Z,99709.11
2019-01-12T02:35:35.121Z,99704.26
2019-01-12T02:38:04.927Z,99712.44
2019-01-12T02:40:34.473Z,99710.64
2019-01-12T02:43:03.732Z,99712.70
2019-01-12T02:45:34.087Z,99708.89
2019-01-12T02:48:03.669Z,99697.52
2019-01-12T02:50:32.923Z,99708.81
2019-01-12T02:53:02.455Z,99699.78
2019-01-12T02:55:31.993Z,99700.39
2019-01-12T02:58:01.256Z,99700.28
2019-01-12T03:00:30.771Z,99701.77
2019-01-12T03:03:00.300Z,99701.77
2019-01-12T03:05:30.331Z,99702.11
2019-01-12T03:08:01.540Z,99698.30
2019-01-12T03:10:30.770Z,99703.19
2019-01-12T03:13:00.422Z,99690.02
2019-01-12T03:15:29.651Z,99695.64
2019-01-12T03:17:58.931Z,99691.20
2019-01-12T03:20:28.172Z,99691.17
2019-01-12T03:22:57.411Z,99689.45
2019-01-12T03:25:26.641Z,99688.59
2019-01-12T03:27:55.902Z,99691.55
2019-01-12T03:30:25.447Z,99693.82
2019-01-12T03:32:56.364Z,99686.55
2019-01-12T03:35:25.976Z,99687.77
2019-01-12T03:37:58.681Z,99677.44
2019-01-12T03:40:27.923Z,99678.86
2019-01-12T03:42:58.486Z,99677.14
2019-01-12T03:45:27.748Z,99677.73
2019-01-12T03:47:57.145Z,99681.51
2019-01-12T03:50:27.339Z,99673.41
2019-01-12T03:52:58.838Z,99677.81
2019-01-12T03:55:30.328Z,99672.52
2019-01-12T03:57:59.964Z,99668.08
2019-01-12T04:00:29.496Z,99665.50
2019-01-12T04:02:59.899Z,99668.52
2019-01-12T04:05:30.494Z,99666.32
2019-01-12T04:08:00.846Z,99667.29
2019-01-12T04:10:30.120Z,99667.29
2019-01-12T04:13:00.956Z,99668.08
2019-01-12T04:15:31.811Z,99664.19
2019-01-12T04:18:01.868Z,99670.42
2019-01-12T04:20:32.292Z,99660.62
2019-01-12T04:23:04.430Z,99660.77
2019-01-12T04:25:34.634Z,99660.28
2019-01-12T04:28:04.159Z,99663.11
2019-01-12T04:30:34.785Z,99666.28
2019-01-12T04:33:06.157Z,99656.02
2019-01-12T04:35:36.517Z,99653.75
2019-01-12T04:38:06.031Z,99651.03
2019-01-12T04:40:35.931Z,99657.11
2019-01-12T04:43:05.270Z,99658.00
2019-01-12T04:45:34.809Z,99653.71
2019-01-12T04:48:04.069Z,99652.33
2019-01-12T04:50:36.416Z,99642.11
2019-01-12T04:53:08.656Z,99644.77
2019-01-12T04:55:41.844Z,99643.42
2019-01-12T04:58:14.112Z,99646.61
2019-01-12T05:00:44.983Z,99644.16
2019-01-12T05:03:14.633Z,99644.19
2019-01-12T05:05:43.901Z,99642.78
2019-01-12T05:08:13.722Z,99648.45
2019-01-12T05:10:43.172Z,99648.28
2019-01-12T05:13:12.833Z,99647.34
2019-01-12T05:15:42.383Z,99649.27
2019-01-12T05:18:13.654Z,99649.47
2019-01-12T05:20:44.801Z,99647.88
2019-01-12T05:23:14.887Z,99642.03
2019-01-12T05:25:48.910Z,99643.56
2019-01-12T05:28:16.220Z,99640.69
2019-01-12T05:30:47.359Z,99637.63
2019-01-12T05:33:16.903Z,99640.91
2019-01-12T05:35:46.152Z,99637.03
2019-01-12T05:38:17.706Z,99644.53
2019-01-12T05:40:47.789Z,99642.03
2019-01-12T05:43:17.003Z,99644.45
2019-01-12T05:45:46.530Z,99646.91
2019-01-12T05:48:16.086Z,99645.68
2019-01-12T05:50:58.208Z,99647.73
2019-01-12T05:53:28.887Z,99645.33
2019-01-12T05:55:59.220Z,99646.08
2019-01-12T05:58:32.324Z,99653.22
2019-01-12T06:01:02.832Z,99646.61
2019-01-12T06:03:33.623Z,99643.09
2019-01-12T06:06:03.474Z,99653.95
2019-01-12T06:08:33.184Z,99652.36
2019-01-12T06:11:02.826Z,99650.82
2019-01-12T06:13:32.046Z,99649.97
2019-01-12T06:16:01.589Z,99655.27
2019-01-12T06:18:30.823Z,99658.86
2019-01-12T06:21:00.298Z,99656.58
2019-01-12T06:23:29.971Z,99657.15
2019-01-12T06:26:03.786Z,99655.03
2019-01-12T06:28:45.544Z,99659.14
2019-01-12T06:31:16.250Z,99657.36
2019-01-12T06:34:17.350Z,99657.81
2019-01-12T06:36:55.029Z,99654.81
2019-01-12T06:39:26.773Z,99663.48
2019-01-12T06:42:00.561Z,99664.11
2019-01-12T06:44:37.530Z,99657.16
2019-01-12T06:47:11.341Z,99662.62
2019-01-12T06:49:43.012Z,99667.71
2019-01-12T06:52:12.269Z,99654.70
2019-01-12T06:54:41.696Z,99657.08
2019-01-12T06:57:11.414Z,99657.95
2019-01-12T06:59:41.250Z,99658.74
2019-01-12T07:02:11.981Z,99657.66
2019-01-12T07:04:41.606Z,99653.67
2019-01-12T07:07:11.222Z,99654.12
2019-01-12T07:09:41.172Z,99647.91
2019-01-12T07:12:11.325Z,99657.84
2019-01-12T07:14:40.595Z,99648.03
2019-01-12T07:17:09.830Z,99648.58
2019-01-12T07:19:39.093Z,99642.84
2019-01-12T07:22:10.442Z,99646.94
2019-01-12T07:24:41.724Z,99655.03
2019-01-12T07:27:26.246Z,99656.24
2019-01-12T07:30:20.698Z,99647.91
2019-01-12T07:32:55.569Z,99655.31
2019-01-12T07:35:33.184Z,99660.30
2019-01-12T07:41:04.516Z,99657.84
2019-01-12T07:43:35.907Z,99657.66
2019-01-12T07:46:11.637Z,99658.19
2019-01-12T07:48:42.587Z,99664.23
2019-01-12T07:51:18.469Z,99658.01
2019-01-12T07:53:59.238Z,99656.55
2019-01-12T07:56:35.116Z,99656.55
2019-01-12T07:59:29.319Z,99651.05
2019-01-12T08:02:18.266Z,99651.53
2019-01-12T08:05:06.917Z,99646.20
2019-01-12T08:07:53.984Z,99647.17
2019-01-12T08:10:27.806Z,99642.17
2019-01-12T08:12:59.123Z,99647.36
2019-01-12T08:15:30.540Z,99644.80
2019-01-12T08:18:01.401Z,99639.37
2019-01-12T08:20:30.672Z,99641.99
2019-01-12T08:23:03.523Z,99640.68
2019-01-12T08:25:32.813Z,99633.74
2019-01-12T08:28:02.052Z,99631.55
2019-01-12T08:30:51.343Z,99631.80
2019-01-12T08:33:31.706Z,99631.91
2019-01-12T08:36:17.263Z,99634.87
2019-01-12T08:39:01.439Z,99627.73
2019-01-12T08:41:36.276Z,99631.28
2019-01-12T08:44:07.131Z,99629.52
2019-01-12T08:46:39.695Z,99622.89
2019-01-12T08:49:09.938Z,99633.83
2019-01-12T08:51:39.270Z,99630.99
2019-01-12T08:54:16.634Z,99627.97
2019-01-12T08:56:46.509Z,99626.13
2019-01-12T08:59:16.432Z,99631.95
2019-01-12T09:01:45.787Z,99630.19
2019-01-12T09:04:15.421Z,99624.30
2019-01-12T09:06:45.825Z,99622.64
2019-01-12T09:09:21.451Z,99619.13
2019-01-12T09:11:52.509Z,99618.25
2019-01-12T09:14:26.983Z,99620.87
2019-01-12T09:16:56.431Z,99607.70
2019-01-12T09:19:31.647Z,99597.40
2019-01-12T09:22:01.086Z,99594.59
2019-01-12T09:24:31.981Z,99598.60
2019-01-12T09:27:01.248Z,99600.21
2019-01-12T09:29:38.190Z,99588.57
2019-01-12T09:32:07.875Z,99591.30
2019-01-12T09:34:38.260Z,99594.06
2019-01-12T09:37:07.635Z,99588.68
2019-01-12T09:39:39.353Z,99593.07
2019-01-12T09:42:09.856Z,99587.83
2019-01-12T09:44:39.714Z,99586.41
2019-01-12T09:47:13.226Z,99573.75
2019-01-12T09:49:42.551Z,99572.09
2019-01-12T09:52:13.232Z,99567.09
2019-01-12T09:54:44.165Z,99567.20
2019-01-12T09:57:18.726Z,99566.28
2019-01-12T09:59:48.517Z,99562.48
2019-01-12T10:02:18.069Z,99576.66
2019-01-12T10:04:47.796Z,99567.78
2019-01-12T10:07:17.453Z,99576.39
2019-01-12T10:09:47.439Z,99570.86
2019-01-12T10:12:30.153Z,99550.63
2019-01-12T10:14:59.993Z,99530.05
2019-01-12T10:17:54.255Z,99525.58
2019-01-12T10:20:25.108Z,99517.61
2019-01-12T10:22:54.748Z,99505.21
2019-01-12T10:25:23.995Z,99511.20
2019-01-12T10:27:58.352Z,99508.92
2019-01-12T10:30:35.715Z,99501.68
2019-01-12T10:33:06.901Z,99480.78
2019-01-12T10:35:44.438Z,99481.24
2019-01-12T10:38:16.888Z,99478.16
2019-01-12T10:40:46.165Z,99484.15
2019-01-12T10:43:15.452Z,99466.61
2019-01-12T10:45:45.356Z,99461.42
2019-01-12T10:48:14.952Z,99448.99
2019-01-12T10:50:45.696Z,99441.76
2019-01-12T10:53:15.906Z,99438.34
2019-01-12T10:55:45.450Z,99442.73
2019-01-12T10:58:15.738Z,99439.08
2019-01-12T11:00:45.806Z,99441.42
2019-01-12T11:03:15.724Z,99444.44
2019-01-12T11:05:44.950Z,99437.97
2019-01-12T11:08:14.228Z,99436.48
2019-01-12T11:10:43.852Z,99432.89
2019-01-12T11:13:13.884Z,99430.84
2019-01-12T11:15:44.260Z,99429.67
2019-01-12T11:18:16.299Z,99426.14
2019-01-12T11:20:45.555Z,99421.21
2019-01-12T11:23:15.813Z,99412.80
2019-01-12T11:25:45.919Z,99413.55
2019-01-12T11:28:18.812Z,99406.20
2019-01-12T11:30:48.963Z,99413.09
2019-01-12T11:33:18.487Z,99406.94
2019-01-12T11:35:47.786Z,99400.78
2019-01-12T11:38:25.562Z,99396.76
2019-01-12T11:41:04.377Z,99384.95
2019-01-12T11:43:37.072Z,99382.48
2019-01-12T11:46:06.810Z,99388.46
2019-01-12T11:48:38.012Z,99378.55
2019-01-12T11:51:07.514Z,99369.89
2019-01-12T11:53:49.064Z,99366.30
2019-01-12T11:56:20.047Z,99377.49
2019-01-12T11:59:06.493Z,99360.59
2019-01-12T12:01:38.770Z,99361.17
2019-01-12T12:04:09.695Z,99349.45
2019-01-12T12:06:39.851Z,99329.86
2019-01-12T12:09:09.574Z,99336.41
2019-01-12T12:11:39.203Z,99328.80
2019-01-12T12:14:09.683Z,99332.84
2019-01-12T12:16:39.766Z,99321.93
2019-01-12T12:19:09.868Z,99325.98
2019-01-12T12:21:40.935Z,99318.42
2019-01-12T12:24:35.511Z,99311.23
2019-01-12T12:27:10.271Z,99305.66
2019-01-12T12:29:39.859Z,99294.52
2019-01-12T12:32:09.817Z,99298.13
2019-01-12T12:34:41.909Z,99288.83
2019-01-12T12:37:11.516Z,99287.70
2019-01-12T12:39:43.105Z,99276.12
2019-01-12T12:42:14.112Z,99278.86
2019-01-12T12:44:46.512Z,99263.47
2019-01-12T12:47:16.072Z,99259.78
2019-01-12T12:49:46.149Z,99257.89
2019-01-12T12:52:16.010Z,99250.81
2019-01-12T12:54:45.251Z,99245.39
2019-01-12T12:57:15.656Z,99243.34
2019-01-12T12:59:44.954Z,99240.58
2019-01-12T13:02:17.796Z,99228.27
2019-01-12T13:04:48.219Z,99213.05
2019-01-12T13:07:21.092Z,99207.89
2019-01-12T13:09:50.948Z,99202.16
2019-01-12T13:12:23.745Z,99195.67
2019-01-12T13:14:53.571Z,99201.31
2019-01-12T13:17:23.864Z,99193.94
2019-01-12T13:19:53.127Z,99183.97
2019-01-12T13:22:22.967Z,99197.47
2019-01-12T13:24:52.996Z,99181.74
2019-01-12T13:27:24.383Z,99178.44
2019-01-12T13:29:55.472Z,99171.56
2019-01-12T13:32:25.030Z,99167.69
2019-01-12T13:34:56.154Z,99173.42
2019-01-12T13:37:26.992Z,99166.25
2019-01-12T13:39:57.112Z,99158.20
2019-01-12T13:42:27.684Z,99157.34
2019-01-12T13:45:01.773Z,99161.97
2019-01-12T13:47:33.327Z,99145.94
2019-01-12T13:50:04.007Z,99142.20
2019-01-12T13:52:48.908Z,99141.22
2019-01-12T13:55:21.293Z,99131.65
2019-01-12T13:58:03.286Z,99134.33
2019-01-12T14:00:38.426Z,99118.67
2019-01-12T14:03:10.897Z,99128.95
2019-01-12T14:05:43.268Z,99121.69
2019-01-12T14:08:15.795Z,99123.39
2019-01-12T14:10:56.155Z,99116.24
2019-01-12T14:13:32.890Z,99100.64
2019-01-12T14:16:02.220Z,99105.73
2019-01-12T14:18:31.792Z,99106.77
2019-01-12T14:21:01.953Z,99100.80
2019-01-12T14:23:31.217Z,99098.84
2019-01-12T14:26:00.554Z,99081.93
2019-01-12T14:28:32.777Z,99081.56
2019-01-12T14:31:02.965Z,99076.36
2019-01-12T14:33:36.227Z,99082.72
2019-01-12T14:36:09.236Z,99083.79
2019-01-12T14:38:39.715Z,99075.70
2019-01-12T14:41:08.967Z,99081.69
2019-01-12T14:43:38.198Z,99073.86
2019-01-12T14:46:07.800Z,99071.37
2019-01-12T14:48:37.385Z,99059.41
2019-01-12T14:51:07.319Z,99062.52
2019-01-12T14:53:38.203Z,99050.33
2019-01-12T14:56:08.948Z,99043.06
2019-01-12T14:58:39.095Z,99046.47
2019-01-12T15:01:12.434Z,99040.57
2019-01-12T15:03:41.679Z,99035.04
2019-01-12T15:06:11.219Z,99037.66
2019-01-12T15:08:43.408Z,99031.95
2019-01-12T15:11:13.035Z,99036.09
2019-01-12T15:13:42.566Z,99022.32
2019-01-12T15:16:14.579Z,99018.00
2019-01-12T15:18:44.244Z,99010.42
2019-01-12T15:21:15.017Z,99007.41
2019-01-12T15:23:44.920Z,99021.83
2019-01-12T15:26:21.500Z,99004.72
2019-01-12T15:29:00.303Z,99004.26
2019-01-12T15:31:34.218Z,98990.76
2019-01-12T15:34:10.171Z,98997.64
2019-01-12T15:36:42.668Z,98995.41
2019-01-12T15:39:23.953Z,98993.00
2019-01-12T15:41:54.141Z,98995.08
2019-01-12T15:44:31.259Z,98994.55
2019-01-12T15:47:00.926Z,99003.34
2019-01-12T15:49:30.465Z,99000.58
2019-01-12T15:52:00.286Z,99010.89
2019-01-12T15:54:30.049Z,99003.42
2019-01-12T15:56:59.754Z,99009.58
2019-01-12T15:59:29.925Z,99003.42
2019-01-12T16:01:59.267Z,99002.29
2019-01-12T16:04:28.810Z,99005.12
2019-01-12T16:06:59.057Z,99006.50
2019-01-12T16:09:39.472Z,98998.28
2019-01-12T16:12:12.954Z,98998.42
2019-01-12T16:14:42.538Z,98990.77
2019-01-12T16:17:11.809Z,98989.31
2019-01-12T16:19:41.099Z,98988.22
2019-01-12T16:22:10.358Z,98978.30
2019-01-12T16:24:50.086Z,98980.53
2019-01-12T16:27:24.134Z,98977.38
2019-01-12T16:30:17.410Z,98954.30
2019-01-12T16:32:48.062Z,98968.12
2019-01-12T16:35:17.942Z,98957.31
2019-01-12T16:37:47.376Z,98950.20
2019-01-12T16:40:21.652Z,98928.02
2019-01-12T16:42:51.376Z,98936.23
2019-01-12T16:45:20.604Z,98953.70
2019-01-12T16:47:50.114Z,98934.03
2019-01-12T16:50:21.164Z,98937.12
2019-01-12T16:52:50.819Z,98920.92
2019-01-12T16:55:20.836Z,98910.33
2019-01-12T16:57:52.274Z,98915.03
2019-01-12T17:00:24.500Z,98921.52
2019-01-12T17:02:55.882Z,98910.11
2019-01-12T17:05:50.736Z,98904.99
2019-01-12T17:08:20.864Z,98915.09
2019-01-12T17:10:54.141Z,98901.98
2019-01-12T17:13:40.749Z,98899.36
2019-01-12T17:16:10.550Z,98905.91
2019-01-12T17:18:43.593Z,98892.58
2019-01-12T17:21:14.152Z,98896.66
2019-01-12T17:23:45.239Z,98901.30
2019-01-12T17:26:15.466Z,98888.25
2019-01-12T17:28:45.172Z,98879.42
2019-01-12T17:31:15.195Z,98886.56
2019-01-12T17:33:44.468Z,98878.22
2019-01-12T17:36:20.172Z,98878.30
2019-01-12T17:38:50.015Z,98872.98
2019-01-12T17:41:19.230Z,98858.29
2019-01-12T17:44:02.682Z,98856.47
2019-01-12T17:46:32.229Z,98860.94
2019-01-12T17:49:07.847Z,98849.44
2019-01-12T17:51:37.964Z,98852.45
2019-01-12T17:54:07.619Z,98851.37
2019-01-12T17:56:40.175Z,98842.89
2019-01-12T17:59:27.632Z,98824.22
2019-01-12T18:01:58.391Z,98835.09
2019-01-12T18:04:27.813Z,98828.31
2019-01-12T18:06:57.278Z,98819.94
2019-01-12T18:09:27.472Z,98820.40
2019-01-12T18:11:57.116Z,98827.34
2019-01-12T18:14:28.558Z,98815.54
2019-01-12T18:17:01.413Z,98808.67
2019-01-12T18:19:30.666Z,98809.37
2019-01-12T18:22:01.742Z,98800.11
2019-01-12T18:24:35.441Z,98808.52
2019-01-12T18:27:05.078Z,98793.28
2019-01-12T18:29:34.651Z,98791.04
2019-01-12T18:32:04.968Z,98797.22
2019-01-12T18:34:35.458Z,98788.03
2019-01-12T18:37:05.303Z,98794.52
2019-01-12T18:39:35.894Z,98798.91
2019-01-12T18:42:05.294Z,98794.75
2019-01-12T18:44:36.715Z,98805.39
2019-01-12T18:47:06.389Z,98813.66
2019-01-12T18:49:36.224Z,98812.11
2019-01-12T18:52:05.682Z,98812.92
2019-01-12T18:54:36.450Z,98827.51
2019-01-12T18:57:09.279Z,98827.81
2019-01-12T18:59:38.751Z,98809.75
2019-01-12T19:02:10.873Z,98806.09
2019-01-12T19:04:40.417Z,98823.07
2019-01-12T19:07:10.755Z,98828.59
2019-01-12T19:09:40.232Z,98814.54
2019-01-12T19:12:16.517Z,98812.84
2019-01-12T19:14:46.695Z,98808.98
2019-01-12T19:17:18.872Z,98799.18
2019-01-12T19:19:51.760Z,98809.95
2019-01-12T19:22:21.920Z,98808.52
2019-01-12T19:24:51.969Z,98804.20
2019-01-12T19:27:21.256Z,98810.83
2019-01-12T19:29:50.498Z,98815.19
2019-01-12T19:32:19.952Z,98812.69
2019-01-12T19:34:49.728Z,98800.57
2019-01-12T19:37:39.566Z,98798.06
2019-01-12T19:40:12.714Z,98793.47
2019-01-12T19:43:03.582Z,98791.18
2019-01-12T19:45:40.881Z,98787.94
2019-01-12T19:48:11.745Z,98778.80
2019-01-12T19:50:43.401Z,98781.37
2019-01-12T19:53:13.826Z,98783.69
2019-01-12T19:55:46.801Z,98779.60
2019-01-12T19:58:16.070Z,98785.28
2019-01-12T20:00:47.396Z,98771.63
2019-01-12T20:03:16.961Z,98781.04
2019-01-12T20:05:47.441Z,98777.10
2019-01-12T20:08:17.019Z,98774.86
2019-01-12T20:10:46.279Z,98768.77
2019-01-12T20:13:22.186Z,98780.91
2019-01-12T20:15:51.953Z,98774.05
2019-01-12T20:18:21.400Z,98769.41
2019-01-12T20:20:51.520Z,98770.83
2019-01-12T20:23:25.223Z,98769.05
2019-01-12T20:25:59.988Z,98768.02
2019-01-12T20:28:30.401Z,98776.30
2019-01-12T20:31:36.877Z,98772.55
2019-01-12T20:34:23.250Z,98772.84
2019-01-12T20:37:48.565Z,98757.38
2019-01-12T20:41:03.452Z,98767.84
2019-01-12T20:44:20.697Z,98767.38
2019-01-12T20:47:26.475Z,98765.21
2019-01-12T20:50:20.932Z,98766.11
2019-01-12T20:53:55.297Z,98773.76
2019-01-12T20:56:42.941Z,98758.70
2019-01-12T20:59:43.123Z,98763.10
2019-01-12T21:02:39.822Z,98758.19
2019-01-12T21:06:23.143Z,98747.69
2019-01-12T21:09:28.688Z,98746.50
2019-01-12T21:12:49.044Z,98751.61
2019-01-12T21:15:31.781Z,98752.02
2019-01-12T21:18:04.112Z,98747.69
2019-01-12T21:20:38.716Z,98745.75
2019-01-12T21:23:08.156Z,98739.47
2019-01-12T21:25:38.926Z,98739.81
2019-01-12T21:28:09.038Z,98739.09
2019-01-12T21:30:38.830Z,98735.79
2019-01-12T21:33:09.734Z,98733.76
2019-01-12T21:35:41.508Z,98730.54
2019-01-12T21:38:15.150Z,98725.30
2019-01-12T21:40:49.294Z,98721.50
2019-01-12T21:43:27.690Z,98723.91
2019-01-12T21:45:58.690Z,98726.77
2019-01-12T21:48:29.991Z,98725.52
2019-01-12T21:50:59.656Z,98723.58
2019-01-12T21:53:31.560Z,98725.23
2019-01-12T21:56:02.413Z,98712.70
2019-01-12T21:58:31.738Z,98721.13
2019-01-12T22:01:06.470Z,98720.82
2019-01-12T22:03:36.254Z,98719.34
2019-01-12T22:06:06.890Z,98720.36
2019-01-12T22:08:37.614Z,98712.23
2019-01-12T22:11:07.254Z,98715.11
2019-01-12T22:13:36.595Z,98708.08
2019-01-12T22:16:06.110Z,98714.39
2019-01-12T22:18:36.500Z,98719.52
2019-01-12T22:21:05.801Z,98718.50
2019-01-12T22:23:36.684Z,98712.09
2019-01-12T22:26:06.569Z,98709.61
2019-01-12T22:28:36.602Z,98714.02
2019-01-12T22:31:05.948Z,98719.56
2019-01-12T22:33:35.200Z,98718.72
2019-01-12T22:36:06.117Z,98717.48
2019-01-12T22:38:35.637Z,98725.67
2019-01-12T22:41:07.741Z,98720.66
2019-01-12T22:43:39.023Z,98723.67
2019-01-12T22:46:08.574Z,98720.11
2019-01-12T22:48:40.027Z,98717.48
2019-01-12T22:51:09.577Z,98719.34
2019-01-12T22:53:39.215Z,98717.78
2019-01-12T22:56:09.692Z,98711.85
2019-01-12T22:58:39.966Z,98711.00
2019-01-12T23:01:55.163Z,98711.77
2019-01-12T23:04:26.210Z,98713.00
2019-01-12T23:06:57.616Z,98714.17
2019-01-12T23:09:27.454Z,98707.69
2019-01-12T23:12:07.589Z,98707.78
2019-01-12T23:14:37.672Z,98699.27
2019-01-12T23:17:07.985Z,98696.09
2019-01-12T23:19:37.475Z,98692.91
2019-01-12T23:22:08.060Z,98699.43
2019-01-12T23:24:37.674Z,98696.64
2019-01-12T23:27:07.328Z,98698.42
2019-01-12T23:29:36.858Z,98690.45
2019-01-12T23:32:08.403Z,98699.03
2019-01-12T23:34:37.643Z,98693.16
2019-01-12T23:37:08.461Z,98687.06
2019-01-12T23:39:37.700Z,98690.30
2019-01-12T23:42:09.993Z,98693.30
2019-01-12T23:44:39.547Z,98692.21
2019-01-12T23:47:09.638Z,98698.26
2019-01-12T23:49:39.208Z,98691.92
2019-01-12T23:52:09.090Z,98693.53
2019-01-12T23:54:38.668Z,98690.83
2019-01-12T23:57:07.904Z,98686.45
2019-01-12T23:59:37.160Z,98684.81
