createdAt,value
2022-11-21T00:00:11.623Z,0.50
2022-11-21T00:03:54.835Z,0.50
2022-11-21T00:07:37.602Z,0.53
2022-11-21T00:11:20.305Z,0.50
2022-11-21T00:15:02.972Z,0.50
2022-11-21T00:18:47.078Z,0.60
2022-11-21T00:22:29.793Z,0.80
2022-11-21T00:26:14.193Z,0.40
2022-11-21T00:29:56.880Z,0.60
2022-11-21T00:33:39.658Z,0.57
2022-11-21T00:37:23.625Z,0.70
2022-11-21T00:41:06.650Z,0.60
2022-11-21T00:44:49.279Z,0.70
2022-11-21T00:48:32.939Z,0.77
2022-11-21T00:52:15.581Z,0.57
2022-11-21T00:55:59.692Z,0.70
2022-11-21T00:59:42.294Z,0.60
2022-11-21T01:03:24.982Z,0.70
2022-11-21T01:07:07.672Z,0.70
2022-11-21T01:10:50.399Z,0.70
2022-11-21T01:14:34.453Z,0.70
2022-11-21T01:18:17.070Z,1.10
2022-11-21T01:21:59.706Z,0.80
2022-11-21T01:25:42.344Z,0.70
2022-11-21T01:29:25.333Z,0.60
2022-11-21T01:33:09.340Z,0.80
2022-11-21T01:36:51.965Z,0.80
2022-11-21T01:40:39.083Z,0.80
2022-11-21T01:44:23.950Z,0.80
2022-11-21T01:48:07.250Z,0.90
2022-11-21T01:51:54.751Z,0.90
2022-11-21T01:55:37.477Z,0.90
2022-11-21T01:59:24.261Z,0.70
2022-11-21T02:03:11.590Z,0.87
2022-11-21T02:06:55.599Z,0.90
2022-11-21T02:10:39.697Z,0.80
2022-11-21T02:14:22.354Z,0.90
2022-11-21T02:18:07.179Z,0.90
2022-11-21T02:21:56.973Z,1.07
2022-11-21T02:25:42.880Z,1.10
2022-11-21T02:29:25.669Z,0.90
2022-11-21T02:33:08.683Z,0.80
2022-11-21T02:36:51.357Z,1.00
2022-11-21T02:40:36.369Z,0.80
2022-11-21T02:44:23.844Z,0.80
2022-11-21T02:48:06.871Z,0.80
2022-11-21T02:51:49.643Z,0.70
2022-11-21T02:55:32.528Z,0.87
2022-11-21T02:59:15.192Z,0.80
2022-11-21T03:02:59.186Z,0.70
2022-11-21T03:06:41.865Z,1.00
2022-11-21T03:10:24.596Z,0.70
2022-11-21T03:14:07.395Z,0.80
2022-11-21T03:17:50.371Z,0.93
2022-11-21T03:21:34.551Z,0.73
2022-11-21T03:25:17.603Z,0.80
2022-11-21T03:29:00.319Z,0.80
2022-11-21T03:32:43.041Z,0.60
2022-11-21T03:36:25.673Z,0.70
2022-11-21T03:40:11.220Z,0.60
2022-11-21T03:43:53.996Z,0.70
2022-11-21T03:47:36.715Z,0.80
2022-11-21T03:51:19.586Z,0.70
2022-11-21T03:55:02.378Z,0.77
2022-11-21T03:58:46.517Z,0.80
2022-11-21T04:02:29.237Z,1.03
2022-11-21T04:06:12.857Z,0.70
2022-11-21T04:09:55.502Z,0.60
2022-11-21T04:13:38.421Z,0.70
2022-11-21T04:17:22.424Z,0.87
2022-11-21T04:21:07.206Z,0.80
2022-11-21T04:24:49.959Z,0.60
2022-11-21T04:28:32.636Z,0.83
2022-11-21T04:32:15.264Z,0.83
2022-11-21T04:35:59.590Z,1.10
2022-11-21T04:39:42.263Z,1.03
2022-11-21T04:43:24.953Z,0.73
2022-11-21T04:47:10.334Z,0.80
2022-11-21T04:50:52.977Z,0.70
2022-11-21T04:54:39.674Z,0.80
2022-11-21T04:58:22.319Z,0.80
2022-11-21T05:02:05.012Z,0.80
2022-11-21T05:05:47.717Z,0.60
2022-11-21T05:09:30.328Z,0.80
2022-11-21T05:13:22.141Z,0.70
2022-11-21T05:17:04.810Z,1.00
2022-11-21T05:20:47.449Z,1.13
2022-11-21T05:24:30.316Z,0.80
2022-11-21T05:28:14.556Z,1.00
2022-11-21T05:31:57.242Z,0.70
2022-11-21T05:35:43.350Z,0.50
2022-11-21T05:39:27.445Z,0.50
2022-11-21T05:43:29.323Z,0.70
2022-11-21T05:47:13.319Z,0.60
2022-11-21T05:50:56.054Z,0.67
2022-11-21T05:54:42.462Z,1.00
2022-11-21T05:58:29.880Z,0.67
2022-11-21T06:02:31.085Z,1.03
2022-11-21T06:06:15.230Z,0.77
2022-11-21T06:09:57.906Z,0.90
2022-11-21T06:13:40.739Z,0.80
2022-11-21T06:17:24.805Z,0.80
2022-11-21T06:21:08.993Z,0.70
2022-11-21T06:24:51.629Z,0.73
2022-11-21T06:28:41.493Z,0.80
2022-11-21T06:32:25.469Z,0.77
2022-11-21T06:36:09.791Z,0.80
2022-11-21T06:39:52.500Z,0.70
2022-11-21T06:43:35.250Z,0.70
2022-11-21T06:47:17.991Z,0.83
2022-11-21T06:51:06.495Z,0.60
2022-11-21T06:54:49.322Z,0.80
2022-11-21T06:58:35.912Z,0.70
2022-11-21T07:02:18.566Z,0.60
2022-11-21T07:06:01.798Z,0.70
2022-11-21T07:09:47.538Z,0.43
2022-11-21T07:13:30.781Z,0.50
2022-11-21T07:17:13.499Z,0.50
2022-11-21T07:20:59.168Z,0.63
2022-11-21T07:24:41.924Z,0.50
2022-11-21T07:28:25.984Z,0.60
2022-11-21T07:32:08.651Z,0.50
2022-11-21T07:35:51.297Z,0.70
2022-11-21T07:39:34.002Z,0.50
2022-11-21T07:43:16.595Z,0.60
2022-11-21T07:47:00.582Z,0.93
2022-11-21T07:50:43.232Z,0.63
2022-11-21T07:54:25.884Z,0.80
2022-11-21T07:58:13.976Z,0.60
2022-11-21T08:01:56.738Z,0.67
2022-11-21T08:05:41.897Z,0.73
2022-11-21T08:09:29.336Z,0.80
2022-11-21T08:13:12.869Z,0.60
2022-11-21T08:16:55.498Z,0.60
2022-11-21T08:20:38.296Z,0.60
2022-11-21T08:24:22.375Z,0.60
2022-11-21T08:28:05.827Z,0.70
2022-11-21T08:31:48.491Z,1.10
2022-11-21T08:35:31.483Z,0.87
2022-11-21T08:39:14.204Z,0.70
2022-11-21T08:43:02.843Z,0.70
2022-11-21T08:46:45.506Z,1.03
2022-11-21T08:50:28.457Z,0.70
2022-11-21T08:54:11.252Z,0.60
2022-11-21T08:57:53.934Z,0.90
2022-11-21T09:01:38.320Z,0.70
2022-11-21T09:05:21.137Z,0.70
2022-11-21T09:09:05.863Z,0.60
2022-11-21T09:12:48.521Z,0.87
2022-11-21T09:16:48.822Z,0.73
2022-11-21T09:20:34.246Z,0.70
2022-11-21T09:24:17.186Z,1.00
2022-11-21T09:28:00.626Z,0.90
2022-11-21T09:31:43.545Z,0.80
2022-11-21T09:35:26.245Z,0.70
2022-11-21T09:39:10.240Z,0.80
2022-11-21T09:43:09.199Z,1.37
2022-11-21T09:46:57.274Z,1.00
2022-11-21T09:50:42.935Z,0.90
2022-11-21T09:54:32.590Z,0.90
2022-11-21T09:58:24.757Z,1.10
2022-11-21T10:02:14.470Z,0.90
2022-11-21T10:06:03.139Z,1.10
2022-11-21T10:10:04.483Z,0.90
2022-11-21T10:13:57.667Z,0.90
2022-11-21T10:17:48.164Z,0.73
2022-11-21T10:21:54.563Z,1.00
2022-11-21T10:25:40.001Z,1.00
2022-11-21T10:29:26.955Z,0.90
2022-11-21T10:33:15.393Z,0.70
2022-11-21T10:37:01.160Z,1.03
2022-11-21T10:40:47.300Z,0.73
2022-11-21T10:44:50.814Z,0.70
2022-11-21T10:48:33.464Z,0.67
2022-11-21T10:52:18.789Z,1.00
2022-11-21T10:56:05.650Z,0.93
2022-11-21T10:59:57.868Z,0.90
2022-11-21T11:03:40.598Z,0.70
2022-11-21T11:07:25.235Z,0.90
2022-11-21T11:11:14.871Z,0.80
2022-11-21T11:14:58.091Z,0.60
2022-11-21T11:18:42.551Z,0.87
2022-11-21T11:22:28.967Z,0.83
2022-11-21T11:26:29.916Z,0.90
2022-11-21T11:30:16.284Z,1.20
2022-11-21T11:33:58.898Z,0.70
2022-11-21T11:37:42.830Z,0.90
2022-11-21T11:42:05.657Z,0.60
2022-11-21T11:46:22.829Z,0.83
2022-11-21T11:50:15.504Z,0.70
2022-11-21T11:54:03.485Z,0.83
2022-11-21T11:57:48.352Z,1.00
2022-11-21T12:01:36.365Z,1.00
2022-11-21T12:05:24.906Z,0.80
2022-11-21T12:09:14.928Z,1.00
2022-11-21T12:13:04.197Z,1.00
2022-11-21T12:16:49.502Z,0.93
2022-11-21T12:20:36.292Z,0.83
2022-11-21T12:24:21.029Z,0.90
2022-11-21T12:28:13.752Z,0.73
2022-11-21T12:32:08.795Z,1.10
2022-11-21T12:36:17.516Z,0.93
2022-11-21T12:40:08.743Z,0.93
2022-11-21T12:43:57.883Z,0.80
2022-11-21T12:48:16.150Z,0.80
2022-11-21T12:52:26.472Z,1.00
2022-11-21T12:56:13.981Z,0.80
2022-11-21T13:00:02.896Z,0.63
2022-11-21T13:03:49.976Z,0.90
2022-11-21T13:07:33.445Z,0.70
2022-11-21T13:11:47.651Z,1.10
2022-11-21T13:15:38.592Z,0.80
2022-11-21T13:19:24.823Z,0.80
2022-11-21T13:23:38.115Z,1.00
2022-11-21T13:27:34.797Z,0.80
2022-11-21T13:31:31.597Z,0.97
2022-11-21T13:36:09.036Z,0.80
2022-11-21T13:39:51.691Z,0.80
2022-11-21T13:43:35.245Z,0.93
2022-11-21T13:47:45.219Z,0.70
2022-11-21T13:51:41.696Z,0.77
2022-11-21T13:55:45.005Z,0.80
2022-11-21T13:59:41.737Z,0.70
2022-11-21T14:03:38.168Z,0.80
2022-11-21T14:07:26.085Z,0.90
2022-11-21T14:11:22.352Z,0.87
2022-11-21T14:15:18.531Z,1.33
2022-11-21T14:19:03.660Z,0.90
2022-11-21T14:22:54.161Z,0.77
2022-11-21T14:26:41.653Z,0.93
2022-11-21T14:30:32.628Z,0.80
2022-11-21T14:34:25.240Z,0.87
2022-11-21T14:38:13.621Z,0.80
2022-11-21T14:41:58.018Z,1.00
2022-11-21T14:45:50.058Z,1.10
2022-11-21T14:49:34.230Z,1.00
2022-11-21T14:53:16.908Z,1.00
2022-11-21T14:57:01.276Z,0.73
2022-11-21T15:01:02.815Z,1.03
2022-11-21T15:04:48.127Z,1.00
2022-11-21T15:12:42.841Z,1.20
2022-11-21T15:16:27.483Z,1.40
2022-11-21T15:20:20.880Z,1.50
2022-11-21T15:24:17.184Z,1.80
2022-11-21T15:28:15.393Z,1.60
2022-11-21T15:32:07.649Z,1.70
2022-11-21T15:35:56.116Z,1.20
2022-11-21T15:39:43.975Z,1.50
2022-11-21T15:43:43.694Z,1.33
2022-11-21T15:47:26.521Z,1.80
2022-11-21T15:51:11.874Z,1.23
2022-11-21T15:54:54.614Z,2.13
2022-11-21T15:58:37.433Z,2.00
2022-11-21T16:02:21.912Z,1.77
2022-11-21T16:06:04.635Z,1.43
2022-11-21T16:09:49.739Z,1.70
2022-11-21T16:13:32.540Z,2.00
2022-11-21T16:17:15.560Z,2.00
2022-11-21T16:21:08.546Z,1.60
2022-11-21T16:24:54.973Z,1.63
2022-11-21T16:28:39.710Z,1.80
2022-11-21T16:32:22.385Z,2.00
2022-11-21T16:36:05.091Z,2.00
2022-11-21T16:39:51.857Z,1.70
2022-11-21T16:43:35.935Z,2.67
2022-11-21T16:47:18.663Z,2.10
2022-11-21T16:51:10.298Z,1.90
2022-11-21T16:54:53.121Z,1.90
2022-11-21T16:58:38.644Z,2.30
2022-11-21T17:02:21.296Z,3.00
2022-11-21T17:06:04.019Z,3.40
2022-11-21T17:09:46.747Z,4.07
2022-11-21T17:13:29.492Z,3.67
2022-11-21T17:17:13.631Z,2.60
2022-11-21T17:20:56.286Z,2.33
2022-11-21T17:24:38.973Z,2.50
2022-11-21T17:28:21.703Z,2.60
2022-11-21T17:32:04.480Z,2.67
2022-11-21T17:35:48.512Z,2.77
2022-11-21T17:39:31.573Z,2.50
2022-11-21T17:43:14.668Z,4.83
2022-11-21T17:46:59.196Z,3.53
2022-11-21T17:50:41.856Z,4.20
2022-11-21T17:54:26.293Z,2.80
2022-11-21T17:58:12.868Z,2.80
2022-11-21T18:01:56.111Z,2.70
2022-11-21T18:05:38.976Z,2.70
2022-11-21T18:09:21.734Z,3.00
2022-11-21T18:13:05.780Z,2.77
2022-11-21T18:16:53.053Z,2.73
2022-11-21T18:20:36.230Z,3.50
2022-11-21T18:24:19.063Z,3.10
2022-11-21T18:28:01.760Z,2.97
2022-11-21T18:31:48.725Z,3.30
2022-11-21T18:35:31.425Z,3.70
2022-11-21T18:39:15.580Z,2.43
2022-11-21T18:42:58.537Z,2.60
2022-11-21T18:46:41.158Z,2.60
2022-11-21T18:50:25.170Z,4.30
2022-11-21T18:54:10.251Z,4.13
2022-11-21T18:57:55.382Z,3.43
2022-11-21T19:01:40.467Z,4.20
2022-11-21T19:05:26.135Z,4.57
2022-11-21T19:09:11.594Z,3.20
2022-11-21T19:12:54.290Z,3.47
2022-11-21T19:16:37.002Z,2.80
2022-11-21T19:20:19.684Z,2.70
2022-11-21T19:24:02.356Z,2.70
2022-11-21T19:27:46.339Z,2.60
2022-11-21T19:31:28.998Z,2.97
2022-11-21T19:35:11.818Z,2.90
2022-11-21T19:38:54.443Z,3.20
2022-11-21T19:42:37.094Z,2.90
2022-11-21T19:46:25.514Z,3.40
2022-11-21T19:50:09.056Z,3.03
2022-11-21T19:53:51.695Z,3.43
2022-11-21T19:57:37.249Z,3.00
2022-11-21T20:01:22.685Z,3.57
2022-11-21T20:05:05.857Z,3.53
2022-11-21T20:08:50.278Z,3.03
2022-11-21T20:12:32.926Z,3.07
2022-11-21T20:16:19.952Z,3.43
2022-11-21T20:20:04.193Z,3.33
2022-11-21T20:23:47.522Z,3.20
2022-11-21T20:27:30.221Z,4.33
2022-11-21T20:31:14.817Z,3.93
2022-11-21T20:34:57.531Z,5.40
2022-11-21T20:38:42.431Z,4.37
2022-11-21T20:42:27.288Z,4.47
2022-11-21T20:46:13.098Z,3.20
2022-11-21T20:49:59.786Z,3.50
2022-11-21T20:53:58.612Z,3.50
2022-11-21T20:57:44.398Z,3.67
2022-11-21T21:01:27.799Z,3.50
2022-11-21T21:05:10.938Z,3.40
2022-11-21T21:08:54.927Z,3.57
2022-11-21T21:12:38.422Z,2.90
2022-11-21T21:16:23.357Z,3.27
2022-11-21T21:20:07.287Z,3.30
2022-11-21T21:23:57.396Z,3.20
2022-11-21T21:27:40.077Z,3.17
2022-11-21T21:31:23.509Z,3.37
2022-11-21T21:35:06.732Z,3.40
2022-11-21T21:38:51.196Z,3.30
2022-11-21T21:42:35.167Z,3.60
2022-11-21T21:46:20.158Z,3.40
2022-11-21T21:50:02.823Z,5.73
2022-11-21T21:53:46.302Z,3.83
2022-11-21T21:57:28.914Z,3.13
2022-11-21T22:01:14.539Z,2.87
2022-11-21T22:04:57.233Z,3.23
2022-11-21T22:08:40.713Z,2.90
2022-11-21T22:12:23.451Z,3.57
2022-11-21T22:16:07.423Z,3.20
2022-11-21T22:19:51.462Z,2.90
2022-11-21T22:23:34.943Z,3.10
2022-11-21T22:27:17.543Z,3.33
2022-11-21T22:31:01.148Z,2.80
2022-11-21T22:34:43.782Z,2.90
2022-11-21T22:38:27.773Z,2.80
2022-11-21T22:42:10.547Z,2.90
2022-11-21T22:45:53.295Z,3.30
2022-11-21T22:49:35.988Z,3.00
2022-11-21T22:53:18.628Z,3.50
2022-11-21T22:57:02.699Z,3.50
2022-11-21T23:00:48.195Z,3.63
2022-11-21T23:04:31.222Z,3.73
2022-11-21T23:08:14.159Z,3.23
2022-11-21T23:11:56.829Z,3.50
2022-11-21T23:15:40.848Z,3.60
2022-11-21T23:19:23.537Z,5.30
2022-11-21T23:23:06.172Z,3.90
2022-11-21T23:26:48.849Z,3.20
2022-11-21T23:30:31.591Z,3.37
2022-11-21T23:34:18.405Z,3.63
2022-11-21T23:38:01.086Z,3.70
2022-11-21T23:41:46.197Z,4.13
2022-11-21T23:45:29.023Z,3.60
2022-11-21T23:49:11.906Z,3.80
2022-11-21T23:52:55.890Z,3.40
2022-11-21T23:56:38.618Z,3.90
