createdAt,value
2017-08-10T00:00:19.285Z,9.10
2017-08-10T00:02:46.793Z,9.35
2017-08-10T00:05:14.294Z,9.45
2017-08-10T00:07:41.812Z,9.32
2017-08-10T00:10:09.314Z,10.43
2017-08-10T00:12:36.825Z,9.80
2017-08-10T00:15:04.341Z,9.98
2017-08-10T00:17:31.858Z,9.43
2017-08-10T00:19:59.353Z,10.60
2017-08-10T00:22:26.854Z,10.90
2017-08-10T00:24:54.373Z,10.43
2017-08-10T00:27:21.871Z,10.57
2017-08-10T00:29:49.393Z,11.43
2017-08-10T00:32:16.899Z,10.55
2017-08-10T00:34:44.413Z,10.13
2017-08-10T00:37:11.909Z,10.23
2017-08-10T00:39:39.417Z,9.43
2017-08-10T00:42:06.914Z,8.90
2017-08-10T00:44:35.198Z,10.20
2017-08-10T00:47:02.690Z,10.90
2017-08-10T00:49:30.190Z,10.00
2017-08-10T00:51:57.706Z,10.18
2017-08-10T00:54:25.205Z,11.15
2017-08-10T00:56:52.726Z,10.40
2017-08-10T00:59:20.220Z,9.60
2017-08-10T01:01:47.738Z,10.43
2017-08-10T01:04:15.237Z,11.50
2017-08-10T01:06:42.753Z,10.45
2017-08-10T01:09:10.245Z,9.82
2017-08-10T01:11:37.770Z,9.43
2017-08-10T01:14:05.269Z,10.40
2017-08-10T01:16:32.810Z,10.48
2017-08-10T01:19:00.312Z,10.20
2017-08-10T01:21:27.814Z,9.55
2017-08-10T01:23:55.330Z,10.00
2017-08-10T01:26:22.826Z,10.40
2017-08-10T01:28:50.342Z,10.55
2017-08-10T01:31:17.837Z,9.85
2017-08-10T01:33:45.354Z,9.60
2017-08-10T01:36:12.846Z,9.40
2017-08-10T01:38:41.125Z,9.95
2017-08-10T01:41:08.614Z,9.98
2017-08-10T01:43:36.125Z,9.77
2017-08-10T01:46:03.629Z,9.77
2017-08-10T01:48:31.118Z,9.02
2017-08-10T01:50:58.625Z,9.07
2017-08-10T01:53:26.114Z,8.65
2017-08-10T01:55:53.625Z,9.45
2017-08-10T01:58:21.121Z,8.45
2017-08-10T02:00:48.638Z,7.43
2017-08-10T02:03:16.131Z,6.03
2017-08-10T02:05:43.647Z,6.30
2017-08-10T02:08:11.143Z,5.95
2017-08-10T02:10:38.662Z,5.53
2017-08-10T02:13:06.157Z,5.95
2017-08-10T02:15:33.649Z,5.80
2017-08-10T02:18:01.159Z,5.70
2017-08-10T02:20:29.423Z,5.18
2017-08-10T02:22:57.728Z,5.35
2017-08-10T02:25:25.230Z,5.40
2017-08-10T02:27:52.747Z,5.20
2017-08-10T02:30:20.245Z,4.85
2017-08-10T02:32:47.757Z,4.85
2017-08-10T02:35:16.010Z,4.75
2017-08-10T02:37:43.527Z,4.45
2017-08-10T02:40:11.022Z,5.07
2017-08-10T02:42:38.513Z,5.37
2017-08-10T02:45:06.035Z,5.15
2017-08-10T02:47:33.533Z,4.70
2017-08-10T02:50:01.045Z,5.40
2017-08-10T02:52:28.533Z,5.90
2017-08-10T02:54:56.811Z,5.85
2017-08-10T02:57:24.307Z,5.45
2017-08-10T02:59:51.819Z,5.90
2017-08-10T03:02:19.306Z,5.87
2017-08-10T03:04:46.822Z,6.35
2017-08-10T03:07:14.313Z,5.78
2017-08-10T03:09:41.821Z,6.40
2017-08-10T03:12:09.338Z,6.57
2017-08-10T03:14:36.829Z,5.75
2017-08-10T03:17:04.333Z,5.95
2017-08-10T03:19:32.598Z,5.40
2017-08-10T03:22:00.124Z,5.75
2017-08-10T03:24:27.618Z,5.40
2017-08-10T03:26:55.155Z,5.95
2017-08-10T03:29:22.637Z,5.68
2017-08-10T03:31:50.126Z,5.40
2017-08-10T03:34:17.638Z,4.85
2017-08-10T03:36:45.125Z,6.10
2017-08-10T03:39:13.406Z,5.72
2017-08-10T03:41:41.670Z,6.90
2017-08-10T03:44:09.177Z,6.57
2017-08-10T03:46:36.683Z,6.15
2017-08-10T03:49:04.219Z,5.90
2017-08-10T03:51:31.714Z,5.43
2017-08-10T03:53:59.977Z,5.75
2017-08-10T03:56:27.491Z,5.82
2017-08-10T03:58:54.983Z,5.22
2017-08-10T04:01:22.498Z,5.78
2017-08-10T04:03:49.989Z,5.68
2017-08-10T04:06:17.494Z,5.07
2017-08-10T04:08:45.751Z,5.00
2017-08-10T04:11:13.266Z,5.10
2017-08-10T04:13:40.753Z,4.85
2017-08-10T04:16:08.250Z,5.03
2017-08-10T04:18:35.765Z,5.93
2017-08-10T04:21:03.262Z,5.70
2017-08-10T04:23:31.546Z,6.43
2017-08-10T04:25:59.033Z,6.05
2017-08-10T04:28:26.550Z,6.28
2017-08-10T04:30:54.810Z,7.03
2017-08-10T04:33:22.321Z,6.07
2017-08-10T04:35:49.823Z,8.20
2017-08-10T04:38:17.314Z,7.82
2017-08-10T04:40:44.834Z,7.90
2017-08-10T04:43:12.329Z,7.90
2017-08-10T04:45:39.841Z,7.57
2017-08-10T04:48:07.335Z,7.40
2017-08-10T04:50:35.614Z,7.35
2017-08-10T04:53:03.869Z,8.00
2017-08-10T04:55:31.401Z,6.57
2017-08-10T04:57:58.894Z,6.40
2017-08-10T05:00:26.386Z,7.43
2017-08-10T05:02:53.902Z,7.78
2017-08-10T05:05:21.394Z,7.53
2017-08-10T05:07:49.671Z,7.78
2017-08-10T05:10:17.930Z,7.78
2017-08-10T05:12:46.213Z,7.40
2017-08-10T05:15:14.478Z,7.68
2017-08-10T05:17:41.993Z,8.40
2017-08-10T05:20:09.490Z,7.75
2017-08-10T05:22:36.980Z,8.20
2017-08-10T05:25:04.494Z,9.10
2017-08-10T05:27:31.981Z,8.38
2017-08-10T05:30:00.262Z,9.02
2017-08-10T05:32:28.521Z,8.32
2017-08-10T05:34:56.038Z,8.27
2017-08-10T05:37:23.531Z,9.20
2017-08-10T05:39:51.042Z,8.93
2017-08-10T05:42:18.538Z,8.57
2017-08-10T05:44:46.053Z,9.55
2017-08-10T05:47:13.546Z,8.90
2017-08-10T05:49:46.780Z,9.43
2017-08-10T05:52:15.042Z,9.30
2017-08-10T05:54:42.535Z,8.57
2017-08-10T05:57:10.045Z,8.00
2017-08-10T05:59:37.539Z,7.70
2017-08-10T06:02:05.813Z,7.57
2017-08-10T06:04:33.310Z,7.80
2017-08-10T06:07:00.818Z,7.50
2017-08-10T06:09:28.314Z,9.70
2017-08-10T06:11:55.834Z,8.48
2017-08-10T06:14:23.322Z,8.10
2017-08-10T06:16:50.838Z,8.77
2017-08-10T06:19:18.331Z,8.63
2017-08-10T06:21:46.615Z,8.15
2017-08-10T06:24:14.111Z,8.32
2017-08-10T06:26:41.629Z,7.75
2017-08-10T06:29:09.125Z,8.77
2017-08-10T06:31:36.619Z,8.82
2017-08-10T06:34:04.130Z,7.70
2017-08-10T06:36:31.626Z,8.43
2017-08-10T06:38:59.133Z,8.98
2017-08-10T06:41:26.630Z,8.68
2017-08-10T06:43:54.143Z,7.93
2017-08-10T06:46:22.146Z,8.02
2017-08-10T06:48:49.667Z,8.23
2017-08-10T06:51:17.925Z,9.02
2017-08-10T06:53:46.210Z,8.98
2017-08-10T06:56:14.471Z,8.15
2017-08-10T06:58:41.978Z,8.05
2017-08-10T07:01:09.478Z,9.25
2017-08-10T07:03:37.011Z,9.55
2017-08-10T07:06:04.506Z,9.10
2017-08-10T07:08:32.022Z,9.50
2017-08-10T07:10:59.514Z,9.90
2017-08-10T07:13:27.038Z,10.27
2017-08-10T07:15:54.529Z,9.88
2017-08-10T07:18:22.026Z,9.70
2017-08-10T07:20:50.307Z,9.75
2017-08-10T07:23:17.801Z,9.10
2017-08-10T07:25:45.322Z,10.82
2017-08-10T07:28:12.822Z,10.05
2017-08-10T07:30:40.338Z,9.40
2017-08-10T07:33:08.602Z,9.35
2017-08-10T07:35:36.881Z,8.77
2017-08-10T07:38:05.146Z,10.52
2017-08-10T07:40:32.686Z,9.00
2017-08-10T07:43:00.181Z,9.02
2017-08-10T07:45:28.482Z,9.75
2017-08-10T07:47:55.979Z,9.63
2017-08-10T07:50:23.477Z,9.35
2017-08-10T07:52:51.774Z,10.20
2017-08-10T07:55:19.265Z,9.30
2017-08-10T07:57:46.782Z,9.90
2017-08-10T08:00:14.282Z,11.55
2017-08-10T08:02:41.799Z,10.20
2017-08-10T08:05:09.298Z,9.60
2017-08-10T08:07:36.805Z,9.90
2017-08-10T08:10:04.294Z,8.93
2017-08-10T08:12:31.810Z,10.27
2017-08-10T08:14:59.311Z,10.05
2017-08-10T08:17:26.822Z,9.45
2017-08-10T08:19:54.315Z,8.98
2017-08-10T08:22:21.830Z,9.75
2017-08-10T08:24:49.323Z,9.57
2017-08-10T08:27:17.582Z,8.85
2017-08-10T08:29:45.863Z,8.38
2017-08-10T08:32:14.126Z,8.27
2017-08-10T08:34:41.641Z,8.23
2017-08-10T08:37:09.138Z,8.27
2017-08-10T08:39:36.656Z,10.27
2017-08-10T08:42:04.158Z,9.90
2017-08-10T08:44:31.673Z,9.43
2017-08-10T08:46:59.186Z,10.90
2017-08-10T08:49:26.697Z,9.73
2017-08-10T08:51:54.214Z,9.48
2017-08-10T08:54:22.504Z,9.30
2017-08-10T08:56:50.022Z,9.73
2017-08-10T08:59:17.509Z,8.88
2017-08-10T09:01:45.789Z,9.05
2017-08-10T09:04:14.046Z,9.48
2017-08-10T09:06:41.563Z,10.35
2017-08-10T09:09:09.054Z,9.70
2017-08-10T09:11:36.565Z,10.82
2017-08-10T09:14:04.067Z,11.48
2017-08-10T09:16:31.577Z,11.07
2017-08-10T09:18:59.074Z,10.98
2017-08-10T09:21:26.598Z,10.10
2017-08-10T09:23:54.095Z,11.57
2017-08-10T09:26:21.598Z,11.30
2017-08-10T09:28:49.881Z,10.60
2017-08-10T09:31:17.378Z,10.30
2017-08-10T09:33:44.889Z,10.48
2017-08-10T09:36:13.154Z,9.63
2017-08-10T09:38:41.437Z,10.68
2017-08-10T09:41:08.939Z,11.40
2017-08-10T09:43:36.467Z,10.20
2017-08-10T09:46:04.730Z,9.13
2017-08-10T09:48:33.017Z,11.02
2017-08-10T09:51:00.526Z,9.32
2017-08-10T09:53:28.053Z,9.55
2017-08-10T09:55:55.555Z,10.40
2017-08-10T09:58:23.098Z,11.02
2017-08-10T10:00:50.590Z,10.23
2017-08-10T10:03:18.085Z,11.55
2017-08-10T10:05:45.597Z,10.60
2017-08-10T10:08:13.098Z,10.50
2017-08-10T10:10:40.621Z,10.13
2017-08-10T10:13:08.118Z,10.20
2017-08-10T10:15:35.641Z,10.50
2017-08-10T10:18:03.134Z,11.70
2017-08-10T10:20:30.658Z,12.23
2017-08-10T10:22:58.154Z,12.13
2017-08-10T10:25:25.674Z,11.35
2017-08-10T10:27:53.167Z,12.55
2017-08-10T10:30:20.689Z,11.85
2017-08-10T10:32:48.190Z,12.27
2017-08-10T10:35:15.719Z,11.75
2017-08-10T10:37:43.214Z,12.20
2017-08-10T10:40:10.713Z,12.23
2017-08-10T10:42:38.236Z,13.27
2017-08-10T10:45:05.730Z,12.52
2017-08-10T10:47:33.248Z,12.32
2017-08-10T10:50:00.754Z,12.35
2017-08-10T10:52:28.276Z,12.52
2017-08-10T10:54:55.774Z,12.30
2017-08-10T10:57:23.294Z,12.20
2017-08-10T10:59:50.806Z,11.30
2017-08-10T11:02:18.326Z,12.18
2017-08-10T11:04:45.825Z,11.35
2017-08-10T11:07:13.343Z,10.90
2017-08-10T11:09:40.846Z,11.20
2017-08-10T11:12:08.382Z,11.48
2017-08-10T11:14:35.878Z,11.90
2017-08-10T11:17:04.139Z,10.70
2017-08-10T11:19:32.426Z,10.68
2017-08-10T11:22:00.700Z,12.13
2017-08-10T11:24:28.977Z,9.73
2017-08-10T11:26:57.242Z,9.68
2017-08-10T11:29:24.754Z,10.70
2017-08-10T11:31:52.258Z,10.48
2017-08-10T11:34:19.786Z,9.98
2017-08-10T11:36:47.281Z,10.00
2017-08-10T11:39:14.793Z,9.20
2017-08-10T11:41:42.289Z,9.52
2017-08-10T11:44:09.802Z,9.80
2017-08-10T11:46:37.310Z,9.00
2017-08-10T11:49:04.827Z,10.25
2017-08-10T11:51:32.326Z,9.82
2017-08-10T11:53:59.822Z,9.52
2017-08-10T11:56:27.338Z,9.20
2017-08-10T11:58:54.838Z,9.73
2017-08-10T12:01:22.354Z,9.10
2017-08-10T12:03:49.849Z,8.32
2017-08-10T12:06:17.367Z,8.48
2017-08-10T12:08:44.868Z,9.30
2017-08-10T12:11:12.386Z,8.73
2017-08-10T12:13:39.880Z,8.48
2017-08-10T12:16:08.166Z,9.02
2017-08-10T12:18:35.658Z,9.05
2017-08-10T12:21:03.169Z,9.43
2017-08-10T12:23:31.430Z,9.40
2017-08-10T12:25:58.976Z,8.63
2017-08-10T12:28:26.479Z,8.15
2017-08-10T12:30:53.978Z,9.27
2017-08-10T12:33:21.497Z,8.20
2017-08-10T12:35:48.990Z,8.20
2017-08-10T12:38:16.501Z,8.63
2017-08-10T12:40:44.761Z,8.88
2017-08-10T12:43:12.277Z,8.85
2017-08-10T12:45:39.770Z,9.20
2017-08-10T12:48:07.291Z,9.30
2017-08-10T12:50:34.782Z,9.05
2017-08-10T12:53:02.294Z,9.93
2017-08-10T12:55:29.785Z,9.35
2017-08-10T12:57:57.303Z,9.05
2017-08-10T13:00:24.802Z,9.50
2017-08-10T13:02:52.297Z,8.88
2017-08-10T13:05:20.579Z,8.82
2017-08-10T13:07:48.842Z,10.18
2017-08-10T13:10:16.354Z,10.98
2017-08-10T13:12:43.850Z,11.00
2017-08-10T13:15:11.369Z,11.45
2017-08-10T13:17:38.866Z,12.32
2017-08-10T13:20:06.386Z,12.43
2017-08-10T13:22:33.891Z,11.00
2017-08-10T13:25:01.418Z,10.30
2017-08-10T13:27:28.914Z,13.95
2017-08-10T13:29:56.439Z,12.35
2017-08-10T13:32:23.954Z,14.13
2017-08-10T13:34:52.214Z,13.55
2017-08-10T13:37:20.502Z,14.40
2017-08-10T13:39:48.770Z,14.10
2017-08-10T13:42:16.290Z,14.20
2017-08-10T13:44:43.799Z,15.65
2017-08-10T13:47:12.084Z,15.80
2017-08-10T13:49:39.582Z,14.77
2017-08-10T13:52:07.098Z,16.40
2017-08-10T13:54:34.597Z,15.68
2017-08-10T13:57:02.115Z,15.60
2017-08-10T13:59:29.622Z,15.73
2017-08-10T14:01:57.135Z,16.12
2017-08-10T14:04:24.658Z,15.82
2017-08-10T14:06:52.158Z,15.93
2017-08-10T14:09:19.678Z,16.10
2017-08-10T14:11:47.174Z,15.35
2017-08-10T14:14:14.690Z,15.18
2017-08-10T14:16:42.189Z,16.70
2017-08-10T14:19:09.710Z,15.95
2017-08-10T14:21:37.210Z,14.98
2017-08-10T14:24:05.566Z,14.40
2017-08-10T14:26:33.830Z,15.20
2017-08-10T14:29:01.354Z,14.18
2017-08-10T14:31:28.854Z,14.90
2017-08-10T14:33:56.353Z,12.80
2017-08-10T14:36:23.865Z,13.55
2017-08-10T14:38:51.366Z,14.60
2017-08-10T14:41:18.882Z,14.18
2017-08-10T14:43:46.378Z,12.30
2017-08-10T14:46:13.893Z,15.02
2017-08-10T14:48:41.390Z,12.60
2017-08-10T14:51:08.910Z,11.95
2017-08-10T14:53:37.198Z,10.50
2017-08-10T14:56:04.714Z,7.80
2017-08-10T14:58:32.202Z,2.50
2017-08-10T15:00:59.715Z,1.15
2017-08-10T15:03:27.215Z,1.35
2017-08-10T15:05:54.734Z,0.90
2017-08-10T15:08:22.221Z,0.68
2017-08-10T15:10:49.722Z,0.60
2017-08-10T15:13:18.002Z,0.50
2017-08-10T15:15:46.267Z,0.60
2017-08-10T15:18:13.782Z,0.60
2017-08-10T15:20:41.279Z,0.50
2017-08-10T15:23:08.790Z,0.60
2017-08-10T15:25:36.282Z,0.65
2017-08-10T15:28:03.807Z,0.70
2017-08-10T15:30:31.298Z,0.82
2017-08-10T15:32:58.806Z,0.60
2017-08-10T15:35:26.298Z,0.60
2017-08-10T15:37:53.790Z,0.50
2017-08-10T15:40:21.306Z,0.60
2017-08-10T15:42:48.798Z,0.60
2017-08-10T15:45:16.309Z,0.50
2017-08-10T15:47:43.802Z,0.60
2017-08-10T15:50:11.313Z,0.60
2017-08-10T15:52:38.806Z,0.60
2017-08-10T15:55:06.322Z,0.60
2017-08-10T15:57:34.581Z,0.60
2017-08-10T16:00:02.086Z,0.60
2017-08-10T16:02:29.580Z,0.57
2017-08-10T16:04:57.102Z,0.62
2017-08-10T16:07:24.602Z,0.50
2017-08-10T16:09:52.094Z,0.68
2017-08-10T16:12:20.366Z,0.80
2017-08-10T16:14:48.636Z,0.70
2017-08-10T16:17:16.922Z,0.68
2017-08-10T16:19:44.462Z,0.70
2017-08-10T16:22:11.979Z,0.70
2017-08-10T16:24:39.470Z,0.70
2017-08-10T16:27:06.982Z,0.75
2017-08-10T16:29:34.478Z,0.70
2017-08-10T16:32:01.985Z,0.65
2017-08-10T16:34:29.472Z,0.70
2017-08-10T16:36:56.986Z,0.80
2017-08-10T16:39:25.250Z,0.90
2017-08-10T16:41:52.794Z,0.77
2017-08-10T16:44:20.290Z,0.88
2017-08-10T16:46:47.782Z,0.90
2017-08-10T16:49:15.294Z,0.90
2017-08-10T16:51:43.551Z,0.70
2017-08-10T16:54:11.054Z,0.90
2017-08-10T16:56:38.546Z,0.75
2017-08-10T16:59:06.066Z,0.90
2017-08-10T17:01:33.557Z,1.15
2017-08-10T17:04:01.070Z,1.00
2017-08-10T17:06:29.333Z,0.90
2017-08-10T17:08:57.622Z,1.40
2017-08-10T17:11:25.110Z,0.90
2017-08-10T17:13:52.602Z,1.12
2017-08-10T17:16:20.109Z,0.90
2017-08-10T17:18:47.601Z,0.90
2017-08-10T17:21:15.113Z,1.10
2017-08-10T17:23:43.380Z,1.02
2017-08-10T17:26:10.890Z,1.00
2017-08-10T17:28:38.382Z,1.00
2017-08-10T17:31:05.900Z,1.15
2017-08-10T17:33:33.401Z,1.20
2017-08-10T17:36:00.910Z,1.10
2017-08-10T17:38:28.397Z,1.35
2017-08-10T17:40:55.913Z,1.15
2017-08-10T17:43:23.402Z,1.50
2017-08-10T17:45:50.894Z,1.40
2017-08-10T17:48:18.410Z,1.90
2017-08-10T17:50:45.909Z,1.37
2017-08-10T17:53:13.422Z,1.40
2017-08-10T17:55:40.910Z,1.50
2017-08-10T17:58:08.419Z,1.12
2017-08-10T18:00:36.682Z,1.00
2017-08-10T18:03:04.189Z,1.30
2017-08-10T18:05:31.686Z,1.48
2017-08-10T18:07:59.202Z,1.08
2017-08-10T18:10:26.693Z,1.20
2017-08-10T18:12:54.213Z,1.10
2017-08-10T18:15:21.714Z,1.20
2017-08-10T18:17:49.210Z,1.40
2017-08-10T18:20:16.730Z,0.90
2017-08-10T18:22:44.222Z,1.55
2017-08-10T18:25:12.498Z,1.20
2017-08-10T18:27:40.762Z,1.30
2017-08-10T18:30:08.265Z,1.17
2017-08-10T18:32:35.753Z,1.30
2017-08-10T18:35:03.262Z,1.15
2017-08-10T18:37:30.753Z,1.15
2017-08-10T18:39:58.267Z,1.30
2017-08-10T18:42:26.522Z,1.60
2017-08-10T18:44:54.039Z,1.30
2017-08-10T18:47:21.535Z,1.42
2017-08-10T18:49:49.054Z,1.05
2017-08-10T18:52:16.547Z,1.40
2017-08-10T18:54:44.038Z,1.30
2017-08-10T18:57:12.309Z,1.35
2017-08-10T18:59:40.561Z,1.23
2017-08-10T19:02:08.070Z,1.17
2017-08-10T19:04:35.558Z,1.23
2017-08-10T19:07:03.075Z,1.30
2017-08-10T19:09:31.330Z,1.08
2017-08-10T19:11:58.841Z,1.05
2017-08-10T19:14:26.325Z,1.35
2017-08-10T19:16:53.835Z,1.25
2017-08-10T19:19:21.326Z,1.30
2017-08-10T19:21:48.847Z,1.42
2017-08-10T19:24:16.342Z,1.40
2017-08-10T19:26:43.834Z,1.60
2017-08-10T19:29:11.346Z,1.10
2017-08-10T19:31:38.838Z,1.55
2017-08-10T19:34:06.354Z,1.10
2017-08-10T19:36:33.842Z,1.37
2017-08-10T19:39:01.349Z,1.20
2017-08-10T19:41:29.602Z,1.37
2017-08-10T19:43:57.110Z,1.10
2017-08-10T19:46:24.607Z,1.77
2017-08-10T19:48:52.117Z,1.40
2017-08-10T19:51:19.602Z,1.30
2017-08-10T19:53:47.118Z,1.20
2017-08-10T19:56:15.370Z,1.40
2017-08-10T19:58:42.876Z,1.45
2017-08-10T20:01:10.378Z,1.58
2017-08-10T20:03:37.865Z,1.45
2017-08-10T20:06:06.146Z,1.50
2017-08-10T20:08:34.406Z,1.62
2017-08-10T20:11:01.922Z,1.50
2017-08-10T20:13:29.417Z,1.50
2017-08-10T20:15:56.925Z,1.20
2017-08-10T20:18:24.413Z,1.17
2017-08-10T20:20:51.922Z,1.30
2017-08-10T20:23:19.428Z,1.30
2017-08-10T20:25:46.937Z,1.65
2017-08-10T20:28:15.198Z,1.40
2017-08-10T20:30:43.465Z,1.33
2017-08-10T20:33:10.974Z,1.30
2017-08-10T20:35:38.471Z,1.40
2017-08-10T20:38:05.981Z,1.23
2017-08-10T20:40:33.476Z,1.20
2017-08-10T20:43:00.982Z,1.20
2017-08-10T20:45:29.238Z,0.90
2017-08-10T20:47:56.747Z,1.10
2017-08-10T20:50:24.234Z,0.93
2017-08-10T20:52:51.751Z,1.00
2017-08-10T20:55:19.242Z,2.28
2017-08-10T20:57:46.753Z,1.20
2017-08-10T21:00:15.014Z,1.20
2017-08-10T21:02:42.526Z,1.00
2017-08-10T21:05:10.029Z,1.10
2017-08-10T21:07:37.521Z,0.98
2017-08-10T21:10:05.034Z,0.90
2017-08-10T21:12:32.521Z,1.00
2017-08-10T21:15:00.798Z,0.90
2017-08-10T21:17:28.291Z,0.85
2017-08-10T21:19:55.798Z,0.80
2017-08-10T21:22:23.286Z,0.95
2017-08-10T21:24:50.797Z,1.00
2017-08-10T21:27:18.286Z,0.90
2017-08-10T21:29:46.538Z,0.98
2017-08-10T21:32:14.047Z,0.90
2017-08-10T21:34:41.539Z,0.90
2017-08-10T21:37:09.050Z,0.85
2017-08-10T21:39:37.306Z,0.90
2017-08-10T21:42:04.818Z,1.05
2017-08-10T21:44:32.314Z,1.00
2017-08-10T21:46:59.817Z,1.02
2017-08-10T21:49:27.314Z,1.05
2017-08-10T21:51:54.821Z,0.93
2017-08-10T21:54:22.318Z,0.88
2017-08-10T21:56:49.831Z,0.90
2017-08-10T21:59:18.090Z,0.90
2017-08-10T22:01:45.608Z,1.00
2017-08-10T22:04:13.097Z,1.00
2017-08-10T22:06:40.587Z,0.90
2017-08-10T22:09:08.098Z,0.90
2017-08-10T22:11:35.595Z,1.20
2017-08-10T22:14:03.878Z,0.90
2017-08-10T22:16:32.133Z,0.80
2017-08-10T22:18:59.637Z,1.60
2017-08-10T22:21:27.134Z,1.10
2017-08-10T22:23:54.641Z,0.90
2017-08-10T22:26:22.145Z,1.15
2017-08-10T22:28:49.654Z,1.10
2017-08-10T22:31:17.147Z,1.10
2017-08-10T22:33:44.658Z,1.33
2017-08-10T22:36:12.913Z,1.08
2017-08-10T22:38:40.422Z,1.00
2017-08-10T22:41:07.909Z,1.10
2017-08-10T22:43:35.398Z,1.02
2017-08-10T22:46:02.906Z,0.95
2017-08-10T22:48:30.402Z,1.00
2017-08-10T22:50:57.938Z,1.30
2017-08-10T22:53:25.430Z,1.17
2017-08-10T22:55:52.942Z,1.27
2017-08-10T22:58:20.434Z,1.27
2017-08-10T23:00:47.941Z,1.25
2017-08-10T23:03:15.429Z,1.40
2017-08-10T23:05:42.942Z,1.30
2017-08-10T23:08:11.201Z,1.35
2017-08-10T23:10:38.710Z,1.40
2017-08-10T23:13:06.203Z,1.27
2017-08-10T23:15:33.722Z,1.33
2017-08-10T23:18:01.213Z,1.45
2017-08-10T23:20:28.710Z,1.60
2017-08-10T23:22:56.990Z,1.10
2017-08-10T23:25:25.241Z,1.92
2017-08-10T23:27:52.745Z,1.90
2017-08-10T23:30:20.238Z,1.80
2017-08-10T23:32:47.758Z,1.62
2017-08-10T23:35:15.246Z,1.55
2017-08-10T23:37:42.762Z,1.90
2017-08-10T23:40:11.023Z,1.95
2017-08-10T23:42:38.542Z,2.00
2017-08-10T23:45:06.033Z,1.92
2017-08-10T23:47:33.548Z,2.10
2017-08-10T23:50:01.042Z,2.05
2017-08-10T23:52:28.533Z,2.00
2017-08-10T23:54:56.041Z,1.73
2017-08-10T23:57:23.542Z,2.60
2017-08-10T23:59:51.823Z,1.90
