createdAt,value
2023-03-08T00:01:24.464Z,99322.84
2023-03-08T00:03:55.208Z,99343.38
2023-03-08T00:06:29.888Z,99345.25
2023-03-08T00:09:00.428Z,99348.00
2023-03-08T00:11:29.738Z,99344.72
2023-03-08T00:13:59.801Z,99352.84
2023-03-08T00:16:28.080Z,99356.00
2023-03-08T00:18:57.901Z,99355.50
2023-03-08T00:21:28.501Z,99355.44
2023-03-08T00:23:58.901Z,99357.56
2023-03-08T00:26:29.333Z,99360.00
2023-03-08T00:28:57.891Z,99360.28
2023-03-08T00:31:29.904Z,99359.44
2023-03-08T00:33:58.569Z,99365.53
2023-03-08T00:36:29.512Z,99367.06
2023-03-08T00:38:58.678Z,99374.22
2023-03-08T00:41:36.999Z,99371.94
2023-03-08T00:44:05.506Z,99365.63
2023-03-08T00:46:33.968Z,99370.78
2023-03-08T00:49:02.232Z,99369.00
2023-03-08T00:51:34.761Z,99368.50
2023-03-08T00:54:06.057Z,99368.84
2023-03-08T00:56:34.208Z,99372.34
2023-03-08T00:59:02.754Z,99380.03
2023-03-08T01:01:30.992Z,99382.03
2023-03-08T01:03:59.631Z,99380.66
2023-03-08T01:06:28.120Z,99384.59
2023-03-08T01:08:58.097Z,99376.91
2023-03-08T01:11:28.022Z,99377.38
2023-03-08T01:13:56.217Z,99381.03
2023-03-08T01:16:25.701Z,99377.50
2023-03-08T01:18:54.165Z,99378.13
2023-03-08T01:21:23.252Z,99370.13
2023-03-08T01:23:51.577Z,99380.53
2023-03-08T01:26:22.625Z,99376.00
2023-03-08T01:28:51.727Z,99371.56
2023-03-08T01:31:21.728Z,99364.75
2023-03-08T01:33:50.670Z,99366.78
2023-03-08T01:36:20.201Z,99353.56
2023-03-08T01:38:48.657Z,99355.16
2023-03-08T01:41:18.800Z,99358.00
2023-03-08T01:43:48.398Z,99354.91
2023-03-08T01:46:20.456Z,99343.59
2023-03-08T01:48:55.714Z,99350.91
2023-03-08T01:51:31.310Z,99340.13
2023-03-08T01:54:03.959Z,99342.50
2023-03-08T01:56:32.005Z,99348.41
2023-03-08T01:59:02.550Z,99339.06
2023-03-08T02:01:30.606Z,99341.19
2023-03-08T02:04:00.012Z,99344.06
2023-03-08T02:06:29.853Z,99341.31
2023-03-08T02:08:58.436Z,99341.59
2023-03-08T02:11:26.935Z,99339.16
2023-03-08T02:13:58.475Z,99338.41
2023-03-08T02:16:27.853Z,99337.31
2023-03-08T02:18:58.879Z,99338.41
2023-03-08T02:21:27.424Z,99332.09
2023-03-08T02:24:03.224Z,99329.13
2023-03-08T02:26:31.440Z,99333.34
2023-03-08T02:28:59.457Z,99334.13
2023-03-08T02:31:27.879Z,99337.84
2023-03-08T02:33:55.831Z,99330.84
2023-03-08T02:36:28.222Z,99327.69
2023-03-08T02:38:57.575Z,99331.78
2023-03-08T02:41:25.689Z,99331.59
2023-03-08T02:43:53.555Z,99331.25
2023-03-08T02:46:21.584Z,99325.75
2023-03-08T02:48:50.713Z,99327.06
2023-03-08T02:51:18.620Z,99316.25
2023-03-08T02:53:46.657Z,99317.94
2023-03-08T02:56:15.867Z,99317.50
2023-03-08T02:58:43.906Z,99322.91
2023-03-08T03:01:13.683Z,99320.25
2023-03-08T03:03:42.615Z,99314.81
2023-03-08T03:06:15.833Z,99327.94
2023-03-08T03:08:46.711Z,99319.09
2023-03-08T03:11:18.397Z,99325.75
2023-03-08T03:13:49.636Z,99323.09
2023-03-08T03:16:18.273Z,99319.09
2023-03-08T03:18:46.497Z,99327.41
2023-03-08T03:21:15.480Z,99327.53
2023-03-08T03:23:43.806Z,99330.03
2023-03-08T03:26:18.489Z,99325.56
2023-03-08T03:28:50.083Z,99323.31
2023-03-08T03:31:20.800Z,99329.81
2023-03-08T03:33:49.232Z,99320.56
2023-03-08T03:36:19.881Z,99326.25
2023-03-08T03:38:49.317Z,99319.66
2023-03-08T03:41:21.213Z,99311.09
2023-03-08T03:43:53.034Z,99317.63
2023-03-08T03:46:23.225Z,99322.09
2023-03-08T03:48:54.718Z,99323.84
2023-03-08T03:51:24.327Z,99317.25
2023-03-08T03:54:02.638Z,99326.78
2023-03-08T03:56:32.562Z,99317.03
2023-03-08T03:59:02.079Z,99325.16
2023-03-08T04:01:31.861Z,99323.34
2023-03-08T04:04:06.530Z,99319.34
2023-03-08T04:06:38.348Z,99313.53
2023-03-08T04:09:08.677Z,99316.13
2023-03-08T04:11:41.454Z,99317.66
2023-03-08T04:14:15.461Z,99324.25
2023-03-08T04:16:44.165Z,99325.63
2023-03-08T04:19:23.797Z,99330.66
2023-03-08T04:21:56.787Z,99320.94
2023-03-08T04:24:28.546Z,99334.13
2023-03-08T04:27:01.796Z,99336.34
2023-03-08T04:29:31.377Z,99330.38
2023-03-08T04:32:00.352Z,99325.16
2023-03-08T04:34:38.314Z,99324.69
2023-03-08T04:37:07.153Z,99315.44
2023-03-08T04:39:35.583Z,99309.88
2023-03-08T04:42:05.001Z,99312.59
2023-03-08T04:44:34.018Z,99326.03
2023-03-08T04:47:04.347Z,99326.41
2023-03-08T04:49:38.831Z,99321.09
2023-03-08T04:52:07.328Z,99316.44
2023-03-08T04:54:37.373Z,99312.88
2023-03-08T04:57:13.894Z,99315.63
2023-03-08T04:59:44.459Z,99316.00
2023-03-08T05:02:13.902Z,99317.22
2023-03-08T05:04:42.159Z,99321.16
2023-03-08T05:07:10.098Z,99321.44
2023-03-08T05:09:38.807Z,99327.50
2023-03-08T05:12:07.456Z,99316.91
2023-03-08T05:14:47.044Z,99319.44
2023-03-08T05:17:15.414Z,99320.38
2023-03-08T05:19:44.001Z,99323.44
2023-03-08T05:22:14.102Z,99323.16
2023-03-08T05:24:48.301Z,99313.50
2023-03-08T05:27:17.721Z,99304.59
2023-03-08T05:29:48.265Z,99296.88
2023-03-08T05:32:17.225Z,99295.69
2023-03-08T05:34:45.343Z,99295.47
2023-03-08T05:37:19.778Z,99291.09
2023-03-08T05:39:48.699Z,99284.50
2023-03-08T05:42:20.971Z,99276.22
2023-03-08T05:44:50.393Z,99280.53
2023-03-08T05:47:23.079Z,99273.34
2023-03-08T05:49:52.021Z,99269.16
2023-03-08T05:52:20.777Z,99267.25
2023-03-08T05:54:49.954Z,99269.38
2023-03-08T05:57:20.293Z,99274.03
2023-03-08T05:59:51.715Z,99276.56
2023-03-08T06:02:23.134Z,99270.72
2023-03-08T06:04:54.556Z,99275.66
2023-03-08T06:07:24.630Z,99280.94
2023-03-08T06:10:07.549Z,99280.22
2023-03-08T06:12:35.522Z,99279.06
2023-03-08T06:15:09.332Z,99275.41
2023-03-08T06:17:38.647Z,99276.66
2023-03-08T06:20:07.524Z,99286.31
2023-03-08T06:22:38.801Z,99289.16
2023-03-08T06:25:08.800Z,99289.53
2023-03-08T06:27:38.237Z,99285.41
2023-03-08T06:30:15.753Z,99284.78
2023-03-08T06:32:44.042Z,99282.06
2023-03-08T06:35:12.271Z,99271.63
2023-03-08T06:37:47.313Z,99269.88
2023-03-08T06:40:16.640Z,99274.41
2023-03-08T06:42:44.544Z,99281.59
2023-03-08T06:45:16.738Z,99279.06
2023-03-08T06:47:44.621Z,99267.28
2023-03-08T06:50:14.449Z,99273.13
2023-03-08T06:52:45.536Z,99271.34
2023-03-08T06:55:15.084Z,99269.91
2023-03-08T06:57:43.365Z,99266.06
2023-03-08T07:00:13.382Z,99273.38
2023-03-08T07:02:42.864Z,99268.84
2023-03-08T07:05:11.528Z,99270.75
2023-03-08T07:07:40.147Z,99264.16
2023-03-08T07:10:11.013Z,99265.03
2023-03-08T07:12:40.283Z,99271.19
2023-03-08T07:15:09.383Z,99272.41
2023-03-08T07:17:37.650Z,99266.22
2023-03-08T07:20:09.062Z,99259.75
2023-03-08T07:22:37.241Z,99241.47
2023-03-08T07:25:05.783Z,99243.97
2023-03-08T07:27:34.135Z,99240.78
2023-03-08T07:30:02.250Z,99234.75
2023-03-08T07:32:30.432Z,99230.34
2023-03-08T07:34:59.344Z,99225.44
2023-03-08T07:37:28.912Z,99226.50
2023-03-08T07:39:56.880Z,99231.19
2023-03-08T07:42:24.713Z,99222.91
2023-03-08T07:44:57.222Z,99221.69
2023-03-08T07:47:25.030Z,99220.91
2023-03-08T07:49:52.915Z,99219.44
2023-03-08T07:52:20.875Z,99213.66
2023-03-08T07:54:50.217Z,99212.97
2023-03-08T07:57:18.187Z,99218.19
2023-03-08T07:59:47.205Z,99217.38
2023-03-08T08:02:16.395Z,99218.25
2023-03-08T08:04:44.713Z,99204.50
2023-03-08T08:07:14.711Z,99207.44
2023-03-08T08:09:43.129Z,99208.31
2023-03-08T08:12:12.578Z,99216.59
2023-03-08T08:14:40.680Z,99221.84
2023-03-08T08:17:08.909Z,99216.06
2023-03-08T08:19:37.720Z,99208.06
2023-03-08T08:22:06.225Z,99215.53
2023-03-08T08:24:34.418Z,99209.16
2023-03-08T08:27:02.648Z,99214.13
2023-03-08T08:29:32.495Z,99212.03
2023-03-08T08:32:00.804Z,99201.88
2023-03-08T08:34:29.032Z,99202.88
2023-03-08T08:36:57.336Z,99205.88
2023-03-08T08:39:25.376Z,99210.28
2023-03-08T08:41:53.435Z,99206.88
2023-03-08T08:44:21.519Z,99205.72
2023-03-08T08:46:50.805Z,99203.53
2023-03-08T08:49:18.822Z,99201.34
2023-03-08T08:51:46.728Z,99194.69
2023-03-08T08:54:14.785Z,99200.59
2023-03-08T08:56:43.636Z,99200.59
2023-03-08T08:59:13.825Z,99197.78
2023-03-08T09:01:43.945Z,99193.81
2023-03-08T09:04:16.955Z,99188.22
2023-03-08T09:06:45.205Z,99195.41
2023-03-08T09:09:13.060Z,99193.56
2023-03-08T09:11:53.673Z,99189.91
2023-03-08T09:14:22.452Z,99186.28
2023-03-08T09:16:50.547Z,99170.69
2023-03-08T09:19:19.926Z,99163.81
2023-03-08T09:21:47.874Z,99163.66
2023-03-08T09:24:16.656Z,99160.09
2023-03-08T09:26:44.789Z,99154.56
2023-03-08T09:29:13.367Z,99161.81
2023-03-08T09:31:42.454Z,99148.56
2023-03-08T09:34:14.206Z,99144.91
2023-03-08T09:36:43.874Z,99140.66
2023-03-08T09:39:14.094Z,99136.56
2023-03-08T09:41:58.438Z,99139.59
2023-03-08T09:44:53.757Z,99133.38
2023-03-08T09:47:31.391Z,99121.53
2023-03-08T09:50:08.327Z,99124.28
2023-03-08T09:52:42.151Z,99121.78
2023-03-08T09:55:19.006Z,99117.19
2023-03-08T09:57:52.568Z,99113.22
2023-03-08T10:00:23.638Z,99103.81
2023-03-08T10:03:02.685Z,99107.84
2023-03-08T10:05:37.933Z,99111.00
2023-03-08T10:08:14.504Z,99097.13
2023-03-08T10:10:54.385Z,99090.09
2023-03-08T10:13:34.733Z,99086.38
2023-03-08T10:16:13.741Z,99069.88
2023-03-08T10:18:46.654Z,99079.28
2023-03-08T10:21:18.330Z,99075.22
2023-03-08T10:23:50.076Z,99067.38
2023-03-08T10:26:18.945Z,99060.22
2023-03-08T10:28:47.130Z,99060.09
2023-03-08T10:31:22.639Z,99058.59
2023-03-08T10:33:54.925Z,99049.81
2023-03-08T10:36:25.096Z,99047.81
2023-03-08T10:39:12.308Z,99056.41
2023-03-08T10:41:43.887Z,99054.09
2023-03-08T10:44:16.583Z,99052.59
2023-03-08T10:46:49.668Z,99045.94
2023-03-08T10:49:20.245Z,99040.53
2023-03-08T10:51:57.290Z,99029.66
2023-03-08T10:54:27.779Z,99030.44
2023-03-08T10:56:59.116Z,99030.22
2023-03-08T10:59:32.422Z,99014.72
2023-03-08T11:02:02.715Z,99019.09
2023-03-08T11:04:31.808Z,99021.50
2023-03-08T11:07:00.158Z,99021.34
2023-03-08T11:09:31.258Z,99022.97
2023-03-08T11:12:00.965Z,99017.59
2023-03-08T11:14:30.108Z,99015.19
2023-03-08T11:17:20.918Z,99018.38
2023-03-08T11:20:11.597Z,99013.31
2023-03-08T11:23:00.538Z,99018.63
2023-03-08T11:25:37.764Z,99015.41
2023-03-08T11:28:26.831Z,99015.59
2023-03-08T11:31:05.280Z,99025.47
2023-03-08T11:33:44.837Z,99014.09
2023-03-08T11:36:18.551Z,99019.31
2023-03-08T11:38:52.882Z,99016.69
2023-03-08T11:41:27.890Z,99010.38
2023-03-08T11:44:07.223Z,99018.47
2023-03-08T11:46:50.200Z,99013.94
2023-03-08T11:49:35.526Z,99014.22
2023-03-08T11:52:15.088Z,99007.50
2023-03-08T11:54:53.846Z,99006.91
2023-03-08T11:57:28.857Z,99007.94
2023-03-08T12:00:00.857Z,99005.28
2023-03-08T12:02:31.510Z,99008.50
2023-03-08T12:05:04.590Z,99004.53
2023-03-08T12:07:37.392Z,99004.34
2023-03-08T12:10:15.809Z,99004.31
2023-03-08T12:12:49.677Z,99001.84
2023-03-08T12:15:26.977Z,99003.91
2023-03-08T12:17:59.676Z,99004.97
2023-03-08T12:20:32.944Z,99002.69
2023-03-08T12:23:05.388Z,98993.28
2023-03-08T12:25:36.411Z,98989.53
2023-03-08T12:28:13.475Z,98984.53
2023-03-08T12:31:02.823Z,98984.94
2023-03-08T12:33:32.464Z,98991.38
2023-03-08T12:36:02.886Z,98993.28
2023-03-08T12:38:34.844Z,98999.94
2023-03-08T12:41:04.909Z,98992.22
2023-03-08T12:43:36.081Z,98997.31
2023-03-08T12:46:07.754Z,98986.53
2023-03-08T12:48:38.904Z,98987.94
2023-03-08T12:51:18.912Z,98986.28
2023-03-08T12:53:58.178Z,98984.16
2023-03-08T12:56:31.068Z,98973.38
2023-03-08T12:59:01.915Z,98981.50
2023-03-08T13:01:37.611Z,98977.28
2023-03-08T13:04:07.828Z,98976.97
2023-03-08T13:06:57.512Z,98972.66
2023-03-08T13:09:29.541Z,98984.84
2023-03-08T13:12:02.860Z,98977.44
2023-03-08T13:14:43.464Z,98980.59
2023-03-08T13:17:33.994Z,98970.84
2023-03-08T13:20:07.864Z,98972.84
2023-03-08T13:22:43.770Z,98962.75
2023-03-08T13:25:28.092Z,98963.75
2023-03-08T13:28:01.996Z,98960.97
2023-03-08T13:30:34.753Z,98961.66
2023-03-08T13:33:09.153Z,98962.63
2023-03-08T13:35:37.259Z,98963.00
2023-03-08T13:38:05.216Z,98965.72
2023-03-08T13:40:33.424Z,98968.75
2023-03-08T13:43:05.119Z,98968.97
2023-03-08T13:45:34.450Z,98967.97
2023-03-08T13:48:07.463Z,98974.63
2023-03-08T13:50:38.835Z,98981.03
2023-03-08T13:53:11.399Z,98973.84
2023-03-08T13:55:43.222Z,98978.59
2023-03-08T13:58:23.945Z,98969.63
2023-03-08T14:01:02.350Z,98973.91
2023-03-08T14:03:31.881Z,98970.34
2023-03-08T14:06:00.109Z,98964.81
2023-03-08T14:08:28.886Z,98961.69
2023-03-08T14:11:00.661Z,98955.13
2023-03-08T14:13:31.754Z,98956.03
2023-03-08T14:16:03.010Z,98955.28
2023-03-08T14:18:35.050Z,98949.88
2023-03-08T14:21:09.022Z,98953.59
2023-03-08T14:23:41.781Z,98950.09
2023-03-08T14:26:25.566Z,98961.91
2023-03-08T14:29:14.664Z,98953.50
2023-03-08T14:31:59.315Z,98955.59
2023-03-08T14:34:29.603Z,98943.66
2023-03-08T14:36:59.861Z,98943.44
2023-03-08T14:39:29.442Z,98938.66
2023-03-08T14:41:57.966Z,98933.78
2023-03-08T14:44:29.216Z,98932.94
2023-03-08T14:47:08.963Z,98933.06
2023-03-08T14:49:36.747Z,98927.38
2023-03-08T14:52:04.753Z,98924.56
2023-03-08T14:54:34.894Z,98912.78
2023-03-08T14:57:16.440Z,98914.78
2023-03-08T14:59:44.794Z,98918.09
2023-03-08T15:02:15.483Z,98909.91
2023-03-08T15:04:44.599Z,98894.34
2023-03-08T15:07:19.024Z,98897.28
2023-03-08T15:09:47.594Z,98887.06
2023-03-08T15:12:18.277Z,98883.06
2023-03-08T15:14:46.353Z,98880.47
2023-03-08T15:17:15.519Z,98878.13
2023-03-08T15:19:43.255Z,98879.97
2023-03-08T15:22:15.259Z,98873.84
2023-03-08T15:24:43.118Z,98882.88
2023-03-08T15:27:15.449Z,98888.84
2023-03-08T15:29:43.264Z,98888.41
2023-03-08T15:32:11.688Z,98877.28
2023-03-08T15:34:40.877Z,98869.63
2023-03-08T15:37:14.293Z,98866.50
2023-03-08T15:39:42.167Z,98868.25
2023-03-08T15:42:09.899Z,98880.03
2023-03-08T15:44:37.780Z,98872.69
2023-03-08T15:47:05.850Z,98876.84
2023-03-08T15:49:33.693Z,98884.78
2023-03-08T15:52:02.825Z,98883.72
2023-03-08T15:54:31.769Z,98891.72
2023-03-08T15:56:59.475Z,98880.31
2023-03-08T15:59:27.270Z,98885.47
2023-03-08T16:01:55.096Z,98892.44
2023-03-08T16:04:22.929Z,98892.91
2023-03-08T16:06:50.736Z,98880.31
2023-03-08T16:09:19.813Z,98895.56
2023-03-08T16:11:48.248Z,98893.88
2023-03-08T16:14:17.854Z,98896.28
2023-03-08T16:16:46.268Z,98895.63
2023-03-08T16:19:14.532Z,98889.25
2023-03-08T16:21:42.315Z,98890.72
2023-03-08T16:24:11.424Z,98896.75
2023-03-08T16:26:40.552Z,98897.13
2023-03-08T16:29:09.155Z,98893.00
2023-03-08T16:31:37.053Z,98882.13
2023-03-08T16:34:05.421Z,98900.66
2023-03-08T16:36:33.712Z,98898.22
2023-03-08T16:39:01.525Z,98895.72
2023-03-08T16:41:30.068Z,98893.00
2023-03-08T16:43:59.860Z,98892.28
2023-03-08T16:46:27.860Z,98896.53
2023-03-08T16:48:56.511Z,98913.16
2023-03-08T16:51:26.632Z,98907.22
2023-03-08T16:53:54.640Z,98898.84
2023-03-08T16:56:24.101Z,98885.94
2023-03-08T16:58:52.233Z,98884.41
2023-03-08T17:01:22.071Z,98887.44
2023-03-08T17:03:50.056Z,98901.66
2023-03-08T17:06:21.245Z,98904.44
2023-03-08T17:08:49.703Z,98898.13
2023-03-08T17:11:18.820Z,98892.16
2023-03-08T17:13:50.838Z,98903.13
2023-03-08T17:16:19.346Z,98899.94
2023-03-08T17:18:49.004Z,98906.31
2023-03-08T17:21:17.302Z,98913.81
2023-03-08T17:23:45.445Z,98905.13
2023-03-08T17:26:15.045Z,98910.41
2023-03-08T17:28:42.884Z,98902.75
2023-03-08T17:31:12.187Z,98900.00
2023-03-08T17:33:40.133Z,98908.28
2023-03-08T17:36:10.360Z,98902.44
2023-03-08T17:38:38.309Z,98910.47
2023-03-08T17:41:07.248Z,98903.22
2023-03-08T17:43:35.450Z,98911.75
2023-03-08T17:46:05.994Z,98907.38
2023-03-08T17:48:34.636Z,98907.31
2023-03-08T17:51:03.574Z,98918.41
2023-03-08T17:53:33.370Z,98907.03
2023-03-08T17:56:01.844Z,98910.34
2023-03-08T17:58:30.010Z,98894.53
2023-03-08T18:00:58.207Z,98888.91
2023-03-08T18:03:25.920Z,98877.69
2023-03-08T18:05:54.247Z,98888.56
2023-03-08T18:08:22.001Z,98888.38
2023-03-08T18:10:51.074Z,98880.13
2023-03-08T18:13:18.819Z,98870.75
2023-03-08T18:15:46.602Z,98874.53
2023-03-08T18:18:14.323Z,98868.91
2023-03-08T18:20:42.108Z,98869.09
2023-03-08T18:23:09.933Z,98878.22
2023-03-08T18:25:39.484Z,98884.94
2023-03-08T18:28:08.775Z,98881.50
2023-03-08T18:30:38.659Z,98878.03
2023-03-08T18:33:06.549Z,98876.69
2023-03-08T18:35:34.391Z,98875.31
2023-03-08T18:38:02.416Z,98877.72
2023-03-08T18:40:30.291Z,98876.94
2023-03-08T18:42:58.091Z,98870.38
2023-03-08T18:45:27.332Z,98870.53
2023-03-08T18:47:55.069Z,98867.63
2023-03-08T18:50:25.014Z,98875.75
2023-03-08T18:52:52.773Z,98879.75
2023-03-08T18:55:20.635Z,98877.97
2023-03-08T18:57:48.376Z,98878.91
2023-03-08T19:00:17.406Z,98880.81
2023-03-08T19:02:46.491Z,98875.50
2023-03-08T19:05:14.288Z,98875.19
2023-03-08T19:07:42.046Z,98861.88
2023-03-08T19:10:14.646Z,98867.38
2023-03-08T19:12:43.676Z,98858.75
2023-03-08T19:15:12.491Z,98862.22
2023-03-08T19:17:40.248Z,98855.84
2023-03-08T19:20:11.226Z,98840.63
2023-03-08T19:22:39.681Z,98839.56
2023-03-08T19:25:08.304Z,98844.50
2023-03-08T19:27:36.105Z,98834.75
2023-03-08T19:30:04.580Z,98853.59
2023-03-08T19:32:32.370Z,98852.06
2023-03-08T19:35:01.694Z,98852.69
2023-03-08T19:37:31.442Z,98847.91
2023-03-08T19:40:01.288Z,98856.06
2023-03-08T19:42:29.461Z,98871.63
2023-03-08T19:44:57.257Z,98857.53
2023-03-08T19:47:25.031Z,98854.28
2023-03-08T19:49:53.151Z,98844.13
2023-03-08T19:52:21.046Z,98857.97
2023-03-08T19:54:50.182Z,98851.31
2023-03-08T19:57:18.038Z,98856.31
2023-03-08T19:59:45.791Z,98849.63
2023-03-08T20:02:14.591Z,98849.31
2023-03-08T20:04:45.040Z,98853.88
2023-03-08T20:07:13.010Z,98850.22
2023-03-08T20:09:42.257Z,98851.25
2023-03-08T20:12:11.434Z,98844.72
2023-03-08T20:14:39.251Z,98849.75
2023-03-08T20:17:07.031Z,98843.94
2023-03-08T20:19:35.708Z,98846.13
2023-03-08T20:22:05.190Z,98845.59
2023-03-08T20:24:33.174Z,98846.81
2023-03-08T20:27:00.961Z,98846.31
2023-03-08T20:29:30.213Z,98864.72
2023-03-08T20:31:59.079Z,98852.97
2023-03-08T20:34:27.405Z,98854.28
2023-03-08T20:36:55.216Z,98858.59
2023-03-08T20:39:23.604Z,98872.38
2023-03-08T20:41:51.459Z,98871.16
2023-03-08T20:44:19.160Z,98867.34
2023-03-08T20:46:50.740Z,98873.91
2023-03-08T20:49:18.420Z,98864.66
2023-03-08T20:51:47.907Z,98857.59
2023-03-08T20:54:15.689Z,98846.94
2023-03-08T20:56:43.519Z,98854.53
2023-03-08T20:59:11.283Z,98862.69
2023-03-08T21:01:40.777Z,98872.78
2023-03-08T21:04:09.958Z,98871.50
2023-03-08T21:06:37.682Z,98853.44
2023-03-08T21:09:05.490Z,98844.34
2023-03-08T21:11:33.361Z,98820.44
2023-03-08T21:14:01.206Z,98829.56
2023-03-08T21:16:30.260Z,98824.75
2023-03-08T21:18:59.786Z,98810.88
2023-03-08T21:21:32.949Z,98814.91
2023-03-08T21:24:02.202Z,98817.38
2023-03-08T21:26:30.876Z,98831.25
2023-03-08T21:29:02.061Z,98810.84
2023-03-08T21:31:30.441Z,98814.84
2023-03-08T21:33:58.634Z,98824.47
2023-03-08T21:36:27.861Z,98818.69
2023-03-08T21:38:57.423Z,98825.59
2023-03-08T21:41:27.293Z,98803.00
2023-03-08T21:43:55.658Z,98789.38
2023-03-08T21:46:24.338Z,98792.94
2023-03-08T21:48:52.363Z,98784.91
2023-03-08T21:51:20.148Z,98772.47
2023-03-08T21:53:49.564Z,98772.28
2023-03-08T21:56:18.594Z,98766.28
2023-03-08T21:58:46.726Z,98769.81
2023-03-08T22:01:20.154Z,98769.06
2023-03-08T22:03:48.532Z,98782.56
2023-03-08T22:06:19.295Z,98780.75
2023-03-08T22:08:49.436Z,98773.63
2023-03-08T22:11:18.137Z,98775.91
2023-03-08T22:13:50.093Z,98769.75
2023-03-08T22:16:18.163Z,98770.16
2023-03-08T22:18:46.292Z,98757.59
2023-03-08T22:21:14.414Z,98752.41
2023-03-08T22:23:42.130Z,98748.75
2023-03-08T22:26:11.673Z,98747.78
2023-03-08T22:28:39.519Z,98740.81
2023-03-08T22:31:11.805Z,98739.63
2023-03-08T22:33:39.811Z,98744.13
2023-03-08T22:36:10.965Z,98742.97
2023-03-08T22:38:39.613Z,98741.59
2023-03-08T22:41:12.603Z,98735.81
2023-03-08T22:43:41.142Z,98730.91
2023-03-08T22:46:11.229Z,98724.53
2023-03-08T22:48:38.957Z,98720.72
2023-03-08T22:51:11.229Z,98725.31
2023-03-08T22:53:39.607Z,98729.13
2023-03-08T22:56:08.644Z,98721.44
2023-03-08T22:58:37.720Z,98724.34
2023-03-08T23:01:13.080Z,98722.63
2023-03-08T23:03:40.860Z,98732.06
2023-03-08T23:06:08.681Z,98732.31
2023-03-08T23:08:36.492Z,98730.78
2023-03-08T23:11:04.684Z,98731.16
2023-03-08T23:13:34.294Z,98726.16
2023-03-08T23:16:07.224Z,98726.94
2023-03-08T23:18:35.398Z,98727.16
2023-03-08T23:21:05.096Z,98730.19
2023-03-08T23:23:32.857Z,98726.44
2023-03-08T23:26:00.694Z,98733.03
2023-03-08T23:28:28.388Z,98737.25
2023-03-08T23:30:56.153Z,98734.84
2023-03-08T23:33:25.339Z,98723.91
2023-03-08T23:35:53.038Z,98712.94
2023-03-08T23:38:20.814Z,98717.50
2023-03-08T23:40:48.498Z,98715.38
2023-03-08T23:43:16.159Z,98721.94
2023-03-08T23:45:43.869Z,98715.84
2023-03-08T23:48:11.880Z,98721.06
2023-03-08T23:50:41.115Z,98712.81
2023-03-08T23:53:08.914Z,98716.94
2023-03-08T23:55:38.583Z,98710.50
2023-03-08T23:58:06.429Z,98724.34
