createdAt,value
2022-10-11T00:04:42.320Z,101621.53
2022-10-11T00:09:43.832Z,101630.56
2022-10-11T00:14:45.305Z,101637.94
2022-10-11T00:19:46.801Z,101638.81
2022-10-11T00:24:48.304Z,101661.91
2022-10-11T00:29:49.939Z,101672.16
2022-10-11T00:34:51.412Z,101689.03
2022-10-11T00:39:52.880Z,101676.00
2022-10-11T00:45:26.147Z,101667.25
2022-10-11T00:50:28.344Z,101665.34
2022-10-11T00:55:31.310Z,101669.03
2022-10-11T01:00:32.792Z,101677.69
2022-10-11T01:05:35.784Z,101673.53
2022-10-11T01:10:37.262Z,101675.22
2022-10-11T01:16:06.339Z,101668.78
2022-10-11T01:21:33.704Z,101679.44
2022-10-11T01:27:08.100Z,101681.28
2022-10-11T01:32:15.403Z,101685.31
2022-10-11T01:37:19.410Z,101684.63
2022-10-11T01:42:20.912Z,101683.84
2022-10-11T01:47:23.075Z,101688.44
2022-10-11T01:52:25.682Z,101697.94
2022-10-11T01:57:45.962Z,101682.00
2022-10-11T02:03:11.515Z,101693.88
2022-10-11T02:08:31.488Z,101694.28
2022-10-11T02:13:48.733Z,101692.38
2022-10-11T02:18:51.151Z,101681.09
2022-10-11T02:24:09.461Z,101688.91
2022-10-11T02:29:11.118Z,101703.34
2022-10-11T02:34:16.481Z,101694.91
2022-10-11T02:39:21.994Z,101702.03
2022-10-11T02:44:31.868Z,101715.41
2022-10-11T02:49:33.374Z,101699.09
2022-10-11T02:54:34.882Z,101710.19
2022-10-11T02:59:36.385Z,101716.13
2022-10-11T03:04:37.866Z,101711.00
2022-10-11T03:09:39.403Z,101711.63
2022-10-11T03:14:40.867Z,101717.88
2022-10-11T03:19:42.343Z,101726.75
2022-10-11T03:24:43.816Z,101722.56
2022-10-11T03:29:45.331Z,101738.44
2022-10-11T03:34:46.803Z,101732.56
2022-10-11T03:39:48.744Z,101734.84
2022-10-11T03:44:51.900Z,101747.06
2022-10-11T03:49:53.424Z,101747.72
2022-10-11T03:54:56.195Z,101747.13
2022-10-11T03:59:57.830Z,101758.84
2022-10-11T04:04:59.308Z,101747.19
2022-10-11T04:10:00.775Z,101761.84
2022-10-11T04:15:02.258Z,101765.41
2022-10-11T04:20:03.987Z,101772.19
2022-10-11T04:25:06.568Z,101770.19
2022-10-11T04:30:09.446Z,101781.03
2022-10-11T04:35:10.940Z,101783.66
2022-10-11T04:40:12.649Z,101795.00
2022-10-11T04:45:14.188Z,101786.84
2022-10-11T04:50:16.091Z,101785.22
2022-10-11T04:55:17.628Z,101784.34
2022-10-11T05:00:19.207Z,101786.88
2022-10-11T05:05:20.696Z,101787.22
2022-10-11T05:10:22.176Z,101800.00
2022-10-11T05:15:23.642Z,101812.56
2022-10-11T05:20:25.137Z,101805.03
2022-10-11T05:25:26.603Z,101802.34
2022-10-11T05:30:28.076Z,101812.53
2022-10-11T05:35:29.558Z,101821.09
2022-10-11T05:40:31.434Z,101830.34
2022-10-11T05:45:35.721Z,101845.66
2022-10-11T05:50:37.343Z,101844.16
2022-10-11T05:55:39.473Z,101852.91
2022-10-11T06:00:41.027Z,101849.31
2022-10-11T06:05:42.572Z,101859.63
2022-10-11T06:10:44.784Z,101866.34
2022-10-11T06:15:46.252Z,101874.63
2022-10-11T06:20:47.718Z,101882.84
2022-10-11T06:26:03.013Z,101885.34
2022-10-11T06:31:05.381Z,101897.00
2022-10-11T06:36:09.756Z,101925.94
2022-10-11T06:41:16.552Z,101922.97
2022-10-11T06:46:18.844Z,101927.03
2022-10-11T06:51:21.053Z,101922.53
2022-10-11T06:56:22.634Z,101934.09
2022-10-11T07:01:24.191Z,101929.75
2022-10-11T07:06:27.137Z,101935.19
2022-10-11T07:11:28.771Z,101949.88
2022-10-11T07:16:30.474Z,101949.41
2022-10-11T07:21:32.569Z,101957.44
2022-10-11T07:26:38.872Z,101951.97
2022-10-11T07:31:41.608Z,101955.59
2022-10-11T07:36:43.085Z,101962.09
2022-10-11T07:41:46.069Z,101966.31
2022-10-11T07:46:47.684Z,101968.28
2022-10-11T07:51:49.169Z,101982.22
2022-10-11T07:56:50.668Z,101979.13
2022-10-11T08:01:52.219Z,101980.03
2022-10-11T08:06:53.750Z,101979.91
2022-10-11T08:11:55.246Z,101979.66
2022-10-11T08:16:56.728Z,101978.44
2022-10-11T08:21:58.240Z,101981.97
2022-10-11T08:26:59.733Z,101992.53
2022-10-11T08:32:01.217Z,101990.31
2022-10-11T08:37:02.707Z,102005.56
2022-10-11T08:42:06.874Z,102001.94
2022-10-11T08:47:17.838Z,102006.06
2022-10-11T08:52:21.835Z,102000.88
2022-10-11T08:57:24.971Z,102005.22
2022-10-11T09:02:55.654Z,102006.25
2022-10-11T09:08:31.325Z,102002.91
2022-10-11T09:14:08.595Z,102019.44
2022-10-11T09:19:29.129Z,102031.16
2022-10-11T09:24:59.347Z,102025.22
2022-10-11T09:30:10.915Z,102033.72
2022-10-11T09:35:18.872Z,102034.59
2022-10-11T09:40:29.762Z,102037.16
2022-10-11T09:45:31.273Z,102046.16
2022-10-11T09:50:32.798Z,102038.31
2022-10-11T09:55:52.940Z,102051.91
2022-10-11T10:01:02.757Z,102055.91
2022-10-11T10:06:26.077Z,102057.25
2022-10-11T10:11:27.569Z,102064.94
2022-10-11T10:16:32.658Z,102068.69
2022-10-11T10:21:38.506Z,102061.00
2022-10-11T10:26:40.472Z,102066.41
2022-10-11T10:32:16.257Z,102070.94
2022-10-11T10:37:18.220Z,102069.41
2022-10-11T10:42:19.955Z,102071.53
2022-10-11T10:47:29.186Z,102078.72
2022-10-11T10:52:46.525Z,102078.59
2022-10-11T10:58:00.117Z,102070.00
2022-10-11T11:03:40.374Z,102073.31
2022-10-11T11:08:57.198Z,102077.41
2022-10-11T11:14:00.559Z,102072.75
2022-10-11T11:19:35.156Z,102086.34
2022-10-11T11:25:07.030Z,102062.41
2022-10-11T11:30:09.668Z,102072.88
2022-10-11T11:35:23.288Z,102074.44
2022-10-11T11:41:06.001Z,102074.28
2022-10-11T11:46:20.522Z,102077.50
2022-10-11T11:51:27.806Z,102077.59
2022-10-11T11:56:34.526Z,102075.75
2022-10-11T12:01:52.419Z,102070.81
2022-10-11T12:07:16.633Z,102074.34
2022-10-11T12:12:33.783Z,102073.44
2022-10-11T12:17:57.237Z,102067.38
2022-10-11T12:23:03.415Z,102075.19
2022-10-11T12:28:43.368Z,102064.28
2022-10-11T12:33:45.296Z,102065.44
2022-10-11T12:38:46.831Z,102068.25
2022-10-11T12:43:48.152Z,102072.69
2022-10-11T12:48:56.201Z,102075.75
2022-10-11T12:54:28.994Z,102070.13
2022-10-11T12:59:32.644Z,102068.94
2022-10-11T13:04:34.176Z,102065.03
2022-10-11T13:09:39.283Z,102071.41
2022-10-11T13:14:48.272Z,102052.94
2022-10-11T13:19:51.654Z,102062.28
2022-10-11T13:24:57.917Z,102061.31
2022-10-11T13:30:00.915Z,102055.22
2022-10-11T13:35:07.240Z,102058.97
2022-10-11T13:40:18.688Z,102071.91
2022-10-11T13:45:22.279Z,102071.59
2022-10-11T13:50:34.530Z,102076.53
2022-10-11T13:55:36.875Z,102077.19
2022-10-11T14:00:38.456Z,102073.22
2022-10-11T14:05:42.141Z,102076.91
2022-10-11T14:10:46.652Z,102079.56
2022-10-11T14:16:08.337Z,102068.13
2022-10-11T14:21:19.225Z,102077.34
2022-10-11T14:26:21.282Z,102089.97
2022-10-11T14:31:22.829Z,102086.38
2022-10-11T14:36:24.344Z,102080.03
2022-10-11T14:41:25.902Z,102085.28
2022-10-11T14:46:27.651Z,102082.16
2022-10-11T14:51:31.209Z,102081.72
2022-10-11T14:56:32.778Z,102072.78
2022-10-11T15:01:34.328Z,102089.19
2022-10-11T15:06:37.752Z,102080.75
2022-10-11T15:11:39.253Z,102082.84
2022-10-11T15:16:40.863Z,102087.69
2022-10-11T15:21:42.368Z,102081.81
2022-10-11T15:26:45.199Z,102078.81
2022-10-11T15:31:46.696Z,102080.06
2022-10-11T15:36:49.947Z,102070.75
2022-10-11T15:41:51.476Z,102072.44
2022-10-11T15:46:52.961Z,102073.28
2022-10-11T15:51:54.516Z,102077.00
2022-10-11T15:56:56.008Z,102083.25
2022-10-11T16:01:57.563Z,102078.63
2022-10-11T16:06:59.126Z,102079.63
2022-10-11T16:12:00.626Z,102082.00
2022-10-11T16:17:04.014Z,102074.38
2022-10-11T16:22:05.496Z,102081.66
2022-10-11T16:27:06.987Z,102079.66
2022-10-11T16:32:08.705Z,102089.47
2022-10-11T16:37:10.507Z,102088.34
2022-10-11T16:42:12.029Z,102088.25
2022-10-11T16:47:13.653Z,102089.78
2022-10-11T16:52:15.189Z,102094.50
2022-10-11T16:57:17.544Z,102100.59
2022-10-11T17:02:24.577Z,102092.72
2022-10-11T17:07:27.307Z,102100.38
2022-10-11T17:12:28.842Z,102097.78
2022-10-11T17:17:30.651Z,102098.41
2022-10-11T17:22:32.156Z,102100.75
2022-10-11T17:33:57.709Z,102100.25
2022-10-11T17:38:59.427Z,102103.69
2022-10-11T17:44:01.799Z,102096.44
2022-10-11T17:49:06.896Z,102102.28
2022-10-11T17:54:12.577Z,102105.31
2022-10-11T17:59:18.419Z,102099.50
2022-10-11T18:04:21.237Z,102093.63
2022-10-11T18:09:22.951Z,102099.63
2022-10-11T18:14:24.416Z,102091.22
2022-10-11T18:19:25.979Z,102091.06
2022-10-11T18:24:27.568Z,102085.97
2022-10-11T18:29:29.039Z,102091.66
2022-10-11T18:34:30.502Z,102086.03
2022-10-11T18:39:32.090Z,102075.53
2022-10-11T18:44:33.590Z,102079.00
2022-10-11T18:49:35.091Z,102076.91
2022-10-11T18:54:36.560Z,102080.41
2022-10-11T18:59:38.012Z,102071.28
2022-10-11T19:04:39.682Z,102072.47
2022-10-11T19:09:41.187Z,102068.88
2022-10-11T19:14:42.746Z,102066.38
2022-10-11T19:19:44.209Z,102072.81
2022-10-11T19:24:45.766Z,102070.56
2022-10-11T19:29:47.217Z,102069.81
2022-10-11T19:34:48.685Z,102071.16
2022-10-11T19:39:50.145Z,102070.22
2022-10-11T19:44:51.601Z,102071.81
2022-10-11T19:49:53.082Z,102071.88
2022-10-11T19:54:54.535Z,102074.31
2022-10-11T19:59:56.033Z,102070.59
2022-10-11T20:04:57.510Z,102070.25
2022-10-11T20:09:58.969Z,102079.56
2022-10-11T20:15:00.431Z,102076.81
2022-10-11T20:20:01.873Z,102070.63
2022-10-11T20:25:03.324Z,102074.69
2022-10-11T20:30:05.251Z,102073.50
2022-10-11T20:35:06.981Z,102071.94
2022-10-11T20:40:09.061Z,102067.66
2022-10-11T20:45:10.750Z,102066.53
2022-10-11T20:50:12.379Z,102058.66
2022-10-11T20:55:13.845Z,102066.53
2022-10-11T21:00:15.540Z,102068.44
2022-10-11T21:05:18.063Z,102067.75
2022-10-11T21:10:19.538Z,102063.81
2022-10-11T21:15:20.993Z,102064.84
2022-10-11T21:20:22.876Z,102059.88
2022-10-11T21:25:24.333Z,102053.16
2022-10-11T21:30:25.842Z,102064.03
2022-10-11T21:35:27.795Z,102060.66
2022-10-11T21:40:29.293Z,102060.66
2022-10-11T21:45:30.739Z,102063.25
2022-10-11T21:50:32.226Z,102049.41
2022-10-11T21:55:33.669Z,102053.66
2022-10-11T22:00:35.267Z,102057.56
2022-10-11T22:05:36.770Z,102063.69
2022-10-11T22:10:38.556Z,102054.66
2022-10-11T22:15:40.007Z,102054.31
2022-10-11T22:20:41.462Z,102055.19
2022-10-11T22:25:42.909Z,102067.97
2022-10-11T22:30:44.352Z,102059.47
2022-10-11T22:35:45.801Z,102053.31
2022-10-11T22:40:47.244Z,102055.38
2022-10-11T22:45:48.705Z,102058.22
2022-10-11T22:50:50.161Z,102060.59
2022-10-11T22:55:51.742Z,102062.56
2022-10-11T23:00:53.233Z,102060.44
2022-10-11T23:05:57.887Z,102068.53
2022-10-11T23:11:03.835Z,102067.34
2022-10-11T23:16:09.239Z,102063.28
2022-10-11T23:21:10.794Z,102067.22
2022-10-11T23:26:13.482Z,102064.44
2022-10-11T23:31:17.049Z,102063.56
2022-10-11T23:36:25.392Z,102068.41
2022-10-11T23:41:28.777Z,102063.88
2022-10-11T23:46:30.254Z,102067.13
2022-10-11T23:51:31.740Z,102057.06
2022-10-11T23:56:33.224Z,102058.34
