createdAt,value
2022-10-01T00:00:19.110Z,97.32
2022-10-01T00:02:49.670Z,96.66
2022-10-01T00:05:20.000Z,96.83
2022-10-01T00:07:49.547Z,95.80
2022-10-01T00:10:19.314Z,97.72
2022-10-01T00:12:50.690Z,98.24
2022-10-01T00:15:22.083Z,98.47
2022-10-01T00:17:52.267Z,98.47
2022-10-01T00:20:21.989Z,98.34
2022-10-01T00:22:51.337Z,97.84
2022-10-01T00:25:21.320Z,98.26
2022-10-01T00:27:51.095Z,98.55
2022-10-01T00:30:20.981Z,98.64
2022-10-01T00:32:51.187Z,98.64
2022-10-01T00:35:21.056Z,98.70
2022-10-01T00:37:54.894Z,98.77
2022-10-01T00:40:25.154Z,98.69
2022-10-01T00:42:54.869Z,98.81
2022-10-01T00:45:24.793Z,98.92
2022-10-01T00:48:00.444Z,99.06
2022-10-01T00:50:36.014Z,99.25
2022-10-01T00:53:13.023Z,99.17
2022-10-01T00:55:48.929Z,99.34
2022-10-01T00:58:21.532Z,99.30
2022-10-01T01:00:52.868Z,99.71
2022-10-01T01:03:23.150Z,99.83
2022-10-01T01:05:52.936Z,99.92
2022-10-01T01:08:23.109Z,99.85
2022-10-01T01:11:11.605Z,99.94
2022-10-01T01:13:51.395Z,99.96
2022-10-01T01:16:48.150Z,99.77
2022-10-01T01:19:30.835Z,99.70
2022-10-01T01:22:04.752Z,99.73
2022-10-01T01:24:58.059Z,99.81
2022-10-01T01:27:46.213Z,99.98
2022-10-01T01:30:18.394Z,99.99
2022-10-01T01:32:54.341Z,99.76
2022-10-01T01:35:42.399Z,99.99
2022-10-01T01:38:21.576Z,99.99
2022-10-01T01:40:56.954Z,99.99
2022-10-01T01:43:36.295Z,99.99
2022-10-01T01:46:09.821Z,99.99
2022-10-01T01:48:43.148Z,99.99
2022-10-01T01:51:22.189Z,99.99
2022-10-01T01:53:52.668Z,99.99
2022-10-01T01:56:22.724Z,99.99
2022-10-01T01:58:53.660Z,99.99
2022-10-01T02:01:42.898Z,99.99
2022-10-01T02:04:19.246Z,99.99
2022-10-01T02:07:07.022Z,99.99
2022-10-01T02:10:05.972Z,99.99
2022-10-01T02:12:42.837Z,99.99
2022-10-01T02:15:21.469Z,99.99
2022-10-01T02:18:17.761Z,99.99
2022-10-01T02:21:13.760Z,99.99
2022-10-01T02:23:59.899Z,99.99
2022-10-01T02:26:33.031Z,99.99
2022-10-01T02:29:09.571Z,99.99
2022-10-01T02:31:40.114Z,99.99
2022-10-01T02:34:12.878Z,99.99
2022-10-01T02:36:44.725Z,99.99
2022-10-01T02:39:21.242Z,99.99
2022-10-01T02:41:53.244Z,99.99
2022-10-01T02:44:31.371Z,99.99
2022-10-01T02:47:08.951Z,99.99
2022-10-01T02:49:42.450Z,99.99
2022-10-01T02:52:30.838Z,99.99
2022-10-01T02:55:08.647Z,99.99
2022-10-01T02:57:39.800Z,99.99
2022-10-01T03:00:15.796Z,99.99
2022-10-01T03:02:45.701Z,99.99
2022-10-01T03:05:16.586Z,99.99
2022-10-01T03:07:47.568Z,99.99
2022-10-01T03:10:17.973Z,99.99
2022-10-01T03:12:48.301Z,99.99
2022-10-01T03:15:20.329Z,99.99
2022-10-01T03:17:54.741Z,99.99
2022-10-01T03:20:25.158Z,99.99
2022-10-01T03:22:54.940Z,99.99
2022-10-01T03:25:24.653Z,99.99
2022-10-01T03:27:55.034Z,99.99
2022-10-01T03:30:25.139Z,99.99
2022-10-01T03:32:54.870Z,99.99
2022-10-01T03:35:26.038Z,99.99
2022-10-01T03:37:56.120Z,99.99
2022-10-01T03:40:26.445Z,99.99
2022-10-01T03:42:56.511Z,99.99
2022-10-01T03:45:26.322Z,99.99
2022-10-01T03:47:56.116Z,99.99
2022-10-01T03:50:25.789Z,99.99
2022-10-01T03:52:55.006Z,99.99
2022-10-01T03:55:26.689Z,99.99
2022-10-01T03:57:56.522Z,99.99
2022-10-01T04:00:26.413Z,99.99
2022-10-01T04:02:56.132Z,99.99
2022-10-01T04:05:27.066Z,99.99
2022-10-01T04:07:57.168Z,99.99
2022-10-01T04:10:27.339Z,99.99
2022-10-01T04:12:57.077Z,99.99
2022-10-01T04:15:26.929Z,99.99
2022-10-01T04:17:56.626Z,99.99
2022-10-01T04:20:26.533Z,99.99
2022-10-01T04:22:56.213Z,99.99
2022-10-01T04:25:25.928Z,99.99
2022-10-01T04:28:04.651Z,99.99
2022-10-01T04:30:43.340Z,99.99
2022-10-01T04:33:18.571Z,99.99
2022-10-01T04:35:48.834Z,99.99
2022-10-01T04:38:19.237Z,99.99
2022-10-01T04:40:49.599Z,99.99
2022-10-01T04:43:19.323Z,99.99
2022-10-01T04:45:49.016Z,99.99
2022-10-01T04:48:19.674Z,99.99
2022-10-01T04:50:49.753Z,99.99
2022-10-01T04:53:19.550Z,99.99
2022-10-01T04:55:49.272Z,99.99
2022-10-01T04:58:19.790Z,99.99
2022-10-01T05:00:51.127Z,99.99
2022-10-01T05:03:21.450Z,99.99
2022-10-01T05:05:51.192Z,99.99
2022-10-01T05:08:20.925Z,99.99
2022-10-01T05:10:50.637Z,99.99
2022-10-01T05:13:20.348Z,99.99
2022-10-01T05:15:53.476Z,99.99
2022-10-01T05:18:23.678Z,99.99
2022-10-01T05:20:53.392Z,99.99
2022-10-01T05:23:23.312Z,99.99
2022-10-01T05:25:53.017Z,99.99
2022-10-01T05:28:22.961Z,99.99
2022-10-01T05:30:52.738Z,99.99
2022-10-01T05:33:22.810Z,99.99
2022-10-01T05:35:53.170Z,99.99
2022-10-01T05:38:22.873Z,99.99
2022-10-01T05:40:52.689Z,99.99
2022-10-01T05:43:22.372Z,99.99
2022-10-01T05:45:52.376Z,99.99
2022-10-01T05:48:22.924Z,99.99
2022-10-01T05:50:53.423Z,99.99
2022-10-01T05:53:24.704Z,99.99
2022-10-01T05:55:54.788Z,99.99
2022-10-01T05:58:24.535Z,99.99
2022-10-01T06:00:56.408Z,99.99
2022-10-01T06:03:29.794Z,99.99
2022-10-01T06:05:59.749Z,99.99
2022-10-01T06:08:29.764Z,99.99
2022-10-01T06:11:03.717Z,99.99
2022-10-01T06:13:34.028Z,99.99
2022-10-01T06:16:03.819Z,99.99
2022-10-01T06:18:33.579Z,99.99
2022-10-01T06:21:03.641Z,99.99
2022-10-01T06:23:33.441Z,99.99
2022-10-01T06:26:06.718Z,99.99
2022-10-01T06:28:36.786Z,99.99
2022-10-01T06:31:06.940Z,99.99
2022-10-01T06:33:37.310Z,99.99
2022-10-01T06:36:07.274Z,99.99
2022-10-01T06:38:37.031Z,99.99
2022-10-01T06:41:06.935Z,99.99
2022-10-01T06:43:36.623Z,99.99
2022-10-01T06:46:06.425Z,99.99
2022-10-01T06:48:37.564Z,99.99
2022-10-01T06:51:07.749Z,99.99
2022-10-01T06:53:37.443Z,99.99
2022-10-01T06:56:09.073Z,99.99
2022-10-01T06:58:39.515Z,99.99
2022-10-01T07:01:09.249Z,99.99
2022-10-01T07:03:39.086Z,99.99
2022-10-01T07:06:10.183Z,99.99
2022-10-01T07:08:40.262Z,99.99
2022-10-01T07:11:10.030Z,99.99
2022-10-01T07:13:39.764Z,99.99
2022-10-01T07:16:09.475Z,99.99
2022-10-01T07:18:39.182Z,99.99
2022-10-01T07:21:08.520Z,99.99
2022-10-01T07:23:38.139Z,99.99
2022-10-01T07:26:10.298Z,99.99
2022-10-01T07:28:40.326Z,99.99
2022-10-01T07:31:12.726Z,99.99
2022-10-01T07:33:43.318Z,99.99
2022-10-01T07:36:14.506Z,99.99
2022-10-01T07:38:46.310Z,99.99
2022-10-01T07:41:18.392Z,99.99
2022-10-01T07:43:48.570Z,99.99
2022-10-01T07:46:18.350Z,99.99
2022-10-01T07:48:50.801Z,99.99
2022-10-01T07:51:20.828Z,99.99
2022-10-01T07:53:50.086Z,99.99
2022-10-01T07:56:20.985Z,99.99
2022-10-01T07:58:51.932Z,99.99
2022-10-01T08:01:22.154Z,99.99
2022-10-01T08:03:53.313Z,99.99
2022-10-01T08:06:25.630Z,99.99
2022-10-01T08:08:56.208Z,99.99
2022-10-01T08:11:25.859Z,99.99
2022-10-01T08:13:57.046Z,99.99
2022-10-01T08:16:30.212Z,99.99
2022-10-01T08:19:00.462Z,99.99
2022-10-01T08:21:30.635Z,99.99
2022-10-01T08:24:00.338Z,99.99
2022-10-01T08:26:30.580Z,99.99
2022-10-01T08:29:00.672Z,99.99
2022-10-01T08:31:33.077Z,99.99
2022-10-01T08:34:03.947Z,99.99
2022-10-01T08:36:36.820Z,99.99
2022-10-01T08:39:06.911Z,99.99
2022-10-01T08:41:45.499Z,99.99
2022-10-01T08:44:29.004Z,99.99
2022-10-01T08:47:09.473Z,99.99
2022-10-01T08:49:49.568Z,99.99
2022-10-01T08:52:27.735Z,99.99
2022-10-01T08:55:13.027Z,99.99
2022-10-01T08:57:51.029Z,99.99
2022-10-01T09:00:21.593Z,99.99
2022-10-01T09:02:54.306Z,99.99
2022-10-01T09:06:05.471Z,99.99
2022-10-01T09:08:53.029Z,99.99
2022-10-01T09:11:26.002Z,99.99
2022-10-01T09:14:10.721Z,99.99
2022-10-01T09:16:55.929Z,99.99
2022-10-01T09:19:55.535Z,99.99
2022-10-01T09:23:07.324Z,99.99
2022-10-01T09:25:40.363Z,99.99
2022-10-01T09:28:36.839Z,99.99
2022-10-01T09:31:29.215Z,99.99
2022-10-01T09:34:15.619Z,99.99
2022-10-01T09:37:11.074Z,99.99
2022-10-01T09:40:07.693Z,99.99
2022-10-01T09:42:37.594Z,99.99
2022-10-01T09:45:08.064Z,99.99
2022-10-01T09:47:37.821Z,99.99
2022-10-01T09:50:09.003Z,99.99
2022-10-01T09:52:42.138Z,99.99
2022-10-01T09:55:26.985Z,99.99
2022-10-01T09:58:22.865Z,99.99
2022-10-01T10:00:54.712Z,99.99
2022-10-01T10:03:32.098Z,99.99
2022-10-01T10:06:02.962Z,99.99
2022-10-01T10:08:35.059Z,99.99
2022-10-01T10:11:10.384Z,99.95
2022-10-01T10:13:52.139Z,99.95
2022-10-01T10:16:28.099Z,99.79
2022-10-01T10:19:03.471Z,99.99
2022-10-01T10:21:36.110Z,99.74
2022-10-01T10:24:08.682Z,99.80
2022-10-01T10:26:41.210Z,99.70
2022-10-01T10:29:29.862Z,99.76
2022-10-01T10:32:01.262Z,99.13
2022-10-01T10:34:41.231Z,98.98
2022-10-01T10:37:18.337Z,98.58
2022-10-01T10:39:52.921Z,98.98
2022-10-01T10:42:27.017Z,99.01
2022-10-01T10:45:03.586Z,98.91
2022-10-01T10:47:35.270Z,98.35
2022-10-01T10:50:08.283Z,98.38
2022-10-01T10:52:42.630Z,98.68
2022-10-01T10:55:26.215Z,98.86
2022-10-01T10:57:57.972Z,98.79
2022-10-01T11:00:30.869Z,98.66
2022-10-01T11:03:05.270Z,98.03
2022-10-01T11:05:43.428Z,98.55
2022-10-01T11:08:24.954Z,98.31
2022-10-01T11:11:07.482Z,98.26
2022-10-01T11:13:43.403Z,98.26
2022-10-01T11:16:30.677Z,97.94
2022-10-01T11:19:12.462Z,96.89
2022-10-01T11:22:06.358Z,97.44
2022-10-01T11:24:54.125Z,97.53
2022-10-01T11:28:01.039Z,97.12
2022-10-01T11:30:58.392Z,97.03
2022-10-01T11:33:54.394Z,96.47
2022-10-01T11:36:29.124Z,95.79
2022-10-01T11:39:06.755Z,96.31
2022-10-01T11:41:48.640Z,96.80
2022-10-01T11:44:56.313Z,95.35
2022-10-01T11:47:38.028Z,95.74
2022-10-01T11:50:20.368Z,96.03
2022-10-01T11:52:59.841Z,96.22
2022-10-01T11:56:30.653Z,94.91
2022-10-01T11:59:09.006Z,94.74
2022-10-01T12:01:42.121Z,95.13
2022-10-01T12:04:23.653Z,94.78
2022-10-01T12:07:22.559Z,94.39
2022-10-01T12:10:23.040Z,95.32
2022-10-01T12:13:17.626Z,93.86
2022-10-01T12:16:03.028Z,94.21
2022-10-01T12:18:45.777Z,93.02
2022-10-01T12:21:30.941Z,93.67
2022-10-01T12:24:06.917Z,93.17
2022-10-01T12:26:48.388Z,92.42
2022-10-01T12:29:46.165Z,92.89
2022-10-01T12:32:25.508Z,91.93
2022-10-01T12:35:22.533Z,91.45
2022-10-01T12:38:15.993Z,90.93
2022-10-01T12:40:49.295Z,89.39
2022-10-01T12:43:40.168Z,91.62
2022-10-01T12:46:37.045Z,87.62
2022-10-01T12:49:28.619Z,88.65
2022-10-01T12:52:34.764Z,89.62
2022-10-01T12:55:22.676Z,87.97
2022-10-01T12:58:13.858Z,90.58
2022-10-01T13:01:08.230Z,90.22
2022-10-01T13:03:41.331Z,86.84
2022-10-01T13:06:23.664Z,87.63
2022-10-01T13:09:04.944Z,85.85
2022-10-01T13:11:46.384Z,87.76
2022-10-01T13:14:19.247Z,85.39
2022-10-01T13:17:11.785Z,84.13
2022-10-01T13:19:52.454Z,85.12
2022-10-01T13:22:39.889Z,82.52
2022-10-01T13:25:47.732Z,80.76
2022-10-01T13:28:38.541Z,79.80
2022-10-01T13:31:17.338Z,80.47
2022-10-01T13:33:58.363Z,81.29
2022-10-01T13:36:36.154Z,83.23
2022-10-01T13:39:06.441Z,84.60
2022-10-01T13:41:37.121Z,84.22
2022-10-01T13:44:10.214Z,85.60
2022-10-01T13:46:55.053Z,85.09
2022-10-01T13:49:32.910Z,84.10
2022-10-01T13:52:04.155Z,82.84
2022-10-01T13:54:47.650Z,81.44
2022-10-01T13:57:32.841Z,84.27
2022-10-01T14:00:17.705Z,81.59
2022-10-01T14:03:24.753Z,85.59
2022-10-01T14:06:06.756Z,82.15
2022-10-01T14:08:47.681Z,84.12
2022-10-01T14:11:46.977Z,82.80
2022-10-01T14:14:55.436Z,82.63
2022-10-01T14:17:31.512Z,78.46
2022-10-01T14:20:02.505Z,81.14
2022-10-01T14:23:07.086Z,79.33
2022-10-01T14:25:53.891Z,80.73
2022-10-01T14:28:35.284Z,77.98
2022-10-01T14:31:38.960Z,77.48
2022-10-01T14:34:39.553Z,78.28
2022-10-01T14:37:16.990Z,75.05
2022-10-01T14:39:47.834Z,73.55
2022-10-01T14:42:19.818Z,75.70
2022-10-01T14:44:49.773Z,75.32
2022-10-01T14:47:29.017Z,76.55
2022-10-01T14:50:09.645Z,79.01
2022-10-01T14:52:45.030Z,72.36
2022-10-01T14:55:17.521Z,72.84
2022-10-01T14:57:54.320Z,69.74
2022-10-01T15:00:33.749Z,71.29
2022-10-01T15:03:13.732Z,70.96
2022-10-01T15:05:45.092Z,70.86
2022-10-01T15:08:25.102Z,72.35
2022-10-01T15:11:08.548Z,73.87
2022-10-01T15:13:42.189Z,73.15
2022-10-01T15:16:21.928Z,73.72
2022-10-01T15:19:08.464Z,73.30
2022-10-01T15:22:03.554Z,70.76
2022-10-01T15:24:50.158Z,69.43
2022-10-01T15:27:22.888Z,63.97
2022-10-01T15:29:56.456Z,65.93
2022-10-01T15:32:29.115Z,67.06
2022-10-01T15:35:02.371Z,68.98
2022-10-01T15:37:36.783Z,70.88
2022-10-01T15:40:11.252Z,72.91
2022-10-01T15:42:41.692Z,72.60
2022-10-01T15:45:11.930Z,73.06
2022-10-01T15:47:52.791Z,76.19
2022-10-01T15:50:28.151Z,76.89
2022-10-01T15:53:29.867Z,75.39
2022-10-01T15:56:01.940Z,73.81
2022-10-01T15:58:36.790Z,72.11
2022-10-01T16:01:22.173Z,68.78
2022-10-01T16:04:08.007Z,61.73
2022-10-01T16:06:39.932Z,62.74
2022-10-01T16:09:22.842Z,60.36
2022-10-01T16:11:58.008Z,62.38
2022-10-01T16:15:06.492Z,67.33
2022-10-01T16:17:45.093Z,61.65
2022-10-01T16:20:18.958Z,63.16
2022-10-01T16:22:49.269Z,64.07
2022-10-01T16:25:25.096Z,63.65
2022-10-01T16:28:07.230Z,57.27
2022-10-01T16:30:37.395Z,54.27
2022-10-01T16:33:07.230Z,58.91
2022-10-01T16:35:38.968Z,61.69
2022-10-01T16:38:10.263Z,50.64
2022-10-01T16:40:43.380Z,51.13
2022-10-01T16:43:26.874Z,53.36
2022-10-01T16:45:58.822Z,54.44
2022-10-01T16:48:29.367Z,61.36
2022-10-01T16:51:00.415Z,59.22
2022-10-01T16:53:30.727Z,54.99
2022-10-01T16:56:00.398Z,60.35
2022-10-01T16:58:30.430Z,57.05
2022-10-01T17:01:00.228Z,60.31
2022-10-01T17:03:30.001Z,56.89
2022-10-01T17:05:59.994Z,57.62
2022-10-01T17:08:30.819Z,60.40
2022-10-01T17:11:04.205Z,59.99
2022-10-01T17:13:35.182Z,60.78
2022-10-01T17:16:06.952Z,61.57
2022-10-01T17:18:37.231Z,61.47
2022-10-01T17:21:07.164Z,64.44
2022-10-01T17:23:37.852Z,60.61
2022-10-01T17:26:08.827Z,60.94
2022-10-01T17:28:38.599Z,61.94
2022-10-01T17:31:10.637Z,53.90
2022-10-01T17:33:44.043Z,54.26
2022-10-01T17:36:15.058Z,54.76
2022-10-01T17:38:46.824Z,55.82
2022-10-01T17:41:17.063Z,59.29
2022-10-01T17:43:46.749Z,59.55
2022-10-01T17:46:16.732Z,63.37
2022-10-01T17:48:49.444Z,61.46
2022-10-01T17:51:19.958Z,63.90
2022-10-01T17:53:50.087Z,67.01
2022-10-01T17:56:20.820Z,68.07
2022-10-01T17:58:50.606Z,70.93
2022-10-01T18:01:23.099Z,70.02
2022-10-01T18:03:57.462Z,70.89
2022-10-01T18:06:27.857Z,71.74
2022-10-01T18:08:57.903Z,68.38
2022-10-01T18:11:29.628Z,68.21
2022-10-01T18:14:00.316Z,69.61
2022-10-01T18:16:30.758Z,65.62
2022-10-01T18:21:55.322Z,64.52
2022-10-01T18:24:25.974Z,64.21
2022-10-01T18:26:56.052Z,61.36
2022-10-01T18:29:29.856Z,61.91
2022-10-01T18:32:22.098Z,65.14
2022-10-01T18:35:00.187Z,68.31
2022-10-01T18:37:53.643Z,70.57
2022-10-01T18:40:42.181Z,72.03
2022-10-01T18:43:24.846Z,72.21
2022-10-01T18:46:25.912Z,72.15
2022-10-01T18:48:59.896Z,70.64
2022-10-01T18:51:59.983Z,69.83
2022-10-01T18:54:59.091Z,67.70
2022-10-01T18:57:41.127Z,60.95
2022-10-01T19:00:25.566Z,59.28
2022-10-01T19:03:28.664Z,60.30
2022-10-01T19:06:09.621Z,67.47
2022-10-01T19:08:43.330Z,71.17
2022-10-01T19:11:25.132Z,71.82
2022-10-01T19:14:16.426Z,70.97
2022-10-01T19:16:55.966Z,70.42
2022-10-01T19:19:36.343Z,70.04
2022-10-01T19:22:21.189Z,71.70
2022-10-01T19:24:59.200Z,71.55
2022-10-01T19:27:52.816Z,70.46
2022-10-01T19:30:23.121Z,64.15
2022-10-01T19:36:04.600Z,53.74
2022-10-01T19:38:43.462Z,54.55
2022-10-01T19:41:27.033Z,51.65
2022-10-01T19:44:04.568Z,50.67
2022-10-01T19:46:37.194Z,49.47
2022-10-01T19:49:10.008Z,52.74
2022-10-01T19:51:50.603Z,61.81
2022-10-01T19:54:26.241Z,67.45
2022-10-01T19:57:02.939Z,68.64
2022-10-01T19:59:36.437Z,63.78
2022-10-01T20:02:17.693Z,56.35
2022-10-01T20:05:02.475Z,58.08
2022-10-01T20:07:50.061Z,60.81
2022-10-01T20:10:31.908Z,65.24
2022-10-01T20:13:14.004Z,66.62
2022-10-01T20:15:56.416Z,67.07
2022-10-01T20:18:48.217Z,65.87
2022-10-01T20:21:41.992Z,62.65
2022-10-01T20:24:18.166Z,63.71
2022-10-01T20:27:01.755Z,64.08
2022-10-01T20:29:52.296Z,63.20
2022-10-01T20:32:38.152Z,61.41
2022-10-01T20:35:29.292Z,65.59
2022-10-01T20:38:03.120Z,71.52
2022-10-01T20:40:37.373Z,74.59
2022-10-01T20:43:18.523Z,75.30
2022-10-01T20:45:52.586Z,76.56
2022-10-01T20:48:29.109Z,77.57
2022-10-01T20:51:11.016Z,77.83
2022-10-01T20:53:53.053Z,78.83
2022-10-01T20:56:38.080Z,79.65
2022-10-01T20:59:22.489Z,80.31
2022-10-01T21:02:25.188Z,81.29
2022-10-01T21:05:23.756Z,81.95
2022-10-01T21:07:59.168Z,81.87
2022-10-01T21:10:43.616Z,81.87
2022-10-01T21:13:38.176Z,82.48
2022-10-01T21:16:38.525Z,82.18
2022-10-01T21:19:28.907Z,81.41
2022-10-01T21:22:34.789Z,81.31
2022-10-01T21:25:11.835Z,82.28
2022-10-01T21:28:34.083Z,82.73
2022-10-01T21:31:22.360Z,83.61
2022-10-01T21:34:00.681Z,84.03
2022-10-01T21:36:57.500Z,84.18
2022-10-01T21:39:35.065Z,84.40
2022-10-01T21:42:28.329Z,84.97
2022-10-01T21:45:16.616Z,84.59
2022-10-01T21:48:04.640Z,84.54
2022-10-01T21:50:52.090Z,84.80
2022-10-01T21:53:48.869Z,85.15
2022-10-01T21:56:36.992Z,85.40
2022-10-01T21:59:19.133Z,86.05
2022-10-01T22:02:20.508Z,86.32
2022-10-01T22:05:03.632Z,86.29
2022-10-01T22:07:39.341Z,87.03
2022-10-01T22:10:18.878Z,86.91
2022-10-01T22:12:53.041Z,86.70
2022-10-01T22:15:45.571Z,86.38
2022-10-01T22:18:41.611Z,85.80
2022-10-01T22:21:16.081Z,85.29
2022-10-01T22:24:00.614Z,85.63
2022-10-01T22:26:34.211Z,85.41
2022-10-01T22:29:08.734Z,85.16
2022-10-01T22:31:40.461Z,85.69
2022-10-01T22:34:24.201Z,86.04
2022-10-01T22:37:07.744Z,86.23
2022-10-01T22:39:54.780Z,86.22
2022-10-01T22:42:37.335Z,86.30
2022-10-01T22:45:18.680Z,86.44
2022-10-01T22:48:15.184Z,86.30
2022-10-01T22:51:07.856Z,85.95
2022-10-01T22:54:19.564Z,86.27
2022-10-01T22:57:22.235Z,86.97
2022-10-01T23:00:11.025Z,86.72
2022-10-01T23:02:44.936Z,86.17
2022-10-01T23:05:48.457Z,85.99
2022-10-01T23:08:29.892Z,86.20
2022-10-01T23:11:35.154Z,86.72
2022-10-01T23:14:20.909Z,86.87
2022-10-01T23:17:03.954Z,86.98
2022-10-01T23:20:01.824Z,86.44
2022-10-01T23:22:49.436Z,86.93
2022-10-01T23:25:42.829Z,87.09
2022-10-01T23:28:33.434Z,87.50
2022-10-01T23:31:03.225Z,88.06
2022-10-01T23:33:43.070Z,86.97
2022-10-01T23:36:43.955Z,87.62
2022-10-01T23:39:28.107Z,88.03
2022-10-01T23:42:09.386Z,88.74
2022-10-01T23:44:48.993Z,89.63
2022-10-01T23:47:35.668Z,89.28
2022-10-01T23:50:09.706Z,89.34
2022-10-01T23:52:46.697Z,89.86
2022-10-01T23:55:39.038Z,90.03
2022-10-01T23:58:12.670Z,90.79
