createdAt,value
2019-02-18T00:02:03.805Z,20.30
2019-02-18T00:04:31.945Z,18.63
2019-02-18T00:07:00.253Z,15.87
2019-02-18T00:09:28.397Z,16.97
2019-02-18T00:11:56.725Z,20.87
2019-02-18T00:14:24.920Z,16.70
2019-02-18T00:16:53.057Z,17.67
2019-02-18T00:19:21.214Z,19.47
2019-02-18T00:21:49.388Z,17.20
2019-02-18T00:24:17.525Z,18.47
2019-02-18T00:26:45.665Z,20.10
2019-02-18T00:29:13.840Z,15.53
2019-02-18T00:31:41.988Z,17.90
2019-02-18T00:34:10.128Z,19.27
2019-02-18T00:36:38.304Z,17.53
2019-02-18T00:39:06.559Z,19.73
2019-02-18T00:41:34.701Z,17.00
2019-02-18T00:44:04.052Z,18.83
2019-02-18T00:46:32.327Z,16.33
2019-02-18T00:49:00.474Z,18.03
2019-02-18T00:51:28.797Z,17.97
2019-02-18T00:53:56.949Z,16.13
2019-02-18T00:56:25.116Z,23.27
2019-02-18T00:58:53.444Z,16.17
2019-02-18T01:01:21.795Z,17.97
2019-02-18T01:03:49.944Z,17.90
2019-02-18T01:06:19.740Z,17.07
2019-02-18T01:08:47.892Z,19.37
2019-02-18T01:11:16.172Z,18.50
2019-02-18T01:13:44.365Z,15.83
2019-02-18T01:16:12.501Z,17.57
2019-02-18T01:18:40.659Z,16.80
2019-02-18T01:21:08.850Z,17.93
2019-02-18T01:23:38.748Z,18.33
2019-02-18T01:26:06.905Z,18.63
2019-02-18T01:28:35.076Z,17.40
2019-02-18T01:31:04.870Z,18.93
2019-02-18T01:33:33.026Z,15.73
2019-02-18T01:36:01.185Z,18.93
2019-02-18T01:38:29.368Z,16.33
2019-02-18T01:40:57.486Z,16.73
2019-02-18T01:43:25.661Z,16.87
2019-02-18T01:45:53.827Z,17.57
2019-02-18T01:48:21.969Z,19.63
2019-02-18T01:50:50.148Z,17.50
2019-02-18T01:53:18.295Z,15.60
2019-02-18T01:55:46.440Z,22.27
2019-02-18T01:58:18.246Z,17.00
2019-02-18T02:00:46.401Z,19.30
2019-02-18T02:03:14.558Z,17.43
2019-02-18T02:05:42.740Z,17.83
2019-02-18T02:08:10.897Z,18.33
2019-02-18T02:10:39.052Z,15.77
2019-02-18T02:13:25.596Z,18.27
2019-02-18T02:15:53.744Z,15.47
2019-02-18T02:18:21.896Z,15.70
2019-02-18T02:20:50.084Z,16.67
2019-02-18T02:23:19.483Z,17.87
2019-02-18T02:25:47.630Z,17.33
2019-02-18T02:28:15.809Z,16.37
2019-02-18T02:30:43.953Z,15.70
2019-02-18T02:33:12.097Z,18.77
2019-02-18T02:35:40.627Z,15.40
2019-02-18T02:38:08.798Z,18.33
2019-02-18T02:40:36.909Z,15.77
2019-02-18T02:43:05.079Z,15.03
2019-02-18T02:45:33.221Z,17.90
2019-02-18T02:48:01.366Z,18.83
2019-02-18T02:50:29.608Z,17.10
2019-02-18T02:52:57.759Z,17.43
2019-02-18T02:55:26.018Z,16.73
2019-02-18T02:57:54.201Z,16.73
2019-02-18T03:00:22.337Z,15.40
2019-02-18T03:02:50.931Z,19.27
2019-02-18T03:05:19.107Z,15.20
2019-02-18T03:07:47.253Z,16.47
2019-02-18T03:10:15.411Z,18.57
2019-02-18T03:12:43.584Z,19.50
2019-02-18T03:15:12.592Z,17.70
2019-02-18T03:17:40.736Z,16.20
2019-02-18T03:20:09.383Z,16.63
2019-02-18T03:22:37.529Z,19.77
2019-02-18T03:25:19.610Z,14.90
2019-02-18T03:27:49.538Z,17.90
2019-02-18T03:30:28.285Z,16.50
2019-02-18T03:32:56.437Z,16.87
2019-02-18T03:35:24.705Z,17.33
2019-02-18T03:37:52.879Z,16.33
2019-02-18T03:40:21.027Z,15.27
2019-02-18T03:42:49.169Z,16.77
2019-02-18T03:45:17.349Z,15.53
2019-02-18T03:47:45.511Z,16.13
2019-02-18T03:50:13.717Z,20.10
2019-02-18T03:52:41.897Z,18.73
2019-02-18T03:55:10.042Z,19.57
2019-02-18T03:57:38.215Z,20.20
2019-02-18T04:00:08.265Z,16.70
2019-02-18T04:02:36.416Z,17.13
2019-02-18T04:05:07.221Z,17.07
2019-02-18T04:07:35.396Z,17.23
2019-02-18T04:10:04.727Z,15.07
2019-02-18T04:12:32.882Z,15.90
2019-02-18T04:15:01.060Z,20.33
2019-02-18T04:17:29.261Z,17.50
2019-02-18T04:19:57.358Z,21.97
2019-02-18T04:22:25.661Z,21.67
2019-02-18T04:24:54.875Z,18.00
2019-02-18T04:27:23.018Z,16.50
2019-02-18T04:29:51.197Z,19.37
2019-02-18T04:32:19.343Z,18.33
2019-02-18T04:34:47.493Z,18.17
2019-02-18T04:37:15.664Z,16.47
2019-02-18T04:39:43.811Z,17.63
2019-02-18T04:42:11.996Z,20.33
2019-02-18T04:44:40.136Z,18.87
2019-02-18T04:47:08.292Z,16.23
2019-02-18T04:49:36.433Z,16.67
2019-02-18T04:52:04.607Z,17.27
2019-02-18T04:54:32.752Z,21.73
2019-02-18T04:57:00.898Z,18.60
2019-02-18T04:59:29.060Z,18.37
2019-02-18T05:01:57.201Z,17.73
2019-02-18T05:04:25.424Z,18.17
2019-02-18T05:06:53.633Z,19.87
2019-02-18T05:09:21.789Z,19.30
2019-02-18T05:11:49.949Z,16.67
2019-02-18T05:14:18.258Z,16.10
2019-02-18T05:16:46.400Z,17.23
2019-02-18T05:19:14.570Z,18.97
2019-02-18T05:21:42.740Z,21.90
2019-02-18T05:24:10.920Z,18.30
2019-02-18T05:26:39.054Z,18.97
2019-02-18T05:29:07.234Z,19.47
2019-02-18T05:31:35.378Z,18.90
2019-02-18T05:34:03.520Z,19.30
2019-02-18T05:36:31.809Z,16.73
2019-02-18T05:38:59.962Z,18.43
2019-02-18T05:41:31.011Z,19.03
2019-02-18T05:43:57.912Z,15.87
2019-02-18T05:46:26.055Z,17.80
2019-02-18T05:48:54.233Z,18.50
2019-02-18T05:51:22.409Z,18.30
2019-02-18T05:53:50.675Z,16.70
2019-02-18T05:56:18.947Z,18.23
2019-02-18T05:58:47.114Z,19.03
2019-02-18T06:01:16.901Z,15.00
2019-02-18T06:03:45.045Z,16.90
2019-02-18T06:06:13.238Z,18.60
2019-02-18T06:08:41.361Z,17.00
2019-02-18T06:11:09.511Z,16.77
2019-02-18T06:16:25.440Z,17.07
2019-02-18T06:18:53.595Z,16.87
2019-02-18T06:21:21.712Z,21.80
2019-02-18T06:23:49.886Z,16.27
2019-02-18T06:26:18.135Z,17.50
2019-02-18T06:28:46.290Z,15.47
2019-02-18T06:31:14.458Z,18.60
2019-02-18T06:33:42.613Z,18.23
2019-02-18T06:36:12.503Z,15.10
2019-02-18T06:38:40.644Z,17.73
2019-02-18T06:41:08.808Z,20.83
2019-02-18T06:43:36.931Z,17.70
2019-02-18T06:46:18.792Z,19.03
2019-02-18T06:48:48.572Z,15.13
2019-02-18T06:51:17.206Z,21.30
2019-02-18T06:53:45.599Z,18.30
2019-02-18T06:56:14.012Z,18.10
2019-02-18T06:58:52.591Z,18.23
2019-02-18T07:01:22.374Z,15.83
2019-02-18T07:03:58.236Z,15.90
2019-02-18T07:06:28.023Z,14.87
2019-02-18T07:09:14.144Z,17.27
2019-02-18T07:11:59.005Z,17.07
2019-02-18T07:14:27.163Z,17.30
2019-02-18T07:16:55.312Z,17.17
2019-02-18T07:19:23.457Z,19.33
2019-02-18T07:21:51.625Z,17.50
2019-02-18T07:24:20.304Z,19.40
2019-02-18T07:26:48.441Z,17.97
2019-02-18T07:29:16.686Z,19.23
2019-02-18T07:31:44.829Z,18.83
2019-02-18T07:34:13.055Z,17.57
2019-02-18T07:36:41.217Z,16.93
2019-02-18T07:39:09.353Z,19.13
2019-02-18T07:41:37.499Z,16.70
2019-02-18T07:44:06.106Z,14.93
2019-02-18T07:46:34.248Z,18.70
2019-02-18T07:49:02.404Z,19.57
2019-02-18T07:51:30.579Z,16.97
2019-02-18T07:53:58.856Z,20.63
2019-02-18T07:56:28.265Z,17.57
2019-02-18T07:58:56.509Z,16.27
2019-02-18T08:01:24.780Z,18.13
2019-02-18T08:03:52.931Z,21.40
2019-02-18T08:06:21.114Z,22.30
2019-02-18T08:08:49.268Z,26.30
2019-02-18T08:11:17.408Z,18.47
2019-02-18T08:13:45.581Z,15.07
2019-02-18T08:16:13.722Z,17.20
2019-02-18T08:18:41.861Z,17.77
2019-02-18T08:21:10.028Z,23.97
2019-02-18T08:23:38.175Z,25.13
2019-02-18T08:26:06.685Z,24.50
2019-02-18T08:28:34.926Z,20.17
2019-02-18T08:31:03.011Z,18.87
2019-02-18T08:33:31.190Z,19.47
2019-02-18T08:36:00.556Z,19.90
2019-02-18T08:38:28.754Z,21.70
2019-02-18T08:40:59.473Z,19.03
2019-02-18T08:43:27.687Z,20.97
2019-02-18T08:46:00.237Z,22.20
2019-02-18T08:48:26.039Z,25.27
2019-02-18T08:50:54.224Z,26.03
2019-02-18T08:53:22.404Z,23.23
2019-02-18T08:55:50.554Z,17.77
2019-02-18T08:58:18.726Z,18.27
2019-02-18T09:00:46.888Z,24.90
2019-02-18T09:03:15.195Z,26.77
2019-02-18T09:05:43.368Z,20.77
2019-02-18T09:08:12.846Z,19.50
2019-02-18T09:10:41.047Z,24.10
2019-02-18T09:13:10.924Z,16.87
2019-02-18T09:15:39.148Z,20.67
2019-02-18T09:18:07.293Z,15.47
2019-02-18T09:20:37.113Z,19.60
2019-02-18T09:23:22.210Z,18.37
2019-02-18T09:25:52.987Z,18.77
2019-02-18T09:28:21.517Z,17.80
2019-02-18T09:30:50.355Z,16.27
2019-02-18T09:33:18.542Z,19.73
2019-02-18T09:35:46.686Z,16.40
2019-02-18T09:38:24.515Z,18.57
2019-02-18T09:40:50.513Z,13.90
2019-02-18T09:43:18.296Z,17.43
2019-02-18T09:45:49.055Z,20.07
2019-02-18T09:48:17.194Z,15.10
2019-02-18T09:50:45.481Z,16.73
2019-02-18T09:53:13.634Z,17.23
2019-02-18T09:55:41.860Z,19.57
2019-02-18T09:58:10.130Z,17.30
2019-02-18T10:00:38.438Z,13.03
2019-02-18T10:03:06.642Z,17.53
2019-02-18T10:05:34.790Z,20.40
2019-02-18T10:08:02.946Z,20.03
2019-02-18T10:10:33.262Z,15.50
2019-02-18T10:13:03.722Z,13.40
2019-02-18T10:15:35.234Z,21.70
2019-02-18T10:18:05.803Z,19.30
2019-02-18T10:20:33.944Z,16.47
2019-02-18T10:23:04.725Z,17.97
2019-02-18T10:25:35.356Z,18.90
2019-02-18T10:28:03.504Z,29.83
2019-02-18T10:30:31.668Z,16.00
2019-02-18T10:32:59.861Z,22.60
2019-02-18T10:35:28.020Z,21.20
2019-02-18T10:37:56.245Z,20.47
2019-02-18T10:40:24.419Z,18.53
2019-02-18T10:42:52.593Z,24.57
2019-02-18T10:45:20.748Z,21.73
2019-02-18T10:47:48.934Z,22.23
2019-02-18T10:50:17.117Z,23.17
2019-02-18T10:52:49.892Z,25.60
2019-02-18T10:55:18.576Z,22.13
2019-02-18T10:57:46.757Z,20.73
2019-02-18T11:00:17.071Z,23.33
2019-02-18T11:02:46.476Z,16.33
2019-02-18T11:08:06.579Z,24.30
2019-02-18T11:10:34.879Z,24.57
2019-02-18T11:13:03.157Z,19.73
2019-02-18T11:15:32.222Z,20.63
2019-02-18T11:18:00.397Z,21.10
2019-02-18T11:20:28.550Z,22.27
2019-02-18T11:22:56.756Z,26.27
2019-02-18T11:25:24.927Z,17.57
2019-02-18T11:27:55.118Z,21.03
2019-02-18T11:30:23.308Z,20.87
2019-02-18T11:32:51.449Z,22.23
2019-02-18T11:35:19.633Z,16.87
2019-02-18T11:37:47.790Z,25.13
2019-02-18T11:40:16.593Z,26.10
2019-02-18T11:42:44.731Z,26.43
2019-02-18T11:45:16.473Z,21.37
2019-02-18T11:47:44.701Z,23.40
2019-02-18T11:50:13.810Z,17.17
2019-02-18T11:52:42.000Z,23.73
2019-02-18T11:55:11.769Z,15.77
2019-02-18T11:57:40.215Z,25.07
2019-02-18T12:00:12.311Z,20.93
2019-02-18T12:02:40.576Z,18.40
2019-02-18T12:05:09.884Z,23.87
2019-02-18T12:07:58.689Z,21.10
2019-02-18T12:10:26.838Z,20.67
2019-02-18T12:12:55.891Z,21.27
2019-02-18T12:15:24.461Z,22.17
2019-02-18T12:17:52.600Z,27.00
2019-02-18T12:20:20.800Z,18.67
2019-02-18T12:22:48.976Z,21.07
2019-02-18T12:25:17.121Z,24.67
2019-02-18T12:27:45.272Z,22.73
2019-02-18T12:30:15.082Z,22.27
2019-02-18T12:32:43.226Z,20.77
2019-02-18T12:35:11.366Z,19.23
2019-02-18T12:37:39.532Z,25.03
2019-02-18T12:40:08.741Z,23.70
2019-02-18T12:42:37.197Z,27.17
2019-02-18T12:45:08.114Z,23.33
2019-02-18T12:47:36.269Z,26.23
2019-02-18T12:50:05.408Z,20.00
2019-02-18T12:52:33.594Z,23.43
2019-02-18T12:55:01.864Z,21.20
2019-02-18T12:57:30.297Z,23.40
2019-02-18T12:59:59.146Z,22.87
2019-02-18T13:02:27.621Z,22.40
2019-02-18T13:04:55.765Z,22.23
2019-02-18T13:07:23.944Z,21.03
2019-02-18T13:09:52.089Z,22.93
2019-02-18T13:12:20.225Z,24.50
2019-02-18T13:14:50.349Z,20.93
2019-02-18T13:17:18.222Z,20.03
2019-02-18T13:19:46.334Z,22.97
2019-02-18T13:22:14.508Z,20.17
2019-02-18T13:24:42.660Z,24.20
2019-02-18T13:27:10.805Z,24.30
2019-02-18T13:29:38.983Z,21.50
2019-02-18T13:32:07.241Z,21.10
2019-02-18T13:34:35.426Z,26.13
2019-02-18T13:37:05.221Z,25.10
2019-02-18T13:39:33.684Z,21.97
2019-02-18T13:42:07.419Z,24.90
2019-02-18T13:44:31.735Z,24.07
2019-02-18T13:46:59.876Z,20.63
2019-02-18T13:49:28.012Z,22.97
2019-02-18T13:51:57.135Z,28.80
2019-02-18T13:54:25.282Z,19.93
2019-02-18T13:56:53.460Z,20.97
2019-02-18T13:59:21.631Z,23.27
2019-02-18T14:01:49.770Z,22.50
2019-02-18T14:04:20.477Z,18.40
2019-02-18T14:06:49.149Z,20.73
2019-02-18T14:09:17.290Z,22.70
2019-02-18T14:11:45.428Z,27.67
2019-02-18T14:14:13.604Z,19.20
2019-02-18T14:16:41.752Z,22.30
2019-02-18T14:19:09.887Z,26.17
2019-02-18T14:21:38.072Z,22.77
2019-02-18T14:24:06.530Z,23.33
2019-02-18T14:26:35.181Z,18.23
2019-02-18T14:29:03.424Z,23.73
2019-02-18T14:31:31.581Z,25.70
2019-02-18T14:33:59.861Z,25.07
2019-02-18T14:36:29.680Z,25.10
2019-02-18T14:39:00.368Z,17.70
2019-02-18T14:41:28.517Z,25.50
2019-02-18T14:43:56.688Z,19.73
2019-02-18T14:46:25.860Z,19.27
2019-02-18T14:48:53.987Z,23.40
2019-02-18T14:51:22.148Z,23.70
2019-02-18T14:53:50.316Z,17.83
2019-02-18T14:56:20.129Z,23.90
2019-02-18T14:58:50.045Z,21.63
2019-02-18T15:01:18.189Z,24.13
2019-02-18T15:03:46.343Z,20.70
2019-02-18T15:06:14.517Z,24.10
2019-02-18T15:08:42.665Z,26.33
2019-02-18T15:11:11.013Z,20.57
2019-02-18T15:13:39.204Z,19.73
2019-02-18T15:16:07.349Z,28.27
2019-02-18T15:18:35.488Z,24.20
2019-02-18T15:21:03.799Z,18.23
2019-02-18T15:23:31.961Z,22.43
2019-02-18T15:26:00.115Z,24.20
2019-02-18T15:28:28.417Z,20.90
2019-02-18T15:30:56.637Z,21.10
2019-02-18T15:33:24.788Z,27.77
2019-02-18T15:35:53.546Z,18.63
2019-02-18T15:38:22.889Z,26.00
2019-02-18T15:40:51.152Z,19.40
2019-02-18T15:43:19.641Z,24.00
2019-02-18T15:45:47.819Z,21.93
2019-02-18T15:48:15.984Z,23.53
2019-02-18T15:50:44.193Z,21.73
2019-02-18T15:53:12.379Z,27.97
2019-02-18T15:55:40.551Z,21.37
2019-02-18T15:58:08.755Z,43.00
2019-02-18T16:00:36.996Z,23.90
2019-02-18T16:03:05.770Z,21.87
2019-02-18T16:05:34.042Z,19.23
2019-02-18T16:08:02.195Z,20.40
2019-02-18T16:10:30.497Z,22.27
2019-02-18T16:12:58.752Z,26.55
2019-02-18T16:15:27.297Z,22.53
2019-02-18T16:17:55.446Z,32.70
2019-02-18T16:20:23.625Z,18.93
2019-02-18T16:22:51.776Z,29.70
2019-02-18T16:25:21.565Z,24.33
2019-02-18T16:27:49.740Z,21.50
2019-02-18T16:30:17.915Z,30.63
2019-02-18T16:32:58.300Z,24.03
2019-02-18T16:35:26.945Z,25.97
2019-02-18T16:37:55.096Z,26.67
2019-02-18T16:40:23.787Z,21.30
2019-02-18T16:42:59.074Z,25.13
2019-02-18T16:45:24.283Z,21.60
2019-02-18T16:47:52.477Z,30.40
2019-02-18T16:50:22.295Z,25.73
2019-02-18T16:52:50.445Z,23.43
2019-02-18T16:55:18.764Z,27.07
2019-02-18T16:57:48.209Z,24.50
2019-02-18T17:00:28.629Z,27.67
2019-02-18T17:02:56.768Z,28.67
2019-02-18T17:05:24.916Z,27.43
2019-02-18T17:07:53.099Z,31.30
2019-02-18T17:10:22.411Z,26.10
2019-02-18T17:12:50.793Z,26.37
2019-02-18T17:15:18.970Z,22.80
2019-02-18T17:17:47.119Z,24.57
2019-02-18T17:20:15.380Z,26.03
2019-02-18T17:22:43.566Z,27.13
2019-02-18T17:25:12.279Z,31.77
2019-02-18T17:27:40.425Z,24.97
2019-02-18T17:30:10.238Z,27.43
2019-02-18T17:32:38.377Z,27.77
2019-02-18T17:35:08.201Z,28.43
2019-02-18T17:37:36.375Z,28.63
2019-02-18T17:40:05.791Z,26.60
2019-02-18T17:42:33.978Z,22.97
2019-02-18T17:45:02.465Z,28.57
2019-02-18T17:47:30.609Z,28.27
2019-02-18T17:49:58.769Z,30.50
2019-02-18T17:52:26.954Z,29.47
2019-02-18T17:54:55.104Z,27.53
2019-02-18T17:57:23.253Z,24.27
2019-02-18T17:59:51.425Z,28.30
2019-02-18T18:02:19.574Z,29.50
2019-02-18T18:04:47.717Z,28.77
2019-02-18T18:07:15.901Z,25.63
2019-02-18T18:09:44.042Z,30.80
2019-02-18T18:12:12.214Z,28.70
2019-02-18T18:14:40.391Z,30.90
2019-02-18T18:17:08.942Z,36.50
2019-02-18T18:19:37.089Z,28.30
2019-02-18T18:22:06.546Z,31.80
2019-02-18T18:24:35.121Z,31.53
2019-02-18T18:27:03.275Z,34.83
2019-02-18T18:29:33.717Z,30.97
2019-02-18T18:32:01.864Z,41.07
2019-02-18T18:34:30.185Z,30.17
2019-02-18T18:36:58.376Z,30.37
2019-02-18T18:39:26.525Z,27.07
2019-02-18T18:41:54.669Z,32.47
2019-02-18T18:44:23.894Z,31.10
2019-02-18T18:46:52.041Z,26.10
2019-02-18T18:49:21.579Z,28.53
2019-02-18T18:51:49.754Z,36.13
2019-02-18T18:54:17.899Z,27.30
2019-02-18T18:56:46.037Z,32.20
2019-02-18T18:59:14.229Z,40.03
2019-02-18T19:01:42.369Z,33.03
2019-02-18T19:04:17.944Z,28.17
2019-02-18T19:06:46.352Z,31.93
2019-02-18T19:09:14.506Z,29.83
2019-02-18T19:11:44.053Z,31.13
2019-02-18T19:14:12.227Z,32.90
2019-02-18T19:16:43.213Z,30.90
2019-02-18T19:19:11.421Z,30.27
2019-02-18T19:21:41.546Z,39.40
2019-02-18T19:24:09.613Z,30.50
2019-02-18T19:26:37.797Z,35.57
2019-02-18T19:29:05.995Z,32.10
2019-02-18T19:31:34.130Z,33.57
2019-02-18T19:34:02.278Z,30.57
2019-02-18T19:36:33.552Z,30.90
2019-02-18T19:39:03.489Z,33.73
2019-02-18T19:41:31.605Z,31.77
2019-02-18T19:43:59.775Z,27.00
2019-02-18T19:46:28.017Z,29.20
2019-02-18T19:48:57.686Z,34.33
2019-02-18T19:51:26.140Z,35.53
2019-02-18T19:53:54.829Z,33.63
2019-02-18T19:56:23.196Z,29.97
2019-02-18T19:58:51.425Z,42.07
2019-02-18T20:01:19.619Z,26.93
2019-02-18T20:03:47.721Z,33.13
2019-02-18T20:06:15.901Z,26.53
2019-02-18T20:08:44.041Z,33.17
2019-02-18T20:11:12.184Z,27.37
2019-02-18T20:13:42.138Z,29.27
2019-02-18T20:16:10.405Z,29.63
2019-02-18T20:18:38.747Z,33.73
2019-02-18T20:21:07.026Z,31.57
2019-02-18T20:23:35.868Z,33.43
2019-02-18T20:26:04.012Z,37.87
2019-02-18T20:28:32.191Z,27.37
2019-02-18T20:31:00.424Z,31.23
2019-02-18T20:33:28.742Z,41.53
2019-02-18T20:35:56.916Z,36.27
2019-02-18T20:38:25.136Z,36.00
2019-02-18T20:40:53.283Z,42.47
2019-02-18T20:43:21.458Z,35.73
2019-02-18T20:45:49.610Z,40.80
2019-02-18T20:48:17.753Z,40.00
2019-02-18T20:50:45.961Z,30.90
2019-02-18T20:53:14.104Z,33.40
2019-02-18T20:55:42.255Z,36.50
2019-02-18T20:58:11.424Z,31.97
2019-02-18T21:00:41.211Z,32.90
2019-02-18T21:03:09.409Z,44.43
2019-02-18T21:05:38.165Z,33.00
2019-02-18T21:08:07.230Z,35.73
2019-02-18T21:10:35.445Z,38.13
2019-02-18T21:13:03.614Z,42.07
2019-02-18T21:15:31.755Z,35.93
2019-02-18T21:17:59.900Z,34.13
2019-02-18T21:20:29.919Z,36.97
2019-02-18T21:22:58.176Z,39.47
2019-02-18T21:25:26.338Z,35.17
2019-02-18T21:27:54.933Z,34.33
2019-02-18T21:30:23.081Z,28.83
2019-02-18T21:32:51.227Z,29.47
2019-02-18T21:35:21.256Z,33.57
2019-02-18T21:37:49.344Z,31.60
2019-02-18T21:40:17.608Z,26.40
2019-02-18T21:42:45.790Z,27.53
2019-02-18T21:45:14.503Z,29.00
2019-02-18T21:47:42.641Z,30.47
2019-02-18T21:50:10.892Z,20.37
2019-02-18T21:52:39.467Z,19.67
2019-02-18T21:55:11.226Z,23.70
2019-02-18T21:57:39.401Z,18.83
2019-02-18T22:00:10.937Z,15.93
2019-02-18T22:02:39.326Z,17.90
2019-02-18T22:05:07.502Z,13.33
2019-02-18T22:07:36.437Z,10.03
2019-02-18T22:10:05.948Z,11.60
2019-02-18T22:12:34.141Z,8.33
2019-02-18T22:15:02.279Z,8.27
2019-02-18T22:17:30.422Z,5.83
2019-02-18T22:19:58.598Z,10.43
2019-02-18T22:22:26.805Z,7.17
2019-02-18T22:24:55.049Z,8.30
2019-02-18T22:27:23.220Z,7.80
2019-02-18T22:29:51.383Z,8.73
2019-02-18T22:32:19.509Z,10.90
2019-02-18T22:34:47.681Z,6.97
2019-02-18T22:37:16.061Z,7.57
2019-02-18T22:39:44.200Z,10.07
2019-02-18T22:42:12.907Z,9.30
2019-02-18T22:44:42.114Z,7.23
2019-02-18T22:47:10.509Z,5.70
2019-02-18T22:49:38.677Z,11.63
2019-02-18T22:52:06.822Z,9.50
2019-02-18T22:54:34.969Z,5.70
2019-02-18T22:57:03.145Z,7.90
2019-02-18T22:59:31.788Z,4.13
2019-02-18T23:01:59.932Z,12.93
2019-02-18T23:04:28.113Z,5.60
2019-02-18T23:06:56.251Z,4.63
2019-02-18T23:09:24.414Z,6.23
2019-02-18T23:11:52.578Z,5.13
2019-02-18T23:14:20.716Z,9.00
2019-02-18T23:16:49.058Z,6.57
2019-02-18T23:19:17.230Z,5.43
2019-02-18T23:21:45.360Z,6.33
2019-02-18T23:24:13.500Z,7.00
2019-02-18T23:26:41.668Z,6.60
2019-02-18T23:29:10.073Z,7.07
2019-02-18T23:31:38.341Z,7.50
2019-02-18T23:34:06.617Z,7.50
2019-02-18T23:36:34.771Z,7.40
2019-02-18T23:39:04.069Z,10.43
2019-02-18T23:41:32.245Z,7.70
2019-02-18T23:44:00.386Z,8.20
2019-02-18T23:46:28.520Z,8.40
2019-02-18T23:48:56.688Z,6.87
2019-02-18T23:51:24.826Z,6.20
2019-02-18T23:53:52.969Z,5.23
2019-02-18T23:56:21.136Z,4.23
2019-02-18T23:58:49.397Z,9.07
