createdAt,value
2024-05-09T00:00:42.926Z,12.40
2024-05-09T00:03:11.558Z,12.20
2024-05-09T00:05:41.562Z,11.90
2024-05-09T00:08:10.265Z,11.60
2024-05-09T00:10:39.506Z,11.50
2024-05-09T00:13:08.667Z,11.60
2024-05-09T00:15:36.696Z,11.70
2024-05-09T00:18:05.828Z,11.70
2024-05-09T00:20:38.817Z,11.80
2024-05-09T00:23:12.699Z,11.90
2024-05-09T00:25:44.301Z,11.60
2024-05-09T00:28:13.019Z,11.60
2024-05-09T00:30:40.492Z,11.30
2024-05-09T00:33:09.624Z,11.20
2024-05-09T00:35:38.667Z,11.30
2024-05-09T00:38:06.380Z,11.50
2024-05-09T00:40:40.983Z,11.60
2024-05-09T00:43:14.497Z,11.80
2024-05-09T00:45:42.790Z,11.90
2024-05-09T00:48:14.230Z,11.90
2024-05-09T00:50:45.293Z,12.00
2024-05-09T00:53:15.542Z,12.00
2024-05-09T00:55:43.244Z,11.90
2024-05-09T00:58:12.779Z,11.80
2024-05-09T01:00:41.638Z,11.70
2024-05-09T01:03:12.381Z,11.70
2024-05-09T01:05:42.153Z,11.60
2024-05-09T01:08:10.951Z,11.50
2024-05-09T01:10:44.858Z,11.50
2024-05-09T01:13:13.759Z,11.40
2024-05-09T01:15:43.762Z,11.20
2024-05-09T01:18:13.219Z,10.90
2024-05-09T01:20:43.851Z,10.80
2024-05-09T01:23:14.645Z,10.80
2024-05-09T01:25:44.516Z,10.80
2024-05-09T01:28:12.095Z,10.80
2024-05-09T01:30:39.222Z,10.80
2024-05-09T01:33:08.831Z,10.60
2024-05-09T01:35:39.063Z,10.60
2024-05-09T01:38:07.076Z,10.70
2024-05-09T01:40:38.823Z,10.70
2024-05-09T01:43:11.599Z,10.60
2024-05-09T01:45:42.585Z,10.70
2024-05-09T01:48:10.785Z,10.70
2024-05-09T01:50:42.861Z,10.70
2024-05-09T01:53:12.745Z,10.70
2024-05-09T01:55:40.324Z,10.60
2024-05-09T01:58:07.691Z,10.60
2024-05-09T02:04:34.913Z,10.40
2024-05-09T02:07:02.108Z,10.30
2024-05-09T02:09:29.114Z,10.40
2024-05-09T02:11:56.562Z,10.30
2024-05-09T02:14:24.140Z,10.30
2024-05-09T02:16:51.512Z,10.30
2024-05-09T02:19:18.859Z,10.30
2024-05-09T02:21:46.261Z,10.30
2024-05-09T02:24:13.519Z,10.30
2024-05-09T02:26:43.645Z,10.30
2024-05-09T02:29:10.946Z,10.30
2024-05-09T02:31:41.629Z,10.30
2024-05-09T02:34:08.965Z,10.30
2024-05-09T02:36:36.168Z,10.20
2024-05-09T02:39:03.667Z,10.20
2024-05-09T02:41:36.005Z,10.20
2024-05-09T02:44:03.569Z,10.10
2024-05-09T02:46:30.943Z,10.10
2024-05-09T02:48:58.295Z,10.10
2024-05-09T02:51:28.195Z,10.10
2024-05-09T02:53:55.801Z,10.10
2024-05-09T02:56:23.085Z,10.10
2024-05-09T02:58:53.481Z,10.10
2024-05-09T03:01:21.051Z,10.00
2024-05-09T03:03:52.492Z,10.00
2024-05-09T03:06:19.923Z,10.00
2024-05-09T03:08:48.927Z,10.00
2024-05-09T03:11:24.012Z,9.90
2024-05-09T03:13:55.120Z,9.90
2024-05-09T03:16:22.797Z,10.00
2024-05-09T03:18:50.635Z,9.90
2024-05-09T03:21:21.200Z,9.80
2024-05-09T03:23:51.613Z,9.90
2024-05-09T03:26:19.746Z,9.80
2024-05-09T03:28:47.247Z,9.90
2024-05-09T03:31:14.938Z,10.10
2024-05-09T03:33:42.738Z,10.10
2024-05-09T03:36:11.492Z,10.10
2024-05-09T03:38:42.259Z,10.10
2024-05-09T03:41:10.065Z,9.70
2024-05-09T03:43:41.031Z,9.50
2024-05-09T03:46:08.834Z,9.20
2024-05-09T03:48:39.594Z,9.20
2024-05-09T03:51:10.682Z,9.40
2024-05-09T03:53:38.309Z,9.60
2024-05-09T03:56:10.977Z,9.90
2024-05-09T03:58:38.312Z,10.00
2024-05-09T04:01:05.826Z,10.10
2024-05-09T04:03:34.298Z,10.20
2024-05-09T04:06:01.599Z,10.10
2024-05-09T04:08:28.672Z,10.10
2024-05-09T04:10:59.514Z,10.10
2024-05-09T04:13:28.112Z,10.20
2024-05-09T04:15:55.137Z,10.30
2024-05-09T04:18:22.311Z,10.40
2024-05-09T04:20:49.528Z,10.50
2024-05-09T04:23:16.873Z,10.50
2024-05-09T04:25:45.236Z,10.50
2024-05-09T04:28:16.046Z,10.80
2024-05-09T04:30:43.523Z,11.00
2024-05-09T04:33:13.233Z,11.10
2024-05-09T04:35:45.609Z,11.10
2024-05-09T04:38:14.433Z,11.30
2024-05-09T04:40:42.428Z,11.60
2024-05-09T04:43:19.068Z,12.10
2024-05-09T04:45:46.804Z,12.90
2024-05-09T04:48:14.105Z,13.20
2024-05-09T04:50:41.620Z,13.20
2024-05-09T04:53:10.588Z,13.40
2024-05-09T04:55:39.172Z,14.00
2024-05-09T04:58:10.076Z,14.30
2024-05-09T05:00:39.440Z,14.50
2024-05-09T05:03:14.634Z,13.50
2024-05-09T05:05:45.146Z,13.80
2024-05-09T05:08:18.418Z,13.40
2024-05-09T05:10:48.867Z,13.20
2024-05-09T05:13:18.386Z,13.10
2024-05-09T05:15:47.370Z,13.60
2024-05-09T05:18:15.765Z,14.30
2024-05-09T05:20:43.572Z,14.30
2024-05-09T05:23:15.913Z,13.80
2024-05-09T05:25:43.827Z,14.30
2024-05-09T05:28:11.254Z,15.70
2024-05-09T05:30:39.271Z,16.90
2024-05-09T05:33:09.783Z,18.30
2024-05-09T05:35:37.085Z,19.50
2024-05-09T05:38:04.570Z,20.00
2024-05-09T05:40:36.591Z,21.20
2024-05-09T05:43:06.190Z,21.90
2024-05-09T05:45:33.282Z,22.70
2024-05-09T05:48:03.113Z,23.20
2024-05-09T05:50:35.844Z,23.50
2024-05-09T05:53:07.752Z,24.30
2024-05-09T05:55:36.346Z,24.60
2024-05-09T05:58:03.501Z,25.00
2024-05-09T06:00:38.098Z,25.10
2024-05-09T06:03:16.722Z,24.70
2024-05-09T06:05:45.903Z,25.50
2024-05-09T06:08:13.308Z,24.00
2024-05-09T06:10:41.646Z,25.50
2024-05-09T06:13:12.915Z,27.10
2024-05-09T06:15:41.322Z,27.80
2024-05-09T06:18:10.425Z,27.60
2024-05-09T06:20:40.138Z,26.30
2024-05-09T06:23:09.017Z,27.00
2024-05-09T06:25:37.373Z,26.60
2024-05-09T06:28:05.362Z,27.40
2024-05-09T06:30:39.027Z,27.60
2024-05-09T06:33:10.796Z,28.30
2024-05-09T06:35:40.368Z,27.80
2024-05-09T06:38:11.436Z,27.80
2024-05-09T06:40:43.780Z,27.60
2024-05-09T06:43:16.302Z,28.30
2024-05-09T06:45:46.877Z,29.80
2024-05-09T06:48:14.447Z,31.30
2024-05-09T06:50:41.916Z,30.70
2024-05-09T06:53:09.766Z,30.50
2024-05-09T06:55:38.076Z,30.80
2024-05-09T06:58:11.606Z,31.70
2024-05-09T07:00:41.124Z,31.90
2024-05-09T07:03:16.752Z,30.50
2024-05-09T07:05:47.223Z,32.10
2024-05-09T07:08:15.776Z,28.60
2024-05-09T07:10:43.279Z,26.10
2024-05-09T07:13:11.239Z,28.60
2024-05-09T07:15:38.629Z,30.50
2024-05-09T07:18:18.055Z,32.50
2024-05-09T07:20:47.170Z,29.80
2024-05-09T07:23:15.400Z,32.80
2024-05-09T07:25:43.065Z,34.70
2024-05-09T07:28:17.818Z,35.10
2024-05-09T07:30:45.911Z,35.20
2024-05-09T07:33:22.544Z,35.80
2024-05-09T07:35:51.512Z,36.50
2024-05-09T07:38:18.788Z,37.50
2024-05-09T07:40:46.116Z,38.30
2024-05-09T07:43:14.775Z,38.40
2024-05-09T07:45:51.107Z,37.80
2024-05-09T07:52:38.213Z,37.70
2024-05-09T07:53:47.799Z,37.80
2024-05-09T07:56:21.196Z,37.00
2024-05-09T07:58:51.361Z,37.60
2024-05-09T08:01:19.067Z,34.60
2024-05-09T08:03:46.767Z,34.80
2024-05-09T08:06:14.253Z,36.50
2024-05-09T08:08:41.377Z,37.30
2024-05-09T08:11:08.553Z,37.50
2024-05-09T08:13:35.660Z,37.50
2024-05-09T08:16:02.915Z,37.50
2024-05-09T08:18:30.811Z,38.20
2024-05-09T08:20:58.838Z,38.30
2024-05-09T08:23:26.006Z,37.30
2024-05-09T08:25:53.143Z,38.10
2024-05-09T08:28:20.843Z,39.60
2024-05-09T08:30:48.418Z,40.00
2024-05-09T08:33:16.025Z,38.60
2024-05-09T08:35:43.222Z,39.10
2024-05-09T08:38:10.347Z,39.60
2024-05-09T08:40:41.883Z,40.70
2024-05-09T08:43:12.098Z,40.60
2024-05-09T08:45:44.195Z,39.90
2024-05-09T08:48:14.321Z,38.80
2024-05-09T08:50:42.636Z,39.70
2024-05-09T08:53:10.083Z,39.60
2024-05-09T08:55:41.547Z,39.80
2024-05-09T08:58:16.725Z,36.30
2024-05-09T09:00:45.403Z,39.00
2024-05-09T09:03:18.973Z,38.90
2024-05-09T09:06:02.217Z,38.90
2024-05-09T09:08:29.357Z,38.10
2024-05-09T09:10:59.068Z,39.10
2024-05-09T09:13:26.915Z,39.70
2024-05-09T09:15:57.841Z,39.50
2024-05-09T09:18:27.321Z,38.80
2024-05-09T09:20:54.971Z,39.20
2024-05-09T09:23:22.202Z,40.00
2024-05-09T09:25:49.769Z,39.70
2024-05-09T09:28:16.942Z,39.80
2024-05-09T09:30:44.383Z,39.70
2024-05-09T09:33:12.178Z,39.40
2024-05-09T09:35:40.817Z,38.70
2024-05-09T09:38:10.591Z,37.80
2024-05-09T09:40:44.931Z,37.20
2024-05-09T09:43:21.874Z,37.70
2024-05-09T09:45:53.135Z,37.10
2024-05-09T09:48:22.922Z,36.30
2024-05-09T09:50:52.544Z,37.20
2024-05-09T09:53:20.185Z,37.30
2024-05-09T09:55:48.311Z,37.60
2024-05-09T09:58:17.680Z,38.60
2024-05-09T10:00:45.616Z,39.30
2024-05-09T10:03:12.995Z,37.90
2024-05-09T10:05:43.243Z,34.90
2024-05-09T10:08:13.016Z,35.60
2024-05-09T10:10:40.418Z,36.30
2024-05-09T10:13:08.695Z,33.60
2024-05-09T10:15:52.291Z,34.00
2024-05-09T10:18:29.128Z,34.70
2024-05-09T10:20:58.091Z,36.40
2024-05-09T10:23:29.085Z,36.80
2024-05-09T10:26:01.567Z,31.80
2024-05-09T10:28:33.390Z,33.10
2024-05-09T10:31:07.972Z,34.90
2024-05-09T10:33:55.434Z,33.10
2024-05-09T10:36:26.753Z,31.90
2024-05-09T10:38:55.507Z,34.10
2024-05-09T10:41:23.756Z,34.50
2024-05-09T10:43:52.072Z,33.80
2024-05-09T10:46:19.805Z,33.50
2024-05-09T10:48:48.464Z,32.90
2024-05-09T10:51:18.746Z,32.80
2024-05-09T10:53:47.062Z,33.30
2024-05-09T10:56:14.906Z,33.90
2024-05-09T10:58:42.119Z,34.70
2024-05-09T11:01:10.193Z,34.40
2024-05-09T11:03:38.787Z,33.70
2024-05-09T11:06:06.810Z,32.20
2024-05-09T11:08:35.048Z,32.80
2024-05-09T11:11:06.944Z,32.60
2024-05-09T11:13:39.248Z,31.70
2024-05-09T11:16:16.984Z,31.00
2024-05-09T11:18:44.657Z,31.00
2024-05-09T11:21:13.778Z,31.80
2024-05-09T11:23:41.458Z,32.20
2024-05-09T11:26:10.022Z,30.60
2024-05-09T11:28:37.134Z,30.90
2024-05-09T11:31:09.067Z,32.60
2024-05-09T11:33:43.483Z,33.00
2024-05-09T11:36:11.459Z,31.30
2024-05-09T11:38:38.645Z,30.70
2024-05-09T11:41:06.779Z,30.80
2024-05-09T11:43:34.227Z,31.10
2024-05-09T11:46:03.595Z,30.70
2024-05-09T11:48:31.678Z,29.40
2024-05-09T11:50:59.239Z,28.80
2024-05-09T11:53:26.382Z,27.70
2024-05-09T11:55:53.745Z,27.10
2024-05-09T11:58:23.010Z,25.40
2024-05-09T12:00:50.346Z,26.70
2024-05-09T12:03:17.688Z,27.90
2024-05-09T12:05:45.053Z,27.80
2024-05-09T12:08:12.508Z,27.50
2024-05-09T12:10:39.900Z,27.40
2024-05-09T12:13:07.756Z,28.80
2024-05-09T12:15:39.034Z,29.20
2024-05-09T12:18:08.080Z,29.00
2024-05-09T12:20:38.731Z,28.90
2024-05-09T12:23:10.084Z,28.50
2024-05-09T12:25:39.289Z,29.20
2024-05-09T12:28:10.423Z,29.70
2024-05-09T12:30:41.626Z,29.90
2024-05-09T12:33:12.093Z,29.30
2024-05-09T12:35:40.582Z,29.10
2024-05-09T12:38:07.809Z,28.60
2024-05-09T12:40:37.832Z,29.10
2024-05-09T12:43:10.555Z,29.00
2024-05-09T12:45:39.277Z,28.60
2024-05-09T12:48:11.315Z,27.70
2024-05-09T12:50:39.355Z,27.40
2024-05-09T12:53:06.581Z,26.70
2024-05-09T12:55:40.760Z,26.20
2024-05-09T12:58:19.108Z,25.60
2024-05-09T13:00:47.144Z,25.40
2024-05-09T13:03:14.948Z,25.20
2024-05-09T13:05:44.809Z,25.00
2024-05-09T13:08:12.925Z,25.70
2024-05-09T13:10:40.216Z,25.30
2024-05-09T13:13:07.351Z,24.90
2024-05-09T13:15:34.973Z,25.00
2024-05-09T13:18:03.664Z,24.80
2024-05-09T13:20:34.194Z,24.60
2024-05-09T13:23:04.287Z,24.50
2024-05-09T13:25:31.802Z,24.70
2024-05-09T13:27:59.067Z,24.80
2024-05-09T13:30:34.866Z,25.10
2024-05-09T13:33:07.361Z,25.20
2024-05-09T13:35:35.828Z,24.80
2024-05-09T13:38:04.447Z,24.90
2024-05-09T13:40:34.944Z,25.00
2024-05-09T13:43:04.689Z,25.20
2024-05-09T13:45:34.583Z,25.40
2024-05-09T13:48:09.909Z,25.40
2024-05-09T13:50:37.543Z,25.30
2024-05-09T13:53:06.995Z,25.40
2024-05-09T13:55:37.541Z,25.10
2024-05-09T13:58:05.040Z,24.80
2024-05-09T14:00:42.852Z,25.00
2024-05-09T14:03:15.888Z,25.40
2024-05-09T14:05:43.684Z,25.20
2024-05-09T14:08:11.412Z,24.70
2024-05-09T14:10:44.302Z,24.60
2024-05-09T14:13:12.533Z,24.50
2024-05-09T14:15:40.074Z,24.40
2024-05-09T14:18:12.285Z,24.30
2024-05-09T14:20:41.370Z,24.10
2024-05-09T14:23:08.614Z,23.90
2024-05-09T14:25:39.015Z,24.00
2024-05-09T14:28:09.334Z,23.90
2024-05-09T14:30:38.195Z,24.10
2024-05-09T14:33:07.803Z,24.30
2024-05-09T14:35:39.723Z,24.20
2024-05-09T14:38:08.041Z,24.20
2024-05-09T14:40:41.761Z,24.10
2024-05-09T14:43:15.260Z,24.00
2024-05-09T14:45:43.806Z,23.90
2024-05-09T14:48:12.509Z,24.00
2024-05-09T14:50:40.902Z,24.20
2024-05-09T14:53:09.926Z,24.00
2024-05-09T14:55:39.978Z,24.00
2024-05-09T14:58:09.540Z,23.90
2024-05-09T15:00:46.773Z,23.80
2024-05-09T15:03:18.489Z,23.40
2024-05-09T15:05:46.828Z,23.30
2024-05-09T15:08:14.009Z,23.60
2024-05-09T15:10:41.203Z,23.90
2024-05-09T15:13:10.388Z,24.20
2024-05-09T15:15:39.405Z,24.20
2024-05-09T15:18:07.164Z,24.50
2024-05-09T15:20:37.012Z,24.20
2024-05-09T15:23:06.800Z,24.20
2024-05-09T15:25:34.976Z,23.90
2024-05-09T15:28:02.361Z,23.70
2024-05-09T15:30:32.337Z,23.80
2024-05-09T15:33:03.934Z,23.90
2024-05-09T15:35:31.736Z,23.80
2024-05-09T15:37:59.145Z,23.50
2024-05-09T15:40:35.453Z,23.20
2024-05-09T15:43:07.926Z,23.20
2024-05-09T15:45:35.760Z,23.10
2024-05-09T15:48:04.390Z,23.20
2024-05-09T15:50:37.518Z,23.50
2024-05-09T15:53:09.142Z,23.30
2024-05-09T15:55:37.063Z,23.00
2024-05-09T15:58:05.484Z,22.90
2024-05-09T16:00:37.982Z,22.80
2024-05-09T16:03:10.012Z,22.70
2024-05-09T16:05:37.763Z,22.60
2024-05-09T16:08:06.138Z,22.60
2024-05-09T16:10:34.781Z,22.60
2024-05-09T16:13:03.572Z,22.20
2024-05-09T16:15:31.815Z,21.80
2024-05-09T16:17:59.629Z,21.70
2024-05-09T16:20:34.999Z,21.70
2024-05-09T16:23:08.663Z,21.70
2024-05-09T16:25:36.133Z,21.70
2024-05-09T16:28:07.444Z,21.70
2024-05-09T16:30:41.009Z,21.70
2024-05-09T16:33:09.127Z,21.80
2024-05-09T16:35:37.684Z,21.80
2024-05-09T16:38:06.136Z,21.80
2024-05-09T16:40:38.165Z,21.80
2024-05-09T16:43:09.255Z,21.80
2024-05-09T16:45:37.813Z,21.70
2024-05-09T16:48:06.077Z,21.80
2024-05-09T16:50:35.103Z,21.80
2024-05-09T16:53:07.166Z,21.80
2024-05-09T16:55:35.748Z,21.70
2024-05-09T16:58:13.242Z,21.80
2024-05-09T17:00:43.334Z,21.90
2024-05-09T17:03:14.665Z,22.00
2024-05-09T17:05:47.670Z,21.90
2024-05-09T17:08:18.053Z,21.90
2024-05-09T17:10:49.356Z,22.00
2024-05-09T17:13:17.723Z,21.80
2024-05-09T17:15:45.349Z,21.80
2024-05-09T17:18:12.684Z,21.80
2024-05-09T17:20:39.918Z,21.80
2024-05-09T17:23:13.734Z,21.70
2024-05-09T17:25:43.859Z,21.70
2024-05-09T17:28:11.721Z,21.70
2024-05-09T17:30:40.984Z,21.70
2024-05-09T17:33:10.903Z,21.70
2024-05-09T17:35:39.277Z,21.80
2024-05-09T17:38:07.113Z,21.80
2024-05-09T17:40:36.999Z,21.80
2024-05-09T17:43:14.339Z,21.70
2024-05-09T17:45:42.248Z,21.70
2024-05-09T17:48:11.056Z,21.70
2024-05-09T17:50:40.007Z,21.40
2024-05-09T17:53:08.164Z,21.40
2024-05-09T17:55:35.892Z,21.30
2024-05-09T17:58:09.447Z,21.20
2024-05-09T18:00:40.240Z,21.20
2024-05-09T18:03:12.206Z,21.20
2024-05-09T18:05:41.001Z,21.10
2024-05-09T18:08:08.927Z,21.00
2024-05-09T18:10:39.728Z,21.10
2024-05-09T18:13:12.238Z,21.00
2024-05-09T18:15:39.981Z,20.90
2024-05-09T18:18:09.735Z,20.90
2024-05-09T18:20:43.150Z,20.80
2024-05-09T18:23:15.614Z,20.80
2024-05-09T18:25:44.761Z,20.80
2024-05-09T18:28:11.938Z,20.60
2024-05-09T18:30:40.168Z,20.60
2024-05-09T18:33:11.473Z,20.50
2024-05-09T18:35:41.482Z,20.50
2024-05-09T18:38:10.097Z,20.40
2024-05-09T18:40:38.538Z,20.40
2024-05-09T18:43:28.705Z,20.30
2024-05-09T18:46:03.698Z,20.20
2024-05-09T18:48:31.149Z,20.10
2024-05-09T18:50:58.551Z,20.00
2024-05-09T18:53:28.808Z,19.90
2024-05-09T18:55:55.933Z,19.90
2024-05-09T18:58:23.239Z,19.80
2024-05-09T19:00:54.941Z,19.80
2024-05-09T19:03:23.270Z,19.70
2024-05-09T19:05:50.691Z,19.60
2024-05-09T19:08:17.963Z,19.60
2024-05-09T19:10:48.015Z,19.50
2024-05-09T19:13:17.712Z,19.40
2024-05-09T19:15:45.273Z,19.40
2024-05-09T19:18:14.239Z,19.40
2024-05-09T19:20:42.368Z,19.30
2024-05-09T19:23:11.527Z,19.30
2024-05-09T19:25:38.982Z,19.10
2024-05-09T19:28:06.415Z,19.10
2024-05-09T19:30:39.297Z,18.90
2024-05-09T19:33:10.586Z,18.80
2024-05-09T19:35:38.763Z,18.70
2024-05-09T19:38:06.228Z,18.70
2024-05-09T19:40:34.780Z,18.60
2024-05-09T19:43:03.512Z,18.50
2024-05-09T19:45:33.212Z,18.50
2024-05-09T19:48:04.858Z,18.40
2024-05-09T19:50:43.051Z,18.40
2024-05-09T19:53:13.303Z,18.30
2024-05-09T19:55:43.163Z,18.30
2024-05-09T19:58:11.229Z,18.30
2024-05-09T20:00:42.047Z,18.20
2024-05-09T20:03:13.178Z,18.10
2024-05-09T20:05:42.869Z,18.20
2024-05-09T20:08:12.432Z,18.20
2024-05-09T20:10:39.802Z,18.20
2024-05-09T20:13:08.403Z,18.10
2024-05-09T20:15:38.769Z,18.10
2024-05-09T20:18:07.235Z,18.00
2024-05-09T20:20:40.471Z,18.00
2024-05-09T20:23:12.226Z,17.90
2024-05-09T20:25:40.193Z,17.90
2024-05-09T20:28:07.782Z,17.80
2024-05-09T20:30:36.261Z,17.80
2024-05-09T20:33:09.086Z,17.70
2024-05-09T20:35:37.394Z,17.60
2024-05-09T20:38:05.014Z,17.50
2024-05-09T20:40:36.260Z,17.50
2024-05-09T20:43:07.662Z,17.40
2024-05-09T20:45:35.293Z,17.30
2024-05-09T20:48:08.926Z,17.30
2024-05-09T20:50:41.969Z,17.20
2024-05-09T20:53:17.585Z,17.10
2024-05-09T20:55:47.240Z,17.10
2024-05-09T20:58:14.570Z,17.00
2024-05-09T21:00:44.623Z,17.00
2024-05-09T21:03:17.892Z,17.00
2024-05-09T21:05:45.894Z,16.90
2024-05-09T21:08:13.447Z,16.90
2024-05-09T21:10:40.591Z,16.80
2024-05-09T21:13:08.000Z,16.80
2024-05-09T21:15:36.019Z,16.70
2024-05-09T21:18:04.130Z,16.70
2024-05-09T21:20:33.510Z,16.70
2024-05-09T21:23:04.101Z,16.60
2024-05-09T21:25:40.386Z,16.60
2024-05-09T21:28:07.811Z,16.50
2024-05-09T21:30:41.675Z,16.50
2024-05-09T21:33:16.622Z,16.50
2024-05-09T21:35:44.608Z,16.50
2024-05-09T21:38:13.943Z,16.50
2024-05-09T21:40:41.842Z,16.50
2024-05-09T21:43:09.091Z,16.30
2024-05-09T21:45:37.166Z,16.20
2024-05-09T21:48:05.354Z,16.10
2024-05-09T21:50:39.545Z,16.10
2024-05-09T21:53:09.393Z,16.10
2024-05-09T21:55:39.080Z,16.10
2024-05-09T21:58:06.321Z,16.10
2024-05-09T22:00:38.184Z,16.10
2024-05-09T22:03:10.678Z,16.00
2024-05-09T22:05:45.274Z,16.00
2024-05-09T22:08:12.955Z,15.90
2024-05-09T22:10:40.411Z,15.80
2024-05-09T22:13:08.563Z,15.70
2024-05-09T22:15:38.099Z,15.20
2024-05-09T22:18:08.295Z,14.90
2024-05-09T22:20:39.913Z,14.70
2024-05-09T22:23:08.693Z,14.80
2024-05-09T22:25:37.006Z,15.00
2024-05-09T22:28:05.257Z,15.10
2024-05-09T22:30:37.166Z,15.30
2024-05-09T22:33:11.658Z,15.40
2024-05-09T22:35:40.599Z,15.60
2024-05-09T22:38:08.060Z,15.60
2024-05-09T22:43:06.222Z,15.00
2024-05-09T22:45:33.861Z,15.00
2024-05-09T22:48:01.368Z,15.00
2024-05-09T22:50:33.117Z,15.00
2024-05-09T22:53:01.115Z,15.00
2024-05-09T22:55:30.687Z,14.90
2024-05-09T22:57:57.808Z,14.80
2024-05-09T23:00:31.162Z,14.80
2024-05-09T23:03:03.410Z,14.90
2024-05-09T23:05:32.466Z,15.00
2024-05-09T23:08:01.060Z,14.90
2024-05-09T23:10:35.466Z,14.80
2024-05-09T23:13:07.425Z,14.80
2024-05-09T23:15:37.857Z,14.80
2024-05-09T23:18:06.489Z,14.60
2024-05-09T23:20:39.099Z,14.50
2024-05-09T23:23:08.773Z,14.20
2024-05-09T23:25:37.447Z,13.70
2024-05-09T23:28:05.014Z,13.20
2024-05-09T23:30:37.806Z,13.00
2024-05-09T23:33:10.596Z,13.20
2024-05-09T23:35:38.535Z,13.50
2024-05-09T23:38:05.651Z,13.60
2024-05-09T23:43:03.666Z,13.60
2024-05-09T23:45:31.028Z,13.70
2024-05-09T23:47:58.147Z,13.60
2024-05-09T23:50:33.556Z,13.40
2024-05-09T23:53:08.675Z,13.40
2024-05-09T23:55:37.509Z,13.50
2024-05-09T23:58:11.857Z,13.60
