createdAt,value
2018-06-15T00:00:58.382Z,15.60
2018-06-15T00:02:03.934Z,15.50
2018-06-15T00:03:09.357Z,15.60
2018-06-15T00:04:14.821Z,15.60
2018-06-15T00:05:20.259Z,15.60
2018-06-15T00:06:25.870Z,15.50
2018-06-15T00:07:31.474Z,15.60
2018-06-15T00:08:36.962Z,15.60
2018-06-15T00:09:42.389Z,15.50
2018-06-15T00:10:47.778Z,15.50
2018-06-15T00:11:53.245Z,15.50
2018-06-15T00:12:58.949Z,15.50
2018-06-15T00:14:04.465Z,15.50
2018-06-15T00:15:09.944Z,15.50
2018-06-15T00:16:15.401Z,15.50
2018-06-15T00:17:21.269Z,15.50
2018-06-15T00:18:26.688Z,15.50
2018-06-15T00:19:32.127Z,15.50
2018-06-15T00:20:37.605Z,15.50
2018-06-15T00:21:43.014Z,15.50
2018-06-15T00:22:48.517Z,15.50
2018-06-15T00:23:54.090Z,15.50
2018-06-15T00:24:59.645Z,15.60
2018-06-15T00:26:05.102Z,15.60
2018-06-15T00:27:10.511Z,15.60
2018-06-15T00:28:15.945Z,15.60
2018-06-15T00:29:21.441Z,15.60
2018-06-15T00:30:26.959Z,15.60
2018-06-15T00:31:32.398Z,15.60
2018-06-15T00:32:37.845Z,15.60
2018-06-15T00:33:43.286Z,15.60
2018-06-15T00:34:48.677Z,15.60
2018-06-15T00:35:54.065Z,15.60
2018-06-15T00:36:59.624Z,15.60
2018-06-15T00:38:05.037Z,15.70
2018-06-15T00:39:12.361Z,15.60
2018-06-15T00:41:22.777Z,15.60
2018-06-15T00:42:28.233Z,15.60
2018-06-15T00:43:33.693Z,15.60
2018-06-15T00:44:39.334Z,15.60
2018-06-15T00:45:44.881Z,15.60
2018-06-15T00:46:50.316Z,15.60
2018-06-15T00:47:55.779Z,15.60
2018-06-15T00:49:01.286Z,15.60
2018-06-15T00:50:06.931Z,15.50
2018-06-15T00:51:12.337Z,15.50
2018-06-15T00:52:17.754Z,15.60
2018-06-15T00:53:23.237Z,15.60
2018-06-15T00:54:28.688Z,15.50
2018-06-15T00:55:34.165Z,15.50
2018-06-15T00:56:56.569Z,15.50
2018-06-15T00:58:01.986Z,15.50
2018-06-15T00:59:07.424Z,15.50
2018-06-15T01:00:13.038Z,15.50
2018-06-15T01:01:18.454Z,15.50
2018-06-15T01:02:23.981Z,15.50
2018-06-15T01:03:29.401Z,15.50
2018-06-15T01:04:34.824Z,15.50
2018-06-15T01:05:40.254Z,15.50
2018-06-15T01:06:45.716Z,15.50
2018-06-15T01:07:51.162Z,15.50
2018-06-15T01:08:56.557Z,15.50
2018-06-15T01:10:02.062Z,15.50
2018-06-15T01:11:08.271Z,15.50
2018-06-15T01:12:13.705Z,15.50
2018-06-15T01:13:19.353Z,15.50
2018-06-15T01:14:24.814Z,15.50
2018-06-15T01:15:30.233Z,15.50
2018-06-15T01:16:35.657Z,15.50
2018-06-15T01:17:41.079Z,15.50
2018-06-15T01:19:51.745Z,15.50
2018-06-15T01:20:57.156Z,15.50
2018-06-15T01:22:02.746Z,15.50
2018-06-15T01:23:08.200Z,15.50
2018-06-15T01:24:13.621Z,15.50
2018-06-15T01:25:19.037Z,15.50
2018-06-15T01:26:24.493Z,15.50
2018-06-15T01:27:29.923Z,15.60
2018-06-15T01:28:35.318Z,15.60
2018-06-15T01:29:40.721Z,15.60
2018-06-15T01:30:46.146Z,15.60
2018-06-15T01:31:51.661Z,15.60
2018-06-15T01:32:57.073Z,15.60
2018-06-15T01:34:02.487Z,15.50
2018-06-15T01:35:08.004Z,15.60
2018-06-15T01:36:13.456Z,15.50
2018-06-15T01:37:18.860Z,15.50
2018-06-15T01:38:24.369Z,15.50
2018-06-15T01:39:30.000Z,15.50
2018-06-15T01:40:35.469Z,15.40
2018-06-15T01:41:40.949Z,15.40
2018-06-15T01:42:46.378Z,15.40
2018-06-15T01:43:51.807Z,15.40
2018-06-15T01:44:57.205Z,15.40
2018-06-15T01:46:03.118Z,15.40
2018-06-15T01:47:08.557Z,15.40
2018-06-15T01:48:14.243Z,15.40
2018-06-15T01:49:19.664Z,15.40
2018-06-15T01:50:25.089Z,15.40
2018-06-15T01:51:31.005Z,15.40
2018-06-15T01:52:36.470Z,15.30
2018-06-15T01:53:41.911Z,15.30
2018-06-15T01:54:47.311Z,15.30
2018-06-15T01:55:52.741Z,15.20
2018-06-15T01:56:58.174Z,15.20
2018-06-15T01:58:03.674Z,15.20
2018-06-15T01:59:09.085Z,15.20
2018-06-15T02:00:14.522Z,15.20
2018-06-15T02:01:20.021Z,15.20
2018-06-15T02:02:25.341Z,15.10
2018-06-15T02:05:40.914Z,15.10
2018-06-15T02:06:46.537Z,15.10
2018-06-15T02:07:52.286Z,15.10
2018-06-15T02:08:57.759Z,15.10
2018-06-15T02:10:03.288Z,15.20
2018-06-15T02:11:08.703Z,15.10
2018-06-15T02:12:14.198Z,15.10
2018-06-15T02:13:19.649Z,15.10
2018-06-15T02:14:27.920Z,15.10
2018-06-15T02:15:33.337Z,15.10
2018-06-15T02:16:38.765Z,15.00
2018-06-15T02:17:44.632Z,15.10
2018-06-15T02:18:50.047Z,15.00
2018-06-15T02:19:55.477Z,15.00
2018-06-15T02:21:00.928Z,15.00
2018-06-15T02:22:06.391Z,15.00
2018-06-15T02:23:11.865Z,15.00
2018-06-15T02:24:17.269Z,15.00
2018-06-15T02:25:22.781Z,15.00
2018-06-15T02:26:28.217Z,15.00
2018-06-15T02:27:33.639Z,15.00
2018-06-15T02:28:39.048Z,15.00
2018-06-15T02:29:44.544Z,15.00
2018-06-15T02:30:50.346Z,15.00
2018-06-15T02:31:55.860Z,15.00
2018-06-15T02:33:01.298Z,14.90
2018-06-15T02:34:06.782Z,14.90
2018-06-15T02:35:12.578Z,14.90
2018-06-15T02:36:17.993Z,14.90
2018-06-15T02:37:23.469Z,14.90
2018-06-15T02:38:28.997Z,14.90
2018-06-15T02:39:34.393Z,14.90
2018-06-15T02:40:39.813Z,14.90
2018-06-15T02:41:45.234Z,14.90
2018-06-15T02:42:50.646Z,14.90
2018-06-15T02:43:56.109Z,14.90
2018-06-15T02:45:01.554Z,14.90
2018-06-15T02:46:07.085Z,14.90
2018-06-15T02:47:12.550Z,14.90
2018-06-15T02:48:18.015Z,14.90
2018-06-15T02:49:23.505Z,14.90
2018-06-15T02:50:28.949Z,14.90
2018-06-15T02:51:34.532Z,14.90
2018-06-15T02:52:39.949Z,15.00
2018-06-15T02:53:45.409Z,15.00
2018-06-15T02:54:50.906Z,15.00
2018-06-15T02:55:56.425Z,15.00
2018-06-15T02:57:01.890Z,15.00
2018-06-15T02:58:07.322Z,15.00
2018-06-15T02:59:12.961Z,15.00
2018-06-15T03:00:18.358Z,15.00
2018-06-15T03:01:23.801Z,15.00
2018-06-15T03:02:29.197Z,15.00
2018-06-15T03:03:34.613Z,15.00
2018-06-15T03:04:40.073Z,15.10
2018-06-15T03:05:45.462Z,15.10
2018-06-15T03:06:50.869Z,15.10
2018-06-15T03:07:56.303Z,15.00
2018-06-15T03:09:01.713Z,15.10
2018-06-15T03:10:07.557Z,15.10
2018-06-15T03:11:13.045Z,15.10
2018-06-15T03:12:18.449Z,15.10
2018-06-15T03:13:23.857Z,15.10
2018-06-15T03:14:29.298Z,15.10
2018-06-15T03:15:35.168Z,15.10
2018-06-15T03:16:40.741Z,15.10
2018-06-15T03:18:51.316Z,15.20
2018-06-15T03:19:56.721Z,15.20
2018-06-15T03:21:02.198Z,15.20
2018-06-15T03:22:07.920Z,15.20
2018-06-15T03:23:13.369Z,15.20
2018-06-15T03:24:18.824Z,15.10
2018-06-15T03:25:24.249Z,15.10
2018-06-15T03:26:30.038Z,15.10
2018-06-15T03:27:35.510Z,15.10
2018-06-15T03:28:41.713Z,15.10
2018-06-15T03:29:47.126Z,15.10
2018-06-15T03:30:52.567Z,15.10
2018-06-15T03:31:58.055Z,15.10
2018-06-15T03:33:03.469Z,15.10
2018-06-15T03:34:08.893Z,15.10
2018-06-15T03:35:14.334Z,15.10
2018-06-15T03:36:19.735Z,15.10
2018-06-15T03:37:25.299Z,15.10
2018-06-15T03:38:30.720Z,15.10
2018-06-15T03:39:36.142Z,15.10
2018-06-15T03:40:41.638Z,15.10
2018-06-15T03:41:47.017Z,15.20
2018-06-15T03:42:52.537Z,15.20
2018-06-15T03:43:58.068Z,15.20
2018-06-15T03:45:03.569Z,15.20
2018-06-15T03:46:09.053Z,15.20
2018-06-15T03:47:14.445Z,15.20
2018-06-15T03:48:19.869Z,15.20
2018-06-15T03:49:25.468Z,15.20
2018-06-15T03:51:36.152Z,15.20
2018-06-15T03:52:41.789Z,15.20
2018-06-15T03:53:47.197Z,15.20
2018-06-15T03:54:52.633Z,15.20
2018-06-15T03:55:58.357Z,15.20
2018-06-15T03:57:04.338Z,15.30
2018-06-15T03:58:09.801Z,15.30
2018-06-15T03:59:15.262Z,15.20
2018-06-15T04:00:20.787Z,15.20
2018-06-15T04:01:26.301Z,15.30
2018-06-15T04:02:31.755Z,15.30
2018-06-15T04:03:37.214Z,15.30
2018-06-15T04:04:42.653Z,15.40
2018-06-15T04:05:48.103Z,15.40
2018-06-15T04:06:53.538Z,15.40
2018-06-15T04:07:59.544Z,15.40
2018-06-15T04:09:07.797Z,15.50
2018-06-15T04:10:13.286Z,15.50
2018-06-15T04:11:18.692Z,15.50
2018-06-15T04:12:24.391Z,15.50
2018-06-15T04:13:29.906Z,15.50
2018-06-15T04:14:35.336Z,15.50
2018-06-15T04:15:40.773Z,15.50
2018-06-15T04:16:46.263Z,15.50
2018-06-15T04:17:56.233Z,15.60
2018-06-15T04:19:01.674Z,15.60
2018-06-15T04:20:07.141Z,15.70
2018-06-15T04:21:12.640Z,15.70
2018-06-15T04:22:18.282Z,15.70
2018-06-15T04:23:23.665Z,15.70
2018-06-15T04:24:29.057Z,15.70
2018-06-15T04:25:34.495Z,15.70
2018-06-15T04:26:39.948Z,15.80
2018-06-15T04:27:45.850Z,15.80
2018-06-15T04:28:51.340Z,15.90
2018-06-15T04:29:56.785Z,15.80
2018-06-15T04:31:02.425Z,15.90
2018-06-15T04:32:08.041Z,15.90
2018-06-15T04:33:13.537Z,16.00
2018-06-15T04:34:19.110Z,16.00
2018-06-15T04:35:24.538Z,16.00
2018-06-15T04:36:30.087Z,16.00
2018-06-15T04:37:35.513Z,16.00
2018-06-15T04:38:40.966Z,16.00
2018-06-15T04:39:46.386Z,16.00
2018-06-15T04:40:51.799Z,16.00
2018-06-15T04:41:57.370Z,15.90
2018-06-15T04:43:02.866Z,15.90
2018-06-15T04:44:08.547Z,15.90
2018-06-15T04:45:14.187Z,15.90
2018-06-15T04:46:19.814Z,15.90
2018-06-15T04:47:25.709Z,15.90
2018-06-15T04:48:31.506Z,15.90
2018-06-15T04:49:37.133Z,15.90
2018-06-15T04:50:42.556Z,16.00
2018-06-15T04:51:48.124Z,16.00
2018-06-15T04:52:54.151Z,16.00
2018-06-15T04:53:59.596Z,16.10
2018-06-15T04:55:05.509Z,16.10
2018-06-15T04:56:10.997Z,16.10
2018-06-15T04:57:16.386Z,16.10
2018-06-15T04:58:21.860Z,16.10
2018-06-15T04:59:27.602Z,16.10
2018-06-15T05:00:33.021Z,16.10
2018-06-15T05:01:38.425Z,16.20
2018-06-15T05:02:43.929Z,16.20
2018-06-15T05:03:49.394Z,16.20
2018-06-15T05:04:54.860Z,16.20
2018-06-15T05:06:00.309Z,16.20
2018-06-15T05:07:05.836Z,16.20
2018-06-15T05:08:11.455Z,16.20
2018-06-15T05:09:16.895Z,16.20
2018-06-15T05:10:22.541Z,16.10
2018-06-15T05:11:27.973Z,16.20
2018-06-15T05:12:33.377Z,16.20
2018-06-15T05:13:38.776Z,16.10
2018-06-15T05:14:44.237Z,16.10
2018-06-15T05:15:49.649Z,16.10
2018-06-15T05:16:55.091Z,16.10
2018-06-15T05:18:00.615Z,16.20
2018-06-15T05:19:06.176Z,16.20
2018-06-15T05:20:11.626Z,16.20
2018-06-15T05:21:17.017Z,16.20
2018-06-15T05:22:22.623Z,16.20
2018-06-15T05:23:28.197Z,16.30
2018-06-15T05:24:33.609Z,16.30
2018-06-15T05:25:39.009Z,16.40
2018-06-15T05:26:44.634Z,16.40
2018-06-15T05:27:50.033Z,16.50
2018-06-15T05:28:55.543Z,16.50
2018-06-15T05:30:00.978Z,16.50
2018-06-15T05:31:06.611Z,16.60
2018-06-15T05:32:12.228Z,16.60
2018-06-15T05:33:17.697Z,16.70
2018-06-15T05:34:23.180Z,16.60
2018-06-15T05:35:28.666Z,16.60
2018-06-15T05:36:34.241Z,16.60
2018-06-15T05:37:39.733Z,16.60
2018-06-15T05:38:45.258Z,16.60
2018-06-15T05:39:50.699Z,16.60
2018-06-15T05:40:56.406Z,16.70
2018-06-15T05:42:01.835Z,16.60
2018-06-15T05:44:12.386Z,16.60
2018-06-15T05:45:18.030Z,16.70
2018-06-15T05:46:23.558Z,16.60
2018-06-15T05:47:28.976Z,16.70
2018-06-15T05:48:34.537Z,16.70
2018-06-15T05:49:39.972Z,16.70
2018-06-15T05:50:45.397Z,16.70
2018-06-15T05:51:50.846Z,16.70
2018-06-15T05:52:56.283Z,16.70
2018-06-15T05:54:01.929Z,16.70
2018-06-15T05:55:07.362Z,16.70
2018-06-15T05:56:12.830Z,16.70
2018-06-15T05:57:18.276Z,16.70
2018-06-15T05:58:23.722Z,16.60
2018-06-15T05:59:29.158Z,16.60
2018-06-15T06:00:34.586Z,16.60
2018-06-15T06:01:40.121Z,16.60
2018-06-15T06:02:45.533Z,16.60
2018-06-15T06:03:50.952Z,16.60
2018-06-15T06:04:56.499Z,16.70
2018-06-15T06:06:01.922Z,16.70
2018-06-15T06:07:07.461Z,16.80
2018-06-15T06:08:13.024Z,16.80
2018-06-15T06:09:18.477Z,16.90
2018-06-15T06:10:24.617Z,16.90
2018-06-15T06:11:30.054Z,16.90
2018-06-15T06:12:35.513Z,16.90
2018-06-15T06:13:40.970Z,16.90
2018-06-15T06:14:46.447Z,16.90
2018-06-15T06:15:52.056Z,16.90
2018-06-15T06:16:57.498Z,16.90
2018-06-15T06:18:02.931Z,17.00
2018-06-15T06:19:08.392Z,16.90
2018-06-15T06:20:13.785Z,16.90
2018-06-15T06:21:19.270Z,16.90
2018-06-15T06:22:24.747Z,16.90
2018-06-15T06:23:30.225Z,16.90
2018-06-15T06:24:35.702Z,17.00
2018-06-15T06:25:41.121Z,17.00
2018-06-15T06:26:46.813Z,17.10
2018-06-15T06:27:52.258Z,17.20
2018-06-15T06:28:57.661Z,17.20
2018-06-15T06:30:03.415Z,17.20
2018-06-15T06:31:09.210Z,17.20
2018-06-15T06:32:14.659Z,17.20
2018-06-15T06:33:20.080Z,17.30
2018-06-15T06:34:25.515Z,17.40
2018-06-15T06:35:30.960Z,17.40
2018-06-15T06:36:36.474Z,17.50
2018-06-15T06:37:42.082Z,17.50
2018-06-15T06:38:47.538Z,17.50
2018-06-15T06:39:52.983Z,17.50
2018-06-15T06:42:03.763Z,17.50
2018-06-15T06:43:09.178Z,17.50
2018-06-15T06:44:14.646Z,17.60
2018-06-15T06:45:20.210Z,17.70
2018-06-15T06:46:25.708Z,17.70
2018-06-15T06:47:31.125Z,17.80
2018-06-15T06:48:37.119Z,18.00
2018-06-15T06:49:42.560Z,18.10
2018-06-15T06:50:47.990Z,18.20
2018-06-15T06:51:53.504Z,18.30
2018-06-15T06:52:59.075Z,18.30
2018-06-15T06:54:04.702Z,18.30
2018-06-15T06:55:10.482Z,18.20
2018-06-15T06:56:15.921Z,18.30
2018-06-15T06:57:21.393Z,18.30
2018-06-15T06:58:26.906Z,18.30
2018-06-15T06:59:32.361Z,18.40
2018-06-15T07:00:37.794Z,18.50
2018-06-15T07:01:43.286Z,18.70
2018-06-15T07:02:48.725Z,18.70
2018-06-15T07:03:54.157Z,18.70
2018-06-15T07:04:59.562Z,18.80
2018-06-15T07:06:05.093Z,18.80
2018-06-15T07:07:10.798Z,18.70
2018-06-15T07:08:16.269Z,18.70
2018-06-15T07:09:21.877Z,18.80
2018-06-15T07:10:27.445Z,18.70
2018-06-15T07:11:32.858Z,18.80
2018-06-15T07:12:38.422Z,18.80
2018-06-15T07:13:43.977Z,18.90
2018-06-15T07:15:58.777Z,18.80
2018-06-15T07:17:04.205Z,18.90
2018-06-15T07:18:09.686Z,18.80
2018-06-15T07:19:15.113Z,18.80
2018-06-15T07:20:20.578Z,18.80
2018-06-15T07:21:26.045Z,18.90
2018-06-15T07:22:31.581Z,18.80
2018-06-15T07:23:37.025Z,18.90
2018-06-15T07:24:42.610Z,19.00
2018-06-15T07:25:48.100Z,19.00
2018-06-15T07:26:53.585Z,18.90
2018-06-15T07:27:58.972Z,18.90
2018-06-15T07:29:04.498Z,18.90
2018-06-15T07:30:10.007Z,19.10
2018-06-15T07:31:15.418Z,19.10
2018-06-15T07:32:20.830Z,19.10
2018-06-15T07:33:26.261Z,19.20
2018-06-15T07:34:31.677Z,19.20
2018-06-15T07:35:37.224Z,19.20
2018-06-15T07:36:42.699Z,19.30
2018-06-15T07:37:48.114Z,19.30
2018-06-15T07:38:53.534Z,19.30
2018-06-15T07:39:59.005Z,19.50
2018-06-15T07:41:04.840Z,19.60
2018-06-15T07:42:10.293Z,19.60
2018-06-15T07:43:15.730Z,19.70
2018-06-15T07:44:21.166Z,19.80
2018-06-15T07:45:26.574Z,19.80
2018-06-15T07:46:32.049Z,19.80
2018-06-15T07:47:37.495Z,19.80
2018-06-15T07:48:42.878Z,19.80
2018-06-15T07:49:48.313Z,19.80
2018-06-15T07:50:53.746Z,19.90
2018-06-15T07:51:59.281Z,19.80
2018-06-15T07:53:04.725Z,19.90
2018-06-15T07:54:10.267Z,19.90
2018-06-15T07:55:15.705Z,19.90
2018-06-15T07:56:21.158Z,20.00
2018-06-15T07:57:26.592Z,20.00
2018-06-15T07:58:32.028Z,20.10
2018-06-15T07:59:37.533Z,20.10
2018-06-15T08:00:42.936Z,20.20
2018-06-15T08:01:48.496Z,20.30
2018-06-15T08:02:53.918Z,20.20
2018-06-15T08:04:04.025Z,20.20
2018-06-15T08:05:09.433Z,20.50
2018-06-15T08:06:14.845Z,20.50
2018-06-15T08:07:20.306Z,20.70
2018-06-15T08:08:25.777Z,20.70
2018-06-15T08:09:31.262Z,20.50
2018-06-15T08:10:36.687Z,20.60
2018-06-15T08:11:42.593Z,20.50
2018-06-15T08:12:48.181Z,20.10
2018-06-15T08:13:53.634Z,20.00
2018-06-15T08:14:59.041Z,20.00
2018-06-15T08:16:04.474Z,20.10
2018-06-15T08:17:09.937Z,20.30
2018-06-15T08:18:15.400Z,20.50
2018-06-15T08:19:20.816Z,20.30
2018-06-15T08:20:26.238Z,20.50
2018-06-15T08:21:31.770Z,20.80
2018-06-15T08:22:37.305Z,21.00
2018-06-15T08:23:42.873Z,21.30
2018-06-15T08:24:48.277Z,21.50
2018-06-15T08:25:53.714Z,21.70
2018-06-15T08:26:59.249Z,21.80
2018-06-15T08:28:04.681Z,21.80
2018-06-15T08:29:10.195Z,21.60
2018-06-15T08:30:15.665Z,21.40
2018-06-15T08:31:21.124Z,21.10
2018-06-15T08:32:26.583Z,20.80
2018-06-15T08:33:32.120Z,20.80
2018-06-15T08:34:38.050Z,20.90
2018-06-15T08:35:43.500Z,21.00
2018-06-15T08:36:48.990Z,21.20
2018-06-15T08:37:54.634Z,21.40
2018-06-15T08:39:00.057Z,21.60
2018-06-15T08:40:05.757Z,21.70
2018-06-15T08:41:11.206Z,21.80
2018-06-15T08:42:16.669Z,21.80
2018-06-15T08:43:22.094Z,21.80
2018-06-15T08:44:27.500Z,21.70
2018-06-15T08:45:33.141Z,21.60
2018-06-15T08:46:39.136Z,21.50
2018-06-15T08:47:44.541Z,21.40
2018-06-15T08:48:49.958Z,21.60
2018-06-15T08:49:55.455Z,21.80
2018-06-15T08:51:00.959Z,21.90
2018-06-15T08:52:06.670Z,22.10
2018-06-15T08:53:12.167Z,22.20
2018-06-15T08:54:17.664Z,22.20
2018-06-15T08:55:23.075Z,22.40
2018-06-15T08:56:28.541Z,22.30
2018-06-15T08:57:33.936Z,22.30
2018-06-15T08:58:39.355Z,22.40
2018-06-15T08:59:44.762Z,22.40
2018-06-15T09:00:50.195Z,22.50
2018-06-15T09:01:55.723Z,22.50
2018-06-15T09:03:01.152Z,22.40
2018-06-15T09:05:11.666Z,22.20
2018-06-15T09:06:17.121Z,22.10
2018-06-15T09:07:22.589Z,22.20
2018-06-15T09:08:28.102Z,22.10
2018-06-15T09:09:33.562Z,22.10
2018-06-15T09:10:39.097Z,22.00
2018-06-15T09:11:44.610Z,21.90
2018-06-15T09:12:50.022Z,21.90
2018-06-15T09:13:55.454Z,21.70
2018-06-15T09:15:00.915Z,21.50
2018-06-15T09:16:06.426Z,21.50
2018-06-15T09:17:12.045Z,21.40
2018-06-15T09:18:17.474Z,21.60
2018-06-15T09:19:22.920Z,21.70
2018-06-15T09:20:28.313Z,21.80
2018-06-15T09:21:33.814Z,21.70
2018-06-15T09:22:39.245Z,21.60
2018-06-15T09:23:44.697Z,21.50
2018-06-15T09:24:50.373Z,21.40
2018-06-15T09:25:55.825Z,21.10
2018-06-15T09:27:01.321Z,21.00
2018-06-15T09:28:06.742Z,20.90
2018-06-15T09:29:12.404Z,21.10
2018-06-15T09:30:17.886Z,21.40
2018-06-15T09:31:23.406Z,21.60
2018-06-15T09:32:29.145Z,21.70
2018-06-15T09:33:34.626Z,21.90
2018-06-15T09:34:40.064Z,22.00
2018-06-15T09:35:45.529Z,22.10
2018-06-15T09:36:50.951Z,22.20
2018-06-15T09:37:56.382Z,22.20
2018-06-15T09:39:02.012Z,22.30
2018-06-15T09:40:07.454Z,22.30
2018-06-15T09:41:12.962Z,22.50
2018-06-15T09:42:18.429Z,22.60
2018-06-15T09:43:23.841Z,22.70
2018-06-15T09:44:29.378Z,22.70
2018-06-15T09:45:35.078Z,22.50
2018-06-15T09:46:40.545Z,22.30
2018-06-15T09:47:45.974Z,22.20
2018-06-15T09:48:51.401Z,22.00
2018-06-15T09:49:56.801Z,21.90
2018-06-15T09:51:02.331Z,22.00
2018-06-15T09:52:08.113Z,21.90
2018-06-15T09:53:13.534Z,21.90
2018-06-15T09:54:19.453Z,21.90
2018-06-15T09:55:24.939Z,21.90
2018-06-15T09:56:30.478Z,21.90
2018-06-15T09:57:35.932Z,21.90
2018-06-15T09:58:41.390Z,22.00
2018-06-15T09:59:46.850Z,22.00
2018-06-15T10:00:57.339Z,21.90
2018-06-15T10:02:02.829Z,21.90
2018-06-15T10:03:08.331Z,22.00
2018-06-15T10:04:13.770Z,22.10
2018-06-15T10:05:19.180Z,21.90
2018-06-15T10:06:24.663Z,21.80
2018-06-15T10:07:30.086Z,21.60
2018-06-15T10:08:36.136Z,21.30
2018-06-15T10:09:41.554Z,21.20
2018-06-15T10:10:46.945Z,21.30
2018-06-15T10:11:52.405Z,21.40
2018-06-15T10:12:57.813Z,21.50
2018-06-15T10:14:03.242Z,21.70
2018-06-15T10:15:08.687Z,21.70
2018-06-15T10:16:14.113Z,21.90
2018-06-15T10:17:20.016Z,21.90
2018-06-15T10:18:25.410Z,22.10
2018-06-15T10:19:30.914Z,22.10
2018-06-15T10:20:36.329Z,22.20
2018-06-15T10:21:41.825Z,22.30
2018-06-15T10:22:47.288Z,22.30
2018-06-15T10:23:52.760Z,22.50
2018-06-15T10:24:58.323Z,22.50
2018-06-15T10:26:03.778Z,22.60
2018-06-15T10:27:09.247Z,22.60
2018-06-15T10:28:14.685Z,22.60
2018-06-15T10:29:20.105Z,22.50
2018-06-15T10:30:25.577Z,22.40
2018-06-15T10:31:31.001Z,22.60
2018-06-15T10:32:36.462Z,22.60
2018-06-15T10:33:41.974Z,22.70
2018-06-15T10:34:47.453Z,22.60
2018-06-15T10:35:52.896Z,22.40
2018-06-15T10:36:58.321Z,22.50
2018-06-15T10:38:03.752Z,22.50
2018-06-15T10:39:11.259Z,22.60
2018-06-15T10:40:16.649Z,22.60
2018-06-15T10:41:22.133Z,22.70
2018-06-15T10:42:28.593Z,22.70
2018-06-15T10:43:34.030Z,22.50
2018-06-15T10:44:39.521Z,22.40
2018-06-15T10:45:45.053Z,22.40
2018-06-15T10:46:50.424Z,22.40
2018-06-15T10:47:55.874Z,22.10
2018-06-15T10:49:01.376Z,21.90
2018-06-15T10:50:06.897Z,21.70
2018-06-15T10:51:12.360Z,21.60
2018-06-15T10:52:17.801Z,21.60
2018-06-15T10:53:23.215Z,21.70
2018-06-15T10:54:28.650Z,21.80
2018-06-15T10:55:34.081Z,21.80
2018-06-15T10:56:39.641Z,21.90
2018-06-15T10:57:45.393Z,22.20
2018-06-15T10:58:50.847Z,22.40
2018-06-15T10:59:56.272Z,22.70
2018-06-15T11:01:01.889Z,23.00
2018-06-15T11:02:07.668Z,23.20
2018-06-15T11:03:13.234Z,23.50
2018-06-15T11:04:18.668Z,23.80
2018-06-15T11:05:24.152Z,24.00
2018-06-15T11:06:30.045Z,24.30
2018-06-15T11:08:40.569Z,24.40
2018-06-15T11:09:45.976Z,24.30
2018-06-15T11:10:51.497Z,24.30
2018-06-15T11:11:57.026Z,24.50
2018-06-15T11:13:02.476Z,24.60
2018-06-15T11:14:08.389Z,24.60
2018-06-15T11:15:13.852Z,24.60
2018-06-15T11:16:19.307Z,24.80
2018-06-15T11:17:24.951Z,24.70
2018-06-15T11:18:30.638Z,24.90
2018-06-15T11:19:36.079Z,24.50
2018-06-15T11:20:41.505Z,24.10
2018-06-15T11:21:46.937Z,23.90
2018-06-15T11:22:52.441Z,23.60
2018-06-15T11:23:57.873Z,23.60
2018-06-15T11:25:03.314Z,23.60
2018-06-15T11:26:08.765Z,23.60
2018-06-15T11:27:14.198Z,23.80
2018-06-15T11:28:19.907Z,23.80
2018-06-15T11:29:25.344Z,23.80
2018-06-15T11:30:30.894Z,23.70
2018-06-15T11:31:36.560Z,23.80
2018-06-15T11:32:42.101Z,23.90
2018-06-15T11:33:47.597Z,24.10
2018-06-15T11:34:53.033Z,24.20
2018-06-15T11:35:58.546Z,24.40
2018-06-15T11:37:03.989Z,24.50
2018-06-15T11:38:10.104Z,24.60
2018-06-15T11:39:15.496Z,24.80
2018-06-15T11:40:21.013Z,24.70
2018-06-15T11:41:27.014Z,24.70
2018-06-15T11:42:32.503Z,24.70
2018-06-15T11:43:37.933Z,24.70
2018-06-15T11:44:43.393Z,24.50
2018-06-15T11:45:48.809Z,24.40
2018-06-15T11:46:54.953Z,24.50
2018-06-15T11:48:00.385Z,24.50
2018-06-15T11:49:05.821Z,24.70
2018-06-15T11:50:11.398Z,24.60
2018-06-15T11:51:16.836Z,24.60
2018-06-15T11:52:22.429Z,24.80
2018-06-15T11:53:27.865Z,24.80
2018-06-15T11:54:33.280Z,24.60
2018-06-15T11:55:38.733Z,24.50
2018-06-15T11:56:44.174Z,24.60
2018-06-15T11:57:49.654Z,24.70
2018-06-15T11:58:55.078Z,24.70
2018-06-15T12:00:00.576Z,24.60
2018-06-15T12:01:06.432Z,24.50
2018-06-15T12:02:11.894Z,24.30
2018-06-15T12:03:17.357Z,24.20
2018-06-15T12:04:22.796Z,24.30
2018-06-15T12:05:28.273Z,24.20
2018-06-15T12:06:33.769Z,24.10
2018-06-15T12:07:39.209Z,24.20
2018-06-15T12:08:44.621Z,24.40
2018-06-15T12:09:50.046Z,24.50
2018-06-15T12:10:55.501Z,24.60
2018-06-15T12:12:01.039Z,24.70
2018-06-15T12:13:06.481Z,24.70
2018-06-15T12:15:17.186Z,25.00
2018-06-15T12:16:22.621Z,25.20
2018-06-15T12:17:28.073Z,24.90
2018-06-15T12:18:33.832Z,24.80
2018-06-15T12:19:39.246Z,24.80
2018-06-15T12:20:44.694Z,24.60
2018-06-15T12:21:50.118Z,24.30
2018-06-15T12:22:55.581Z,24.30
2018-06-15T12:24:01.012Z,24.00
2018-06-15T12:25:06.462Z,23.70
2018-06-15T12:26:11.977Z,23.40
2018-06-15T12:27:17.766Z,23.40
2018-06-15T12:28:23.196Z,23.40
2018-06-15T12:29:28.629Z,23.40
2018-06-15T12:30:34.225Z,23.40
2018-06-15T12:31:39.630Z,23.20
2018-06-15T12:32:45.117Z,23.00
2018-06-15T12:33:50.460Z,23.20
2018-06-15T12:34:56.013Z,23.20
2018-06-15T12:36:01.468Z,23.40
2018-06-15T12:37:07.037Z,23.50
2018-06-15T12:38:12.473Z,23.50
2018-06-15T12:39:17.945Z,23.60
2018-06-15T12:41:28.532Z,23.70
2018-06-15T12:42:33.974Z,23.80
2018-06-15T12:44:44.358Z,23.80
2018-06-15T12:45:50.196Z,23.70
2018-06-15T12:48:00.698Z,23.90
2018-06-15T12:49:06.610Z,24.00
2018-06-15T12:50:12.062Z,24.10
2018-06-15T12:51:17.530Z,24.30
2018-06-15T12:52:22.938Z,24.40
2018-06-15T12:53:28.567Z,24.40
2018-06-15T12:54:34.090Z,24.50
2018-06-15T12:55:39.716Z,24.40
2018-06-15T12:56:45.101Z,24.50
2018-06-15T12:57:50.578Z,24.60
2018-06-15T12:58:56.055Z,24.50
2018-06-15T13:00:01.551Z,24.40
2018-06-15T13:01:07.076Z,24.40
2018-06-15T13:02:12.481Z,24.20
2018-06-15T13:03:17.909Z,24.10
2018-06-15T13:04:23.325Z,24.00
2018-06-15T13:05:28.746Z,23.90
2018-06-15T13:06:34.604Z,23.80
2018-06-15T13:07:40.429Z,23.80
2018-06-15T13:08:46.044Z,23.90
2018-06-15T13:09:51.525Z,24.00
2018-06-15T13:10:56.921Z,24.20
2018-06-15T13:12:02.385Z,24.30
2018-06-15T13:13:07.842Z,24.30
2018-06-15T13:14:13.420Z,24.40
2018-06-15T13:15:19.094Z,24.20
2018-06-15T13:16:24.531Z,24.00
2018-06-15T13:17:30.065Z,24.10
2018-06-15T13:18:35.567Z,24.40
2018-06-15T13:19:40.986Z,24.60
2018-06-15T13:20:46.397Z,24.80
2018-06-15T13:21:51.926Z,24.90
2018-06-15T13:22:57.346Z,25.00
2018-06-15T13:24:02.830Z,24.90
2018-06-15T13:25:08.399Z,24.80
2018-06-15T13:26:16.681Z,24.80
2018-06-15T13:27:22.077Z,24.80
2018-06-15T13:28:27.857Z,24.80
2018-06-15T13:29:33.497Z,24.90
2018-06-15T13:30:39.027Z,25.00
2018-06-15T13:31:44.456Z,25.10
2018-06-15T13:32:49.924Z,25.20
2018-06-15T13:33:55.345Z,25.30
2018-06-15T13:37:11.165Z,25.30
2018-06-15T13:39:22.449Z,25.40
2018-06-15T13:40:27.903Z,25.20
2018-06-15T13:41:33.445Z,25.00
2018-06-15T13:42:38.941Z,24.80
2018-06-15T13:43:44.382Z,24.40
2018-06-15T13:44:49.774Z,24.20
2018-06-15T13:45:55.243Z,24.20
2018-06-15T13:47:00.926Z,24.20
2018-06-15T13:48:06.367Z,24.30
2018-06-15T13:49:11.785Z,24.20
2018-06-15T13:50:17.339Z,24.10
2018-06-15T13:51:22.758Z,24.00
2018-06-15T13:52:28.392Z,23.70
2018-06-15T13:53:33.829Z,23.60
2018-06-15T13:54:39.290Z,23.60
2018-06-15T13:55:44.733Z,23.70
2018-06-15T13:56:50.178Z,23.80
2018-06-15T13:57:56.243Z,23.70
2018-06-15T13:59:01.721Z,23.80
2018-06-15T14:00:07.223Z,24.00
2018-06-15T14:01:12.649Z,24.30
2018-06-15T14:02:18.102Z,24.40
2018-06-15T14:03:23.728Z,24.50
2018-06-15T14:04:29.125Z,24.50
2018-06-15T14:05:34.623Z,24.60
2018-06-15T14:06:40.073Z,24.80
2018-06-15T14:07:45.581Z,24.90
2018-06-15T14:08:51.130Z,24.80
2018-06-15T14:09:56.680Z,25.00
2018-06-15T14:11:02.074Z,25.30
2018-06-15T14:12:07.498Z,25.30
2018-06-15T14:13:12.918Z,25.40
2018-06-15T14:14:18.405Z,25.60
2018-06-15T14:15:23.881Z,25.80
2018-06-15T14:16:29.317Z,26.10
2018-06-15T14:17:34.749Z,26.30
2018-06-15T14:18:40.279Z,26.40
2018-06-15T14:19:45.752Z,26.50
2018-06-15T14:20:51.205Z,26.40
2018-06-15T14:21:56.686Z,26.30
2018-06-15T14:23:02.090Z,26.20
2018-06-15T14:24:07.713Z,26.10