createdAt,value
2023-02-19T00:01:26.213Z,90.88
2023-02-19T00:03:55.682Z,90.97
2023-02-19T00:06:24.839Z,91.02
2023-02-19T00:08:51.500Z,90.98
2023-02-19T00:11:21.049Z,91.32
2023-02-19T00:13:51.642Z,90.93
2023-02-19T00:16:21.651Z,90.92
2023-02-19T00:18:48.881Z,91.21
2023-02-19T00:21:16.308Z,91.03
2023-02-19T00:23:44.961Z,90.83
2023-02-19T00:26:18.517Z,91.05
2023-02-19T00:28:47.047Z,90.89
2023-02-19T00:31:26.827Z,91.17
2023-02-19T00:33:56.934Z,90.82
2023-02-19T00:36:24.085Z,91.56
2023-02-19T00:38:50.900Z,90.82
2023-02-19T00:41:20.178Z,91.14
2023-02-19T00:44:02.787Z,91.10
2023-02-19T00:46:35.418Z,91.12
2023-02-19T00:49:02.008Z,90.89
2023-02-19T00:51:31.305Z,91.09
2023-02-19T00:53:58.273Z,91.10
2023-02-19T00:56:25.078Z,90.81
2023-02-19T00:58:51.610Z,90.90
2023-02-19T01:01:18.911Z,91.21
2023-02-19T01:03:46.133Z,90.89
2023-02-19T01:06:15.384Z,90.97
2023-02-19T01:08:42.162Z,90.97
2023-02-19T01:11:10.479Z,90.84
2023-02-19T01:13:38.201Z,91.00
2023-02-19T01:16:11.483Z,91.26
2023-02-19T01:18:38.028Z,91.13
2023-02-19T01:21:07.283Z,91.35
2023-02-19T01:23:34.560Z,91.13
2023-02-19T01:26:04.539Z,91.02
2023-02-19T01:28:31.029Z,90.86
2023-02-19T01:31:01.895Z,91.11
2023-02-19T01:33:28.466Z,90.99
2023-02-19T01:35:54.942Z,91.19
2023-02-19T01:38:21.442Z,91.00
2023-02-19T01:40:59.033Z,91.07
2023-02-19T01:43:25.566Z,90.84
2023-02-19T01:45:52.213Z,90.71
2023-02-19T01:48:29.534Z,90.90
2023-02-19T01:51:02.574Z,91.04
2023-02-19T01:53:36.442Z,90.89
2023-02-19T01:56:04.450Z,90.95
2023-02-19T01:58:34.375Z,90.76
2023-02-19T02:01:03.402Z,90.72
2023-02-19T02:03:31.215Z,90.95
2023-02-19T02:06:02.938Z,91.46
2023-02-19T02:08:49.843Z,90.83
2023-02-19T02:11:16.856Z,91.04
2023-02-19T02:13:43.662Z,90.90
2023-02-19T02:16:25.658Z,90.71
2023-02-19T02:19:00.781Z,90.81
2023-02-19T02:21:35.552Z,90.69
2023-02-19T02:24:26.326Z,90.80
2023-02-19T02:27:10.108Z,91.09
2023-02-19T02:29:58.488Z,90.89
2023-02-19T02:32:27.269Z,91.20
2023-02-19T02:34:58.619Z,91.13
2023-02-19T02:37:28.219Z,90.77
2023-02-19T02:39:58.134Z,90.90
2023-02-19T02:42:27.700Z,91.14
2023-02-19T02:45:31.599Z,90.89
2023-02-19T02:47:58.446Z,90.86
2023-02-19T02:50:32.447Z,91.12
2023-02-19T02:53:25.028Z,90.73
2023-02-19T02:55:54.362Z,90.94
2023-02-19T02:58:24.164Z,91.08
2023-02-19T03:01:14.980Z,91.00
2023-02-19T03:03:45.216Z,90.91
2023-02-19T03:06:15.235Z,91.14
2023-02-19T03:08:51.594Z,91.17
2023-02-19T03:11:36.977Z,91.36
2023-02-19T03:14:49.348Z,91.07
2023-02-19T03:17:44.925Z,90.98
2023-02-19T03:20:15.777Z,90.75
2023-02-19T03:22:45.458Z,91.01
2023-02-19T03:25:38.956Z,90.67
2023-02-19T03:28:09.421Z,90.70
2023-02-19T03:30:42.718Z,91.02
2023-02-19T03:33:14.437Z,90.70
2023-02-19T03:35:55.694Z,90.79
2023-02-19T03:38:28.022Z,90.92
2023-02-19T03:41:03.875Z,90.79
2023-02-19T03:43:40.742Z,90.88
2023-02-19T03:46:13.429Z,90.98
2023-02-19T03:48:57.216Z,90.86
2023-02-19T03:51:41.650Z,90.89
2023-02-19T03:54:34.307Z,91.17
2023-02-19T03:57:31.306Z,90.90
2023-02-19T04:00:18.649Z,91.02
2023-02-19T04:02:58.434Z,91.05
2023-02-19T04:05:31.958Z,91.11
2023-02-19T04:08:06.311Z,90.99
2023-02-19T04:10:33.589Z,90.90
2023-02-19T04:13:06.437Z,91.09
2023-02-19T04:15:35.094Z,91.21
2023-02-19T04:18:07.312Z,90.97
2023-02-19T04:20:42.488Z,91.13
2023-02-19T04:23:09.338Z,91.07
2023-02-19T04:25:38.243Z,91.09
2023-02-19T04:28:05.208Z,91.20
2023-02-19T04:30:32.635Z,91.16
2023-02-19T04:32:59.367Z,91.02
2023-02-19T04:35:26.081Z,91.01
2023-02-19T04:37:52.717Z,91.19
2023-02-19T04:40:19.576Z,90.93
2023-02-19T04:42:46.271Z,91.09
2023-02-19T04:45:12.972Z,91.09
2023-02-19T04:47:39.646Z,90.98
2023-02-19T04:50:06.474Z,91.16
2023-02-19T04:52:35.885Z,91.20
2023-02-19T04:55:02.586Z,91.13
2023-02-19T04:57:29.266Z,91.14
2023-02-19T04:59:55.969Z,91.08
2023-02-19T05:02:22.662Z,91.27
2023-02-19T05:04:49.339Z,91.15
2023-02-19T05:07:16.047Z,91.23
2023-02-19T05:09:42.720Z,90.93
2023-02-19T05:12:09.398Z,91.18
2023-02-19T05:14:36.072Z,91.27
2023-02-19T05:17:02.827Z,91.31
2023-02-19T05:19:29.598Z,91.19
2023-02-19T05:21:56.471Z,91.22
2023-02-19T05:24:24.382Z,91.25
2023-02-19T05:26:51.109Z,91.21
2023-02-19T05:29:17.781Z,91.15
2023-02-19T05:31:44.524Z,91.05
2023-02-19T05:34:11.544Z,91.10
2023-02-19T05:36:39.282Z,91.13
2023-02-19T05:39:09.448Z,91.05
2023-02-19T05:41:36.200Z,91.14
2023-02-19T05:44:02.980Z,90.87
2023-02-19T05:46:30.155Z,91.24
2023-02-19T05:48:58.271Z,91.20
2023-02-19T05:51:26.532Z,91.32
2023-02-19T05:53:53.796Z,91.15
2023-02-19T05:56:27.390Z,91.38
2023-02-19T05:58:54.816Z,91.56
2023-02-19T06:01:23.770Z,91.18
2023-02-19T06:03:50.832Z,91.57
2023-02-19T06:06:19.501Z,91.63
2023-02-19T06:08:46.266Z,91.23
2023-02-19T06:11:13.107Z,91.24
2023-02-19T06:13:40.427Z,91.62
2023-02-19T06:16:08.677Z,91.57
2023-02-19T06:18:35.609Z,91.85
2023-02-19T06:21:06.839Z,91.32
2023-02-19T06:23:33.898Z,91.65
2023-02-19T06:26:10.748Z,91.29
2023-02-19T06:28:37.784Z,90.71
2023-02-19T06:31:05.658Z,91.38
2023-02-19T06:33:32.812Z,91.81
2023-02-19T06:36:02.196Z,91.60
2023-02-19T06:38:29.868Z,91.72
2023-02-19T06:41:01.374Z,91.41
2023-02-19T06:43:28.553Z,90.74
2023-02-19T06:45:58.156Z,91.34
2023-02-19T06:48:26.349Z,91.22
2023-02-19T06:50:53.686Z,91.56
2023-02-19T06:53:20.471Z,91.92
2023-02-19T06:56:05.484Z,91.51
2023-02-19T06:58:33.271Z,91.93
2023-02-19T07:01:00.321Z,91.74
2023-02-19T07:03:27.040Z,91.87
2023-02-19T07:05:53.930Z,91.66
2023-02-19T07:08:20.583Z,91.78
2023-02-19T07:10:55.461Z,91.73
2023-02-19T07:13:22.659Z,91.17
2023-02-19T07:15:51.724Z,92.27
2023-02-19T07:18:18.605Z,92.20
2023-02-19T07:20:45.249Z,91.83
2023-02-19T07:23:11.702Z,91.82
2023-02-19T07:25:38.725Z,91.47
2023-02-19T07:28:05.952Z,92.30
2023-02-19T07:30:32.566Z,92.24
2023-02-19T07:32:59.258Z,92.50
2023-02-19T07:35:25.787Z,92.35
2023-02-19T07:37:52.367Z,92.41
2023-02-19T07:40:19.082Z,92.63
2023-02-19T07:42:45.609Z,92.25
2023-02-19T07:45:12.078Z,92.75
2023-02-19T07:47:38.597Z,92.64
2023-02-19T07:50:05.302Z,92.98
2023-02-19T07:52:33.781Z,92.55
2023-02-19T07:55:00.240Z,92.57
2023-02-19T07:57:31.133Z,93.20
2023-02-19T07:59:58.735Z,93.92
2023-02-19T08:02:43.603Z,93.83
2023-02-19T08:05:10.629Z,93.58
2023-02-19T08:07:37.632Z,93.32
2023-02-19T08:10:23.404Z,93.61
2023-02-19T08:16:26.687Z,92.96
2023-02-19T08:19:00.154Z,92.69
2023-02-19T08:21:26.792Z,92.80
2023-02-19T08:23:53.308Z,92.88
2023-02-19T08:26:19.756Z,93.13
2023-02-19T08:28:46.393Z,93.51
2023-02-19T08:31:13.289Z,93.40
2023-02-19T08:33:40.108Z,93.02
2023-02-19T08:36:08.676Z,93.17
2023-02-19T08:38:36.632Z,93.27
2023-02-19T08:41:08.859Z,93.62
2023-02-19T08:43:36.264Z,93.64
2023-02-19T08:46:03.357Z,94.11
2023-02-19T08:48:30.244Z,93.50
2023-02-19T08:50:58.241Z,93.36
2023-02-19T08:53:25.204Z,93.09
2023-02-19T08:55:52.655Z,93.49
2023-02-19T08:58:19.226Z,93.10
2023-02-19T09:00:47.243Z,93.14
2023-02-19T09:03:13.854Z,93.17
2023-02-19T09:05:40.924Z,93.04
2023-02-19T09:08:08.643Z,93.01
2023-02-19T09:10:35.393Z,93.23
2023-02-19T09:13:02.615Z,92.66
2023-02-19T09:15:29.708Z,93.17
2023-02-19T09:17:56.673Z,93.28
2023-02-19T09:20:23.466Z,92.98
2023-02-19T09:22:50.332Z,93.14
2023-02-19T09:25:17.201Z,93.08
2023-02-19T09:27:43.818Z,92.85
2023-02-19T09:30:10.636Z,92.89
2023-02-19T09:32:37.153Z,92.42
2023-02-19T09:35:03.866Z,92.25
2023-02-19T09:37:31.264Z,92.52
2023-02-19T09:39:59.083Z,92.19
2023-02-19T09:42:32.512Z,92.01
2023-02-19T09:45:00.974Z,91.98
2023-02-19T09:47:30.400Z,91.94
2023-02-19T09:50:01.134Z,91.85
2023-02-19T09:52:49.700Z,91.43
2023-02-19T09:55:19.002Z,91.62
2023-02-19T09:57:46.994Z,91.12
2023-02-19T10:00:26.532Z,90.55
2023-02-19T10:02:59.410Z,89.64
2023-02-19T10:05:26.369Z,89.82
2023-02-19T10:07:55.393Z,90.26
2023-02-19T10:10:29.191Z,90.72
2023-02-19T10:13:02.605Z,89.66
2023-02-19T10:15:38.031Z,90.02
2023-02-19T10:18:05.872Z,89.93
2023-02-19T10:20:33.034Z,89.70
2023-02-19T10:23:05.372Z,88.61
2023-02-19T10:25:33.705Z,89.09
2023-02-19T10:28:01.706Z,88.21
2023-02-19T10:30:31.663Z,87.40
2023-02-19T10:33:04.349Z,84.17
2023-02-19T10:35:36.266Z,86.74
2023-02-19T10:38:06.622Z,86.73
2023-02-19T10:40:33.740Z,86.88
2023-02-19T10:43:04.114Z,87.36
2023-02-19T10:45:45.051Z,87.78
2023-02-19T10:48:27.945Z,85.36
2023-02-19T10:51:04.791Z,86.65
2023-02-19T10:53:45.954Z,86.06
2023-02-19T10:56:24.125Z,85.40
2023-02-19T10:58:51.166Z,84.99
2023-02-19T11:01:23.142Z,84.21
2023-02-19T11:03:52.327Z,82.60
2023-02-19T11:06:26.619Z,80.39
2023-02-19T11:08:59.123Z,79.34
2023-02-19T11:11:38.007Z,81.22
2023-02-19T11:14:15.670Z,80.68
2023-02-19T11:17:05.507Z,81.14
2023-02-19T11:19:38.903Z,80.64
2023-02-19T11:22:35.541Z,77.04
2023-02-19T11:25:17.849Z,78.53
2023-02-19T11:28:08.380Z,76.12
2023-02-19T11:30:43.832Z,77.02
2023-02-19T11:33:16.747Z,74.64
2023-02-19T11:35:44.204Z,74.97
2023-02-19T11:38:13.154Z,75.79
2023-02-19T11:40:45.488Z,76.38
2023-02-19T11:43:47.426Z,73.60
2023-02-19T11:46:24.748Z,75.27
2023-02-19T11:49:36.098Z,75.33
2023-02-19T11:52:17.315Z,71.84
2023-02-19T11:54:54.566Z,73.30
2023-02-19T11:57:42.913Z,72.71
2023-02-19T12:00:22.517Z,71.72
2023-02-19T12:03:10.993Z,73.08
2023-02-19T12:05:47.666Z,73.98
2023-02-19T12:08:36.662Z,74.25
2023-02-19T12:11:28.273Z,74.55
2023-02-19T12:14:30.492Z,72.56
2023-02-19T12:17:33.991Z,72.97
2023-02-19T12:20:07.399Z,72.48
2023-02-19T12:22:44.660Z,72.83
2023-02-19T12:25:34.313Z,74.09
2023-02-19T12:28:21.789Z,71.66
2023-02-19T12:31:16.401Z,71.37
2023-02-19T12:34:10.135Z,70.53
2023-02-19T12:36:50.827Z,68.74
2023-02-19T12:39:17.551Z,70.93
2023-02-19T12:42:00.694Z,70.96
2023-02-19T12:44:51.332Z,72.28
2023-02-19T12:47:29.888Z,72.34
2023-02-19T12:50:05.874Z,72.04
2023-02-19T12:52:40.292Z,72.22
2023-02-19T12:55:29.557Z,70.59
2023-02-19T12:58:01.338Z,69.76
2023-02-19T13:00:35.863Z,69.60
2023-02-19T13:03:21.145Z,70.46
2023-02-19T13:05:53.813Z,70.36
2023-02-19T13:08:34.137Z,69.13
2023-02-19T13:11:05.529Z,68.74
2023-02-19T13:13:42.244Z,68.09
2023-02-19T13:16:18.089Z,70.26
2023-02-19T13:18:56.254Z,69.88
2023-02-19T13:21:46.278Z,69.79
2023-02-19T13:24:28.810Z,68.83
2023-02-19T13:27:20.142Z,69.21
2023-02-19T13:30:03.631Z,69.16
2023-02-19T13:32:55.115Z,70.91
2023-02-19T13:35:29.080Z,71.48
2023-02-19T13:38:01.314Z,71.66
2023-02-19T13:40:37.501Z,70.87
2023-02-19T13:43:23.744Z,70.62
2023-02-19T13:45:57.176Z,70.16
2023-02-19T13:48:23.827Z,70.98
2023-02-19T13:51:11.561Z,71.27
2023-02-19T13:53:44.989Z,70.12
2023-02-19T13:56:29.788Z,70.83
2023-02-19T13:59:12.325Z,72.79
2023-02-19T14:01:53.978Z,72.02
2023-02-19T14:04:23.773Z,72.41
2023-02-19T14:07:05.664Z,72.49
2023-02-19T14:09:41.146Z,72.56
2023-02-19T14:12:07.760Z,72.53
2023-02-19T14:14:42.960Z,72.33
2023-02-19T14:17:09.568Z,70.04
2023-02-19T14:19:42.176Z,70.98
2023-02-19T14:22:47.591Z,70.21
2023-02-19T14:25:47.049Z,69.71
2023-02-19T14:28:19.304Z,70.27
2023-02-19T14:30:52.082Z,69.88
2023-02-19T14:33:26.396Z,69.80
2023-02-19T14:35:57.678Z,70.49
2023-02-19T14:38:29.849Z,70.40
2023-02-19T14:40:58.330Z,71.02
2023-02-19T14:43:27.668Z,71.31
2023-02-19T14:46:01.144Z,70.79
2023-02-19T14:48:32.988Z,70.82
2023-02-19T14:51:15.122Z,69.51
2023-02-19T14:53:44.612Z,71.17
2023-02-19T14:56:24.891Z,70.12
2023-02-19T14:59:22.204Z,70.90
2023-02-19T15:01:57.473Z,71.33
2023-02-19T15:04:28.813Z,71.87
2023-02-19T15:06:57.279Z,72.51
2023-02-19T15:09:36.856Z,74.32
2023-02-19T15:12:04.177Z,73.11
2023-02-19T15:14:33.369Z,74.02
2023-02-19T15:17:03.950Z,74.13
2023-02-19T15:19:35.193Z,74.61
2023-02-19T15:22:02.330Z,74.92
2023-02-19T15:24:29.022Z,75.49
2023-02-19T15:26:56.199Z,75.21
2023-02-19T15:29:25.344Z,76.36
2023-02-19T15:31:58.718Z,74.99
2023-02-19T15:34:28.093Z,74.79
2023-02-19T15:37:00.978Z,74.90
2023-02-19T15:39:36.170Z,74.68
2023-02-19T15:42:05.341Z,75.41
2023-02-19T15:44:42.327Z,75.71
2023-02-19T15:47:17.512Z,76.38
2023-02-19T15:49:53.361Z,76.75
2023-02-19T15:52:37.456Z,77.14
2023-02-19T15:55:21.601Z,77.12
2023-02-19T15:57:58.523Z,77.93
2023-02-19T16:00:36.361Z,78.45
2023-02-19T16:03:04.013Z,78.55
2023-02-19T16:05:36.938Z,79.19
2023-02-19T16:08:21.398Z,78.98
2023-02-19T16:10:56.999Z,79.57
2023-02-19T16:13:28.681Z,79.79
2023-02-19T16:16:04.453Z,79.90
2023-02-19T16:18:33.369Z,79.85
2023-02-19T16:21:01.012Z,80.31
2023-02-19T16:23:27.613Z,80.63
2023-02-19T16:25:59.918Z,80.74
2023-02-19T16:28:29.385Z,81.02
2023-02-19T16:31:05.374Z,81.37
2023-02-19T16:33:31.909Z,81.31
2023-02-19T16:36:15.349Z,81.55
2023-02-19T16:38:58.002Z,82.21
2023-02-19T16:41:24.876Z,82.20
2023-02-19T16:43:51.426Z,82.12
2023-02-19T16:46:17.982Z,82.45
2023-02-19T16:48:44.530Z,82.11
2023-02-19T16:51:18.012Z,82.72
2023-02-19T16:53:44.595Z,82.97
2023-02-19T16:56:18.524Z,82.83
2023-02-19T16:58:45.045Z,82.98
2023-02-19T17:01:12.012Z,83.08
2023-02-19T17:03:39.429Z,83.26
2023-02-19T17:06:06.302Z,83.11
2023-02-19T17:08:43.945Z,83.39
2023-02-19T17:11:13.739Z,83.36
2023-02-19T17:13:41.745Z,83.51
2023-02-19T17:16:16.739Z,83.70
2023-02-19T17:18:43.443Z,83.62
2023-02-19T17:21:27.690Z,84.17
2023-02-19T17:23:55.721Z,84.10
2023-02-19T17:26:25.933Z,84.33
2023-02-19T17:28:52.595Z,84.37
2023-02-19T17:31:19.420Z,84.54
2023-02-19T17:33:46.733Z,84.64
2023-02-19T17:36:26.854Z,84.78
2023-02-19T17:38:54.421Z,84.82
2023-02-19T17:41:21.388Z,84.88
2023-02-19T17:43:48.166Z,85.04
2023-02-19T17:46:16.102Z,84.94
2023-02-19T17:48:42.814Z,84.95
2023-02-19T17:51:09.853Z,84.94
2023-02-19T17:53:36.794Z,85.17
2023-02-19T17:56:03.609Z,84.93
2023-02-19T17:58:30.470Z,85.47
2023-02-19T18:00:57.142Z,85.33
2023-02-19T18:03:24.581Z,85.56
2023-02-19T18:05:51.259Z,85.64
2023-02-19T18:08:18.178Z,85.64
2023-02-19T18:10:46.273Z,85.87
2023-02-19T18:13:13.275Z,85.86
2023-02-19T18:15:39.958Z,85.89
2023-02-19T18:18:07.797Z,86.07
2023-02-19T18:20:34.950Z,86.13
2023-02-19T18:23:02.141Z,86.00
2023-02-19T18:25:28.807Z,86.33
2023-02-19T18:27:55.737Z,86.34
2023-02-19T18:30:23.488Z,86.21
2023-02-19T18:32:50.600Z,86.22
2023-02-19T18:35:18.635Z,86.51
2023-02-19T18:37:45.602Z,86.48
2023-02-19T18:40:12.621Z,86.32
2023-02-19T18:42:39.986Z,86.69
2023-02-19T18:45:07.228Z,86.85
2023-02-19T18:47:33.942Z,86.92
2023-02-19T18:50:00.724Z,86.80
2023-02-19T18:52:27.584Z,86.73
2023-02-19T18:54:55.547Z,86.75
2023-02-19T18:57:26.116Z,86.73
2023-02-19T18:59:52.955Z,86.83
2023-02-19T19:02:20.006Z,86.92
2023-02-19T19:04:51.873Z,86.86
2023-02-19T19:07:19.993Z,86.93
2023-02-19T19:09:47.302Z,86.79
2023-02-19T19:12:14.272Z,86.96
2023-02-19T19:14:40.976Z,87.08
2023-02-19T19:17:07.691Z,86.94
2023-02-19T19:19:34.446Z,87.04
2023-02-19T19:22:01.177Z,87.00
2023-02-19T19:24:27.824Z,87.17
2023-02-19T19:26:54.488Z,87.09
2023-02-19T19:29:22.185Z,87.17
2023-02-19T19:31:49.536Z,87.10
2023-02-19T19:34:17.074Z,87.21
2023-02-19T19:36:44.298Z,87.26
2023-02-19T19:39:11.553Z,87.44
2023-02-19T19:41:38.246Z,87.46
2023-02-19T19:44:06.786Z,87.51
2023-02-19T19:46:34.004Z,87.52
2023-02-19T19:49:00.938Z,87.75
2023-02-19T19:51:32.565Z,87.79
2023-02-19T19:53:59.524Z,87.71
2023-02-19T19:56:26.204Z,87.74
2023-02-19T19:58:52.944Z,87.94
2023-02-19T20:01:21.211Z,87.74
2023-02-19T20:03:48.049Z,87.95
2023-02-19T20:06:14.781Z,87.97
2023-02-19T20:08:41.491Z,87.96
2023-02-19T20:11:08.186Z,88.17
2023-02-19T20:13:34.992Z,88.28
2023-02-19T20:16:01.750Z,88.10
2023-02-19T20:18:28.470Z,88.22
2023-02-19T20:20:55.376Z,88.26
2023-02-19T20:23:22.315Z,88.07
2023-02-19T20:25:49.038Z,88.31
2023-02-19T20:28:16.203Z,88.19
2023-02-19T20:30:43.732Z,88.47
2023-02-19T20:33:10.556Z,88.27
2023-02-19T20:35:37.260Z,88.69
2023-02-19T20:38:03.967Z,88.53
2023-02-19T20:40:32.230Z,88.51
2023-02-19T20:43:00.840Z,88.34
2023-02-19T20:45:28.298Z,88.46
2023-02-19T20:47:54.950Z,88.29
2023-02-19T20:50:23.166Z,88.64
2023-02-19T20:52:49.853Z,88.45
2023-02-19T20:55:16.701Z,88.78
2023-02-19T20:57:43.349Z,88.89
2023-02-19T21:00:11.160Z,88.85
2023-02-19T21:02:37.921Z,88.92
2023-02-19T21:05:04.787Z,89.10
2023-02-19T21:07:31.642Z,88.95
2023-02-19T21:09:58.319Z,89.22
2023-02-19T21:12:25.000Z,89.00
2023-02-19T21:14:51.728Z,88.78
2023-02-19T21:17:18.402Z,88.88
2023-02-19T21:19:48.229Z,89.00
2023-02-19T21:22:15.929Z,89.22
2023-02-19T21:24:42.641Z,89.05
2023-02-19T21:27:09.574Z,90.26
2023-02-19T21:29:36.251Z,90.02
2023-02-19T21:32:03.039Z,90.64
2023-02-19T21:34:29.964Z,89.93
2023-02-19T21:36:56.815Z,89.42
2023-02-19T21:39:25.178Z,90.16
2023-02-19T21:41:52.024Z,90.16
2023-02-19T21:44:20.941Z,89.99
2023-02-19T21:46:48.010Z,89.50
2023-02-19T21:49:14.756Z,89.24
2023-02-19T21:51:43.832Z,89.02
2023-02-19T21:54:24.683Z,89.04
2023-02-19T21:56:52.509Z,89.01
2023-02-19T21:59:22.947Z,88.99
2023-02-19T22:01:50.522Z,88.66
2023-02-19T22:04:20.534Z,89.10
2023-02-19T22:06:47.250Z,88.81
2023-02-19T22:09:14.703Z,88.75
2023-02-19T22:11:41.732Z,88.94
2023-02-19T22:14:08.902Z,88.65
2023-02-19T22:16:35.690Z,89.04
2023-02-19T22:19:02.456Z,88.97
2023-02-19T22:21:33.892Z,88.83
2023-02-19T22:24:02.118Z,88.88
2023-02-19T22:26:32.797Z,88.94
2023-02-19T22:28:59.856Z,88.43
2023-02-19T22:31:28.076Z,88.84
2023-02-19T22:33:56.490Z,89.17
2023-02-19T22:36:25.774Z,89.31
2023-02-19T22:38:52.861Z,88.86
2023-02-19T22:41:20.690Z,88.60
2023-02-19T22:43:48.355Z,88.86
2023-02-19T22:46:17.461Z,88.74
2023-02-19T22:48:44.420Z,88.79
2023-02-19T22:51:13.172Z,88.84
2023-02-19T22:53:44.763Z,88.60
2023-02-19T22:56:12.285Z,88.36
2023-02-19T22:58:39.724Z,88.86
2023-02-19T23:01:06.663Z,88.75
2023-02-19T23:03:33.434Z,88.37
2023-02-19T23:06:03.850Z,88.27
2023-02-19T23:08:30.504Z,88.38
2023-02-19T23:10:57.207Z,88.36
2023-02-19T23:13:23.900Z,88.25
2023-02-19T23:15:50.573Z,88.43
2023-02-19T23:18:17.257Z,88.32
2023-02-19T23:20:43.937Z,87.66
2023-02-19T23:23:10.634Z,87.87
2023-02-19T23:25:37.289Z,87.91
2023-02-19T23:28:04.134Z,88.14
2023-02-19T23:30:30.900Z,87.93
2023-02-19T23:32:57.639Z,87.91
2023-02-19T23:35:24.341Z,88.11
2023-02-19T23:37:51.174Z,88.14
2023-02-19T23:40:18.894Z,88.05
2023-02-19T23:42:45.573Z,88.13
2023-02-19T23:45:12.256Z,88.07
2023-02-19T23:47:38.902Z,87.91
2023-02-19T23:50:06.163Z,87.84
2023-02-19T23:52:32.877Z,87.83
2023-02-19T23:54:59.535Z,87.27
2023-02-19T23:57:26.282Z,87.87
2023-02-19T23:59:52.983Z,87.33
