createdAt,value
2022-09-11T00:00:08.566Z,22.75
2022-09-11T00:01:08.570Z,22.75
2022-09-11T00:02:08.638Z,22.75
2022-09-11T00:03:08.568Z,22.75
2022-09-11T00:04:08.546Z,22.75
2022-09-11T00:05:08.510Z,22.75
2022-09-11T00:06:08.501Z,22.75
2022-09-11T00:07:08.509Z,22.75
2022-09-11T00:08:08.479Z,22.75
2022-09-11T00:09:08.492Z,22.76
2022-09-11T00:10:08.460Z,22.75
2022-09-11T00:11:08.467Z,22.73
2022-09-11T00:12:08.461Z,22.75
2022-09-11T00:13:08.425Z,22.73
2022-09-11T00:14:08.417Z,22.75
2022-09-11T00:15:08.403Z,22.75
2022-09-11T00:16:08.460Z,22.73
2022-09-11T00:17:08.405Z,22.75
2022-09-11T00:18:08.371Z,22.73
2022-09-11T00:19:08.358Z,22.73
2022-09-11T00:20:08.393Z,22.73
2022-09-11T00:21:08.337Z,22.73
2022-09-11T00:22:08.331Z,22.75
2022-09-11T00:23:08.318Z,22.75
2022-09-11T00:24:08.308Z,22.73
2022-09-11T00:25:08.316Z,22.75
2022-09-11T00:26:08.284Z,22.73
2022-09-11T00:27:08.273Z,22.73
2022-09-11T00:28:08.266Z,22.73
2022-09-11T00:29:08.274Z,22.73
2022-09-11T00:30:08.242Z,22.73
2022-09-11T00:31:08.293Z,22.75
2022-09-11T00:32:08.248Z,22.72
2022-09-11T00:33:08.217Z,22.73
2022-09-11T00:34:08.197Z,22.73
2022-09-11T00:35:08.191Z,22.73
2022-09-11T00:36:08.202Z,22.73
2022-09-11T00:37:08.214Z,22.73
2022-09-11T00:38:08.157Z,22.72
2022-09-11T00:39:08.144Z,22.73
2022-09-11T00:40:08.220Z,22.75
2022-09-11T00:41:08.129Z,22.72
2022-09-11T00:42:08.111Z,22.73
2022-09-11T00:43:08.136Z,22.73
2022-09-11T00:44:08.120Z,22.72
2022-09-11T00:45:08.083Z,22.73
2022-09-11T00:46:08.127Z,22.73
2022-09-11T00:47:08.064Z,22.73
2022-09-11T00:48:08.049Z,22.72
2022-09-11T00:49:08.068Z,22.72
2022-09-11T00:50:08.028Z,22.72
2022-09-11T00:51:08.018Z,22.72
2022-09-11T00:52:08.027Z,22.70
2022-09-11T00:53:08.003Z,22.73
2022-09-11T00:54:08.014Z,22.72
2022-09-11T00:55:08.000Z,22.72
2022-09-11T00:56:07.963Z,22.72
2022-09-11T00:57:07.953Z,22.72
2022-09-11T00:58:07.940Z,22.73
2022-09-11T00:59:07.933Z,22.72
2022-09-11T01:00:07.950Z,22.72
2022-09-11T01:01:07.971Z,22.72
2022-09-11T01:02:07.955Z,22.72
2022-09-11T01:03:07.887Z,22.72
2022-09-11T01:04:07.879Z,22.72
2022-09-11T01:05:07.919Z,22.72
2022-09-11T01:06:07.855Z,22.72
2022-09-11T01:07:07.848Z,22.72
2022-09-11T01:08:07.855Z,22.72
2022-09-11T01:09:07.821Z,22.72
2022-09-11T01:10:07.810Z,22.72
2022-09-11T01:11:07.831Z,22.72
2022-09-11T01:12:07.838Z,22.72
2022-09-11T01:13:07.779Z,22.72
2022-09-11T01:14:07.771Z,22.72
2022-09-11T01:15:07.757Z,22.72
2022-09-11T01:16:07.823Z,22.72
2022-09-11T01:17:07.736Z,22.72
2022-09-11T01:18:07.757Z,22.72
2022-09-11T01:19:07.714Z,22.72
2022-09-11T01:20:07.707Z,22.70
2022-09-11T01:21:07.692Z,22.70
2022-09-11T01:22:07.691Z,22.70
2022-09-11T01:23:07.702Z,22.73
2022-09-11T01:24:07.683Z,22.72
2022-09-11T01:25:07.657Z,22.72
2022-09-11T01:26:07.642Z,22.70
2022-09-11T01:27:07.627Z,22.70
2022-09-11T01:28:07.650Z,22.70
2022-09-11T01:29:07.644Z,22.70
2022-09-11T01:30:11.478Z,22.72
2022-09-11T01:31:07.681Z,22.70
2022-09-11T01:32:07.577Z,22.70
2022-09-11T01:33:07.562Z,22.70
2022-09-11T01:34:07.588Z,22.70
2022-09-11T01:35:07.568Z,22.70
2022-09-11T01:36:07.531Z,22.70
2022-09-11T01:37:07.520Z,22.68
2022-09-11T01:38:07.511Z,22.70
2022-09-11T01:39:07.497Z,22.68
2022-09-11T01:40:07.603Z,22.70
2022-09-11T01:41:07.475Z,22.70
2022-09-11T01:42:07.466Z,22.72
2022-09-11T01:43:07.455Z,22.70
2022-09-11T01:44:07.444Z,22.72
2022-09-11T01:45:07.463Z,22.70
2022-09-11T01:46:07.508Z,22.70
2022-09-11T01:47:07.418Z,22.68
2022-09-11T01:48:07.408Z,22.68
2022-09-11T01:49:07.390Z,22.68
2022-09-11T01:50:07.411Z,22.68
2022-09-11T01:51:07.370Z,22.70
2022-09-11T01:52:07.360Z,22.70
2022-09-11T01:53:07.346Z,22.68
2022-09-11T01:54:07.337Z,22.70
2022-09-11T01:55:07.376Z,22.68
2022-09-11T01:56:07.343Z,22.68
2022-09-11T01:57:07.306Z,22.70
2022-09-11T01:58:07.302Z,22.70
2022-09-11T01:59:07.288Z,22.70
2022-09-11T02:00:07.275Z,22.70
2022-09-11T02:01:07.367Z,22.70
2022-09-11T02:02:07.334Z,22.70
2022-09-11T02:03:07.250Z,22.68
2022-09-11T02:04:07.248Z,22.68
2022-09-11T02:05:07.219Z,22.68
2022-09-11T02:06:07.257Z,22.70
2022-09-11T02:07:07.200Z,22.68
2022-09-11T02:08:07.187Z,22.68
2022-09-11T02:09:07.184Z,22.68
2022-09-11T02:10:07.169Z,22.68
2022-09-11T02:11:07.211Z,22.68
2022-09-11T02:12:07.169Z,22.70
2022-09-11T02:13:07.136Z,22.70
2022-09-11T02:14:07.130Z,22.68
2022-09-11T02:15:07.109Z,22.68
2022-09-11T02:16:07.250Z,22.67
2022-09-11T02:17:07.137Z,22.68
2022-09-11T02:18:07.081Z,22.68
2022-09-11T02:19:07.069Z,22.68
2022-09-11T02:20:07.057Z,22.68
2022-09-11T02:21:07.049Z,22.68
2022-09-11T02:22:07.066Z,22.67
2022-09-11T02:23:07.029Z,22.68
2022-09-11T02:24:07.017Z,22.67
2022-09-11T02:25:07.003Z,22.68
2022-09-11T02:26:06.993Z,22.67
2022-09-11T02:27:07.010Z,22.67
2022-09-11T02:28:06.992Z,22.68
2022-09-11T02:29:06.957Z,22.67
2022-09-11T02:30:06.948Z,22.68
2022-09-11T02:31:06.981Z,22.67
2022-09-11T02:32:06.960Z,22.67
2022-09-11T02:33:06.962Z,22.67
2022-09-11T02:34:06.907Z,22.65
2022-09-11T02:35:06.895Z,22.65
2022-09-11T02:36:06.883Z,22.67
2022-09-11T02:37:06.872Z,22.65
2022-09-11T02:38:06.864Z,22.67
2022-09-11T02:39:06.903Z,22.67
2022-09-11T02:40:06.924Z,22.67
2022-09-11T02:41:06.832Z,22.68
2022-09-11T02:42:06.822Z,22.67
2022-09-11T02:43:06.807Z,22.67
2022-09-11T02:44:06.826Z,22.65
2022-09-11T02:45:06.814Z,22.67
2022-09-11T02:46:06.777Z,22.65
2022-09-11T02:47:06.764Z,22.68
2022-09-11T02:48:06.760Z,22.67
2022-09-11T02:49:06.743Z,22.67
2022-09-11T02:50:06.765Z,22.65
2022-09-11T02:51:06.721Z,22.67
2022-09-11T02:52:06.713Z,22.65
2022-09-11T02:53:06.699Z,22.67
2022-09-11T02:54:06.689Z,22.67
2022-09-11T02:55:06.708Z,22.67
2022-09-11T02:56:06.671Z,22.67
2022-09-11T02:57:06.657Z,22.65
2022-09-11T02:58:06.648Z,22.65
2022-09-11T02:59:06.636Z,22.67
2022-09-11T03:00:06.678Z,22.65
2022-09-11T03:01:06.705Z,22.67
2022-09-11T03:02:06.792Z,22.67
2022-09-11T03:03:06.597Z,22.65
2022-09-11T03:04:06.586Z,22.65
2022-09-11T03:05:06.570Z,22.65
2022-09-11T03:06:06.566Z,22.65
2022-09-11T03:07:06.579Z,22.65
2022-09-11T03:08:06.538Z,22.65
2022-09-11T03:09:06.528Z,22.67
2022-09-11T03:10:06.516Z,22.65
2022-09-11T03:11:06.509Z,22.65
2022-09-11T03:12:06.527Z,22.67
2022-09-11T03:13:06.488Z,22.65
2022-09-11T03:14:06.473Z,22.65
2022-09-11T03:15:06.460Z,22.65
2022-09-11T03:16:06.527Z,22.65
2022-09-11T03:17:06.471Z,22.64
2022-09-11T03:18:06.433Z,22.67
2022-09-11T03:19:06.445Z,22.65
2022-09-11T03:20:06.408Z,22.65
2022-09-11T03:21:06.399Z,22.65
2022-09-11T03:22:06.388Z,22.64
2022-09-11T03:23:06.377Z,22.65
2022-09-11T03:24:06.399Z,22.65
2022-09-11T03:25:06.353Z,22.65
2022-09-11T03:26:06.348Z,22.65
2022-09-11T03:27:06.332Z,22.64
2022-09-11T03:28:06.323Z,22.65
2022-09-11T03:29:06.342Z,22.64
2022-09-11T03:30:06.330Z,22.65
2022-09-11T03:31:06.289Z,22.64
2022-09-11T03:32:06.300Z,22.64
2022-09-11T03:33:06.268Z,22.64
2022-09-11T03:34:06.257Z,22.64
2022-09-11T03:35:06.277Z,22.64
2022-09-11T03:36:06.243Z,22.64
2022-09-11T03:37:06.226Z,22.65
2022-09-11T03:38:06.215Z,22.65
2022-09-11T03:39:06.205Z,22.64
2022-09-11T03:40:06.295Z,22.64
2022-09-11T03:41:06.184Z,22.65
2022-09-11T03:42:06.198Z,22.65
2022-09-11T03:43:06.164Z,22.65
2022-09-11T03:44:06.149Z,22.64
2022-09-11T03:45:06.141Z,22.64
2022-09-11T03:46:06.180Z,22.65
2022-09-11T03:47:06.148Z,22.65
2022-09-11T03:48:06.155Z,22.64
2022-09-11T03:49:06.095Z,22.64
2022-09-11T03:50:06.083Z,22.62
2022-09-11T03:51:06.075Z,22.64
2022-09-11T03:52:06.062Z,22.64
2022-09-11T03:53:06.086Z,22.65
2022-09-11T03:54:06.069Z,22.64
2022-09-11T03:55:06.036Z,22.65
2022-09-11T03:56:06.019Z,22.62
2022-09-11T03:57:06.011Z,22.62
2022-09-11T03:58:06.002Z,22.64
2022-09-11T03:59:06.018Z,22.65
2022-09-11T04:00:05.976Z,22.64
2022-09-11T04:01:06.178Z,22.64
2022-09-11T04:02:06.037Z,22.62
2022-09-11T04:03:05.945Z,22.64
2022-09-11T04:04:06.015Z,22.62
2022-09-11T04:05:05.923Z,22.64
2022-09-11T04:06:05.913Z,22.64
2022-09-11T04:07:05.902Z,22.64
2022-09-11T04:08:05.890Z,22.64
2022-09-11T04:09:05.879Z,22.62
2022-09-11T04:10:05.898Z,22.62
2022-09-11T04:11:05.862Z,22.62
2022-09-11T04:12:05.846Z,22.62
2022-09-11T04:13:05.836Z,22.62
2022-09-11T04:14:05.824Z,22.64
2022-09-11T04:15:05.846Z,22.62
2022-09-11T04:16:05.872Z,22.62
2022-09-11T04:17:05.795Z,22.64
2022-09-11T04:18:05.797Z,22.62
2022-09-11T04:19:05.777Z,22.62
2022-09-11T04:20:05.814Z,22.64
2022-09-11T04:21:05.777Z,22.64
2022-09-11T04:22:05.739Z,22.64
2022-09-11T04:23:05.728Z,22.62
2022-09-11T04:24:05.719Z,22.61
2022-09-11T04:25:05.708Z,22.62
2022-09-11T04:26:05.727Z,22.62
2022-09-11T04:27:05.686Z,22.62
2022-09-11T04:28:05.673Z,22.62
2022-09-11T04:29:05.664Z,22.64
2022-09-11T04:30:05.652Z,22.62
2022-09-11T04:31:05.672Z,22.62
2022-09-11T04:32:05.660Z,22.62
2022-09-11T04:33:05.620Z,22.62
2022-09-11T04:34:05.608Z,22.62
2022-09-11T04:35:05.600Z,22.61
2022-09-11T04:36:05.608Z,22.62
2022-09-11T04:37:05.607Z,22.62
2022-09-11T04:38:05.566Z,22.61
2022-09-11T04:39:05.557Z,22.62
2022-09-11T04:40:05.643Z,22.61
2022-09-11T04:41:05.533Z,22.61
2022-09-11T04:42:05.552Z,22.61
2022-09-11T04:43:05.512Z,22.62
2022-09-11T04:44:05.862Z,22.62
2022-09-11T04:45:05.491Z,22.62
2022-09-11T04:46:05.550Z,22.61
2022-09-11T04:47:05.500Z,22.61
2022-09-11T04:48:05.488Z,22.61
2022-09-11T04:49:05.450Z,22.61
2022-09-11T04:50:05.438Z,22.61
2022-09-11T04:51:05.428Z,22.62
2022-09-11T04:52:05.437Z,22.62
2022-09-11T04:53:05.435Z,22.61
2022-09-11T04:54:05.422Z,22.62
2022-09-11T04:55:05.383Z,22.61
2022-09-11T04:56:05.374Z,22.62
2022-09-11T04:57:05.364Z,22.61
2022-09-11T04:58:05.353Z,22.62
2022-09-11T04:59:05.373Z,22.61
2022-09-11T05:00:05.330Z,22.61
2022-09-11T05:01:05.360Z,22.61
2022-09-11T05:02:05.348Z,22.62
2022-09-11T05:03:05.301Z,22.62
2022-09-11T05:04:05.318Z,22.61
2022-09-11T05:05:05.303Z,22.61
2022-09-11T05:06:05.265Z,22.60
2022-09-11T05:07:05.254Z,22.62
2022-09-11T05:08:05.265Z,22.61
2022-09-11T05:09:05.234Z,22.61
2022-09-11T05:10:05.253Z,22.61
2022-09-11T05:11:05.214Z,22.62
2022-09-11T05:12:05.205Z,22.60
2022-09-11T05:13:05.191Z,22.61
2022-09-11T05:14:05.182Z,22.61
2022-09-11T05:15:05.198Z,22.61
2022-09-11T05:16:05.228Z,22.61
2022-09-11T05:17:05.149Z,22.61
2022-09-11T05:18:05.135Z,22.60
2022-09-11T05:19:05.128Z,22.61
2022-09-11T05:20:08.708Z,22.60
2022-09-11T05:21:06.133Z,22.61
2022-09-11T05:22:05.093Z,22.61
2022-09-11T05:23:05.083Z,22.61
2022-09-11T05:24:05.096Z,22.60
2022-09-11T05:25:05.063Z,22.60
2022-09-11T05:26:05.080Z,22.60
2022-09-11T05:27:05.070Z,22.61
2022-09-11T05:28:05.029Z,22.61
2022-09-11T05:29:05.022Z,22.61
2022-09-11T05:30:05.007Z,22.60
2022-09-11T05:31:04.999Z,22.61
2022-09-11T05:32:05.016Z,22.61
2022-09-11T05:33:04.978Z,22.60
2022-09-11T05:34:04.963Z,22.60
2022-09-11T05:35:04.957Z,22.60
2022-09-11T05:36:04.948Z,22.60
2022-09-11T05:37:04.963Z,22.61
2022-09-11T05:38:04.920Z,22.60
2022-09-11T05:39:04.915Z,22.60
2022-09-11T05:40:05.005Z,22.61
2022-09-11T05:41:04.893Z,22.61
2022-09-11T05:42:04.911Z,22.60
2022-09-11T05:43:04.869Z,22.60
2022-09-11T05:44:04.857Z,22.60
2022-09-11T05:45:04.848Z,22.60
2022-09-11T05:46:04.885Z,22.61
2022-09-11T05:47:04.858Z,22.61
2022-09-11T05:48:04.814Z,22.60
2022-09-11T05:49:04.805Z,22.58
2022-09-11T05:50:04.819Z,22.60
2022-09-11T05:51:04.783Z,22.60
2022-09-11T05:52:04.770Z,22.58
2022-09-11T05:53:04.760Z,22.60
2022-09-11T05:54:04.749Z,22.60
2022-09-11T05:55:04.770Z,22.60
2022-09-11T05:56:04.778Z,22.60
2022-09-11T05:57:07.778Z,22.61
2022-09-11T05:58:04.706Z,22.61
2022-09-11T05:59:04.694Z,22.61
2022-09-11T06:00:04.714Z,22.60
2022-09-11T06:01:04.787Z,22.60
2022-09-11T06:02:04.762Z,22.60
2022-09-11T06:03:04.655Z,22.60
2022-09-11T06:04:04.641Z,22.60
2022-09-11T06:05:04.633Z,22.60
2022-09-11T06:06:04.621Z,22.60
2022-09-11T06:07:04.641Z,22.58
2022-09-11T06:08:04.599Z,22.60
2022-09-11T06:09:04.589Z,22.60
2022-09-11T06:10:04.575Z,22.60
2022-09-11T06:11:04.567Z,22.60
2022-09-11T06:12:04.607Z,22.60
2022-09-11T06:13:04.544Z,22.60
2022-09-11T06:14:04.532Z,22.60
2022-09-11T06:15:04.524Z,22.61
2022-09-11T06:16:04.511Z,22.60
2022-09-11T06:17:04.530Z,22.60
2022-09-11T06:18:04.489Z,22.60
2022-09-11T06:19:04.480Z,22.60
2022-09-11T06:20:04.499Z,22.61
2022-09-11T06:21:04.459Z,22.60
2022-09-11T06:22:04.446Z,22.60
2022-09-11T06:23:09.049Z,22.60
2022-09-11T06:24:04.425Z,22.60
2022-09-11T06:25:04.445Z,22.60
2022-09-11T06:26:04.403Z,22.61
2022-09-11T06:27:04.394Z,22.60
2022-09-11T06:28:04.403Z,22.60
2022-09-11T06:29:04.370Z,22.60
2022-09-11T06:30:04.415Z,22.60
2022-09-11T06:31:04.389Z,22.60
2022-09-11T06:32:04.336Z,22.60
2022-09-11T06:33:04.331Z,22.61
2022-09-11T06:34:04.316Z,22.60
2022-09-11T06:35:04.338Z,22.61
2022-09-11T06:36:04.296Z,22.60
2022-09-11T06:37:04.284Z,22.58
2022-09-11T06:38:04.273Z,22.60
2022-09-11T06:39:04.265Z,22.60
2022-09-11T06:40:04.343Z,22.60
2022-09-11T06:41:04.241Z,22.61
2022-09-11T06:42:04.233Z,22.58
2022-09-11T06:43:04.219Z,22.60
2022-09-11T06:44:04.232Z,22.60
2022-09-11T06:45:04.232Z,22.61
2022-09-11T06:46:04.311Z,22.58
2022-09-11T06:47:04.179Z,22.58
2022-09-11T06:48:04.166Z,22.60
2022-09-11T06:49:04.154Z,22.58
2022-09-11T06:50:04.172Z,22.60
2022-09-11T06:51:04.132Z,22.60
2022-09-11T06:52:04.170Z,22.61
2022-09-11T06:53:04.112Z,22.60
2022-09-11T06:54:04.100Z,22.58
2022-09-11T06:55:04.090Z,22.61
2022-09-11T06:56:04.079Z,22.60
2022-09-11T06:57:04.070Z,22.58
2022-09-11T06:58:04.091Z,22.60
2022-09-11T06:59:04.051Z,22.58
2022-09-11T07:00:04.059Z,22.58
2022-09-11T07:01:04.170Z,22.58
2022-09-11T07:02:04.174Z,22.60
2022-09-11T07:03:04.052Z,22.58
2022-09-11T07:04:03.995Z,22.58
2022-09-11T07:05:03.991Z,22.60
2022-09-11T07:06:03.972Z,22.60
2022-09-11T07:07:03.962Z,22.58
2022-09-11T07:08:03.987Z,22.58
2022-09-11T07:09:03.943Z,22.58
2022-09-11T07:10:03.959Z,22.58
2022-09-11T07:11:03.920Z,22.58
2022-09-11T07:12:03.908Z,22.58
2022-09-11T07:13:03.896Z,22.58
2022-09-11T07:14:03.886Z,22.60
2022-09-11T07:15:03.906Z,22.60
2022-09-11T07:16:03.890Z,22.58
2022-09-11T07:17:03.853Z,22.60
2022-09-11T07:18:03.846Z,22.60
2022-09-11T07:19:03.835Z,22.58
2022-09-11T07:20:03.855Z,22.60
2022-09-11T07:21:03.811Z,22.61
2022-09-11T07:22:03.829Z,22.60
2022-09-11T07:23:03.788Z,22.58
2022-09-11T07:24:03.781Z,22.60
2022-09-11T07:25:07.573Z,22.58
2022-09-11T07:26:03.755Z,22.58
2022-09-11T07:27:03.777Z,22.58
2022-09-11T07:28:03.734Z,22.58
2022-09-11T07:29:03.724Z,22.58
2022-09-11T07:30:03.715Z,22.58
2022-09-11T07:31:03.758Z,22.60
2022-09-11T07:32:03.752Z,22.58
2022-09-11T07:33:03.685Z,22.60
2022-09-11T07:34:03.669Z,22.60
2022-09-11T07:35:03.661Z,22.60
2022-09-11T07:36:03.653Z,22.60
2022-09-11T07:37:03.671Z,22.60
2022-09-11T07:38:03.654Z,22.58
2022-09-11T07:39:03.630Z,22.60
2022-09-11T07:40:03.651Z,22.60
2022-09-11T07:41:03.597Z,22.58
2022-09-11T07:42:03.582Z,22.60
2022-09-11T07:43:03.604Z,22.60
2022-09-11T07:44:03.596Z,22.58
2022-09-11T07:45:03.556Z,22.58
2022-09-11T07:46:03.595Z,22.60
2022-09-11T07:47:03.530Z,22.60
2022-09-11T07:48:03.541Z,22.60
2022-09-11T07:49:03.513Z,22.60
2022-09-11T07:50:03.527Z,22.58
2022-09-11T07:51:03.486Z,22.60
2022-09-11T07:52:03.475Z,22.60
2022-09-11T07:53:03.466Z,22.60
2022-09-11T07:54:03.453Z,22.58
2022-09-11T07:55:03.476Z,22.58
2022-09-11T07:56:03.438Z,22.60
2022-09-11T07:57:03.425Z,22.58
2022-09-11T07:58:03.412Z,22.61
2022-09-11T07:59:03.402Z,22.60
2022-09-11T08:00:03.423Z,22.58
2022-09-11T08:01:03.450Z,22.60
2022-09-11T08:02:03.411Z,22.60
2022-09-11T08:03:03.359Z,22.60
2022-09-11T08:04:03.367Z,22.60
2022-09-11T08:05:03.337Z,22.60
2022-09-11T08:06:03.356Z,22.58
2022-09-11T08:07:03.316Z,22.58
2022-09-11T08:08:03.302Z,22.58
2022-09-11T08:09:03.293Z,22.58
2022-09-11T08:10:26.247Z,22.60
2022-09-11T08:11:04.300Z,22.58
2022-09-11T08:12:03.288Z,22.58
2022-09-11T08:13:04.451Z,22.60
2022-09-11T08:14:03.237Z,22.60
2022-09-11T08:15:03.229Z,22.60
2022-09-11T08:16:03.216Z,22.58
2022-09-11T08:17:03.237Z,22.57
2022-09-11T08:18:03.194Z,22.60
2022-09-11T08:19:03.185Z,22.60
2022-09-11T08:20:03.203Z,22.58
2022-09-11T08:21:03.164Z,22.58
2022-09-11T08:22:03.185Z,22.58
2022-09-11T08:23:03.143Z,22.58
2022-09-11T08:24:03.129Z,22.60
2022-09-11T08:25:03.120Z,22.58
2022-09-11T08:26:03.107Z,22.58
2022-09-11T08:27:03.148Z,22.60
2022-09-11T08:28:03.085Z,22.58
2022-09-11T08:29:03.084Z,22.58
2022-09-11T08:30:03.066Z,22.58
2022-09-11T08:31:03.122Z,22.58
2022-09-11T08:32:03.043Z,22.58
2022-09-11T08:33:03.066Z,22.60
2022-09-11T08:34:03.023Z,22.58
2022-09-11T08:35:03.011Z,22.58
2022-09-11T08:36:03.024Z,22.58
2022-09-11T08:37:02.989Z,22.60
2022-09-11T08:38:03.009Z,22.58
2022-09-11T08:39:02.967Z,22.61
2022-09-11T08:40:03.012Z,22.58
2022-09-11T08:41:02.946Z,22.57
2022-09-11T08:42:02.936Z,22.58
2022-09-11T08:43:02.957Z,22.60
2022-09-11T08:44:02.912Z,22.58
2022-09-11T08:45:02.931Z,22.58
2022-09-11T08:46:02.946Z,22.58
2022-09-11T08:47:02.880Z,22.58
2022-09-11T08:48:02.872Z,22.58
2022-09-11T08:49:02.867Z,22.57
2022-09-11T08:50:02.879Z,22.57
2022-09-11T08:51:02.842Z,22.58
2022-09-11T08:52:02.848Z,22.57
2022-09-11T08:53:02.822Z,22.60
2022-09-11T08:54:02.805Z,22.58
2022-09-11T08:55:02.828Z,22.58
2022-09-11T08:56:02.783Z,22.58
2022-09-11T08:57:02.774Z,22.57
2022-09-11T08:58:02.762Z,22.60
2022-09-11T08:59:02.755Z,22.58
2022-09-11T09:00:02.771Z,22.57
2022-09-11T09:01:02.844Z,22.58
2022-09-11T09:02:02.797Z,22.57
2022-09-11T09:03:02.711Z,22.58
2022-09-11T09:04:02.696Z,22.58
2022-09-11T09:05:02.689Z,22.57
2022-09-11T09:06:02.675Z,22.57
2022-09-11T09:07:02.700Z,22.57
2022-09-11T09:08:02.677Z,22.58
2022-09-11T09:09:02.643Z,22.58
2022-09-11T09:10:02.632Z,22.58
2022-09-11T09:11:02.621Z,22.57
2022-09-11T09:12:02.662Z,22.58
2022-09-11T09:13:02.603Z,22.57
2022-09-11T09:14:02.591Z,22.57
2022-09-11T09:15:02.581Z,22.57
2022-09-11T09:16:02.693Z,22.58
2022-09-11T09:17:02.558Z,22.58
2022-09-11T09:18:02.579Z,22.58
2022-09-11T09:19:02.536Z,22.58
2022-09-11T09:20:02.528Z,22.58
2022-09-11T09:21:02.516Z,22.58
2022-09-11T09:22:02.502Z,22.58
2022-09-11T09:23:02.531Z,22.58
2022-09-11T09:24:02.539Z,22.57
2022-09-11T09:25:02.470Z,22.57
2022-09-11T09:26:02.461Z,22.57
2022-09-11T09:27:02.451Z,22.57
2022-09-11T09:28:02.437Z,22.58
2022-09-11T09:29:02.462Z,22.57
2022-09-11T09:30:02.416Z,22.57
2022-09-11T09:31:02.473Z,22.58
2022-09-11T09:32:02.394Z,22.58
2022-09-11T09:33:02.385Z,22.57
2022-09-11T09:34:02.402Z,22.58
2022-09-11T09:35:02.365Z,22.58
2022-09-11T09:36:02.349Z,22.58
2022-09-11T09:37:02.343Z,22.57
2022-09-11T09:38:02.329Z,22.58
2022-09-11T09:39:02.353Z,22.58
2022-09-11T09:40:02.429Z,22.58
2022-09-11T09:41:02.302Z,22.57
2022-09-11T09:42:02.288Z,22.58
2022-09-11T09:43:02.279Z,22.58
2022-09-11T09:44:02.293Z,22.58
2022-09-11T09:45:02.254Z,22.57
2022-09-11T09:46:02.329Z,22.58
2022-09-11T09:47:02.234Z,22.58
2022-09-11T09:48:02.221Z,22.58
2022-09-11T09:49:02.380Z,22.57
2022-09-11T09:50:02.247Z,22.60
2022-09-11T09:51:02.191Z,22.57
2022-09-11T09:52:04.379Z,22.58
2022-09-11T09:53:02.170Z,22.58
2022-09-11T09:54:02.155Z,22.58
2022-09-11T09:55:02.182Z,22.57
2022-09-11T09:56:02.159Z,22.58
2022-09-11T09:57:02.124Z,22.58
2022-09-11T09:58:02.115Z,22.57
2022-09-11T09:59:02.104Z,22.60
2022-09-11T10:00:02.331Z,22.58
2022-09-11T10:01:02.191Z,22.57
2022-09-11T10:02:02.206Z,22.57
2022-09-11T10:03:02.063Z,22.57
2022-09-11T10:04:02.052Z,22.57
2022-09-11T10:05:02.079Z,22.58
2022-09-11T10:06:02.027Z,22.58
2022-09-11T10:07:02.021Z,22.58
2022-09-11T10:08:02.004Z,22.58
2022-09-11T10:09:03.530Z,22.58
2022-09-11T10:10:02.016Z,22.58
2022-09-11T10:11:01.973Z,22.57
2022-09-11T10:12:01.985Z,22.58
2022-09-11T10:13:18.734Z,22.58
2022-09-11T10:14:02.941Z,22.60
2022-09-11T10:15:01.961Z,22.58
2022-09-11T10:16:02.125Z,22.57
2022-09-11T10:17:01.908Z,22.57
2022-09-11T10:18:01.898Z,22.57
2022-09-11T10:19:01.887Z,22.58
2022-09-11T10:20:01.883Z,22.57
2022-09-11T10:21:04.143Z,22.58
2022-09-11T10:22:01.855Z,22.58
2022-09-11T10:23:01.843Z,22.58
2022-09-11T10:24:01.832Z,22.58
2022-09-11T10:25:01.822Z,22.58
2022-09-11T10:26:01.813Z,22.58
2022-09-11T10:27:01.831Z,22.58
2022-09-11T10:28:01.812Z,22.58
2022-09-11T10:29:01.778Z,22.58
2022-09-11T10:30:01.771Z,22.57
2022-09-11T10:31:01.937Z,22.60
2022-09-11T10:32:01.783Z,22.58
2022-09-11T10:33:03.711Z,22.58
2022-09-11T10:34:01.725Z,22.58
2022-09-11T10:35:01.713Z,22.60
2022-09-11T10:36:01.702Z,22.58
2022-09-11T10:37:01.723Z,22.58
2022-09-11T10:38:01.684Z,22.58
2022-09-11T10:39:01.671Z,22.57
2022-09-11T10:40:01.731Z,22.58
2022-09-11T10:41:01.647Z,22.58
2022-09-11T10:42:01.673Z,22.58
2022-09-11T10:43:01.626Z,22.58
2022-09-11T10:44:01.655Z,22.57
2022-09-11T10:45:01.605Z,22.58
2022-09-11T10:46:01.643Z,22.58
2022-09-11T10:47:01.614Z,22.58
2022-09-11T10:48:01.607Z,22.60
2022-09-11T10:49:01.562Z,22.57
2022-09-11T10:50:01.557Z,22.58
2022-09-11T10:51:01.543Z,22.57
2022-09-11T10:52:01.535Z,22.57
2022-09-11T10:53:01.556Z,22.60
2022-09-11T10:54:01.511Z,22.58
2022-09-11T10:55:01.499Z,22.57
2022-09-11T10:56:01.487Z,22.58
2022-09-11T10:57:01.476Z,22.58
2022-09-11T10:58:01.498Z,22.60
2022-09-11T10:59:01.487Z,22.58
2022-09-11T11:00:01.487Z,22.58
2022-09-11T11:01:01.433Z,22.58
2022-09-11T11:02:01.444Z,22.58
2022-09-11T11:03:01.410Z,22.57
2022-09-11T11:04:01.430Z,22.58
2022-09-11T11:05:01.391Z,22.60
2022-09-11T11:06:01.387Z,22.58
2022-09-11T11:07:01.367Z,22.58
2022-09-11T11:08:01.360Z,22.58
2022-09-11T11:09:01.412Z,22.58
2022-09-11T11:10:01.337Z,22.58
2022-09-11T11:11:01.324Z,22.58
2022-09-11T11:12:01.316Z,22.57
2022-09-11T11:13:01.301Z,22.57
2022-09-11T11:14:01.294Z,22.58
2022-09-11T11:15:01.314Z,22.58
2022-09-11T11:16:01.333Z,22.58
2022-09-11T11:17:01.258Z,22.58
2022-09-11T11:18:01.253Z,22.60
2022-09-11T11:19:01.238Z,22.57
2022-09-11T11:20:01.287Z,22.58
2022-09-11T11:21:01.216Z,22.58
2022-09-11T11:22:01.208Z,22.60
2022-09-11T11:23:01.203Z,22.57
2022-09-11T11:24:01.189Z,22.57
2022-09-11T11:25:01.172Z,22.58
2022-09-11T11:26:01.199Z,22.58
2022-09-11T11:27:01.181Z,22.58
2022-09-11T11:28:01.142Z,22.58
2022-09-11T11:29:01.129Z,22.58
2022-09-11T11:30:01.133Z,22.58
2022-09-11T11:31:01.171Z,22.58
2022-09-11T11:32:01.153Z,22.58
2022-09-11T11:33:01.088Z,22.58
2022-09-11T11:34:01.133Z,22.58
2022-09-11T11:35:01.065Z,22.58
2022-09-11T11:36:01.057Z,22.58
2022-09-11T11:37:01.045Z,22.57
2022-09-11T11:38:01.033Z,22.58
2022-09-11T11:39:01.091Z,22.58
2022-09-11T11:40:01.071Z,22.58
2022-09-11T11:41:01.000Z,22.58
2022-09-11T11:42:00.992Z,22.57
2022-09-11T11:43:00.983Z,22.60
2022-09-11T11:44:00.967Z,22.57
2022-09-11T11:45:00.987Z,22.58
2022-09-11T11:46:00.994Z,22.60
2022-09-11T11:47:00.935Z,22.57
2022-09-11T11:48:00.951Z,22.57
2022-09-11T11:49:00.912Z,22.57
2022-09-11T11:50:00.935Z,22.58
2022-09-11T11:51:00.893Z,22.58
2022-09-11T11:52:00.892Z,22.58
2022-09-11T11:53:00.873Z,22.58
2022-09-11T11:54:00.864Z,22.57
2022-09-11T11:55:00.849Z,22.57
2022-09-11T11:56:00.872Z,22.57
2022-09-11T11:57:00.830Z,22.57
2022-09-11T11:58:00.817Z,22.57
2022-09-11T11:59:00.806Z,22.57
2022-09-11T12:00:00.797Z,22.58
2022-09-11T12:01:00.818Z,22.55
2022-09-11T12:02:00.837Z,22.57
2022-09-11T12:03:00.762Z,22.58
2022-09-11T12:04:00.777Z,22.58
2022-09-11T12:05:00.740Z,22.58
2022-09-11T12:06:00.786Z,22.57
2022-09-11T12:07:00.720Z,22.57
2022-09-11T12:08:00.710Z,22.57
2022-09-11T12:09:00.698Z,22.55
2022-09-11T12:10:00.688Z,22.57
2022-09-11T12:11:00.676Z,22.57
2022-09-11T12:12:00.714Z,22.57
2022-09-11T12:13:00.657Z,22.57
2022-09-11T12:14:00.675Z,22.58
2022-09-11T12:15:00.632Z,22.58
2022-09-11T12:16:00.654Z,22.58
2022-09-11T12:17:00.611Z,22.57
2022-09-11T12:18:00.600Z,22.58
2022-09-11T12:19:00.621Z,22.57
2022-09-11T12:20:00.607Z,22.58
2022-09-11T12:21:00.567Z,22.57
2022-09-11T12:22:00.559Z,22.57
2022-09-11T12:23:00.548Z,22.58
2022-09-11T12:24:00.568Z,22.60
2022-09-11T12:25:00.554Z,22.58
2022-09-11T12:26:00.523Z,22.58
2022-09-11T12:27:00.504Z,22.58
2022-09-11T12:28:00.494Z,22.58
2022-09-11T12:29:00.482Z,22.57
2022-09-11T12:30:00.524Z,22.57
2022-09-11T12:31:00.511Z,22.57
2022-09-11T12:32:00.452Z,22.58
2022-09-11T12:33:00.440Z,22.58
2022-09-11T12:34:00.431Z,22.57
2022-09-11T12:35:00.418Z,22.58
2022-09-11T12:36:00.464Z,22.58
2022-09-11T12:37:00.456Z,22.58
2022-09-11T12:38:00.390Z,22.58
2022-09-11T12:39:00.378Z,22.57
2022-09-11T12:40:00.419Z,22.58
2022-09-11T12:41:00.353Z,22.58
2022-09-11T12:42:00.395Z,22.58
2022-09-11T12:43:00.332Z,22.58
2022-09-11T12:44:00.323Z,22.58
2022-09-11T12:45:00.309Z,22.58
2022-09-11T12:46:00.354Z,22.58
2022-09-11T12:47:00.358Z,22.58
2022-09-11T12:48:00.312Z,22.57
2022-09-11T12:49:21.179Z,22.60
2022-09-11T12:50:01.255Z,22.58
2022-09-11T12:51:00.248Z,22.60
2022-09-11T12:52:00.259Z,22.60