createdAt,value
2023-02-13T00:01:56.095Z,99.90
2023-02-13T00:04:25.426Z,99.90
2023-02-13T00:06:54.464Z,99.90
2023-02-13T00:09:23.598Z,99.90
2023-02-13T00:11:52.888Z,99.90
2023-02-13T00:14:22.127Z,99.90
2023-02-13T00:16:52.642Z,99.90
2023-02-13T00:19:21.536Z,99.90
2023-02-13T00:21:50.594Z,99.90
2023-02-13T00:24:20.327Z,99.90
2023-02-13T00:26:51.831Z,99.90
2023-02-13T00:29:20.969Z,99.90
2023-02-13T00:31:52.096Z,99.90
2023-02-13T00:34:20.996Z,99.90
2023-02-13T00:36:49.936Z,99.90
2023-02-13T00:39:19.378Z,99.90
2023-02-13T00:41:48.368Z,99.90
2023-02-13T00:44:18.796Z,99.90
2023-02-13T00:46:48.362Z,99.90
2023-02-13T00:49:21.085Z,99.90
2023-02-13T00:51:50.547Z,99.90
2023-02-13T00:54:19.514Z,99.90
2023-02-13T00:56:48.501Z,99.90
2023-02-13T00:59:18.494Z,99.90
2023-02-13T01:01:47.529Z,99.90
2023-02-13T01:04:16.628Z,99.90
2023-02-13T01:06:47.025Z,99.90
2023-02-13T01:09:15.884Z,99.90
2023-02-13T01:11:44.739Z,99.90
2023-02-13T01:14:13.375Z,99.90
2023-02-13T01:16:42.164Z,99.90
2023-02-13T01:19:11.105Z,99.90
2023-02-13T01:21:40.121Z,99.90
2023-02-13T01:24:11.055Z,99.90
2023-02-13T01:26:39.925Z,99.90
2023-02-13T01:29:09.409Z,99.90
2023-02-13T01:31:38.685Z,99.90
2023-02-13T01:34:07.661Z,99.90
2023-02-13T01:36:36.938Z,99.90
2023-02-13T01:39:06.059Z,99.90
2023-02-13T01:41:36.427Z,99.90
2023-02-13T01:44:21.182Z,99.90
2023-02-13T01:46:54.716Z,99.90
2023-02-13T01:49:27.675Z,99.90
2023-02-13T01:52:04.416Z,99.90
2023-02-13T01:54:39.962Z,99.90
2023-02-13T01:57:18.659Z,99.90
2023-02-13T01:59:52.525Z,99.90
2023-02-13T02:02:27.704Z,99.90
2023-02-13T02:05:00.075Z,99.90
2023-02-13T02:07:32.626Z,99.90
2023-02-13T02:10:14.603Z,99.90
2023-02-13T02:12:52.892Z,99.90
2023-02-13T02:15:23.301Z,99.90
2023-02-13T02:17:52.278Z,99.90
2023-02-13T02:20:34.843Z,99.90
2023-02-13T02:23:29.452Z,99.90
2023-02-13T02:26:28.968Z,99.90
2023-02-13T02:29:37.679Z,99.90
2023-02-13T02:32:37.682Z,99.90
2023-02-13T02:35:19.348Z,99.90
2023-02-13T02:38:24.027Z,99.90
2023-02-13T02:41:07.699Z,99.90
2023-02-13T02:44:01.165Z,99.90
2023-02-13T02:46:39.683Z,99.90
2023-02-13T02:49:37.556Z,99.90
2023-02-13T02:52:17.276Z,99.90
2023-02-13T02:55:06.683Z,99.90
2023-02-13T02:57:59.926Z,99.90
2023-02-13T03:00:48.257Z,99.90
2023-02-13T03:03:37.990Z,99.90
2023-02-13T03:06:15.411Z,99.90
2023-02-13T03:09:04.834Z,99.90
2023-02-13T03:11:51.061Z,99.90
2023-02-13T03:14:22.606Z,99.90
2023-02-13T03:17:09.974Z,99.90
2023-02-13T03:20:05.412Z,99.90
2023-02-13T03:22:46.916Z,99.90
2023-02-13T03:25:30.940Z,99.90
2023-02-13T03:28:24.164Z,99.90
2023-02-13T03:31:09.805Z,99.90
2023-02-13T03:33:56.582Z,99.90
2023-02-13T03:36:52.688Z,99.90
2023-02-13T03:39:30.080Z,99.90
2023-02-13T03:42:04.567Z,99.90
2023-02-13T03:44:38.319Z,99.90
2023-02-13T03:47:09.909Z,99.90
2023-02-13T03:50:00.972Z,99.90
2023-02-13T03:52:34.821Z,99.90
2023-02-13T03:55:27.827Z,99.90
2023-02-13T03:58:21.410Z,99.90
2023-02-13T04:00:53.462Z,99.90
2023-02-13T04:03:28.707Z,99.90
2023-02-13T04:06:06.333Z,99.90
2023-02-13T04:08:35.462Z,99.90
2023-02-13T04:11:12.818Z,99.90
2023-02-13T04:13:48.453Z,99.90
2023-02-13T04:16:23.104Z,99.90
2023-02-13T04:18:55.109Z,99.90
2023-02-13T04:21:24.464Z,99.90
2023-02-13T04:23:53.660Z,99.90
2023-02-13T04:26:25.492Z,99.90
2023-02-13T04:28:55.101Z,99.90
2023-02-13T04:31:24.484Z,99.90
2023-02-13T04:33:53.841Z,99.90
2023-02-13T04:36:22.814Z,99.90
2023-02-13T04:38:52.370Z,99.90
2023-02-13T04:41:21.297Z,99.90
2023-02-13T04:43:52.735Z,99.90
2023-02-13T04:46:22.209Z,99.90
2023-02-13T04:48:51.396Z,99.90
2023-02-13T04:51:20.351Z,99.90
2023-02-13T04:53:49.153Z,99.90
2023-02-13T04:56:19.912Z,99.90
2023-02-13T04:58:49.145Z,99.90
2023-02-13T05:01:19.904Z,99.90
2023-02-13T05:03:48.790Z,99.90
2023-02-13T05:06:17.759Z,99.90
2023-02-13T05:08:46.811Z,99.90
2023-02-13T05:11:16.218Z,99.90
2023-02-13T05:13:45.278Z,99.90
2023-02-13T05:16:14.053Z,99.90
2023-02-13T05:18:45.171Z,99.90
2023-02-13T05:21:31.044Z,99.90
2023-02-13T05:23:59.946Z,99.90
2023-02-13T05:26:28.541Z,99.90
2023-02-13T05:29:14.468Z,99.90
2023-02-13T05:31:43.432Z,99.90
2023-02-13T05:34:14.037Z,99.90
2023-02-13T05:36:42.865Z,99.90
2023-02-13T05:39:11.737Z,99.90
2023-02-13T05:41:40.714Z,99.90
2023-02-13T05:44:10.349Z,99.90
2023-02-13T05:46:40.572Z,99.90
2023-02-13T05:49:10.276Z,99.90
2023-02-13T05:51:40.628Z,99.90
2023-02-13T05:54:09.148Z,99.90
2023-02-13T05:56:38.113Z,99.90
2023-02-13T05:59:06.796Z,99.90
2023-02-13T06:01:36.291Z,99.90
2023-02-13T06:04:05.719Z,99.90
2023-02-13T06:06:35.082Z,99.90
2023-02-13T06:09:06.982Z,99.90
2023-02-13T06:11:36.216Z,99.90
2023-02-13T06:14:05.140Z,99.90
2023-02-13T06:16:36.218Z,99.90
2023-02-13T06:19:05.289Z,99.90
2023-02-13T06:21:38.096Z,99.90
2023-02-13T06:24:09.903Z,99.90
2023-02-13T06:26:38.981Z,99.90
2023-02-13T06:29:09.443Z,99.90
2023-02-13T06:31:38.578Z,99.90
2023-02-13T06:34:08.458Z,99.90
2023-02-13T06:36:38.826Z,99.90
2023-02-13T06:39:09.422Z,99.90
2023-02-13T06:41:38.286Z,99.90
2023-02-13T06:44:08.231Z,99.90
2023-02-13T06:46:37.005Z,99.90
2023-02-13T06:49:08.160Z,99.90
2023-02-13T06:51:39.202Z,99.90
2023-02-13T06:54:11.668Z,99.90
2023-02-13T06:56:42.958Z,99.90
2023-02-13T06:59:12.166Z,99.90
2023-02-13T07:01:41.863Z,99.90
2023-02-13T07:04:14.035Z,99.90
2023-02-13T07:06:43.484Z,99.90
2023-02-13T07:09:15.113Z,99.90
2023-02-13T07:11:44.652Z,99.90
2023-02-13T07:14:14.040Z,99.90
2023-02-13T07:16:43.383Z,99.90
2023-02-13T07:19:12.442Z,99.90
2023-02-13T07:21:42.111Z,99.90
2023-02-13T07:24:13.105Z,99.90
2023-02-13T07:26:42.343Z,99.90
2023-02-13T07:29:12.478Z,99.90
2023-02-13T07:31:41.983Z,99.90
2023-02-13T07:34:10.946Z,99.90
2023-02-13T07:36:40.938Z,99.90
2023-02-13T07:39:10.086Z,99.90
2023-02-13T07:41:40.650Z,99.90
2023-02-13T07:44:09.888Z,99.90
2023-02-13T07:46:40.081Z,99.90
2023-02-13T07:49:09.412Z,99.90
2023-02-13T07:51:38.673Z,99.90
2023-02-13T07:54:07.431Z,99.90
2023-02-13T07:56:36.646Z,99.90
2023-02-13T07:59:08.077Z,99.90
2023-02-13T08:01:37.429Z,99.90
2023-02-13T08:04:06.651Z,99.90
2023-02-13T08:06:35.893Z,99.90
2023-02-13T08:09:22.011Z,99.90
2023-02-13T08:11:57.465Z,99.90
2023-02-13T08:14:28.750Z,99.90
2023-02-13T08:16:58.285Z,99.90
2023-02-13T08:19:27.334Z,99.90
2023-02-13T08:21:56.836Z,99.90
2023-02-13T08:24:26.480Z,99.90
2023-02-13T08:27:02.825Z,99.90
2023-02-13T08:29:36.022Z,99.90
2023-02-13T08:32:05.489Z,99.90
2023-02-13T08:34:34.586Z,99.90
2023-02-13T08:37:03.876Z,99.90
2023-02-13T08:39:33.331Z,99.90
2023-02-13T08:42:06.346Z,99.90
2023-02-13T08:44:41.590Z,99.90
2023-02-13T08:47:14.234Z,99.90
2023-02-13T08:49:43.541Z,99.90
2023-02-13T08:52:15.691Z,99.90
2023-02-13T08:54:49.359Z,99.90
2023-02-13T08:57:18.590Z,99.90
2023-02-13T08:59:49.083Z,99.90
2023-02-13T09:02:19.262Z,99.90
2023-02-13T09:04:48.951Z,99.90
2023-02-13T09:07:17.886Z,99.90
2023-02-13T09:09:47.000Z,99.90
2023-02-13T09:12:23.408Z,99.90
2023-02-13T09:14:56.987Z,99.90
2023-02-13T09:17:26.112Z,99.90
2023-02-13T09:19:54.909Z,99.90
2023-02-13T09:22:25.807Z,99.90
2023-02-13T09:24:54.481Z,99.90
2023-02-13T09:27:24.117Z,99.90
2023-02-13T09:30:01.797Z,99.90
2023-02-13T09:32:33.352Z,99.90
2023-02-13T09:35:20.160Z,99.90
2023-02-13T09:37:52.249Z,99.90
2023-02-13T09:40:32.025Z,99.90
2023-02-13T09:43:14.098Z,99.90
2023-02-13T09:45:52.501Z,99.90
2023-02-13T09:48:30.398Z,99.90
2023-02-13T09:50:59.586Z,99.90
2023-02-13T09:53:33.757Z,99.90
2023-02-13T09:56:12.096Z,99.90
2023-02-13T09:58:45.860Z,99.90
2023-02-13T10:01:31.088Z,99.90
2023-02-13T10:04:24.619Z,99.70
2023-02-13T10:07:03.524Z,99.30
2023-02-13T10:09:41.249Z,98.80
2023-02-13T10:12:38.968Z,98.70
2023-02-13T10:15:20.300Z,98.70
2023-02-13T10:17:55.787Z,98.30
2023-02-13T10:20:33.954Z,98.50
2023-02-13T10:23:08.593Z,98.20
2023-02-13T10:25:48.136Z,97.90
2023-02-13T10:28:21.898Z,97.30
2023-02-13T10:30:54.673Z,97.40
2023-02-13T10:33:29.626Z,96.80
2023-02-13T10:36:15.760Z,96.70
2023-02-13T10:38:53.951Z,96.40
2023-02-13T10:41:34.127Z,96.50
2023-02-13T10:44:23.658Z,95.90
2023-02-13T10:47:05.583Z,96.20
2023-02-13T10:49:47.627Z,95.90
2023-02-13T10:52:28.598Z,95.60
2023-02-13T10:55:15.531Z,95.20
2023-02-13T10:58:02.946Z,95.50
2023-02-13T11:00:36.659Z,94.60
2023-02-13T11:03:06.026Z,94.60
2023-02-13T11:05:38.834Z,94.40
2023-02-13T11:08:20.252Z,93.70
2023-02-13T11:10:49.039Z,92.80
2023-02-13T11:13:20.577Z,91.70
2023-02-13T11:16:02.243Z,90.70
2023-02-13T11:18:34.393Z,89.40
2023-02-13T11:21:09.381Z,87.30
2023-02-13T11:23:52.631Z,85.10
2023-02-13T11:26:27.225Z,83.00
2023-02-13T11:28:58.388Z,80.60
2023-02-13T11:31:32.503Z,79.00
2023-02-13T11:34:19.365Z,77.60
2023-02-13T11:36:52.925Z,77.30
2023-02-13T11:39:24.616Z,76.40
2023-02-13T11:41:53.821Z,75.30
2023-02-13T11:44:27.508Z,74.10
2023-02-13T11:46:58.370Z,73.40
2023-02-13T11:49:29.266Z,71.70
2023-02-13T11:51:59.977Z,71.10
2023-02-13T11:54:34.347Z,70.80
2023-02-13T11:57:06.137Z,71.20
2023-02-13T11:59:42.890Z,71.20
2023-02-13T12:02:21.767Z,71.00
2023-02-13T12:04:53.324Z,71.70
2023-02-13T12:07:26.266Z,71.10
2023-02-13T12:10:04.545Z,70.00
2023-02-13T12:12:39.873Z,69.20
2023-02-13T12:15:19.375Z,68.30
2023-02-13T12:17:53.386Z,67.60
2023-02-13T12:20:22.605Z,67.20
2023-02-13T12:23:03.477Z,67.30
2023-02-13T12:26:02.166Z,67.10
2023-02-13T12:28:44.650Z,67.50
2023-02-13T12:31:41.163Z,66.70
2023-02-13T12:34:31.669Z,66.40
2023-02-13T12:37:18.534Z,66.60
2023-02-13T12:40:01.946Z,66.10
2023-02-13T12:42:42.512Z,64.90
2023-02-13T12:45:24.097Z,66.30
2023-02-13T12:48:11.820Z,65.50
2023-02-13T12:50:57.012Z,64.50
2023-02-13T12:53:44.626Z,63.20
2023-02-13T12:56:32.823Z,63.10
2023-02-13T12:59:11.733Z,61.60
2023-02-13T13:01:55.607Z,60.60
2023-02-13T13:04:34.541Z,60.30
2023-02-13T13:07:21.090Z,59.60
2023-02-13T13:10:05.146Z,59.10
2023-02-13T13:12:45.293Z,59.60
2023-02-13T13:15:27.653Z,60.90
2023-02-13T13:18:18.654Z,62.00
2023-02-13T13:21:13.293Z,63.40
2023-02-13T13:23:46.977Z,63.00
2023-02-13T13:26:25.412Z,62.60
2023-02-13T13:28:57.460Z,61.90
2023-02-13T13:31:29.772Z,61.60
2023-02-13T13:34:03.647Z,61.70
2023-02-13T13:36:40.557Z,60.90
2023-02-13T13:39:22.181Z,60.30
2023-02-13T13:41:58.773Z,59.60
2023-02-13T13:44:44.338Z,59.60
2023-02-13T13:47:25.615Z,58.80
2023-02-13T13:49:56.830Z,59.10
2023-02-13T13:52:28.260Z,57.90
2023-02-13T13:55:00.278Z,57.40
2023-02-13T13:57:49.397Z,56.80
2023-02-13T14:00:30.620Z,56.10
2023-02-13T14:03:37.930Z,56.20
2023-02-13T14:06:09.788Z,58.40
2023-02-13T14:09:07.876Z,58.30
2023-02-13T14:11:46.546Z,57.20
2023-02-13T14:14:53.290Z,56.80
2023-02-13T14:17:54.741Z,55.90
2023-02-13T14:20:40.401Z,56.60
2023-02-13T14:23:34.063Z,57.60
2023-02-13T14:26:22.611Z,56.30
2023-02-13T14:29:14.270Z,56.70
2023-02-13T14:31:45.247Z,56.80
2023-02-13T14:34:24.357Z,57.70
2023-02-13T14:37:08.293Z,57.60
2023-02-13T14:39:38.242Z,57.20
2023-02-13T14:42:24.780Z,56.60
2023-02-13T14:44:57.546Z,56.70
2023-02-13T14:47:31.832Z,56.60
2023-02-13T14:50:02.543Z,56.40
2023-02-13T14:52:43.179Z,56.30
2023-02-13T14:55:17.776Z,57.20
2023-02-13T14:57:50.764Z,56.80
2023-02-13T15:00:26.743Z,56.40
2023-02-13T15:03:00.952Z,56.60
2023-02-13T15:05:33.719Z,56.90
2023-02-13T15:08:12.811Z,57.00
2023-02-13T15:10:47.280Z,56.00
2023-02-13T15:13:18.474Z,56.00
2023-02-13T15:15:54.590Z,56.10
2023-02-13T15:18:26.603Z,56.00
2023-02-13T15:20:58.401Z,56.10
2023-02-13T15:23:30.912Z,56.30
2023-02-13T15:26:02.144Z,56.30
2023-02-13T15:28:31.224Z,56.90
2023-02-13T15:31:02.644Z,57.00
2023-02-13T15:33:38.264Z,57.50
2023-02-13T15:36:08.511Z,58.80
2023-02-13T15:38:39.789Z,61.90
2023-02-13T15:41:11.848Z,64.20
2023-02-13T15:43:44.478Z,66.70
2023-02-13T15:46:22.093Z,68.40
2023-02-13T15:48:54.293Z,70.10
2023-02-13T15:51:26.193Z,71.10
2023-02-13T15:53:58.064Z,71.90
2023-02-13T15:56:27.734Z,72.70
2023-02-13T15:58:59.916Z,73.20
2023-02-13T16:01:29.666Z,74.20
2023-02-13T16:04:17.687Z,75.30
2023-02-13T16:06:48.549Z,76.20
2023-02-13T16:09:29.206Z,76.40
2023-02-13T16:12:02.306Z,76.70
2023-02-13T16:14:40.832Z,77.40
2023-02-13T16:17:18.466Z,77.70
2023-02-13T16:19:54.682Z,78.60
2023-02-13T16:22:31.574Z,79.20
2023-02-13T16:25:20.074Z,79.50
2023-02-13T16:27:51.975Z,80.60
2023-02-13T16:30:32.825Z,81.20
2023-02-13T16:33:23.722Z,82.00
2023-02-13T16:35:55.371Z,82.90
2023-02-13T16:38:32.583Z,83.90
2023-02-13T16:41:04.903Z,85.00
2023-02-13T16:43:42.790Z,85.70
2023-02-13T16:46:24.547Z,86.10
2023-02-13T16:49:18.261Z,87.20
2023-02-13T16:51:50.877Z,88.60
2023-02-13T16:54:39.391Z,88.70
2023-02-13T16:57:23.875Z,89.80
2023-02-13T17:00:09.959Z,90.80
2023-02-13T17:02:40.101Z,92.10
2023-02-13T17:05:23.262Z,92.80
2023-02-13T17:07:55.351Z,93.80
2023-02-13T17:10:28.016Z,94.40
2023-02-13T17:13:02.113Z,95.20
2023-02-13T17:15:32.902Z,95.30
2023-02-13T17:18:01.974Z,95.70
2023-02-13T17:20:33.412Z,96.50
2023-02-13T17:23:03.992Z,97.10
2023-02-13T17:25:35.950Z,97.50
2023-02-13T17:28:13.617Z,98.00
2023-02-13T17:30:43.332Z,97.90
2023-02-13T17:33:16.338Z,98.20
2023-02-13T17:35:46.586Z,98.70
2023-02-13T17:38:21.368Z,99.10
2023-02-13T17:40:52.258Z,99.60
2023-02-13T17:43:23.788Z,99.90
2023-02-13T17:45:52.527Z,99.90
2023-02-13T17:48:22.373Z,99.90
2023-02-13T17:51:04.624Z,99.90
2023-02-13T17:53:34.664Z,99.90
2023-02-13T17:56:04.755Z,99.90
2023-02-13T17:58:35.282Z,99.90
2023-02-13T18:01:04.218Z,99.90
2023-02-13T18:03:33.278Z,99.90
2023-02-13T18:06:02.547Z,99.90
2023-02-13T18:08:31.187Z,99.90
2023-02-13T18:11:00.393Z,99.90
2023-02-13T18:13:29.704Z,99.90
2023-02-13T18:16:00.342Z,99.90
2023-02-13T18:18:31.798Z,99.90
2023-02-13T18:21:00.830Z,99.90
2023-02-13T18:23:29.729Z,99.90
2023-02-13T18:26:09.364Z,99.90
2023-02-13T18:28:38.850Z,99.90
2023-02-13T18:31:12.318Z,99.90
2023-02-13T18:33:41.165Z,99.90
2023-02-13T18:36:11.033Z,99.90
2023-02-13T18:38:40.050Z,99.90
2023-02-13T18:41:08.704Z,99.90
2023-02-13T18:43:37.721Z,99.90
2023-02-13T18:46:06.638Z,99.90
2023-02-13T18:48:36.706Z,99.90
2023-02-13T18:51:08.728Z,99.90
2023-02-13T18:53:37.576Z,99.90
2023-02-13T18:56:08.522Z,99.90
2023-02-13T18:58:37.523Z,99.90
2023-02-13T19:01:11.791Z,99.90
2023-02-13T19:03:42.211Z,99.90
2023-02-13T19:06:14.121Z,99.90
2023-02-13T19:08:43.018Z,99.90
2023-02-13T19:11:15.371Z,99.90
2023-02-13T19:13:44.686Z,99.90
2023-02-13T19:16:15.783Z,99.90
2023-02-13T19:20:01.660Z,99.90
2023-02-13T19:34:25.237Z,99.90
2023-02-13T20:02:48.763Z,99.90
2023-02-13T20:04:54.338Z,99.90
2023-02-13T20:07:26.044Z,99.90
2023-02-13T20:09:55.507Z,99.90
2023-02-13T20:12:24.737Z,99.90
2023-02-13T20:19:16.847Z,99.90
2023-02-13T20:22:45.236Z,99.90
2023-02-13T20:25:32.668Z,99.90
2023-02-13T20:28:12.865Z,99.90
2023-02-13T20:42:57.853Z,99.90
2023-02-13T20:45:29.375Z,99.90
2023-02-13T20:47:58.669Z,99.90
2023-02-13T20:50:27.820Z,99.90
2023-02-13T20:52:56.538Z,99.90
2023-02-13T20:55:25.805Z,99.90
2023-02-13T20:57:57.368Z,99.90
2023-02-13T21:00:26.535Z,99.90
2023-02-13T21:02:55.652Z,99.90
2023-02-13T21:05:25.577Z,99.90
2023-02-13T21:07:54.530Z,99.90
2023-02-13T21:10:23.730Z,99.90
2023-02-13T21:12:52.892Z,99.90
2023-02-13T21:15:23.643Z,99.90
2023-02-13T21:17:53.177Z,99.90
2023-02-13T21:20:22.662Z,99.90
2023-02-13T21:22:51.917Z,99.90
2023-02-13T21:25:21.220Z,99.90
2023-02-13T21:27:50.088Z,99.90
2023-02-13T21:30:21.845Z,99.90
2023-02-13T21:32:52.318Z,99.90
2023-02-13T21:35:21.370Z,99.90
2023-02-13T21:37:50.125Z,99.90
2023-02-13T21:40:20.558Z,99.90
2023-02-13T21:42:49.243Z,99.90
2023-02-13T21:45:18.730Z,99.90
2023-02-13T21:47:47.942Z,99.90
2023-02-13T21:50:18.347Z,99.90
2023-02-13T21:52:47.173Z,99.90
2023-02-13T21:55:16.149Z,99.90
2023-02-13T21:57:45.189Z,99.90
2023-02-13T22:00:15.793Z,99.90
2023-02-13T22:02:44.254Z,99.90
2023-02-13T22:05:13.176Z,99.90
2023-02-13T22:07:56.927Z,99.90
2023-02-13T22:10:25.978Z,99.90
2023-02-13T22:12:55.069Z,99.90
2023-02-13T22:15:23.776Z,99.90
2023-02-13T22:17:53.348Z,99.90
2023-02-13T22:20:22.506Z,99.90
2023-02-13T22:22:52.891Z,99.90
2023-02-13T22:25:21.614Z,99.90
2023-02-13T22:27:50.371Z,99.90
2023-02-13T22:30:19.743Z,99.90
2023-02-13T22:32:48.560Z,99.90
2023-02-13T22:35:17.289Z,99.90
2023-02-13T22:37:46.207Z,99.90
2023-02-13T22:40:16.248Z,99.90
2023-02-13T22:42:44.961Z,99.90
2023-02-13T22:45:13.928Z,99.90
2023-02-13T22:47:42.741Z,99.90
2023-02-13T22:50:11.930Z,99.90
2023-02-13T22:52:41.134Z,99.90
2023-02-13T22:55:10.133Z,99.90
2023-02-13T22:57:40.618Z,99.90
2023-02-13T23:00:12.732Z,99.90
2023-02-13T23:02:41.905Z,99.90
2023-02-13T23:05:10.918Z,99.90
2023-02-13T23:07:39.609Z,99.90
2023-02-13T23:10:09.603Z,99.90
2023-02-13T23:12:40.035Z,99.90
2023-02-13T23:15:11.127Z,99.90
2023-02-13T23:17:57.649Z,99.90
2023-02-13T23:20:27.136Z,99.90
2023-02-13T23:22:56.152Z,99.90
2023-02-13T23:25:25.748Z,99.90
2023-02-13T23:27:57.125Z,99.90
2023-02-13T23:30:26.815Z,99.90
2023-02-13T23:32:56.144Z,99.90
2023-02-13T23:35:25.189Z,99.90
2023-02-13T23:37:54.753Z,99.90
2023-02-13T23:40:23.954Z,99.90
2023-02-13T23:42:52.999Z,99.90
2023-02-13T23:45:24.443Z,99.90
2023-02-13T23:47:54.645Z,99.90
2023-02-13T23:50:25.828Z,99.90
2023-02-13T23:52:55.627Z,99.90
2023-02-13T23:55:25.270Z,99.90
2023-02-13T23:57:55.016Z,99.90
