createdAt,value
2022-09-21T00:01:07.240Z,100745.75
2022-09-21T00:03:35.184Z,100739.84
2022-09-21T00:06:03.572Z,100744.38
2022-09-21T00:08:31.091Z,100746.59
2022-09-21T00:10:58.747Z,100737.47
2022-09-21T00:13:26.183Z,100743.41
2022-09-21T00:15:53.392Z,100739.78
2022-09-21T00:18:22.799Z,100737.34
2022-09-21T00:20:50.206Z,100740.16
2022-09-21T00:23:17.387Z,100742.41
2022-09-21T00:25:44.905Z,100742.47
2022-09-21T00:28:12.219Z,100739.13
2022-09-21T00:30:39.522Z,100737.13
2022-09-21T00:33:07.178Z,100745.66
2022-09-21T00:35:35.880Z,100754.81
2022-09-21T00:38:03.617Z,100751.84
2022-09-21T00:40:32.282Z,100752.28
2022-09-21T00:43:13.474Z,100760.88
2022-09-21T00:45:41.821Z,100755.66
2022-09-21T00:48:09.605Z,100763.84
2022-09-21T00:50:44.464Z,100755.78
2022-09-21T00:53:12.250Z,100769.72
2022-09-21T00:55:43.085Z,100768.47
2022-09-21T00:58:16.941Z,100763.84
2022-09-21T01:00:45.414Z,100765.84
2022-09-21T01:03:13.591Z,100767.34
2022-09-21T01:05:42.223Z,100767.63
2022-09-21T01:08:12.234Z,100760.56
2022-09-21T01:10:49.961Z,100767.78
2022-09-21T01:13:29.427Z,100767.97
2022-09-21T01:16:04.254Z,100765.94
2022-09-21T01:18:36.783Z,100765.09
2022-09-21T01:21:20.631Z,100766.34
2022-09-21T01:24:22.758Z,100774.94
2022-09-21T01:27:21.918Z,100770.91
2022-09-21T01:29:55.358Z,100774.47
2022-09-21T01:32:27.110Z,100775.44
2022-09-21T01:35:00.972Z,100783.34
2022-09-21T01:37:36.174Z,100786.41
2022-09-21T01:40:09.783Z,100780.50
2022-09-21T01:42:39.963Z,100789.97
2022-09-21T01:45:12.534Z,100789.38
2022-09-21T01:47:41.370Z,100789.91
2022-09-21T01:50:11.939Z,100795.75
2022-09-21T01:52:47.175Z,100791.34
2022-09-21T01:55:18.769Z,100795.09
2022-09-21T01:57:58.227Z,100802.47
2022-09-21T02:00:32.153Z,100799.25
2022-09-21T02:03:04.251Z,100798.41
2022-09-21T02:05:32.215Z,100800.78
2022-09-21T02:08:00.601Z,100798.13
2022-09-21T02:10:32.779Z,100799.13
2022-09-21T02:13:04.453Z,100801.97
2022-09-21T02:15:46.504Z,100803.94
2022-09-21T02:18:24.645Z,100802.09
2022-09-21T02:20:56.896Z,100795.88
2022-09-21T02:23:30.318Z,100798.69
2022-09-21T02:26:03.417Z,100804.66
2022-09-21T02:28:39.991Z,100807.22
2022-09-21T02:31:16.080Z,100803.97
2022-09-21T02:33:52.011Z,100809.63
2022-09-21T02:36:26.484Z,100812.31
2022-09-21T02:38:57.178Z,100803.72
2022-09-21T02:41:29.205Z,100805.97
2022-09-21T02:44:00.149Z,100809.63
2022-09-21T02:46:33.377Z,100812.00
2022-09-21T02:49:04.871Z,100813.00
2022-09-21T02:51:36.786Z,100814.28
2022-09-21T02:54:07.915Z,100813.28
2022-09-21T02:56:36.805Z,100819.19
2022-09-21T02:59:06.297Z,100819.06
2022-09-21T03:01:36.122Z,100813.84
2022-09-21T03:04:03.401Z,100828.22
2022-09-21T03:06:30.594Z,100819.19
2022-09-21T03:08:58.181Z,100824.00
2022-09-21T03:11:25.514Z,100830.31
2022-09-21T03:13:52.984Z,100834.28
2022-09-21T03:16:20.697Z,100833.88
2022-09-21T03:18:49.373Z,100837.09
2022-09-21T03:21:16.835Z,100836.38
2022-09-21T03:23:44.507Z,100836.97
2022-09-21T03:26:11.633Z,100836.25
2022-09-21T03:28:39.039Z,100838.66
2022-09-21T03:31:06.828Z,100841.94
2022-09-21T03:33:36.590Z,100850.22
2022-09-21T03:36:05.700Z,100857.72
2022-09-21T03:38:33.222Z,100856.19
2022-09-21T03:41:00.530Z,100848.41
2022-09-21T03:43:27.828Z,100846.31
2022-09-21T03:45:55.434Z,100850.22
2022-09-21T03:48:22.700Z,100848.00
2022-09-21T03:50:50.266Z,100851.38
2022-09-21T03:53:19.543Z,100850.84
2022-09-21T03:55:46.823Z,100852.53
2022-09-21T03:58:13.964Z,100849.00
2022-09-21T04:00:41.701Z,100853.75
2022-09-21T04:03:09.048Z,100848.97
2022-09-21T04:05:36.324Z,100859.56
2022-09-21T04:08:04.054Z,100862.94
2022-09-21T04:10:32.728Z,100859.81
2022-09-21T04:13:00.897Z,100863.50
2022-09-21T04:15:28.970Z,100860.69
2022-09-21T04:17:56.684Z,100861.25
2022-09-21T04:20:24.193Z,100865.91
2022-09-21T04:22:51.685Z,100866.91
2022-09-21T04:25:20.609Z,100872.50
2022-09-21T04:27:49.305Z,100883.38
2022-09-21T04:30:17.239Z,100876.16
2022-09-21T04:32:44.891Z,100881.69
2022-09-21T04:35:12.142Z,100871.63
2022-09-21T04:37:40.120Z,100877.69
2022-09-21T04:40:08.468Z,100877.91
2022-09-21T04:42:35.869Z,100878.53
2022-09-21T04:45:05.607Z,100882.34
2022-09-21T04:47:32.854Z,100873.31
2022-09-21T04:50:00.173Z,100882.06
2022-09-21T04:52:27.793Z,100880.09
2022-09-21T04:54:55.294Z,100879.09
2022-09-21T04:57:22.603Z,100884.06
2022-09-21T04:59:50.389Z,100885.06
2022-09-21T05:02:19.363Z,100889.28
2022-09-21T05:04:50.699Z,100890.41
2022-09-21T05:07:18.853Z,100888.56
2022-09-21T05:09:46.187Z,100884.25
2022-09-21T05:12:13.494Z,100891.31
2022-09-21T05:14:41.481Z,100897.56
2022-09-21T05:17:08.952Z,100897.94
2022-09-21T05:19:37.712Z,100902.31
2022-09-21T05:22:05.419Z,100899.88
2022-09-21T05:24:32.852Z,100901.59
2022-09-21T05:27:00.547Z,100905.00
2022-09-21T05:29:29.035Z,100899.22
2022-09-21T05:32:01.600Z,100900.94
2022-09-21T05:34:54.516Z,100907.56
2022-09-21T05:37:40.951Z,100908.91
2022-09-21T05:40:11.509Z,100903.69
2022-09-21T05:42:39.401Z,100905.09
2022-09-21T05:45:08.298Z,100905.44
2022-09-21T05:47:39.621Z,100907.13
2022-09-21T05:50:24.465Z,100907.69
2022-09-21T05:53:04.952Z,100915.56
2022-09-21T05:55:41.252Z,100912.94
2022-09-21T05:58:21.416Z,100918.34
2022-09-21T06:01:03.997Z,100914.13
2022-09-21T06:03:33.445Z,100920.03
2022-09-21T06:06:00.602Z,100924.13
2022-09-21T06:08:29.503Z,100921.97
2022-09-21T06:10:57.244Z,100925.63
2022-09-21T06:13:24.762Z,100925.63
2022-09-21T06:15:52.422Z,100928.41
2022-09-21T06:18:20.333Z,100927.69
2022-09-21T06:20:47.659Z,100935.25
2022-09-21T06:23:15.550Z,100939.44
2022-09-21T06:25:44.679Z,100939.66
2022-09-21T06:28:13.105Z,100939.38
2022-09-21T06:30:40.958Z,100948.28
2022-09-21T06:33:09.001Z,100945.38
2022-09-21T06:35:37.040Z,100944.34
2022-09-21T06:38:06.887Z,100938.59
2022-09-21T06:40:36.453Z,100933.38
2022-09-21T06:43:05.706Z,100943.22
2022-09-21T06:45:33.531Z,100943.44
2022-09-21T06:48:01.512Z,100947.97
2022-09-21T06:50:28.888Z,100940.28
2022-09-21T06:52:56.230Z,100947.91
2022-09-21T06:55:23.945Z,100959.13
2022-09-21T06:57:51.325Z,100951.16
2022-09-21T07:00:20.176Z,100959.59
2022-09-21T07:02:47.744Z,100964.56
2022-09-21T07:05:15.160Z,100958.94
2022-09-21T07:07:42.557Z,100961.66
2022-09-21T07:10:15.760Z,100958.72
2022-09-21T07:12:45.742Z,100969.06
2022-09-21T07:15:13.332Z,100969.97
2022-09-21T07:17:42.125Z,100970.13
2022-09-21T07:20:09.646Z,100980.28
2022-09-21T07:22:37.967Z,100983.03
2022-09-21T07:25:06.284Z,100982.53
2022-09-21T07:27:34.063Z,100985.13
2022-09-21T07:30:01.616Z,100985.13
2022-09-21T07:32:29.152Z,100993.31
2022-09-21T07:34:57.888Z,100989.66
2022-09-21T07:37:26.362Z,100988.31
2022-09-21T07:39:54.099Z,100986.97
2022-09-21T07:42:21.980Z,100989.50
2022-09-21T07:44:50.932Z,100978.72
2022-09-21T07:47:18.453Z,100989.06
2022-09-21T07:49:45.727Z,100986.69
2022-09-21T07:52:15.252Z,100991.31
2022-09-21T07:54:42.629Z,100985.31
2022-09-21T07:57:09.937Z,100990.34
2022-09-21T07:59:37.925Z,100982.03
2022-09-21T08:02:05.433Z,100989.91
2022-09-21T08:04:32.982Z,100990.41
2022-09-21T08:07:00.734Z,100999.03
2022-09-21T08:09:29.375Z,101004.44
2022-09-21T08:11:56.766Z,101000.00
2022-09-21T08:14:26.481Z,101001.38
2022-09-21T08:16:54.470Z,100995.25
2022-09-21T08:19:21.944Z,101001.19
2022-09-21T08:21:53.529Z,101006.97
2022-09-21T08:24:23.819Z,101000.59
2022-09-21T08:26:52.928Z,100995.75
2022-09-21T08:29:20.276Z,100995.75
2022-09-21T08:31:47.636Z,100999.16
2022-09-21T08:34:15.272Z,100995.28
2022-09-21T08:36:42.713Z,100994.97
2022-09-21T08:39:10.055Z,101003.22
2022-09-21T08:41:59.309Z,101001.75
2022-09-21T08:44:32.757Z,101006.81
2022-09-21T08:47:06.644Z,101000.75
2022-09-21T08:49:38.578Z,101004.13
2022-09-21T08:52:16.259Z,101005.47
2022-09-21T08:54:49.395Z,101011.22
2022-09-21T08:57:20.522Z,101002.78
2022-09-21T08:59:49.803Z,101007.50
2022-09-21T09:02:38.459Z,101012.38
2022-09-21T09:05:22.522Z,101010.50
2022-09-21T09:08:07.526Z,101007.13
2022-09-21T09:10:38.595Z,101001.59
2022-09-21T09:13:25.408Z,101013.88
2022-09-21T09:16:03.505Z,101008.13
2022-09-21T09:18:43.725Z,101012.63
2022-09-21T09:21:25.905Z,101021.41
2022-09-21T09:24:00.313Z,101012.59
2022-09-21T09:26:34.288Z,101014.47
2022-09-21T09:29:11.945Z,101014.16
2022-09-21T09:31:40.951Z,101016.16
2022-09-21T09:34:15.403Z,101014.59
2022-09-21T09:36:58.346Z,101014.81
2022-09-21T09:39:30.252Z,101014.00
2022-09-21T09:42:12.274Z,101010.88
2022-09-21T09:44:58.999Z,101012.25
2022-09-21T09:47:36.710Z,101004.13
2022-09-21T09:50:09.583Z,101009.47
2022-09-21T09:52:37.792Z,101007.16
2022-09-21T09:55:18.193Z,101008.25
2022-09-21T09:57:46.105Z,101011.19
2022-09-21T10:00:17.641Z,101008.25
2022-09-21T10:02:50.264Z,101010.34
2022-09-21T10:05:23.723Z,101012.84
2022-09-21T10:07:51.738Z,101006.69
2022-09-21T10:10:30.148Z,101010.84
2022-09-21T10:13:05.652Z,101010.78
2022-09-21T10:15:42.614Z,101007.47
2022-09-21T10:18:18.454Z,100999.19
2022-09-21T10:20:55.346Z,101002.66
2022-09-21T10:23:24.989Z,100999.06
2022-09-21T10:26:00.251Z,100993.25
2022-09-21T10:28:27.953Z,100983.59
2022-09-21T10:31:17.293Z,100981.25
2022-09-21T10:33:49.494Z,100983.44
2022-09-21T10:36:29.507Z,100987.50
2022-09-21T10:39:09.546Z,100988.16
2022-09-21T10:41:37.980Z,100986.38
2022-09-21T10:44:15.401Z,100987.69
2022-09-21T10:46:45.150Z,100983.38
2022-09-21T10:49:20.103Z,100984.50
2022-09-21T10:51:49.585Z,100980.72
2022-09-21T10:54:22.521Z,100976.34
2022-09-21T10:56:53.730Z,100979.03
2022-09-21T10:59:24.709Z,100971.84
2022-09-21T11:01:55.445Z,100975.88
2022-09-21T11:04:36.954Z,100974.47
2022-09-21T11:07:15.006Z,100973.06
2022-09-21T11:09:48.948Z,100963.38
2022-09-21T11:12:30.077Z,100964.91
2022-09-21T11:15:02.343Z,100955.84
2022-09-21T11:17:39.198Z,100954.94
2022-09-21T11:20:21.624Z,100966.03
2022-09-21T11:23:00.741Z,100960.00
2022-09-21T11:25:36.238Z,100956.16
2022-09-21T11:28:13.293Z,100950.25
2022-09-21T11:30:54.430Z,100947.72
2022-09-21T11:33:36.427Z,100944.63
2022-09-21T11:36:11.967Z,100946.69
2022-09-21T11:38:54.564Z,100938.72
2022-09-21T11:41:38.934Z,100934.09
2022-09-21T11:44:28.807Z,100937.19
2022-09-21T11:47:05.678Z,100932.53
2022-09-21T11:50:29.215Z,100926.09
2022-09-21T11:53:08.707Z,100924.38
2022-09-21T11:56:07.012Z,100929.13
2022-09-21T11:58:40.633Z,100933.22
2022-09-21T12:01:35.840Z,100927.50
2022-09-21T12:04:36.741Z,100924.59
2022-09-21T12:07:20.707Z,100926.66
2022-09-21T12:10:18.973Z,100925.59
2022-09-21T12:12:53.849Z,100930.00
2022-09-21T12:15:26.889Z,100924.97
2022-09-21T12:18:03.391Z,100922.28
2022-09-21T12:20:40.633Z,100922.06
2022-09-21T12:23:15.336Z,100914.72
2022-09-21T12:25:47.183Z,100923.78
2022-09-21T12:28:21.613Z,100915.75
2022-09-21T12:30:53.889Z,100906.25
2022-09-21T12:33:30.426Z,100920.56
2022-09-21T12:36:03.308Z,100914.72
2022-09-21T12:38:37.976Z,100917.84
2022-09-21T12:41:15.117Z,100913.25
2022-09-21T12:43:47.118Z,100918.50
2022-09-21T12:46:20.567Z,100914.28
2022-09-21T12:48:48.374Z,100902.28
2022-09-21T12:51:21.086Z,100907.13
2022-09-21T12:53:53.351Z,100904.63
2022-09-21T12:56:32.668Z,100912.41
2022-09-21T12:59:27.129Z,100910.44
2022-09-21T13:01:59.435Z,100912.94
2022-09-21T13:04:45.108Z,100909.47
2022-09-21T13:07:34.354Z,100910.72
2022-09-21T13:10:15.941Z,100904.84
2022-09-21T13:12:46.224Z,100896.13
2022-09-21T13:15:19.179Z,100895.50
2022-09-21T13:17:46.859Z,100899.06
2022-09-21T13:20:20.815Z,100897.81
2022-09-21T13:22:49.228Z,100894.75
2022-09-21T13:25:23.734Z,100895.72
2022-09-21T13:27:59.508Z,100891.44
2022-09-21T13:30:36.935Z,100899.84
2022-09-21T13:33:05.759Z,100900.59
2022-09-21T13:36:01.354Z,100900.84
2022-09-21T13:38:31.408Z,100896.91
2022-09-21T13:41:02.204Z,100894.72
2022-09-21T13:43:46.540Z,100898.09
2022-09-21T13:46:53.006Z,100892.00
2022-09-21T13:49:38.300Z,100899.66
2022-09-21T13:52:15.534Z,100901.53
2022-09-21T13:54:50.929Z,100903.66
2022-09-21T13:57:26.909Z,100897.81
2022-09-21T14:00:07.746Z,100891.81
2022-09-21T14:02:40.608Z,100898.38
2022-09-21T14:05:20.314Z,100892.13
2022-09-21T14:07:55.012Z,100893.91
2022-09-21T14:10:23.265Z,100900.28
2022-09-21T14:12:52.464Z,100891.00
2022-09-21T14:15:37.111Z,100888.06
2022-09-21T14:18:35.843Z,100887.88
2022-09-21T14:21:15.143Z,100891.69
2022-09-21T14:24:17.723Z,100873.84
2022-09-21T14:26:53.685Z,100883.28
2022-09-21T14:29:28.160Z,100882.63
2022-09-21T14:31:58.380Z,100878.41
2022-09-21T14:34:34.727Z,100880.34
2022-09-21T14:37:04.722Z,100872.72
2022-09-21T14:39:37.397Z,100868.53
2022-09-21T14:42:14.048Z,100863.03
2022-09-21T14:44:43.444Z,100863.69
2022-09-21T14:47:28.865Z,100857.22
2022-09-21T14:50:17.769Z,100867.16
2022-09-21T14:53:03.628Z,100866.59
2022-09-21T14:55:43.857Z,100868.41
2022-09-21T14:58:44.253Z,100857.63
2022-09-21T15:01:23.424Z,100854.25
2022-09-21T15:04:08.637Z,100859.88
2022-09-21T15:06:42.305Z,100860.03
2022-09-21T15:09:37.701Z,100868.94
2022-09-21T15:12:13.766Z,100861.97
2022-09-21T15:14:44.950Z,100864.59
2022-09-21T15:17:24.367Z,100864.44
2022-09-21T15:20:10.155Z,100867.22
2022-09-21T15:22:43.540Z,100858.84
2022-09-21T15:25:13.734Z,100864.69
2022-09-21T15:27:44.816Z,100861.06
2022-09-21T15:30:21.302Z,100863.69
2022-09-21T15:32:54.400Z,100857.03
2022-09-21T15:35:24.432Z,100866.72
2022-09-21T15:37:52.343Z,100865.19
2022-09-21T15:40:22.030Z,100865.94
2022-09-21T15:42:59.773Z,100863.47
2022-09-21T15:45:29.755Z,100865.84
2022-09-21T15:47:58.503Z,100875.00
2022-09-21T15:50:27.398Z,100873.13
2022-09-21T15:52:58.361Z,100868.03
2022-09-21T15:55:25.995Z,100870.47
2022-09-21T15:57:55.524Z,100875.72
2022-09-21T16:00:28.674Z,100876.66
2022-09-21T16:03:05.132Z,100873.56
2022-09-21T16:05:42.906Z,100870.94
2022-09-21T16:08:34.045Z,100879.34
2022-09-21T16:11:18.446Z,100874.69
2022-09-21T16:13:58.135Z,100876.19
2022-09-21T16:16:26.633Z,100877.44
2022-09-21T16:18:57.511Z,100878.13
2022-09-21T16:21:27.003Z,100883.00
2022-09-21T16:23:56.436Z,100880.47
2022-09-21T16:26:27.051Z,100887.69
2022-09-21T16:32:27.948Z,100894.47
2022-09-21T16:35:17.795Z,100892.91
2022-09-21T16:37:45.478Z,100889.72
2022-09-21T16:40:12.858Z,100894.78
2022-09-21T16:42:40.099Z,100895.63
2022-09-21T16:45:18.261Z,100896.25
2022-09-21T16:47:45.593Z,100904.25
2022-09-21T16:50:17.062Z,100899.44
2022-09-21T16:52:44.675Z,100906.06
2022-09-21T16:55:12.047Z,100914.84
2022-09-21T16:57:39.557Z,100903.41
2022-09-21T17:00:11.172Z,100907.28
2022-09-21T17:02:38.421Z,100904.47
2022-09-21T17:05:06.788Z,100903.06
2022-09-21T17:07:35.630Z,100905.59
2022-09-21T17:10:13.113Z,100902.06
2022-09-21T17:12:40.754Z,100906.03
2022-09-21T17:15:12.377Z,100903.88
2022-09-21T17:17:39.714Z,100908.25
2022-09-21T17:20:17.299Z,100913.59
2022-09-21T17:22:46.028Z,100904.53
2022-09-21T17:25:13.591Z,100909.09
2022-09-21T17:27:40.850Z,100908.59
2022-09-21T17:30:12.482Z,100915.88
2022-09-21T17:32:40.859Z,100923.13
2022-09-21T17:35:15.896Z,100917.38
2022-09-21T17:37:45.227Z,100926.13
2022-09-21T17:40:14.044Z,100928.19
2022-09-21T17:42:44.095Z,100942.00
2022-09-21T17:45:24.539Z,100931.72
2022-09-21T17:47:52.491Z,100939.47
2022-09-21T17:50:24.882Z,100942.03
2022-09-21T17:52:57.984Z,100939.28
2022-09-21T17:55:26.452Z,100932.56
2022-09-21T17:58:05.682Z,100939.97
2022-09-21T18:00:48.302Z,100944.03
2022-09-21T18:03:20.439Z,100943.38
2022-09-21T18:05:48.654Z,100941.19
2022-09-21T18:08:18.481Z,100941.34
2022-09-21T18:10:54.381Z,100939.50
2022-09-21T18:13:30.621Z,100941.69
2022-09-21T18:16:11.679Z,100946.91
2022-09-21T18:18:44.537Z,100945.22
2022-09-21T18:21:18.559Z,100949.91
2022-09-21T18:24:10.355Z,100949.94
2022-09-21T18:26:38.158Z,100948.09
2022-09-21T18:29:28.494Z,100951.81
2022-09-21T18:32:07.088Z,100956.84
2022-09-21T18:34:54.902Z,100965.31
2022-09-21T18:37:32.845Z,100963.13
2022-09-21T18:40:11.270Z,100961.25
2022-09-21T18:42:46.974Z,100967.47
2022-09-21T18:45:20.890Z,100956.88
2022-09-21T18:48:08.662Z,100963.63
2022-09-21T18:50:42.368Z,100966.47
2022-09-21T18:53:20.818Z,100960.75
2022-09-21T18:55:50.885Z,100960.41
2022-09-21T18:58:18.794Z,100966.63
2022-09-21T19:00:47.027Z,100967.13
2022-09-21T19:03:18.257Z,100966.44
2022-09-21T19:06:11.117Z,100973.38
2022-09-21T19:08:49.447Z,100975.03
2022-09-21T19:11:36.911Z,100969.06
2022-09-21T19:14:12.201Z,100968.28
2022-09-21T19:16:51.933Z,100975.19
2022-09-21T19:19:34.055Z,100963.50
2022-09-21T19:22:07.069Z,100972.13
2022-09-21T19:24:43.418Z,100970.41
2022-09-21T19:27:21.986Z,100964.69
2022-09-21T19:30:02.175Z,100961.34
2022-09-21T19:32:36.162Z,100962.69
2022-09-21T19:35:18.107Z,100950.84
2022-09-21T19:37:45.923Z,100965.47
2022-09-21T19:40:14.751Z,100969.84
2022-09-21T19:43:03.074Z,100961.13
2022-09-21T19:45:42.256Z,100965.13
2022-09-21T19:48:13.816Z,100961.09
2022-09-21T19:50:46.552Z,100965.75
2022-09-21T19:53:14.723Z,100956.53
2022-09-21T19:55:44.105Z,100960.91
2022-09-21T19:58:13.487Z,100951.81
2022-09-21T20:00:42.236Z,100956.50
2022-09-21T20:03:14.114Z,100956.00
2022-09-21T20:05:50.064Z,100953.13
2022-09-21T20:08:22.971Z,100949.41
2022-09-21T20:11:04.396Z,100953.41
2022-09-21T20:13:46.393Z,100957.56
2022-09-21T20:16:30.863Z,100962.50
2022-09-21T20:19:06.998Z,100949.53
2022-09-21T20:21:38.939Z,100953.41
2022-09-21T20:24:17.931Z,100941.50
2022-09-21T20:26:49.039Z,100948.91
2022-09-21T20:29:18.405Z,100944.22
2022-09-21T20:31:46.732Z,100943.19
2022-09-21T20:34:15.501Z,100946.09
2022-09-21T20:36:42.729Z,100947.59
2022-09-21T20:39:10.218Z,100943.59
2022-09-21T20:41:37.872Z,100941.44
2022-09-21T20:46:51.917Z,100953.25
2022-09-21T20:49:19.258Z,100950.19
2022-09-21T20:51:46.609Z,100948.69
2022-09-21T20:54:14.578Z,100951.38
2022-09-21T20:56:42.007Z,100941.59
2022-09-21T20:59:09.256Z,100943.28
2022-09-21T21:01:36.839Z,100950.53
2022-09-21T21:04:05.646Z,100946.97
2022-09-21T21:06:33.171Z,100941.22
2022-09-21T21:09:01.048Z,100953.38
2022-09-21T21:11:28.529Z,100942.94
2022-09-21T21:13:56.254Z,100944.50
2022-09-21T21:16:24.478Z,100953.75
2022-09-21T21:18:52.742Z,100952.25
2022-09-21T21:21:21.424Z,100945.66
2022-09-21T21:26:57.765Z,100949.72
2022-09-21T21:29:22.141Z,100954.25
2022-09-21T21:31:50.224Z,100943.50
2022-09-21T21:34:18.258Z,100942.66
2022-09-21T21:36:47.800Z,100942.13
2022-09-21T21:39:15.080Z,100944.81
2022-09-21T21:41:43.535Z,100944.28
2022-09-21T21:44:11.853Z,100937.88
2022-09-21T21:46:39.198Z,100939.75
2022-09-21T21:49:06.563Z,100934.34
2022-09-21T21:51:34.372Z,100939.25
2022-09-21T21:54:03.308Z,100916.59
2022-09-21T21:56:30.859Z,100916.44
2022-09-21T21:58:58.456Z,100923.00
2022-09-21T22:01:27.687Z,100922.19
2022-09-21T22:03:56.797Z,100924.25
2022-09-21T22:06:25.282Z,100916.81
2022-09-21T22:08:52.870Z,100915.97
2022-09-21T22:11:21.613Z,100907.53
2022-09-21T22:13:49.431Z,100904.50
2022-09-21T22:16:23.665Z,100912.22
2022-09-21T22:18:52.902Z,100911.13
2022-09-21T22:21:21.901Z,100910.28
2022-09-21T22:23:52.592Z,100910.97
2022-09-21T22:26:22.305Z,100906.75
2022-09-21T22:28:51.760Z,100897.81
2022-09-21T22:31:21.372Z,100904.72
2022-09-21T22:33:49.375Z,100904.34
2022-09-21T22:36:18.779Z,100901.31
2022-09-21T22:38:46.858Z,100902.66
2022-09-21T22:41:16.497Z,100901.25
2022-09-21T22:43:45.987Z,100909.63
2022-09-21T22:46:14.471Z,100905.31
2022-09-21T22:48:42.414Z,100908.91
2022-09-21T22:51:09.777Z,100909.75
2022-09-21T22:53:37.179Z,100906.16
2022-09-21T22:56:08.841Z,100902.56
2022-09-21T22:58:39.688Z,100904.88
