createdAt,value
2019-02-23T00:01:07.930Z,10.75
2019-02-23T00:02:15.097Z,11.38
2019-02-23T00:03:20.218Z,11.33
2019-02-23T00:04:25.329Z,10.80
2019-02-23T00:05:30.562Z,11.55
2019-02-23T00:06:35.681Z,11.25
2019-02-23T00:07:40.848Z,11.45
2019-02-23T00:08:45.978Z,10.40
2019-02-23T00:09:51.078Z,11.40
2019-02-23T00:10:56.104Z,10.38
2019-02-23T00:12:01.201Z,10.13
2019-02-23T00:13:06.258Z,11.00
2019-02-23T00:14:11.281Z,10.63
2019-02-23T00:15:16.368Z,10.72
2019-02-23T00:16:21.431Z,10.50
2019-02-23T00:17:26.537Z,11.20
2019-02-23T00:18:31.635Z,10.63
2019-02-23T00:19:36.660Z,10.38
2019-02-23T00:20:41.719Z,10.20
2019-02-23T00:21:46.795Z,10.60
2019-02-23T00:22:51.907Z,11.83
2019-02-23T00:23:56.921Z,10.93
2019-02-23T00:25:01.959Z,11.12
2019-02-23T00:26:07.117Z,10.50
2019-02-23T00:27:12.249Z,12.15
2019-02-23T00:28:17.289Z,10.72
2019-02-23T00:29:23.263Z,11.10
2019-02-23T00:30:28.272Z,12.00
2019-02-23T00:31:33.324Z,11.12
2019-02-23T00:32:38.422Z,11.65
2019-02-23T00:33:43.444Z,11.38
2019-02-23T00:34:48.522Z,11.43
2019-02-23T00:35:53.611Z,11.35
2019-02-23T00:36:58.760Z,11.65
2019-02-23T00:38:03.898Z,10.75
2019-02-23T00:39:08.982Z,11.97
2019-02-23T00:40:15.170Z,12.37
2019-02-23T00:41:20.257Z,11.40
2019-02-23T00:42:25.372Z,11.40
2019-02-23T00:43:30.497Z,12.68
2019-02-23T00:44:35.617Z,11.90
2019-02-23T00:45:40.754Z,11.65
2019-02-23T00:46:45.877Z,12.05
2019-02-23T00:47:51.030Z,11.70
2019-02-23T00:48:57.236Z,11.40
2019-02-23T00:50:02.391Z,11.70
2019-02-23T00:51:07.562Z,12.33
2019-02-23T00:52:12.650Z,11.38
2019-02-23T00:53:17.782Z,13.30
2019-02-23T00:54:22.879Z,11.30
2019-02-23T00:55:28.031Z,12.75
2019-02-23T00:56:33.113Z,12.30
2019-02-23T00:57:38.241Z,13.38
2019-02-23T00:58:43.382Z,12.73
2019-02-23T00:59:48.431Z,12.37
2019-02-23T01:00:53.564Z,12.98
2019-02-23T01:01:58.669Z,11.53
2019-02-23T01:03:03.861Z,12.33
2019-02-23T01:04:08.945Z,12.03
2019-02-23T01:05:14.073Z,12.55
2019-02-23T01:06:19.552Z,12.82
2019-02-23T01:07:24.635Z,11.28
2019-02-23T01:08:29.682Z,12.53
2019-02-23T01:09:34.714Z,11.80
2019-02-23T01:10:39.852Z,11.80
2019-02-23T01:11:44.964Z,12.47
2019-02-23T01:12:50.064Z,11.80
2019-02-23T01:13:55.222Z,12.10
2019-02-23T01:15:00.306Z,13.68
2019-02-23T01:16:05.437Z,12.37
2019-02-23T01:17:10.662Z,12.70
2019-02-23T01:18:15.903Z,12.75
2019-02-23T01:19:20.998Z,13.28
2019-02-23T01:20:25.996Z,12.00
2019-02-23T01:21:31.100Z,13.32
2019-02-23T01:22:36.213Z,13.22
2019-02-23T01:23:41.321Z,13.10
2019-02-23T01:24:46.418Z,12.98
2019-02-23T01:25:51.781Z,13.28
2019-02-23T01:26:56.833Z,12.63
2019-02-23T01:28:01.891Z,13.50
2019-02-23T01:29:06.965Z,14.20
2019-02-23T01:30:12.596Z,13.18
2019-02-23T01:31:17.728Z,14.40
2019-02-23T01:32:22.780Z,13.65
2019-02-23T01:33:27.792Z,13.83
2019-02-23T01:34:33.992Z,12.82
2019-02-23T01:35:39.048Z,14.73
2019-02-23T01:36:44.185Z,14.28
2019-02-23T01:37:49.633Z,14.23
2019-02-23T01:38:54.657Z,13.80
2019-02-23T01:39:59.927Z,14.15
2019-02-23T01:41:05.060Z,15.65
2019-02-23T01:42:10.190Z,13.18
2019-02-23T01:43:15.423Z,13.13
2019-02-23T01:44:20.563Z,13.93
2019-02-23T01:45:25.733Z,14.38
2019-02-23T01:46:30.907Z,12.70
2019-02-23T01:47:36.063Z,14.23
2019-02-23T01:48:41.193Z,13.85
2019-02-23T01:49:46.336Z,13.32
2019-02-23T01:50:51.817Z,14.85
2019-02-23T01:51:56.957Z,14.10
2019-02-23T01:53:01.974Z,14.85
2019-02-23T01:54:07.092Z,14.50
2019-02-23T01:55:12.245Z,14.03
2019-02-23T01:56:17.470Z,14.00
2019-02-23T01:57:22.632Z,14.13
2019-02-23T01:58:27.893Z,15.10
2019-02-23T01:59:33.054Z,13.98
2019-02-23T02:00:38.793Z,14.85
2019-02-23T02:01:43.972Z,13.93
2019-02-23T02:02:49.396Z,14.58
2019-02-23T02:03:54.421Z,15.15
2019-02-23T02:05:00.604Z,16.07
2019-02-23T02:06:05.850Z,15.53
2019-02-23T02:07:11.453Z,14.75
2019-02-23T02:08:16.597Z,15.50
2019-02-23T02:09:21.859Z,15.63
2019-02-23T02:10:27.101Z,15.30
2019-02-23T02:11:32.359Z,14.80
2019-02-23T02:12:37.589Z,14.85
2019-02-23T02:13:43.801Z,14.93
2019-02-23T02:14:48.937Z,16.45
2019-02-23T02:15:54.069Z,15.35
2019-02-23T02:16:59.184Z,17.07
2019-02-23T02:18:04.221Z,17.55
2019-02-23T02:19:09.345Z,16.37
2019-02-23T02:20:14.993Z,16.55
2019-02-23T02:21:20.311Z,15.18
2019-02-23T02:22:25.439Z,17.12
2019-02-23T02:23:30.573Z,18.35
2019-02-23T02:24:35.644Z,16.20
2019-02-23T02:25:40.781Z,15.28
2019-02-23T02:26:45.847Z,16.35
2019-02-23T02:27:51.003Z,15.72
2019-02-23T02:28:57.246Z,16.55
2019-02-23T02:30:02.419Z,16.65
2019-02-23T02:31:07.686Z,15.75
2019-02-23T02:32:12.857Z,16.45
2019-02-23T02:33:17.864Z,16.05
2019-02-23T02:34:22.965Z,17.67
2019-02-23T02:35:28.003Z,16.67
2019-02-23T02:36:33.311Z,16.73
2019-02-23T02:37:38.467Z,17.90
2019-02-23T02:38:43.719Z,17.40
2019-02-23T02:39:48.864Z,17.73
2019-02-23T02:40:55.137Z,17.40
2019-02-23T02:42:00.375Z,16.55
2019-02-23T02:43:05.521Z,17.10
2019-02-23T02:44:10.650Z,17.12
2019-02-23T02:45:15.668Z,16.35
2019-02-23T02:46:23.313Z,17.62
2019-02-23T02:47:28.477Z,16.35
2019-02-23T02:48:36.730Z,17.82
2019-02-23T02:49:41.892Z,17.05
2019-02-23T02:50:46.935Z,16.37
2019-02-23T02:51:53.077Z,17.10
2019-02-23T02:52:58.128Z,16.15
2019-02-23T02:54:03.317Z,17.05
2019-02-23T02:55:09.478Z,18.75
2019-02-23T02:56:14.593Z,18.07
2019-02-23T02:57:19.701Z,18.37
2019-02-23T02:58:25.122Z,19.15
2019-02-23T02:59:31.445Z,16.67
2019-02-23T03:00:36.595Z,17.40
2019-02-23T03:01:41.803Z,15.28
2019-02-23T03:02:46.886Z,18.23
2019-02-23T03:03:53.333Z,17.82
2019-02-23T03:04:58.425Z,17.10
2019-02-23T03:06:03.533Z,17.92
2019-02-23T03:07:08.761Z,18.52
2019-02-23T03:08:13.950Z,16.65
2019-02-23T03:09:19.122Z,20.00
2019-02-23T03:10:24.158Z,18.40
2019-02-23T03:11:29.364Z,18.75
2019-02-23T03:12:34.530Z,17.12
2019-02-23T03:13:40.821Z,16.97
2019-02-23T03:14:45.940Z,16.90
2019-02-23T03:15:51.097Z,17.90
2019-02-23T03:16:56.211Z,18.52
2019-02-23T03:18:01.424Z,18.12
2019-02-23T03:19:06.586Z,19.02
2019-02-23T03:20:11.688Z,18.80
2019-02-23T03:21:16.840Z,17.20
2019-02-23T03:22:21.957Z,19.07
2019-02-23T03:23:27.100Z,17.55
2019-02-23T03:24:32.248Z,18.35
2019-02-23T03:25:37.360Z,18.48
2019-02-23T03:26:42.579Z,18.20
2019-02-23T03:27:47.711Z,18.77
2019-02-23T03:28:52.866Z,18.37
2019-02-23T03:29:58.031Z,18.42
2019-02-23T03:31:05.929Z,19.17
2019-02-23T03:32:10.964Z,18.65
2019-02-23T03:33:16.102Z,18.85
2019-02-23T03:34:21.544Z,18.05
2019-02-23T03:35:26.767Z,17.80
2019-02-23T03:36:31.842Z,20.92
2019-02-23T03:37:36.922Z,20.23
2019-02-23T03:38:42.037Z,19.57
2019-02-23T03:39:47.113Z,19.48
2019-02-23T03:40:53.776Z,19.85
2019-02-23T03:41:58.937Z,20.55
2019-02-23T03:43:03.989Z,20.15
2019-02-23T03:44:11.532Z,19.50
2019-02-23T03:45:18.929Z,18.90
2019-02-23T03:46:25.172Z,19.90
2019-02-23T03:47:30.288Z,20.43
2019-02-23T03:48:35.370Z,21.45
2019-02-23T03:49:43.319Z,20.02
2019-02-23T03:50:49.598Z,20.52
2019-02-23T03:51:54.724Z,21.10
2019-02-23T03:52:59.964Z,21.07
2019-02-23T03:54:05.056Z,21.35
2019-02-23T03:55:11.634Z,21.90
2019-02-23T03:56:16.660Z,20.10
2019-02-23T03:57:21.746Z,21.80
2019-02-23T03:58:26.841Z,20.80
2019-02-23T03:59:32.016Z,20.15
2019-02-23T04:00:37.165Z,21.62
2019-02-23T04:01:43.898Z,20.37
2019-02-23T04:02:50.231Z,21.65
2019-02-23T04:03:55.524Z,22.30
2019-02-23T04:05:00.636Z,20.57
2019-02-23T04:06:05.859Z,21.07
2019-02-23T04:07:10.961Z,20.82
2019-02-23T04:08:16.097Z,20.10
2019-02-23T04:09:21.213Z,21.90
2019-02-23T04:10:26.406Z,21.68
2019-02-23T04:11:31.660Z,21.57
2019-02-23T04:12:36.685Z,21.68
2019-02-23T04:13:41.780Z,22.32
2019-02-23T04:14:47.037Z,21.20
2019-02-23T04:15:52.257Z,21.40
2019-02-23T04:16:57.420Z,24.12
2019-02-23T04:18:02.546Z,23.20
2019-02-23T04:19:07.699Z,22.27
2019-02-23T04:20:12.797Z,17.10
2019-02-23T04:21:18.064Z,22.70
2019-02-23T04:22:23.098Z,22.32
2019-02-23T04:23:28.149Z,24.07
2019-02-23T04:24:33.335Z,24.32
2019-02-23T04:25:38.560Z,22.10
2019-02-23T04:26:43.862Z,23.42
2019-02-23T04:27:48.981Z,21.73
2019-02-23T04:28:54.075Z,23.38
2019-02-23T04:29:59.097Z,22.55
2019-02-23T04:31:05.675Z,23.10
2019-02-23T04:32:10.767Z,24.10
2019-02-23T04:33:15.948Z,22.52
2019-02-23T04:34:21.241Z,23.18
2019-02-23T04:35:26.278Z,24.10
2019-02-23T04:36:31.301Z,22.30
2019-02-23T04:37:36.414Z,23.57
2019-02-23T04:38:41.633Z,24.15
2019-02-23T04:39:46.697Z,24.25
2019-02-23T04:40:51.721Z,23.65
2019-02-23T04:41:56.792Z,24.80
2019-02-23T04:43:01.817Z,24.50
2019-02-23T04:44:06.917Z,24.50
2019-02-23T04:45:12.061Z,25.20
2019-02-23T04:46:17.206Z,23.75
2019-02-23T04:47:22.368Z,24.27
2019-02-23T04:48:27.548Z,24.70
2019-02-23T04:49:32.632Z,24.87
2019-02-23T04:50:37.676Z,23.80
2019-02-23T04:51:42.949Z,25.30
2019-02-23T04:52:48.484Z,23.40
2019-02-23T04:53:53.514Z,23.32
2019-02-23T04:54:58.638Z,25.20
2019-02-23T04:56:03.691Z,23.62
2019-02-23T04:57:08.811Z,24.95
2019-02-23T04:58:13.944Z,26.05
2019-02-23T04:59:18.969Z,24.43
2019-02-23T05:00:24.072Z,24.60
2019-02-23T05:01:29.207Z,23.42
2019-02-23T05:02:34.348Z,25.32
2019-02-23T05:03:39.474Z,23.60
2019-02-23T05:04:44.560Z,24.15
2019-02-23T05:05:49.660Z,23.70
2019-02-23T05:06:56.329Z,25.25
2019-02-23T05:08:01.416Z,24.07
2019-02-23T05:09:07.210Z,25.37
2019-02-23T05:10:12.304Z,24.30
2019-02-23T05:11:17.367Z,23.07
2019-02-23T05:12:22.570Z,22.93
2019-02-23T05:13:27.599Z,24.65
2019-02-23T05:14:32.826Z,24.72
2019-02-23T05:15:38.568Z,24.50
2019-02-23T05:16:43.623Z,23.27
2019-02-23T05:17:48.632Z,22.60
2019-02-23T05:18:53.810Z,25.70
2019-02-23T05:19:58.910Z,26.23
2019-02-23T05:21:04.029Z,24.05
2019-02-23T05:22:09.118Z,25.30
2019-02-23T05:23:14.138Z,25.40
2019-02-23T05:24:19.248Z,23.38
2019-02-23T05:25:24.279Z,25.80
2019-02-23T05:26:29.464Z,25.85
2019-02-23T05:27:34.562Z,25.88
2019-02-23T05:28:39.619Z,25.65
2019-02-23T05:29:45.718Z,25.97
2019-02-23T05:30:50.734Z,24.75
2019-02-23T05:31:55.829Z,28.15
2019-02-23T05:33:00.935Z,28.00
2019-02-23T05:34:06.014Z,30.97
2019-02-23T05:35:12.069Z,30.02
2019-02-23T05:36:17.168Z,28.73
2019-02-23T05:37:22.334Z,27.25
2019-02-23T05:38:27.470Z,27.58
2019-02-23T05:39:32.525Z,27.62
2019-02-23T05:40:37.530Z,26.35
2019-02-23T05:41:42.558Z,26.02
2019-02-23T05:42:47.683Z,26.85
2019-02-23T05:43:52.697Z,26.37
2019-02-23T05:44:57.785Z,25.48
2019-02-23T05:46:02.882Z,25.43
2019-02-23T05:47:07.935Z,26.17
2019-02-23T05:48:14.680Z,24.82
2019-02-23T05:49:19.828Z,26.33
2019-02-23T05:50:24.859Z,26.95
2019-02-23T05:51:38.367Z,28.52
2019-02-23T05:52:36.689Z,28.85
2019-02-23T05:53:41.808Z,30.05
2019-02-23T05:54:46.832Z,30.72
2019-02-23T05:55:51.869Z,30.52
2019-02-23T05:56:56.967Z,30.50
2019-02-23T05:58:02.079Z,31.80
2019-02-23T05:59:07.127Z,32.98
2019-02-23T06:00:12.556Z,32.48
2019-02-23T06:01:17.738Z,32.45
2019-02-23T06:02:22.839Z,30.68
2019-02-23T06:03:27.878Z,33.05
2019-02-23T06:04:33.027Z,33.15
2019-02-23T06:05:38.117Z,32.80
2019-02-23T06:06:43.110Z,31.77
2019-02-23T06:07:49.195Z,32.83
2019-02-23T06:08:54.321Z,33.53
2019-02-23T06:09:59.391Z,34.23
2019-02-23T06:11:04.486Z,32.45
2019-02-23T06:12:09.572Z,31.68
2019-02-23T06:13:14.680Z,32.30
2019-02-23T06:14:19.797Z,31.85
2019-02-23T06:15:25.445Z,31.48
2019-02-23T06:16:30.496Z,31.82
2019-02-23T06:17:35.525Z,31.40
2019-02-23T06:18:40.559Z,29.42
2019-02-23T06:19:45.591Z,28.42
2019-02-23T06:20:50.691Z,28.07
2019-02-23T06:21:57.937Z,29.18
2019-02-23T06:23:03.066Z,29.02
2019-02-23T06:24:08.197Z,28.05
2019-02-23T06:25:13.307Z,29.00
2019-02-23T06:26:18.400Z,27.42
2019-02-23T06:27:23.591Z,27.45
2019-02-23T06:28:28.817Z,29.55
2019-02-23T06:29:34.013Z,27.35
2019-02-23T06:30:39.502Z,28.15
2019-02-23T06:31:44.547Z,25.20
2019-02-23T06:32:49.572Z,24.77
2019-02-23T06:33:54.639Z,26.25
2019-02-23T06:34:59.974Z,24.45
2019-02-23T06:36:05.008Z,25.65
2019-02-23T06:37:10.024Z,22.90
2019-02-23T06:38:15.089Z,21.40
2019-02-23T06:39:20.351Z,20.77
2019-02-23T06:40:25.728Z,21.37
2019-02-23T06:41:31.108Z,21.00
2019-02-23T06:42:36.325Z,18.80
2019-02-23T06:43:41.499Z,18.90
2019-02-23T06:44:46.612Z,18.65
2019-02-23T06:45:51.755Z,15.98
2019-02-23T06:46:56.914Z,17.65
2019-02-23T06:48:02.100Z,17.10
2019-02-23T06:49:07.212Z,17.48
2019-02-23T06:50:12.352Z,17.23
2019-02-23T06:51:17.380Z,15.53
2019-02-23T06:52:22.497Z,15.03
2019-02-23T06:53:27.512Z,14.60
2019-02-23T06:54:32.553Z,11.93
2019-02-23T06:55:37.644Z,14.85
2019-02-23T06:56:42.753Z,13.28
2019-02-23T06:57:47.879Z,14.70
2019-02-23T06:58:53.004Z,14.53
2019-02-23T06:59:58.070Z,15.95
2019-02-23T07:01:03.264Z,14.55
2019-02-23T07:02:08.393Z,14.10
2019-02-23T07:03:13.504Z,13.88
2019-02-23T07:04:18.534Z,13.03
2019-02-23T07:05:23.667Z,13.95
2019-02-23T07:06:28.792Z,13.40
2019-02-23T07:07:33.928Z,13.00
2019-02-23T07:08:39.048Z,14.38
2019-02-23T07:09:44.175Z,13.10
2019-02-23T07:10:49.292Z,13.60
2019-02-23T07:11:54.408Z,12.93
2019-02-23T07:12:59.545Z,13.28
2019-02-23T07:14:04.685Z,14.38
2019-02-23T07:15:10.872Z,13.65
2019-02-23T07:16:16.422Z,12.70
2019-02-23T07:17:21.617Z,14.25
2019-02-23T07:18:26.816Z,12.75
2019-02-23T07:19:31.840Z,12.93
2019-02-23T07:20:44.160Z,13.05
2019-02-23T07:21:43.795Z,12.60
2019-02-23T07:22:48.924Z,13.00
2019-02-23T07:23:54.009Z,13.20
2019-02-23T07:24:59.137Z,12.73
2019-02-23T07:26:04.293Z,13.20
2019-02-23T07:27:09.409Z,13.00
2019-02-23T07:28:14.559Z,13.20
2019-02-23T07:29:19.741Z,12.73
2019-02-23T07:30:24.840Z,11.83
2019-02-23T07:31:30.056Z,13.85
2019-02-23T07:32:35.209Z,12.80
2019-02-23T07:33:40.375Z,12.35
2019-02-23T07:34:45.505Z,12.10
2019-02-23T07:35:50.622Z,12.20
2019-02-23T07:36:55.733Z,13.65
2019-02-23T07:38:00.838Z,12.13
2019-02-23T07:39:06.888Z,12.78
2019-02-23T07:40:12.377Z,12.98
2019-02-23T07:41:17.726Z,12.60
2019-02-23T07:42:23.724Z,12.50
2019-02-23T07:43:28.837Z,13.13
2019-02-23T07:44:33.971Z,13.40
2019-02-23T07:45:39.106Z,13.20
2019-02-23T07:46:44.228Z,13.43
2019-02-23T07:47:49.348Z,13.68
2019-02-23T07:48:54.496Z,13.25
2019-02-23T07:49:59.591Z,12.93
2019-02-23T07:51:04.707Z,13.45
2019-02-23T07:52:09.808Z,13.22
2019-02-23T07:53:15.065Z,13.45
2019-02-23T07:54:20.397Z,12.58
2019-02-23T07:55:25.536Z,14.05
2019-02-23T07:56:30.710Z,13.35
2019-02-23T07:57:35.849Z,12.82
2019-02-23T07:58:40.983Z,13.30
2019-02-23T07:59:46.137Z,14.00
2019-02-23T08:00:51.184Z,13.08
2019-02-23T08:01:56.341Z,13.28
2019-02-23T08:03:01.451Z,13.25
2019-02-23T08:04:06.589Z,12.05
2019-02-23T08:05:12.784Z,13.45
2019-02-23T08:06:18.034Z,13.48
2019-02-23T08:07:23.151Z,13.55
2019-02-23T08:08:28.287Z,12.60
2019-02-23T08:09:33.467Z,13.65
2019-02-23T08:10:41.517Z,14.15
2019-02-23T08:11:47.613Z,13.60
2019-02-23T08:12:52.741Z,14.25
2019-02-23T08:13:57.881Z,13.53
2019-02-23T08:15:02.916Z,14.05
2019-02-23T08:16:08.051Z,13.20
2019-02-23T08:17:13.218Z,13.65
2019-02-23T08:18:19.445Z,12.65
2019-02-23T08:19:24.575Z,13.32
2019-02-23T08:20:29.714Z,14.70
2019-02-23T08:21:34.835Z,16.50
2019-02-23T08:22:39.993Z,13.65
2019-02-23T08:23:45.130Z,12.85
2019-02-23T08:24:50.353Z,13.15
2019-02-23T08:26:14.447Z,13.32
2019-02-23T08:27:30.844Z,13.60
2019-02-23T08:28:50.000Z,12.73
2019-02-23T08:30:06.501Z,14.45
2019-02-23T08:31:22.992Z,13.75
2019-02-23T08:32:40.424Z,13.62
2019-02-23T08:33:56.928Z,13.68
2019-02-23T08:35:13.381Z,14.15
2019-02-23T08:36:30.057Z,14.83
2019-02-23T08:37:47.086Z,14.50
2019-02-23T08:39:04.011Z,13.70
2019-02-23T08:40:22.354Z,13.50
2019-02-23T08:41:39.109Z,14.58
2019-02-23T08:42:55.866Z,13.13
2019-02-23T08:44:12.133Z,13.30
2019-02-23T08:45:28.728Z,13.80
2019-02-23T08:46:45.212Z,14.20
2019-02-23T08:48:01.825Z,14.30
2019-02-23T08:49:18.400Z,13.68
2019-02-23T08:50:34.946Z,14.13
2019-02-23T08:51:51.606Z,14.95
2019-02-23T08:53:08.813Z,13.65
2019-02-23T08:54:26.108Z,15.45
2019-02-23T08:55:43.461Z,13.75
2019-02-23T08:57:00.462Z,12.93
2019-02-23T08:58:16.930Z,15.13
2019-02-23T08:59:33.731Z,13.78
2019-02-23T09:00:50.357Z,14.33
2019-02-23T09:02:06.852Z,14.20
2019-02-23T09:03:23.499Z,13.53
2019-02-23T09:04:38.793Z,14.40
2019-02-23T09:06:02.908Z,14.58
2019-02-23T09:07:19.243Z,14.70
2019-02-23T09:08:35.929Z,13.98
2019-02-23T09:09:52.547Z,14.38
2019-02-23T09:11:08.890Z,13.65
2019-02-23T09:12:25.583Z,13.88
2019-02-23T09:13:40.844Z,12.88
2019-02-23T09:15:05.199Z,14.85
2019-02-23T09:16:29.327Z,13.90
2019-02-23T09:17:46.527Z,13.25
2019-02-23T09:19:03.009Z,15.05
2019-02-23T09:20:28.537Z,14.35
2019-02-23T09:21:38.025Z,14.07
2019-02-23T09:23:00.148Z,13.80
2019-02-23T09:24:12.593Z,14.40
2019-02-23T09:25:29.875Z,13.20
2019-02-23T09:26:46.462Z,13.72
2019-02-23T09:28:03.069Z,13.40
2019-02-23T09:29:19.425Z,12.53
2019-02-23T09:30:36.298Z,13.32
2019-02-23T09:31:53.448Z,14.25
2019-02-23T09:33:09.825Z,14.10
2019-02-23T09:34:26.328Z,13.78
2019-02-23T09:35:42.800Z,12.95
2019-02-23T09:36:59.390Z,13.78
2019-02-23T09:38:15.680Z,12.60
2019-02-23T09:39:32.401Z,12.45
2019-02-23T09:40:48.886Z,13.50
2019-02-23T09:42:07.740Z,14.20
2019-02-23T09:43:23.852Z,13.48
2019-02-23T09:44:41.113Z,12.35
2019-02-23T09:45:58.405Z,12.75
2019-02-23T09:47:14.922Z,13.65
2019-02-23T09:48:31.686Z,12.33
2019-02-23T09:49:48.923Z,13.00
2019-02-23T09:51:05.276Z,12.98
2019-02-23T09:52:21.623Z,12.73
2019-02-23T09:53:39.318Z,11.53
2019-02-23T09:54:56.172Z,12.25
2019-02-23T09:56:12.795Z,12.90
2019-02-23T09:57:29.785Z,13.43
2019-02-23T09:58:45.099Z,11.25
2019-02-23T10:00:09.475Z,12.15
2019-02-23T10:01:33.680Z,11.95
2019-02-23T10:02:50.218Z,11.00
2019-02-23T10:04:06.872Z,11.90
2019-02-23T10:05:23.529Z,10.95
2019-02-23T10:06:40.247Z,11.45
2019-02-23T10:07:59.814Z,11.20
2019-02-23T10:09:16.986Z,11.80
2019-02-23T10:10:33.652Z,11.63
2019-02-23T10:11:51.993Z,11.12
2019-02-23T10:13:08.324Z,12.30
2019-02-23T10:14:25.242Z,11.60
2019-02-23T10:15:42.517Z,11.20
2019-02-23T10:16:59.468Z,11.88
2019-02-23T10:18:16.700Z,12.47
2019-02-23T10:19:33.254Z,11.70
2019-02-23T10:20:49.980Z,13.15
2019-02-23T10:22:06.258Z,11.90
2019-02-23T10:23:23.846Z,12.58
2019-02-23T10:24:40.145Z,11.80
2019-02-23T10:25:56.981Z,12.63
2019-02-23T10:27:13.582Z,12.23
2019-02-23T10:28:30.223Z,11.20
2019-02-23T10:29:47.374Z,11.53
2019-02-23T10:31:04.707Z,11.93
2019-02-23T10:32:21.467Z,10.63
2019-02-23T10:33:47.146Z,11.25
2019-02-23T10:34:56.468Z,11.00
2019-02-23T10:36:13.716Z,9.83
2019-02-23T10:37:30.410Z,11.57
2019-02-23T10:38:46.871Z,10.88
2019-02-23T10:40:05.434Z,10.50
2019-02-23T10:41:22.645Z,10.68
2019-02-23T10:42:39.041Z,10.15
2019-02-23T10:43:55.640Z,9.98
2019-02-23T10:45:13.348Z,9.68
2019-02-23T10:46:29.739Z,10.98
2019-02-23T10:47:46.916Z,10.20
2019-02-23T10:49:03.666Z,10.55
2019-02-23T10:50:20.083Z,10.23
2019-02-23T10:51:36.820Z,10.20
2019-02-23T10:52:54.021Z,10.28
2019-02-23T10:54:10.647Z,9.88
2019-02-23T10:55:27.688Z,9.80
2019-02-23T10:56:44.333Z,8.83
2019-02-23T10:58:00.665Z,7.85
2019-02-23T10:59:17.240Z,8.28
2019-02-23T11:00:32.622Z,8.30
2019-02-23T11:01:56.741Z,9.75
2019-02-23T11:03:13.368Z,8.70
2019-02-23T11:04:29.785Z,8.10
2019-02-23T11:05:46.231Z,8.55
2019-02-23T11:07:02.860Z,7.15
2019-02-23T11:08:19.331Z,7.67
2019-02-23T11:09:38.006Z,7.62
2019-02-23T11:10:54.564Z,7.85
2019-02-23T11:12:11.883Z,7.50
2019-02-23T11:13:28.525Z,8.43
2019-02-23T11:14:46.000Z,8.25
2019-02-23T11:16:02.289Z,7.92
2019-02-23T11:17:19.284Z,7.15
2019-02-23T11:18:35.923Z,7.85
2019-02-23T11:19:53.144Z,8.10
2019-02-23T11:21:10.403Z,7.58
2019-02-23T11:22:26.855Z,7.80
2019-02-23T11:23:44.673Z,7.62
2019-02-23T11:25:01.094Z,7.37
2019-02-23T11:26:17.607Z,7.30
2019-02-23T11:27:34.788Z,7.78
2019-02-23T11:28:51.964Z,6.92
2019-02-23T11:30:08.838Z,6.78
2019-02-23T11:31:25.988Z,7.30
2019-02-23T11:32:42.517Z,7.00
2019-02-23T11:33:59.088Z,7.62
2019-02-23T11:35:17.371Z,7.10
2019-02-23T11:36:34.757Z,7.35
2019-02-23T11:37:51.377Z,7.28
2019-02-23T11:38:56.402Z,7.12
2019-02-23T11:40:01.588Z,6.45
2019-02-23T11:41:06.831Z,6.55
2019-02-23T11:42:11.969Z,6.12
2019-02-23T11:43:17.021Z,5.37
2019-02-23T11:44:22.125Z,5.97
2019-02-23T11:45:27.260Z,5.55
2019-02-23T11:46:32.432Z,5.42
2019-02-23T11:47:37.541Z,5.50
2019-02-23T11:48:42.651Z,5.40
2019-02-23T11:49:47.673Z,5.67
2019-02-23T11:50:52.983Z,5.58
2019-02-23T11:51:58.117Z,5.15
2019-02-23T11:53:03.127Z,4.70
2019-02-23T11:54:08.345Z,4.85
2019-02-23T11:55:13.545Z,4.70
2019-02-23T11:56:18.687Z,4.95
2019-02-23T11:57:23.908Z,4.87
2019-02-23T11:58:29.025Z,4.80
2019-02-23T11:59:34.134Z,5.70
2019-02-23T12:00:39.299Z,5.30
2019-02-23T12:01:44.433Z,4.92
2019-02-23T12:02:52.497Z,5.40
2019-02-23T12:03:56.373Z,5.00
2019-02-23T12:05:01.516Z,5.22
2019-02-23T12:06:07.870Z,4.90
2019-02-23T12:07:13.048Z,4.92
2019-02-23T12:08:18.160Z,4.42
2019-02-23T12:09:23.273Z,5.28
2019-02-23T12:10:28.401Z,4.08
2019-02-23T12:11:33.554Z,4.22
2019-02-23T12:12:41.250Z,4.17
2019-02-23T12:13:46.415Z,4.10
2019-02-23T12:14:51.530Z,4.22
2019-02-23T12:15:56.568Z,4.67
2019-02-23T12:17:01.632Z,4.67
2019-02-23T12:18:06.873Z,4.75
2019-02-23T12:19:12.016Z,4.47
2019-02-23T12:20:18.122Z,4.30
2019-02-23T12:21:23.249Z,4.40
2019-02-23T12:22:28.367Z,4.22
2019-02-23T12:23:33.467Z,4.00
2019-02-23T12:24:38.576Z,4.28
2019-02-23T12:25:43.709Z,3.60
2019-02-23T12:26:48.790Z,4.20
2019-02-23T12:27:53.949Z,3.95
2019-02-23T12:28:58.999Z,3.55
2019-02-23T12:30:04.270Z,3.50
2019-02-23T12:31:09.739Z,4.30
2019-02-23T12:32:14.868Z,3.85
2019-02-23T12:33:19.921Z,4.12
2019-02-23T12:34:25.056Z,4.00
2019-02-23T12:35:30.176Z,3.98
2019-02-23T12:36:35.282Z,3.65
2019-02-23T12:37:40.360Z,4.10
2019-02-23T12:38:45.459Z,3.35
2019-02-23T12:39:50.501Z,4.12
2019-02-23T12:40:55.604Z,4.17
2019-02-23T12:42:00.672Z,3.90
2019-02-23T12:43:05.782Z,4.50
2019-02-23T12:44:10.883Z,4.87
2019-02-23T12:45:16.012Z,4.15
2019-02-23T12:46:21.080Z,4.28
2019-02-23T12:47:26.105Z,3.70
2019-02-23T12:48:31.171Z,3.40
2019-02-23T12:49:36.392Z,3.83
2019-02-23T12:50:41.500Z,4.28
2019-02-23T12:51:46.592Z,4.10
2019-02-23T12:52:52.670Z,3.80
2019-02-23T12:53:57.733Z,3.87
2019-02-23T12:55:02.798Z,4.42
2019-02-23T12:56:07.848Z,4.42
2019-02-23T12:57:13.017Z,4.30
2019-02-23T12:58:18.149Z,4.65
2019-02-23T12:59:23.176Z,4.05
2019-02-23T13:00:29.432Z,4.22
2019-02-23T13:01:34.557Z,3.60
2019-02-23T13:02:39.593Z,3.65
2019-02-23T13:03:44.656Z,3.72
2019-02-23T13:04:49.789Z,4.00
2019-02-23T13:05:55.902Z,4.15
2019-02-23T13:07:01.293Z,4.47
2019-02-23T13:08:07.613Z,4.40
2019-02-23T13:09:17.943Z,4.05
2019-02-23T13:10:23.063Z,3.90
2019-02-23T13:11:28.172Z,4.40
2019-02-23T13:13:25.958Z,4.25
2019-02-23T13:14:52.784Z,3.50
2019-02-23T13:16:08.849Z,4.20
2019-02-23T13:17:50.718Z,3.60
2019-02-23T13:19:49.137Z,3.98
2019-02-23T13:21:32.347Z,3.72
2019-02-23T13:23:21.844Z,3.35
2019-02-23T13:25:10.625Z,3.80
2019-02-23T13:26:25.003Z,3.12
2019-02-23T13:28:08.396Z,3.83
2019-02-23T13:29:38.753Z,3.62
2019-02-23T13:31:49.251Z,3.22
2019-02-23T13:33:44.848Z,3.83
2019-02-23T13:35:26.227Z,3.55
2019-02-23T13:37:30.631Z,3.45
2019-02-23T13:39:18.667Z,3.98
2019-02-23T13:40:54.928Z,3.58
2019-02-23T13:42:28.735Z,3.62
2019-02-23T13:44:22.237Z,2.90
2019-02-23T13:45:56.957Z,2.92
2019-02-23T13:47:51.912Z,3.45
2019-02-23T13:49:45.054Z,3.00
2019-02-23T13:51:22.838Z,3.05
2019-02-23T13:52:50.210Z,3.15
2019-02-23T13:54:13.538Z,2.70
2019-02-23T13:56:05.081Z,2.75
2019-02-23T13:57:29.905Z,3.10
2019-02-23T13:58:43.374Z,2.50
2019-02-23T14:00:15.140Z,3.00
2019-02-23T14:02:16.830Z,3.02
2019-02-23T14:03:51.025Z,3.05
2019-02-23T14:05:27.642Z,2.80
2019-02-23T14:07:17.009Z,3.35
2019-02-23T14:09:03.341Z,2.80
2019-02-23T14:10:57.325Z,2.70
2019-02-23T14:12:43.401Z,3.10
2019-02-23T14:14:14.293Z,3.10
2019-02-23T14:15:55.352Z,3.60
2019-02-23T14:17:44.420Z,3.00
2019-02-23T14:19:20.150Z,3.25
2019-02-23T14:20:51.640Z,3.45
2019-02-23T14:22:27.988Z,4.12
2019-02-23T14:24:07.445Z,3.50
2019-02-23T14:26:27.565Z,3.30
2019-02-23T14:28:18.222Z,2.90
2019-02-23T14:29:32.397Z,3.30
2019-02-23T14:31:21.963Z,3.50
2019-02-23T14:33:02.912Z,2.95
2019-02-23T14:34:48.005Z,3.50
2019-02-23T14:36:20.448Z,3.52
2019-02-23T14:38:09.426Z,3.45
2019-02-23T14:39:47.673Z,3.10
2019-02-23T14:41:51.883Z,3.87
2019-02-23T14:43:40.002Z,3.40
2019-02-23T14:45:37.068Z,3.40
2019-02-23T14:47:17.292Z,3.30
2019-02-23T14:48:51.804Z,3.52
2019-02-23T14:50:43.068Z,3.20
2019-02-23T14:52:44.254Z,3.60
2019-02-23T14:54:25.635Z,3.95
2019-02-23T14:55:54.403Z,3.52
2019-02-23T14:57:41.004Z,3.58
2019-02-23T14:59:43.393Z,3.25
2019-02-23T15:01:44.253Z,3.62
2019-02-23T15:03:16.823Z,2.90
2019-02-23T15:05:05.574Z,3.65
2019-02-23T15:07:00.898Z,2.85
2019-02-23T15:09:08.436Z,3.60
2019-02-23T15:10:59.728Z,2.90
2019-02-23T15:13:01.112Z,3.62
2019-02-23T15:14:48.539Z,3.15
2019-02-23T15:16:32.099Z,2.95
2019-02-23T15:17:55.696Z,2.90
2019-02-23T15:19:44.822Z,2.83
2019-02-23T15:21:27.031Z,3.25
2019-02-23T15:23:14.414Z,3.17
2019-02-23T15:25:12.843Z,3.15
2019-02-23T15:27:07.465Z,3.27
2019-02-23T15:28:48.510Z,3.62
2019-02-23T15:30:12.658Z,3.42