createdAt,value
2023-03-26T00:01:17.503Z,93.14
2023-03-26T00:03:47.193Z,93.19
2023-03-26T00:06:17.030Z,93.36
2023-03-26T00:08:45.789Z,92.91
2023-03-26T00:11:14.197Z,92.74
2023-03-26T00:13:43.604Z,92.95
2023-03-26T00:16:13.621Z,92.59
2023-03-26T00:18:42.521Z,93.03
2023-03-26T00:21:15.157Z,93.10
2023-03-26T00:23:42.966Z,93.41
2023-03-26T00:26:10.747Z,93.62
2023-03-26T00:28:40.352Z,93.45
2023-03-26T00:31:11.218Z,93.59
2023-03-26T00:33:38.581Z,93.60
2023-03-26T00:36:09.845Z,94.00
2023-03-26T00:38:38.996Z,93.66
2023-03-26T00:41:08.128Z,93.62
2023-03-26T00:43:35.845Z,94.09
2023-03-26T00:46:02.500Z,93.90
2023-03-26T00:48:44.047Z,94.14
2023-03-26T00:51:11.992Z,93.84
2023-03-26T00:53:39.001Z,94.11
2023-03-26T00:56:06.962Z,94.40
2023-03-26T00:58:34.079Z,94.42
2023-03-26T01:01:07.106Z,94.47
2023-03-26T01:03:36.203Z,94.43
2023-03-26T01:06:27.841Z,94.44
2023-03-26T01:09:00.411Z,94.74
2023-03-26T01:11:30.631Z,94.85
2023-03-26T01:14:11.355Z,94.94
2023-03-26T01:16:51.879Z,95.16
2023-03-26T01:19:34.018Z,95.27
2023-03-26T01:22:00.677Z,95.16
2023-03-26T01:24:27.130Z,95.25
2023-03-26T01:27:02.631Z,95.41
2023-03-26T01:29:55.191Z,95.30
2023-03-26T01:32:31.039Z,95.64
2023-03-26T01:35:19.862Z,95.69
2023-03-26T01:38:10.913Z,95.65
2023-03-26T01:40:46.733Z,95.88
2023-03-26T01:43:47.419Z,95.84
2023-03-26T01:46:16.183Z,95.67
2023-03-26T01:48:44.886Z,95.86
2023-03-26T01:51:13.224Z,95.48
2023-03-26T01:53:46.998Z,95.70
2023-03-26T01:56:29.455Z,95.37
2023-03-26T01:59:16.728Z,95.71
2023-03-26T02:01:59.913Z,95.54
2023-03-26T02:04:37.617Z,95.68
2023-03-26T02:07:25.356Z,95.46
2023-03-26T02:09:56.118Z,95.63
2023-03-26T02:12:23.761Z,95.98
2023-03-26T02:14:50.534Z,95.94
2023-03-26T02:17:19.119Z,95.86
2023-03-26T02:19:45.647Z,95.62
2023-03-26T02:22:15.620Z,95.57
2023-03-26T02:24:43.051Z,95.72
2023-03-26T02:27:12.301Z,95.41
2023-03-26T02:29:39.904Z,96.00
2023-03-26T02:32:08.071Z,95.50
2023-03-26T02:34:34.548Z,95.89
2023-03-26T02:37:01.077Z,95.95
2023-03-26T02:39:30.562Z,95.97
2023-03-26T02:41:56.994Z,95.85
2023-03-26T02:44:23.405Z,95.34
2023-03-26T02:46:49.849Z,96.00
2023-03-26T02:49:16.360Z,95.78
2023-03-26T02:51:42.754Z,96.15
2023-03-26T02:54:09.789Z,96.35
2023-03-26T02:56:36.580Z,95.90
2023-03-26T02:59:03.222Z,96.13
2023-03-26T03:01:30.898Z,96.24
2023-03-26T03:03:57.630Z,95.65
2023-03-26T03:06:26.424Z,95.96
2023-03-26T03:08:53.925Z,95.91
2023-03-26T03:11:22.228Z,95.70
2023-03-26T03:13:48.788Z,95.98
2023-03-26T03:16:15.494Z,95.60
2023-03-26T03:18:41.882Z,95.78
2023-03-26T03:21:08.628Z,95.83
2023-03-26T03:23:35.424Z,95.72
2023-03-26T03:26:02.632Z,96.01
2023-03-26T03:28:29.301Z,95.68
2023-03-26T03:30:57.524Z,96.00
2023-03-26T03:33:24.262Z,96.04
2023-03-26T03:35:50.901Z,96.01
2023-03-26T03:38:19.103Z,96.28
2023-03-26T03:40:46.183Z,96.14
2023-03-26T03:43:12.577Z,95.77
2023-03-26T03:45:39.074Z,96.36
2023-03-26T03:48:05.887Z,96.24
2023-03-26T03:50:35.061Z,96.20
2023-03-26T03:53:02.942Z,96.23
2023-03-26T03:55:29.983Z,96.67
2023-03-26T03:57:58.370Z,96.78
2023-03-26T04:00:24.845Z,96.62
2023-03-26T04:02:54.267Z,96.69
2023-03-26T04:05:21.240Z,96.47
2023-03-26T04:07:47.716Z,96.33
2023-03-26T04:10:16.039Z,96.54
2023-03-26T04:12:42.466Z,96.68
2023-03-26T04:15:09.098Z,96.62
2023-03-26T04:17:42.331Z,96.50
2023-03-26T04:20:19.159Z,97.17
2023-03-26T04:22:45.606Z,96.85
2023-03-26T04:25:13.156Z,96.92
2023-03-26T04:27:41.712Z,96.98
2023-03-26T04:30:12.503Z,97.14
2023-03-26T04:32:40.394Z,97.43
2023-03-26T04:35:07.145Z,97.56
2023-03-26T04:37:39.530Z,97.22
2023-03-26T04:40:09.354Z,97.16
2023-03-26T04:42:37.649Z,97.35
2023-03-26T04:45:14.711Z,97.03
2023-03-26T04:47:41.291Z,97.15
2023-03-26T04:50:09.967Z,97.29
2023-03-26T04:52:37.359Z,97.49
2023-03-26T04:55:08.262Z,97.41
2023-03-26T04:57:38.804Z,97.50
2023-03-26T05:00:15.309Z,97.72
2023-03-26T05:02:43.133Z,97.63
2023-03-26T05:05:13.097Z,97.82
2023-03-26T05:07:39.508Z,97.72
2023-03-26T05:10:06.737Z,98.12
2023-03-26T05:12:33.152Z,98.02
2023-03-26T05:14:59.599Z,98.09
2023-03-26T05:17:26.628Z,97.88
2023-03-26T05:19:53.083Z,97.55
2023-03-26T05:22:19.505Z,97.89
2023-03-26T05:24:46.180Z,97.88
2023-03-26T05:27:25.063Z,97.49
2023-03-26T05:29:51.801Z,97.72
2023-03-26T05:32:18.175Z,98.22
2023-03-26T05:34:44.542Z,98.10
2023-03-26T05:37:10.917Z,97.91
2023-03-26T05:39:37.358Z,97.81
2023-03-26T05:42:03.995Z,97.66
2023-03-26T05:44:30.419Z,97.76
2023-03-26T05:46:56.878Z,97.93
2023-03-26T05:49:23.418Z,97.86
2023-03-26T05:51:49.908Z,98.48
2023-03-26T05:54:16.322Z,98.29
2023-03-26T05:56:42.786Z,98.02
2023-03-26T05:59:09.210Z,98.16
2023-03-26T06:01:35.632Z,98.42
2023-03-26T06:04:02.136Z,98.48
2023-03-26T06:06:28.597Z,98.41
2023-03-26T06:09:02.345Z,98.37
2023-03-26T06:11:30.784Z,98.77
2023-03-26T06:13:57.854Z,98.61
2023-03-26T06:16:26.257Z,98.38
2023-03-26T06:18:57.280Z,98.63
2023-03-26T06:21:28.014Z,98.69
2023-03-26T06:23:55.430Z,98.39
2023-03-26T06:26:22.300Z,98.39
2023-03-26T06:28:48.838Z,98.75
2023-03-26T06:31:17.217Z,98.84
2023-03-26T06:33:43.740Z,98.76
2023-03-26T06:36:10.607Z,98.79
2023-03-26T06:38:37.024Z,98.94
2023-03-26T06:41:04.804Z,98.63
2023-03-26T06:43:33.667Z,98.90
2023-03-26T06:46:01.282Z,98.54
2023-03-26T06:48:28.072Z,98.72
2023-03-26T06:50:54.846Z,99.00
2023-03-26T06:53:21.560Z,99.08
2023-03-26T06:55:47.989Z,99.13
2023-03-26T06:58:14.537Z,99.06
2023-03-26T07:00:42.190Z,99.04
2023-03-26T07:03:08.787Z,98.98
2023-03-26T07:05:35.368Z,99.16
2023-03-26T07:08:03.044Z,99.04
2023-03-26T07:10:29.476Z,99.28
2023-03-26T07:12:56.131Z,99.54
2023-03-26T07:15:22.590Z,99.22
2023-03-26T07:17:49.115Z,99.43
2023-03-26T07:20:15.774Z,99.51
2023-03-26T07:22:42.564Z,99.66
2023-03-26T07:25:09.930Z,99.63
2023-03-26T07:27:59.791Z,99.51
2023-03-26T07:30:38.399Z,99.48
2023-03-26T07:33:15.375Z,99.30
2023-03-26T07:35:48.572Z,99.59
2023-03-26T07:38:30.126Z,99.47
2023-03-26T07:41:13.904Z,99.58
2023-03-26T07:44:08.939Z,99.23
2023-03-26T07:46:37.040Z,99.47
2023-03-26T07:49:04.533Z,99.26
2023-03-26T07:51:31.936Z,98.98
2023-03-26T07:54:02.531Z,99.14
2023-03-26T07:56:38.031Z,99.08
2023-03-26T07:59:16.768Z,98.91
2023-03-26T08:02:19.056Z,98.77
2023-03-26T08:05:18.911Z,98.98
2023-03-26T08:08:13.775Z,98.97
2023-03-26T08:10:52.654Z,99.40
2023-03-26T08:13:30.488Z,99.26
2023-03-26T08:16:05.473Z,98.98
2023-03-26T08:18:50.468Z,99.10
2023-03-26T08:21:28.982Z,98.73
2023-03-26T08:24:09.613Z,99.07
2023-03-26T08:26:47.276Z,98.66
2023-03-26T08:29:42.108Z,98.82
2023-03-26T08:32:16.216Z,98.52
2023-03-26T08:34:42.730Z,98.83
2023-03-26T08:37:09.840Z,98.99
2023-03-26T08:39:38.726Z,99.12
2023-03-26T08:42:29.491Z,98.91
2023-03-26T08:45:20.875Z,98.85
2023-03-26T08:48:32.629Z,98.90
2023-03-26T08:51:15.183Z,98.88
2023-03-26T08:53:55.499Z,98.73
2023-03-26T08:56:56.731Z,98.62
2023-03-26T08:59:40.761Z,98.57
2023-03-26T09:02:23.885Z,98.50
2023-03-26T09:05:08.810Z,98.37
2023-03-26T09:08:04.034Z,98.07
2023-03-26T09:10:49.997Z,98.42
2023-03-26T09:13:34.781Z,98.18
2023-03-26T09:16:39.009Z,98.30
2023-03-26T09:19:11.298Z,98.32
2023-03-26T09:21:52.954Z,98.14
2023-03-26T09:24:44.701Z,97.82
2023-03-26T09:27:32.584Z,98.22
2023-03-26T09:30:37.267Z,98.27
2023-03-26T09:33:11.851Z,98.11
2023-03-26T09:35:44.050Z,98.30
2023-03-26T09:38:29.931Z,98.31
2023-03-26T09:41:25.361Z,98.09
2023-03-26T09:44:16.577Z,97.81
2023-03-26T09:47:19.680Z,97.13
2023-03-26T09:49:52.305Z,97.25
2023-03-26T09:52:21.764Z,97.15
2023-03-26T09:55:20.180Z,97.33
2023-03-26T09:58:04.861Z,97.14
2023-03-26T10:00:41.795Z,97.05
2023-03-26T10:03:10.982Z,96.58
2023-03-26T10:05:59.041Z,96.87
2023-03-26T10:08:34.725Z,96.62
2023-03-26T10:11:24.041Z,96.53
2023-03-26T10:14:24.555Z,96.42
2023-03-26T10:17:03.048Z,96.54
2023-03-26T10:19:41.756Z,96.56
2023-03-26T10:22:35.958Z,96.14
2023-03-26T10:25:32.724Z,95.89
2023-03-26T10:28:17.944Z,95.52
2023-03-26T10:31:06.164Z,95.41
2023-03-26T10:34:01.201Z,95.27
2023-03-26T10:36:36.715Z,95.06
2023-03-26T10:39:36.749Z,95.15
2023-03-26T10:42:40.812Z,94.86
2023-03-26T10:45:11.068Z,95.05
2023-03-26T10:47:58.956Z,94.89
2023-03-26T10:50:36.849Z,94.08
2023-03-26T10:53:11.554Z,93.61
2023-03-26T10:55:42.121Z,93.42
2023-03-26T10:58:49.768Z,93.77
2023-03-26T11:01:19.471Z,93.29
2023-03-26T11:03:52.006Z,93.55
2023-03-26T11:06:44.399Z,93.55
2023-03-26T11:09:29.637Z,93.46
2023-03-26T11:12:26.738Z,93.76
2023-03-26T11:15:18.938Z,93.34
2023-03-26T11:17:45.807Z,92.76
2023-03-26T11:20:12.322Z,92.66
2023-03-26T11:22:53.800Z,92.92
2023-03-26T11:25:46.698Z,92.52
2023-03-26T11:28:28.434Z,91.70
2023-03-26T11:31:04.264Z,91.14
2023-03-26T11:33:45.545Z,91.25
2023-03-26T11:36:16.045Z,90.83
2023-03-26T11:38:46.694Z,90.31
2023-03-26T11:41:23.044Z,89.22
2023-03-26T11:43:57.867Z,89.04
2023-03-26T11:46:26.493Z,88.19
2023-03-26T11:48:59.142Z,87.28
2023-03-26T11:51:34.168Z,86.43
2023-03-26T11:54:01.454Z,86.06
2023-03-26T11:56:41.112Z,85.66
2023-03-26T11:59:30.075Z,85.18
2023-03-26T12:01:59.170Z,82.32
2023-03-26T12:04:36.419Z,81.93
2023-03-26T12:07:25.161Z,82.03
2023-03-26T12:10:17.674Z,80.16
2023-03-26T12:12:47.502Z,79.56
2023-03-26T12:15:19.094Z,79.75
2023-03-26T12:17:48.330Z,80.06
2023-03-26T12:20:24.847Z,77.27
2023-03-26T12:22:59.066Z,77.31
2023-03-26T12:25:28.019Z,76.09
2023-03-26T12:28:04.726Z,74.50
2023-03-26T12:30:35.118Z,74.51
2023-03-26T12:33:05.589Z,74.63
2023-03-26T12:35:34.743Z,75.43
2023-03-26T12:38:17.055Z,73.12
2023-03-26T12:40:43.530Z,74.38
2023-03-26T12:44:54.550Z,74.48
2023-03-26T12:47:55.465Z,73.68
2023-03-26T12:49:11.830Z,72.80
2023-03-26T12:52:11.823Z,72.28
2023-03-26T12:55:03.242Z,71.41
2023-03-26T12:57:54.279Z,71.40
2023-03-26T13:00:42.516Z,70.81
2023-03-26T13:03:08.949Z,68.64
2023-03-26T13:06:09.362Z,69.68
2023-03-26T13:08:54.467Z,69.65
2023-03-26T13:11:39.336Z,69.37
2023-03-26T13:14:39.117Z,68.14
2023-03-26T13:17:30.273Z,67.17
2023-03-26T13:20:33.464Z,66.32
2023-03-26T13:23:11.113Z,66.57
2023-03-26T13:25:51.230Z,65.34
2023-03-26T13:28:28.845Z,65.52
2023-03-26T13:31:29.012Z,65.24
2023-03-26T13:34:13.934Z,64.60
2023-03-26T13:36:43.453Z,63.90
2023-03-26T13:39:15.433Z,63.09
2023-03-26T13:41:53.851Z,62.32
2023-03-26T13:45:16.821Z,61.15
2023-03-26T13:47:46.464Z,61.48
2023-03-26T13:50:23.283Z,61.25
2023-03-26T13:52:53.212Z,61.77
2023-03-26T13:55:47.850Z,61.98
2023-03-26T13:58:41.683Z,62.20
2023-03-26T14:01:16.738Z,60.61
2023-03-26T14:04:00.793Z,60.79
2023-03-26T14:06:47.028Z,60.54
2023-03-26T14:09:32.071Z,58.81
2023-03-26T14:12:37.121Z,59.30
2023-03-26T14:15:14.045Z,59.88
2023-03-26T14:18:06.049Z,59.39
2023-03-26T14:20:59.840Z,58.39
2023-03-26T14:23:48.797Z,57.98
2023-03-26T14:26:49.111Z,57.00
2023-03-26T14:29:23.596Z,56.34
2023-03-26T14:32:24.799Z,57.39
2023-03-26T14:35:20.349Z,57.05
2023-03-26T14:38:24.415Z,57.13
2023-03-26T14:41:12.914Z,55.66
2023-03-26T14:43:57.846Z,56.63
2023-03-26T14:46:38.203Z,56.67
2023-03-26T14:49:09.436Z,57.04
2023-03-26T14:51:53.190Z,55.59
2023-03-26T14:54:24.460Z,55.33
2023-03-26T14:57:17.808Z,55.77
2023-03-26T14:59:59.283Z,54.83
2023-03-26T15:03:11.078Z,54.33
2023-03-26T15:06:06.454Z,54.33
2023-03-26T15:08:58.644Z,54.85
2023-03-26T15:11:43.325Z,53.57
2023-03-26T15:14:39.864Z,53.91
2023-03-26T15:17:37.320Z,53.59
2023-03-26T15:20:19.202Z,53.37
2023-03-26T15:23:03.919Z,52.65
2023-03-26T15:26:00.741Z,53.24
2023-03-26T15:28:46.523Z,53.73
2023-03-26T15:31:37.427Z,53.79
2023-03-26T15:34:20.200Z,53.54
2023-03-26T15:37:10.695Z,53.80
2023-03-26T15:40:09.723Z,52.38
2023-03-26T15:42:59.233Z,53.63
2023-03-26T15:45:41.272Z,52.62
2023-03-26T15:48:11.605Z,52.52
2023-03-26T15:51:03.386Z,52.21
2023-03-26T15:53:53.310Z,52.13
2023-03-26T15:56:40.315Z,52.12
2023-03-26T15:59:34.716Z,52.38
2023-03-26T16:02:07.553Z,51.64
2023-03-26T16:04:52.431Z,50.49
2023-03-26T16:07:38.960Z,50.92
2023-03-26T16:10:23.225Z,50.54
2023-03-26T16:13:14.780Z,49.89
2023-03-26T16:15:42.686Z,49.52
2023-03-26T16:18:15.561Z,50.21
2023-03-26T16:20:50.807Z,49.95
2023-03-26T16:23:47.708Z,49.68
2023-03-26T16:26:23.426Z,48.16
2023-03-26T16:28:53.507Z,48.44
2023-03-26T16:31:37.010Z,48.94
2023-03-26T16:34:07.444Z,49.38
2023-03-26T16:36:35.832Z,49.98
2023-03-26T16:39:05.466Z,49.78
2023-03-26T16:41:34.642Z,49.34
2023-03-26T16:44:28.559Z,49.36
2023-03-26T16:47:00.900Z,49.33
2023-03-26T16:49:45.961Z,49.91
2023-03-26T16:52:42.733Z,50.38
2023-03-26T16:55:21.978Z,50.61
2023-03-26T16:58:10.256Z,50.38
2023-03-26T17:00:52.412Z,50.84
2023-03-26T17:03:27.021Z,51.29
2023-03-26T17:06:02.045Z,51.39
2023-03-26T17:08:46.648Z,50.86
2023-03-26T17:11:31.129Z,50.82
2023-03-26T17:14:26.856Z,51.27
2023-03-26T17:17:40.290Z,50.95
2023-03-26T17:20:35.782Z,50.95
2023-03-26T17:23:08.160Z,50.35
2023-03-26T17:26:02.733Z,50.76
2023-03-26T17:28:53.187Z,48.96
2023-03-26T17:31:41.125Z,49.27
2023-03-26T17:34:38.740Z,48.05
2023-03-26T17:37:30.665Z,48.23
2023-03-26T17:40:10.863Z,48.85
2023-03-26T17:42:37.739Z,48.50
2023-03-26T17:45:24.968Z,48.72
2023-03-26T17:47:57.338Z,48.85
2023-03-26T17:50:44.040Z,48.70
2023-03-26T17:53:17.669Z,49.33
2023-03-26T17:55:45.764Z,49.04
2023-03-26T17:58:27.463Z,49.13
2023-03-26T18:01:19.996Z,49.56
2023-03-26T18:03:49.448Z,49.26
2023-03-26T18:06:37.606Z,49.60
2023-03-26T18:09:33.344Z,49.67
2023-03-26T18:12:24.339Z,49.81
2023-03-26T18:15:12.080Z,50.11
2023-03-26T18:17:41.449Z,50.37
2023-03-26T18:20:20.115Z,50.75
2023-03-26T18:22:46.986Z,51.53
2023-03-26T18:25:23.643Z,52.31
2023-03-26T18:27:50.161Z,52.24
2023-03-26T18:30:22.700Z,52.43
2023-03-26T18:32:54.891Z,52.89
2023-03-26T18:35:21.871Z,53.54
2023-03-26T18:37:53.272Z,53.21
2023-03-26T18:40:22.254Z,53.07
2023-03-26T18:42:52.312Z,52.34
2023-03-26T18:45:51.476Z,52.01
2023-03-26T18:48:21.225Z,51.71
2023-03-26T18:50:52.807Z,51.64
2023-03-26T18:53:24.651Z,51.29
2023-03-26T18:55:52.256Z,49.68
2023-03-26T18:58:28.114Z,49.73
2023-03-26T19:00:58.590Z,50.03
2023-03-26T19:03:27.914Z,50.58
2023-03-26T19:05:56.455Z,50.55
2023-03-26T19:08:24.567Z,49.69
2023-03-26T19:10:53.064Z,50.27
2023-03-26T19:13:23.176Z,50.53
2023-03-26T19:15:52.077Z,50.88
2023-03-26T19:18:28.606Z,51.02
2023-03-26T19:21:01.243Z,51.68
2023-03-26T19:23:38.917Z,51.58
2023-03-26T19:26:07.932Z,51.67
2023-03-26T19:28:37.780Z,51.85
2023-03-26T19:31:07.992Z,52.50
2023-03-26T19:33:39.848Z,52.19
2023-03-26T19:36:23.076Z,51.84
2023-03-26T19:38:54.920Z,51.63
2023-03-26T19:41:26.942Z,51.36
2023-03-26T19:43:55.900Z,51.42
2023-03-26T19:46:23.527Z,51.63
2023-03-26T19:48:54.731Z,52.11
2023-03-26T19:51:25.567Z,52.36
2023-03-26T19:53:59.057Z,52.79
2023-03-26T19:56:25.587Z,53.13
2023-03-26T19:58:55.206Z,53.48
2023-03-26T20:01:27.223Z,53.42
2023-03-26T20:04:02.338Z,53.68
2023-03-26T20:06:41.457Z,53.87
2023-03-26T20:09:11.492Z,53.72
2023-03-26T20:11:39.529Z,53.78
2023-03-26T20:14:21.448Z,54.06
2023-03-26T20:16:47.903Z,54.34
2023-03-26T20:19:15.001Z,54.54
2023-03-26T20:21:48.849Z,54.52
2023-03-26T20:24:17.520Z,54.80
2023-03-26T20:26:45.813Z,54.80
2023-03-26T20:29:13.748Z,55.04
2023-03-26T20:31:41.650Z,55.12
2023-03-26T20:34:20.649Z,55.26
2023-03-26T20:36:48.083Z,55.71
2023-03-26T20:39:14.683Z,55.79
2023-03-26T20:41:46.012Z,56.47
2023-03-26T20:44:15.673Z,56.20
2023-03-26T20:46:43.959Z,56.47
2023-03-26T20:49:11.333Z,56.58
2023-03-26T20:51:38.943Z,56.04
2023-03-26T20:54:09.090Z,56.77
2023-03-26T20:56:37.599Z,57.11
2023-03-26T20:59:11.018Z,56.92
2023-03-26T21:01:38.419Z,57.03
2023-03-26T21:04:07.922Z,57.01
2023-03-26T21:06:34.486Z,57.30
2023-03-26T21:09:01.130Z,56.95
2023-03-26T21:11:51.877Z,57.09
2023-03-26T21:14:41.036Z,57.11
2023-03-26T21:17:19.255Z,57.77
2023-03-26T21:19:46.137Z,57.36
2023-03-26T21:22:27.624Z,57.84
2023-03-26T21:25:25.646Z,57.91
2023-03-26T21:28:05.889Z,57.70
2023-03-26T21:30:34.195Z,58.28
2023-03-26T21:33:01.460Z,58.33
2023-03-26T21:35:28.346Z,58.54
2023-03-26T21:37:57.537Z,58.40
2023-03-26T21:40:24.337Z,58.21
2023-03-26T21:42:53.399Z,58.40
2023-03-26T21:45:21.680Z,59.28
2023-03-26T21:47:48.803Z,62.00
2023-03-26T21:50:19.371Z,63.78
2023-03-26T21:52:50.865Z,64.21
2023-03-26T21:55:18.336Z,64.94
2023-03-26T21:58:00.987Z,66.58
2023-03-26T22:00:43.616Z,67.01
2023-03-26T22:03:33.017Z,68.28
2023-03-26T22:06:11.368Z,68.83
2023-03-26T22:08:40.745Z,69.30
2023-03-26T22:11:10.471Z,70.07
2023-03-26T22:13:40.733Z,70.37
2023-03-26T22:16:09.733Z,70.44
2023-03-26T22:18:38.602Z,70.69
2023-03-26T22:21:05.917Z,71.17
2023-03-26T22:23:36.050Z,71.29
2023-03-26T22:26:04.158Z,71.33
2023-03-26T22:28:31.133Z,71.52
2023-03-26T22:30:58.567Z,71.58
2023-03-26T22:33:25.183Z,72.08
2023-03-26T22:35:52.344Z,72.56
2023-03-26T22:38:19.130Z,73.42
2023-03-26T22:40:46.750Z,72.84
2023-03-26T22:43:13.146Z,72.88
2023-03-26T22:45:39.522Z,73.53
2023-03-26T22:48:06.076Z,73.68
2023-03-26T22:50:33.437Z,74.25
2023-03-26T22:52:59.938Z,73.56
2023-03-26T22:55:28.731Z,73.56
2023-03-26T22:57:56.299Z,73.85
2023-03-26T23:00:23.156Z,74.59
2023-03-26T23:02:49.930Z,74.74
2023-03-26T23:05:19.891Z,74.75
2023-03-26T23:07:47.295Z,74.68
2023-03-26T23:10:13.850Z,74.80
2023-03-26T23:12:41.377Z,74.69
2023-03-26T23:15:09.574Z,75.17
2023-03-26T23:17:37.592Z,75.23
2023-03-26T23:20:12.444Z,75.18
2023-03-26T23:22:38.810Z,75.27
2023-03-26T23:25:05.613Z,74.83
2023-03-26T23:27:32.938Z,74.43
2023-03-26T23:29:59.373Z,74.14
2023-03-26T23:32:25.796Z,73.95
2023-03-26T23:34:52.842Z,73.91
2023-03-26T23:37:23.204Z,74.60
2023-03-26T23:39:52.869Z,75.53
2023-03-26T23:42:29.582Z,76.19
2023-03-26T23:44:57.260Z,76.60
2023-03-26T23:47:24.437Z,77.75
2023-03-26T23:49:50.963Z,77.61
2023-03-26T23:52:17.558Z,77.68
2023-03-26T23:54:45.142Z,77.63
2023-03-26T23:57:11.692Z,77.15
2023-03-26T23:59:38.276Z,77.54
