createdAt,value
2023-01-02T00:01:54.413Z,8.95
2023-01-02T00:04:20.907Z,6.18
2023-01-02T00:06:50.272Z,14.85
2023-01-02T00:09:19.766Z,9.75
2023-01-02T00:11:46.354Z,7.03
2023-01-02T00:14:13.737Z,14.02
2023-01-02T00:16:40.255Z,15.77
2023-01-02T00:19:08.612Z,8.43
2023-01-02T00:21:35.186Z,11.52
2023-01-02T00:24:01.679Z,14.68
2023-01-02T00:26:30.194Z,9.05
2023-01-02T00:28:57.015Z,6.10
2023-01-02T00:31:23.562Z,6.45
2023-01-02T00:33:53.040Z,9.57
2023-01-02T00:36:23.086Z,11.07
2023-01-02T00:38:55.354Z,7.80
2023-01-02T00:41:22.036Z,9.93
2023-01-02T00:43:50.618Z,9.30
2023-01-02T00:46:21.171Z,11.48
2023-01-02T00:48:47.759Z,13.07
2023-01-02T00:51:14.361Z,12.00
2023-01-02T00:53:40.893Z,5.53
2023-01-02T00:56:07.618Z,13.48
2023-01-02T00:58:34.733Z,7.07
2023-01-02T01:01:01.459Z,11.90
2023-01-02T01:03:28.085Z,11.63
2023-01-02T01:05:54.604Z,8.57
2023-01-02T01:08:22.906Z,11.30
2023-01-02T01:10:49.438Z,10.68
2023-01-02T01:13:15.928Z,10.15
2023-01-02T01:15:42.452Z,15.48
2023-01-02T01:18:09.094Z,7.20
2023-01-02T01:20:39.380Z,9.52
2023-01-02T01:23:05.938Z,5.00
2023-01-02T01:25:32.463Z,11.82
2023-01-02T01:27:58.956Z,8.40
2023-01-02T01:30:25.521Z,10.07
2023-01-02T01:32:52.939Z,7.45
2023-01-02T01:35:19.492Z,10.93
2023-01-02T01:37:45.976Z,5.95
2023-01-02T01:40:12.480Z,12.18
2023-01-02T01:42:38.994Z,7.35
2023-01-02T01:45:13.535Z,7.63
2023-01-02T01:47:55.033Z,10.82
2023-01-02T01:50:27.542Z,9.25
2023-01-02T01:53:00.188Z,12.18
2023-01-02T01:55:33.657Z,9.50
2023-01-02T01:58:08.529Z,12.32
2023-01-02T02:00:35.992Z,6.50
2023-01-02T02:03:11.543Z,11.30
2023-01-02T02:05:39.442Z,8.88
2023-01-02T02:08:21.844Z,17.65
2023-01-02T02:10:49.303Z,14.52
2023-01-02T02:13:16.836Z,8.02
2023-01-02T02:16:07.380Z,12.45
2023-01-02T02:18:33.855Z,15.00
2023-01-02T02:21:31.078Z,13.38
2023-01-02T02:24:42.024Z,5.78
2023-01-02T02:27:30.266Z,10.13
2023-01-02T02:30:14.986Z,8.05
2023-01-02T02:33:01.749Z,4.75
2023-01-02T02:35:59.359Z,13.00
2023-01-02T02:38:35.671Z,9.27
2023-01-02T02:41:22.376Z,7.30
2023-01-02T02:43:48.816Z,8.32
2023-01-02T02:46:21.338Z,9.85
2023-01-02T02:49:21.781Z,10.02
2023-01-02T02:52:05.954Z,13.25
2023-01-02T02:55:07.664Z,15.15
2023-01-02T02:57:35.622Z,6.15
2023-01-02T03:00:05.545Z,7.57
2023-01-02T03:02:32.228Z,8.38
2023-01-02T03:05:05.610Z,7.15
2023-01-02T03:07:39.718Z,9.60
2023-01-02T03:10:30.124Z,11.30
2023-01-02T03:13:50.037Z,7.60
2023-01-02T03:16:30.070Z,9.65
2023-01-02T03:19:09.021Z,6.63
2023-01-02T03:21:43.293Z,7.75
2023-01-02T03:24:13.842Z,12.18
2023-01-02T03:26:45.079Z,6.07
2023-01-02T03:29:18.860Z,7.32
2023-01-02T03:31:50.910Z,12.55
2023-01-02T03:34:38.850Z,7.90
2023-01-02T03:37:14.176Z,5.55
2023-01-02T03:39:49.445Z,11.65
2023-01-02T03:42:23.116Z,9.52
2023-01-02T03:45:16.521Z,8.15
2023-01-02T03:48:26.747Z,6.95
2023-01-02T03:50:56.200Z,6.00
2023-01-02T03:53:24.101Z,9.52
2023-01-02T03:56:09.467Z,9.95
2023-01-02T03:58:59.919Z,13.55
2023-01-02T04:01:48.077Z,6.50
2023-01-02T04:04:38.898Z,10.40
2023-01-02T04:07:11.014Z,7.07
2023-01-02T04:09:39.774Z,9.52
2023-01-02T04:12:11.015Z,5.68
2023-01-02T04:14:52.084Z,3.85
2023-01-02T04:17:22.231Z,7.80
2023-01-02T04:19:52.969Z,6.40
2023-01-02T04:22:26.559Z,8.13
2023-01-02T04:25:09.001Z,10.77
2023-01-02T04:27:41.147Z,8.65
2023-01-02T04:30:07.947Z,9.75
2023-01-02T04:32:45.258Z,7.43
2023-01-02T04:35:16.979Z,8.88
2023-01-02T04:37:44.612Z,5.75
2023-01-02T04:40:17.963Z,7.22
2023-01-02T04:42:44.528Z,5.90
2023-01-02T04:45:11.699Z,6.07
2023-01-02T04:47:38.198Z,4.25
2023-01-02T04:50:06.215Z,9.98
2023-01-02T04:52:37.485Z,5.88
2023-01-02T04:55:05.743Z,11.95
2023-01-02T04:57:35.699Z,11.07
2023-01-02T05:00:03.600Z,8.07
2023-01-02T05:02:35.922Z,8.82
2023-01-02T05:05:07.568Z,17.65
2023-01-02T05:07:37.615Z,10.00
2023-01-02T05:10:07.089Z,6.15
2023-01-02T05:12:37.889Z,6.30
2023-01-02T05:15:09.908Z,11.48
2023-01-02T05:17:40.910Z,12.57
2023-01-02T05:20:09.636Z,7.30
2023-01-02T05:22:57.660Z,14.95
2023-01-02T05:25:24.998Z,9.70
2023-01-02T05:27:55.365Z,8.52
2023-01-02T05:30:22.248Z,10.57
2023-01-02T05:32:48.899Z,13.23
2023-01-02T05:35:16.080Z,9.00
2023-01-02T05:37:42.612Z,9.55
2023-01-02T05:40:09.756Z,11.57
2023-01-02T05:42:39.380Z,4.30
2023-01-02T05:45:09.319Z,11.40
2023-01-02T05:47:38.925Z,10.98
2023-01-02T05:50:09.695Z,6.65
2023-01-02T05:52:45.235Z,6.63
2023-01-02T05:55:12.461Z,10.38
2023-01-02T05:57:39.068Z,11.32
2023-01-02T06:00:08.988Z,10.43
2023-01-02T06:02:37.646Z,7.28
2023-01-02T06:05:04.868Z,9.55
2023-01-02T06:07:32.137Z,9.55
2023-01-02T06:09:58.618Z,6.68
2023-01-02T06:12:25.119Z,6.05
2023-01-02T06:14:51.620Z,10.18
2023-01-02T06:17:18.124Z,8.75
2023-01-02T06:19:48.807Z,6.18
2023-01-02T06:22:18.657Z,13.25
2023-01-02T06:24:45.184Z,3.10
2023-01-02T06:27:11.694Z,10.00
2023-01-02T06:29:41.069Z,6.85
2023-01-02T06:32:13.155Z,12.50
2023-01-02T06:34:39.814Z,11.23
2023-01-02T06:37:10.000Z,10.35
2023-01-02T06:39:38.031Z,6.65
2023-01-02T06:42:04.528Z,15.77
2023-01-02T06:44:31.033Z,10.50
2023-01-02T06:46:57.533Z,11.43
2023-01-02T06:49:23.997Z,9.82
2023-01-02T06:51:50.533Z,5.72
2023-01-02T06:54:17.117Z,11.38
2023-01-02T06:56:43.616Z,12.13
2023-01-02T06:59:13.298Z,9.50
2023-01-02T07:01:50.560Z,11.40
2023-01-02T07:04:17.758Z,6.65
2023-01-02T07:06:44.273Z,10.00
2023-01-02T07:09:13.752Z,6.60
2023-01-02T07:11:42.903Z,4.28
2023-01-02T07:14:12.470Z,12.45
2023-01-02T07:16:41.682Z,8.18
2023-01-02T07:19:10.375Z,11.32
2023-01-02T07:21:36.863Z,10.85
2023-01-02T07:24:03.507Z,13.80
2023-01-02T07:26:30.059Z,5.53
2023-01-02T07:28:56.521Z,6.78
2023-01-02T07:31:23.190Z,10.80
2023-01-02T07:33:49.776Z,11.27
2023-01-02T07:36:18.908Z,6.30
2023-01-02T07:38:50.643Z,13.15
2023-01-02T07:41:19.385Z,15.40
2023-01-02T07:43:46.612Z,11.23
2023-01-02T07:46:15.742Z,10.60
2023-01-02T07:48:43.062Z,6.47
2023-01-02T07:51:26.589Z,9.80
2023-01-02T07:53:53.794Z,8.55
2023-01-02T07:56:20.574Z,13.35
2023-01-02T07:58:47.139Z,15.55
2023-01-02T08:01:14.167Z,14.75
2023-01-02T08:03:41.288Z,6.68
2023-01-02T08:06:14.102Z,13.70
2023-01-02T08:08:43.832Z,12.43
2023-01-02T08:11:19.022Z,8.65
2023-01-02T08:13:46.082Z,8.05
2023-01-02T08:16:17.640Z,9.52
2023-01-02T08:18:44.941Z,11.07
2023-01-02T08:21:11.529Z,14.85
2023-01-02T08:23:40.357Z,14.70
2023-01-02T08:26:10.408Z,17.45
2023-01-02T08:28:39.210Z,8.55
2023-01-02T08:31:16.521Z,10.68
2023-01-02T08:33:43.349Z,4.72
2023-01-02T08:36:14.595Z,12.10
2023-01-02T08:38:41.559Z,7.72
2023-01-02T08:41:12.382Z,10.13
2023-01-02T08:43:44.786Z,13.45
2023-01-02T08:46:11.341Z,12.30
2023-01-02T08:48:41.003Z,13.38
2023-01-02T08:51:09.530Z,8.68
2023-01-02T08:53:36.080Z,9.73
2023-01-02T08:56:22.931Z,8.10
2023-01-02T08:59:02.528Z,13.23
2023-01-02T09:01:31.414Z,10.35
2023-01-02T09:03:58.821Z,9.20
2023-01-02T09:06:27.893Z,6.20
2023-01-02T09:08:56.686Z,10.43
2023-01-02T09:11:31.848Z,17.90
2023-01-02T09:14:00.104Z,7.45
2023-01-02T09:16:27.149Z,10.65
2023-01-02T09:18:56.585Z,10.65
2023-01-02T09:21:23.608Z,10.73
2023-01-02T09:23:50.361Z,10.02
2023-01-02T09:26:17.482Z,10.02
2023-01-02T09:28:44.521Z,13.82
2023-01-02T09:31:13.980Z,5.10
2023-01-02T09:33:45.935Z,11.98
2023-01-02T09:36:14.996Z,13.65
2023-01-02T09:38:41.851Z,7.95
2023-01-02T09:41:26.835Z,10.45
2023-01-02T09:43:58.281Z,18.08
2023-01-02T09:46:55.642Z,6.40
2023-01-02T09:49:28.712Z,16.55
2023-01-02T09:51:55.328Z,13.43
2023-01-02T09:54:30.187Z,6.97
2023-01-02T09:57:18.515Z,11.13
2023-01-02T09:59:57.318Z,14.55
2023-01-02T10:02:45.189Z,15.88
2023-01-02T10:05:20.813Z,11.95
2023-01-02T10:08:17.854Z,8.25
2023-01-02T10:10:52.529Z,15.77
2023-01-02T10:13:59.883Z,9.50
2023-01-02T10:16:23.560Z,13.35
2023-01-02T10:18:53.854Z,22.70
2023-01-02T10:21:26.098Z,20.63
2023-01-02T10:24:02.559Z,20.50
2023-01-02T10:26:35.562Z,9.95
2023-01-02T10:29:29.254Z,7.70
2023-01-02T10:32:01.202Z,6.05
2023-01-02T10:34:39.850Z,12.75
2023-01-02T10:37:14.535Z,11.02
2023-01-02T10:39:43.606Z,13.30
2023-01-02T10:42:15.566Z,8.45
2023-01-02T10:44:44.364Z,12.23
2023-01-02T10:47:35.101Z,8.98
2023-01-02T10:50:04.284Z,15.65
2023-01-02T10:52:46.239Z,7.00
2023-01-02T10:55:12.833Z,13.25
2023-01-02T10:57:51.806Z,11.73
2023-01-02T11:00:27.367Z,14.02
2023-01-02T11:02:58.067Z,14.13
2023-01-02T11:05:27.783Z,11.75
2023-01-02T11:07:55.113Z,10.68
2023-01-02T11:10:33.113Z,6.50
2023-01-02T11:13:04.577Z,10.52
2023-01-02T11:15:34.811Z,19.25
2023-01-02T11:18:03.539Z,12.23
2023-01-02T11:20:34.573Z,13.35
2023-01-02T11:23:03.944Z,12.73
2023-01-02T11:25:42.531Z,6.00
2023-01-02T11:28:26.026Z,6.10
2023-01-02T11:31:04.626Z,12.98
2023-01-02T11:33:34.374Z,6.05
2023-01-02T11:36:04.009Z,5.25
2023-01-02T11:38:50.418Z,8.98
2023-01-02T11:41:49.382Z,8.95
2023-01-02T11:44:29.307Z,0.88
2023-01-02T11:46:57.851Z,0.55
2023-01-02T11:49:28.240Z,0.20
2023-01-02T11:52:05.025Z,1.55
2023-01-02T11:54:57.550Z,0.32
2023-01-02T11:57:31.157Z,1.38
2023-01-02T12:00:01.461Z,0.20
2023-01-02T12:02:36.359Z,1.13
2023-01-02T12:05:10.842Z,1.98
2023-01-02T12:07:44.246Z,0.45
2023-01-02T12:10:24.676Z,0.75
2023-01-02T12:13:29.676Z,0.28
2023-01-02T12:16:35.014Z,1.27
2023-01-02T12:19:01.517Z,0.30
2023-01-02T12:21:30.806Z,0.25
2023-01-02T12:24:06.783Z,0.30
2023-01-02T12:26:49.097Z,0.30
2023-01-02T12:29:46.726Z,0.65
2023-01-02T12:32:45.578Z,0.47
2023-01-02T12:36:13.319Z,0.30
2023-01-02T12:39:01.062Z,0.40
2023-01-02T12:42:03.388Z,0.40
2023-01-02T12:44:45.945Z,1.35
2023-01-02T12:47:59.810Z,0.60
2023-01-02T12:50:50.220Z,3.83
2023-01-02T12:53:42.866Z,1.25
2023-01-02T12:56:21.295Z,0.40
2023-01-02T12:59:06.018Z,1.20
2023-01-02T13:01:58.341Z,0.40
2023-01-02T13:04:33.598Z,0.52
2023-01-02T13:07:17.251Z,0.70
2023-01-02T13:10:03.390Z,0.93
2023-01-02T13:12:32.823Z,2.55
2023-01-02T13:15:03.672Z,0.93
2023-01-02T13:17:55.437Z,2.30
2023-01-02T13:20:37.793Z,1.40
2023-01-02T13:23:32.346Z,1.30
2023-01-02T13:26:03.705Z,3.13
2023-01-02T13:28:30.840Z,3.72
2023-01-02T13:33:54.785Z,0.50
2023-01-02T13:36:42.286Z,1.10
2023-01-02T13:39:42.125Z,1.63
2023-01-02T13:42:42.059Z,4.25
2023-01-02T13:45:18.798Z,1.77
2023-01-02T13:47:50.847Z,5.05
2023-01-02T13:50:22.944Z,2.40
2023-01-02T13:53:14.650Z,2.13
2023-01-02T13:55:59.463Z,1.55
2023-01-02T13:58:38.137Z,0.95
2023-01-02T14:01:27.057Z,1.20
2023-01-02T14:04:22.999Z,4.05
2023-01-02T14:06:53.856Z,2.92
2023-01-02T14:09:22.852Z,2.85
2023-01-02T14:11:59.623Z,5.20
2023-01-02T14:14:49.941Z,5.82
2023-01-02T14:17:37.976Z,5.50
2023-01-02T14:20:24.952Z,7.90
2023-01-02T14:22:58.982Z,2.90
2023-01-02T14:25:26.279Z,1.83
2023-01-02T14:28:00.851Z,6.60
2023-01-02T14:30:36.437Z,3.13
2023-01-02T14:33:06.294Z,4.18
2023-01-02T14:35:39.156Z,4.35
2023-01-02T14:38:14.760Z,1.65
2023-01-02T14:40:45.637Z,1.50
2023-01-02T14:43:35.760Z,1.98
2023-01-02T14:46:05.379Z,4.00
2023-01-02T14:48:37.564Z,2.38
2023-01-02T14:51:13.620Z,5.70
2023-01-02T14:54:04.451Z,2.58
2023-01-02T14:56:35.821Z,3.17
2023-01-02T14:59:04.835Z,1.65
2023-01-02T15:01:43.146Z,3.35
2023-01-02T15:04:45.873Z,4.32
2023-01-02T15:07:36.746Z,5.57
2023-01-02T15:10:15.387Z,6.20
2023-01-02T15:13:03.838Z,5.63
2023-01-02T15:15:45.588Z,4.28
2023-01-02T15:18:34.472Z,7.00
2023-01-02T15:21:14.038Z,10.77
2023-01-02T15:23:46.451Z,12.40
2023-01-02T15:26:31.428Z,15.38
2023-01-02T15:29:01.807Z,9.80
2023-01-02T15:31:28.942Z,10.25
2023-01-02T15:33:57.628Z,8.30
2023-01-02T15:36:38.276Z,3.35
2023-01-02T15:39:20.504Z,3.75
2023-01-02T15:41:54.448Z,2.08
2023-01-02T15:44:42.302Z,3.13
2023-01-02T15:47:11.979Z,3.60
2023-01-02T15:49:44.457Z,2.78
2023-01-02T15:52:25.078Z,2.42
2023-01-02T15:54:53.186Z,2.67
2023-01-02T15:57:27.856Z,1.13
2023-01-02T15:59:55.255Z,1.58
2023-01-02T16:02:46.343Z,4.53
2023-01-02T16:05:15.633Z,1.75
2023-01-02T16:07:48.485Z,1.52
2023-01-02T16:10:24.130Z,3.20
2023-01-02T16:12:54.440Z,5.97
2023-01-02T16:15:28.570Z,2.42
2023-01-02T16:17:56.358Z,4.65
2023-01-02T16:20:24.565Z,6.38
2023-01-02T16:22:53.867Z,5.47
2023-01-02T16:25:25.620Z,5.55
2023-01-02T16:28:01.761Z,4.90
2023-01-02T16:30:44.385Z,3.95
2023-01-02T16:33:28.147Z,6.63
2023-01-02T16:36:01.081Z,5.82
2023-01-02T16:38:28.631Z,2.67
2023-01-02T16:41:03.416Z,2.30
2023-01-02T16:43:33.413Z,2.30
2023-01-02T16:46:03.195Z,3.50
2023-01-02T16:48:30.641Z,5.03
2023-01-02T16:50:58.936Z,2.45
2023-01-02T16:53:31.908Z,3.95
2023-01-02T16:55:59.152Z,10.48
2023-01-02T16:58:26.741Z,2.55
2023-01-02T17:00:55.547Z,3.50
2023-01-02T17:03:25.257Z,11.35
2023-01-02T17:06:02.274Z,11.07
2023-01-02T17:08:33.143Z,4.32
2023-01-02T17:11:00.759Z,4.30
2023-01-02T17:13:28.248Z,5.78
2023-01-02T17:15:55.900Z,4.57
2023-01-02T17:18:22.672Z,3.78
2023-01-02T17:20:49.262Z,3.67
2023-01-02T17:23:18.964Z,2.75
2023-01-02T17:25:46.330Z,2.97
2023-01-02T17:28:13.306Z,3.97
2023-01-02T17:30:49.256Z,6.10
2023-01-02T17:33:16.697Z,3.90
2023-01-02T17:35:47.659Z,2.17
2023-01-02T17:38:17.274Z,3.47
2023-01-02T17:40:45.032Z,8.90
2023-01-02T17:43:11.963Z,4.20
2023-01-02T17:45:38.615Z,4.47
2023-01-02T17:48:10.950Z,2.28
2023-01-02T17:50:38.540Z,2.22
2023-01-02T17:53:05.071Z,4.13
2023-01-02T17:55:31.597Z,5.20
2023-01-02T17:58:00.393Z,3.05
2023-01-02T18:00:27.258Z,4.15
2023-01-02T18:02:53.871Z,3.50
2023-01-02T18:05:21.255Z,4.53
2023-01-02T18:07:48.886Z,3.42
2023-01-02T18:10:20.491Z,3.63
2023-01-02T18:12:49.019Z,5.10
2023-01-02T18:15:19.786Z,3.50
2023-01-02T18:17:46.933Z,5.55
2023-01-02T18:20:21.487Z,3.30
2023-01-02T18:22:50.785Z,3.58
2023-01-02T18:25:27.271Z,4.72
2023-01-02T18:28:05.208Z,5.22
2023-01-02T18:30:31.819Z,6.20
2023-01-02T18:33:12.437Z,5.45
2023-01-02T18:38:33.889Z,6.60
2023-01-02T18:41:00.522Z,2.88
2023-01-02T18:43:35.845Z,5.07
2023-01-02T18:46:15.060Z,2.53
2023-01-02T18:48:42.050Z,4.07
2023-01-02T18:51:16.445Z,3.65
2023-01-02T18:53:49.544Z,4.93
2023-01-02T18:56:17.552Z,3.17
2023-01-02T18:59:05.711Z,6.03
2023-01-02T19:01:39.216Z,4.05
2023-01-02T19:04:16.588Z,3.17
2023-01-02T19:06:55.611Z,3.47
2023-01-02T19:09:28.819Z,5.50
2023-01-02T19:12:19.708Z,3.00
2023-01-02T19:14:46.334Z,4.88
2023-01-02T19:17:25.989Z,3.38
2023-01-02T19:19:54.838Z,4.22
2023-01-02T19:22:24.203Z,6.07
2023-01-02T19:24:50.838Z,3.35
2023-01-02T19:27:27.398Z,3.08
2023-01-02T19:29:54.017Z,4.32
2023-01-02T19:32:30.933Z,2.85
2023-01-02T19:35:25.406Z,7.15
2023-01-02T19:37:51.940Z,3.33
2023-01-02T19:40:21.835Z,3.95
2023-01-02T19:42:50.309Z,4.57
2023-01-02T19:45:43.184Z,5.35
2023-01-02T19:48:12.567Z,3.97
2023-01-02T19:50:42.938Z,3.33
2023-01-02T19:53:09.518Z,3.17
2023-01-02T19:55:36.658Z,4.63
2023-01-02T19:58:04.421Z,3.72
2023-01-02T20:00:31.295Z,4.28
2023-01-02T20:02:58.072Z,3.60
2023-01-02T20:05:24.883Z,9.02
2023-01-02T20:07:54.881Z,6.95
2023-01-02T20:10:24.472Z,4.00
2023-01-02T20:12:54.151Z,4.32
2023-01-02T20:15:26.859Z,4.18
2023-01-02T20:17:54.307Z,5.13
2023-01-02T20:20:25.883Z,4.95
2023-01-02T20:22:54.736Z,4.07
2023-01-02T20:25:24.618Z,5.03
2023-01-02T20:27:55.912Z,8.50
2023-01-02T20:30:25.263Z,7.03
2023-01-02T20:32:56.496Z,9.93
2023-01-02T20:35:23.347Z,5.80
2023-01-02T20:37:53.096Z,8.88
2023-01-02T20:40:21.835Z,8.52
2023-01-02T20:42:48.352Z,5.72
2023-01-02T20:45:14.911Z,5.00
2023-01-02T20:47:41.403Z,4.85
2023-01-02T20:50:08.443Z,6.93
2023-01-02T20:52:34.925Z,7.72
2023-01-02T20:55:01.499Z,7.25
2023-01-02T20:57:29.482Z,4.97
2023-01-02T20:59:56.310Z,5.05
2023-01-02T21:02:23.168Z,5.82
2023-01-02T21:04:53.074Z,8.18
2023-01-02T21:07:21.471Z,6.40
2023-01-02T21:09:48.145Z,5.18
2023-01-02T21:12:33.171Z,7.95
2023-01-02T21:14:59.686Z,6.30
2023-01-02T21:17:26.167Z,4.25
2023-01-02T21:19:55.388Z,3.33
2023-01-02T21:22:21.923Z,6.30
2023-01-02T21:24:52.510Z,5.35
2023-01-02T21:27:21.163Z,7.28
2023-01-02T21:29:57.858Z,4.93
2023-01-02T21:32:24.377Z,5.35
2023-01-02T21:34:53.898Z,5.40
2023-01-02T21:37:23.647Z,4.70
2023-01-02T21:39:53.172Z,8.82
2023-01-02T21:42:20.170Z,8.88
2023-01-02T21:44:47.871Z,8.27
2023-01-02T21:47:15.701Z,7.53
2023-01-02T21:49:42.520Z,7.03
2023-01-02T21:52:09.117Z,6.10
2023-01-02T21:54:35.754Z,6.90
2023-01-02T21:57:02.340Z,4.90
2023-01-02T21:59:30.063Z,6.25
2023-01-02T22:01:59.731Z,9.02
2023-01-02T22:04:26.380Z,8.85
2023-01-02T22:09:43.028Z,9.20
2023-01-02T22:12:09.843Z,7.80
2023-01-02T22:14:37.925Z,6.28
2023-01-02T22:17:09.597Z,8.60
2023-01-02T22:19:36.981Z,11.80
2023-01-02T22:22:04.674Z,8.85
2023-01-02T22:24:31.663Z,9.43
2023-01-02T22:27:02.451Z,11.23
2023-01-02T22:30:09.210Z,10.55
2023-01-02T22:32:16.614Z,8.88
2023-01-02T22:34:44.240Z,9.82
2023-01-02T22:37:16.954Z,7.75
2023-01-02T22:39:46.810Z,8.93
2023-01-02T22:43:02.888Z,7.72
2023-01-02T22:45:35.384Z,10.48
2023-01-02T22:48:05.757Z,7.40
2023-01-02T22:50:44.943Z,9.90
2023-01-02T22:53:21.096Z,8.38
2023-01-02T22:55:48.296Z,8.02
2023-01-02T22:58:14.975Z,12.88
2023-01-02T23:00:41.865Z,13.48
2023-01-02T23:03:14.463Z,7.85
2023-01-02T23:05:41.685Z,7.00
2023-01-02T23:08:08.973Z,8.63
2023-01-02T23:10:35.584Z,7.70
2023-01-02T23:13:02.139Z,7.70
2023-01-02T23:15:28.881Z,6.20
2023-01-02T23:18:17.306Z,6.20
2023-01-02T23:20:43.841Z,8.15
2023-01-02T23:23:10.438Z,8.73
2023-01-02T23:25:42.263Z,8.10
2023-01-02T23:28:08.993Z,7.97
2023-01-02T23:30:35.490Z,7.93
2023-01-02T23:33:02.044Z,9.73
2023-01-02T23:35:28.643Z,10.38
2023-01-02T23:37:57.526Z,9.15
2023-01-02T23:40:24.042Z,10.38
2023-01-02T23:42:50.524Z,14.13
2023-01-02T23:45:17.042Z,15.52
2023-01-02T23:47:43.502Z,9.52
2023-01-02T23:50:10.193Z,10.15
2023-01-02T23:52:36.694Z,8.48
2023-01-02T23:55:03.326Z,8.57
2023-01-02T23:57:29.787Z,8.30
2023-01-02T23:59:59.800Z,8.27
