createdAt,value
2018-09-08T00:00:54.784Z,10.70
2018-09-08T00:03:59.009Z,10.80
2018-09-08T00:07:08.461Z,10.90
2018-09-08T00:10:15.194Z,10.90
2018-09-08T00:13:19.505Z,11.00
2018-09-08T00:16:29.172Z,11.00
2018-09-08T00:19:38.736Z,11.00
2018-09-08T00:22:48.509Z,11.00
2018-09-08T00:25:58.404Z,11.10
2018-09-08T00:29:35.542Z,11.00
2018-09-08T00:32:40.453Z,11.00
2018-09-08T00:35:45.173Z,11.00
2018-09-08T00:38:49.618Z,11.00
2018-09-08T00:41:54.303Z,11.00
2018-09-08T00:44:58.980Z,11.00
2018-09-08T00:48:03.414Z,11.00
2018-09-08T00:51:07.709Z,11.00
2018-09-08T00:54:12.144Z,11.00
2018-09-08T00:57:16.745Z,10.90
2018-09-08T01:00:21.211Z,10.90
2018-09-08T01:03:25.574Z,10.90
2018-09-08T01:06:29.848Z,10.90
2018-09-08T01:09:34.177Z,10.90
2018-09-08T01:12:38.764Z,10.90
2018-09-08T01:15:43.205Z,10.90
2018-09-08T01:18:47.700Z,10.90
2018-09-08T01:21:52.084Z,10.90
2018-09-08T01:24:56.324Z,10.90
2018-09-08T01:28:00.522Z,10.90
2018-09-08T01:31:04.740Z,10.90
2018-09-08T01:34:08.941Z,10.90
2018-09-08T01:37:13.180Z,10.90
2018-09-08T01:40:17.403Z,10.90
2018-09-08T01:43:21.671Z,10.90
2018-09-08T01:46:25.877Z,10.90
2018-09-08T01:49:30.099Z,10.80
2018-09-08T01:52:34.308Z,10.80
2018-09-08T01:55:38.659Z,10.80
2018-09-08T01:58:42.865Z,10.90
2018-09-08T02:01:47.133Z,10.80
2018-09-08T02:04:51.401Z,10.80
2018-09-08T02:07:55.569Z,10.80
2018-09-08T02:10:59.773Z,10.70
2018-09-08T02:14:03.970Z,10.70
2018-09-08T02:17:08.196Z,10.70
2018-09-08T02:20:12.425Z,10.70
2018-09-08T02:23:16.625Z,10.60
2018-09-08T02:26:20.840Z,10.70
2018-09-08T02:29:25.048Z,10.70
2018-09-08T02:32:29.277Z,10.70
2018-09-08T02:35:33.500Z,10.60
2018-09-08T02:38:37.708Z,10.70
2018-09-08T02:41:41.931Z,10.60
2018-09-08T02:44:46.160Z,10.60
2018-09-08T02:47:50.405Z,10.60
2018-09-08T02:50:53.121Z,10.50
2018-09-08T02:53:55.869Z,10.50
2018-09-08T02:56:58.601Z,10.50
2018-09-08T03:00:01.372Z,10.50
2018-09-08T03:03:04.104Z,10.50
2018-09-08T03:06:06.853Z,10.50
2018-09-08T03:09:09.577Z,10.50
2018-09-08T03:12:12.325Z,10.60
2018-09-08T03:15:15.038Z,10.50
2018-09-08T03:18:17.777Z,10.50
2018-09-08T03:21:20.534Z,10.50
2018-09-08T03:24:23.305Z,10.40
2018-09-08T03:27:26.537Z,10.40
2018-09-08T03:30:29.269Z,10.40
2018-09-08T03:33:31.996Z,10.40
2018-09-08T03:36:34.716Z,10.40
2018-09-08T03:39:37.460Z,10.40
2018-09-08T03:42:40.209Z,10.40
2018-09-08T03:45:42.956Z,10.40
2018-09-08T03:48:45.891Z,10.40
2018-09-08T03:51:48.640Z,10.40
2018-09-08T03:54:51.362Z,10.40
2018-09-08T03:57:54.109Z,10.40
2018-09-08T04:00:57.061Z,10.40
2018-09-08T04:04:01.301Z,10.40
2018-09-08T04:07:05.760Z,10.40
2018-09-08T04:10:09.993Z,10.40
2018-09-08T04:13:14.208Z,10.40
2018-09-08T04:16:18.424Z,10.40
2018-09-08T04:19:22.608Z,10.40
2018-09-08T04:22:31.043Z,10.40
2018-09-08T04:25:35.297Z,10.40
2018-09-08T04:28:39.517Z,10.40
2018-09-08T04:31:43.722Z,10.30
2018-09-08T04:34:47.953Z,10.40
2018-09-08T04:37:52.160Z,10.30
2018-09-08T04:40:56.438Z,10.40
2018-09-08T04:44:00.605Z,10.40
2018-09-08T04:47:04.824Z,10.40
2018-09-08T04:50:09.185Z,10.40
2018-09-08T04:53:13.384Z,10.40
2018-09-08T04:56:17.590Z,10.50
2018-09-08T04:59:21.804Z,10.50
2018-09-08T05:02:26.037Z,10.60
2018-09-08T05:05:30.346Z,10.80
2018-09-08T05:08:34.573Z,10.90
2018-09-08T05:11:38.857Z,10.90
2018-09-08T05:14:43.059Z,11.00
2018-09-08T05:17:47.284Z,11.10
2018-09-08T05:20:51.494Z,11.20
2018-09-08T05:23:55.763Z,11.40
2018-09-08T05:26:59.980Z,11.40
2018-09-08T05:30:04.208Z,11.50
2018-09-08T05:33:08.422Z,11.60
2018-09-08T05:36:12.739Z,11.60
2018-09-08T05:39:16.986Z,11.60
2018-09-08T05:42:21.189Z,11.70
2018-09-08T05:45:25.410Z,11.70
2018-09-08T05:48:29.673Z,11.70
2018-09-08T05:51:33.888Z,11.80
2018-09-08T05:54:38.105Z,11.90
2018-09-08T05:57:42.292Z,11.90
2018-09-08T06:00:46.553Z,11.90
2018-09-08T06:03:50.807Z,12.00
2018-09-08T06:07:00.269Z,12.00
2018-09-08T06:10:04.508Z,12.00
2018-09-08T06:13:08.764Z,12.10
2018-09-08T06:16:12.979Z,12.10
2018-09-08T06:19:17.197Z,12.20
2018-09-08T06:22:21.458Z,12.30
2018-09-08T06:25:25.734Z,12.30
2018-09-08T06:28:29.955Z,12.30
2018-09-08T06:31:34.126Z,12.40
2018-09-08T06:34:38.342Z,12.50
2018-09-08T06:37:42.581Z,12.60
2018-09-08T06:40:46.813Z,12.60
2018-09-08T06:43:51.060Z,12.70
2018-09-08T06:46:55.334Z,12.80
2018-09-08T06:49:59.617Z,12.80
2018-09-08T06:53:03.893Z,12.90
2018-09-08T06:56:08.305Z,12.90
2018-09-08T06:59:12.571Z,13.00
2018-09-08T07:02:16.821Z,13.10
2018-09-08T07:05:21.093Z,13.10
2018-09-08T07:08:25.356Z,13.20
2018-09-08T07:11:29.939Z,13.20
2018-09-08T07:14:34.180Z,13.30
2018-09-08T07:17:38.417Z,13.40
2018-09-08T07:20:42.657Z,13.40
2018-09-08T07:23:46.972Z,13.40
2018-09-08T07:26:51.188Z,13.50
2018-09-08T07:29:55.434Z,13.50
2018-09-08T07:32:59.673Z,13.60
2018-09-08T07:36:03.984Z,13.70
2018-09-08T07:39:10.024Z,13.80
2018-09-08T07:42:14.297Z,13.90
2018-09-08T07:45:18.516Z,14.00
2018-09-08T07:48:22.889Z,14.10
2018-09-08T07:51:27.122Z,14.30
2018-09-08T07:54:31.377Z,14.40
2018-09-08T07:57:35.628Z,14.50
2018-09-08T08:00:39.849Z,14.50
2018-09-08T08:03:44.066Z,14.50
2018-09-08T08:06:48.354Z,14.40
2018-09-08T08:09:52.604Z,14.40
2018-09-08T08:12:56.847Z,14.30
2018-09-08T08:16:01.086Z,14.40
2018-09-08T08:19:05.444Z,14.40
2018-09-08T08:22:09.681Z,14.50
2018-09-08T08:25:14.930Z,14.50
2018-09-08T08:28:19.157Z,14.70
2018-09-08T08:31:23.382Z,14.90
2018-09-08T08:34:27.630Z,15.20
2018-09-08T08:37:31.900Z,15.40
2018-09-08T08:40:36.156Z,15.40
2018-09-08T08:43:40.459Z,15.50
2018-09-08T08:46:44.716Z,15.60
2018-09-08T08:51:02.316Z,15.70
2018-09-08T08:54:16.894Z,15.90
2018-09-08T08:57:21.138Z,15.90
2018-09-08T09:00:25.371Z,15.90
2018-09-08T09:03:29.637Z,15.80
2018-09-08T09:06:34.164Z,15.80
2018-09-08T09:09:38.408Z,15.70
2018-09-08T09:12:42.701Z,15.60
2018-09-08T09:15:46.945Z,15.50
2018-09-08T09:19:08.581Z,15.40
2018-09-08T09:22:30.185Z,15.40
2018-09-08T09:25:35.254Z,15.40
2018-09-08T09:28:39.530Z,15.40
2018-09-08T09:31:43.784Z,15.40
2018-09-08T09:34:48.037Z,15.40
2018-09-08T09:37:52.251Z,15.20
2018-09-08T09:40:56.521Z,15.00
2018-09-08T09:44:01.265Z,14.70
2018-09-08T09:47:05.744Z,14.60
2018-09-08T09:50:11.636Z,14.50
2018-09-08T09:53:15.964Z,14.40
2018-09-08T09:56:20.164Z,14.50
2018-09-08T09:59:24.424Z,14.60
2018-09-08T10:02:43.834Z,14.70
2018-09-08T10:05:48.081Z,14.90
2018-09-08T10:08:52.331Z,15.20
2018-09-08T10:11:56.625Z,15.50
2018-09-08T10:15:00.848Z,15.70
2018-09-08T10:18:05.099Z,16.00
2018-09-08T10:21:09.334Z,16.00
2018-09-08T10:24:14.057Z,16.20
2018-09-08T10:27:18.269Z,16.30
2018-09-08T10:30:22.561Z,16.40
2018-09-08T10:33:26.776Z,16.40
2018-09-08T10:36:31.030Z,16.50
2018-09-08T10:39:35.308Z,16.60
2018-09-08T10:42:39.576Z,16.70
2018-09-08T10:45:43.821Z,16.90
2018-09-08T10:48:48.140Z,17.00
2018-09-08T10:52:02.821Z,17.20
2018-09-08T10:55:07.108Z,17.30
2018-09-08T10:58:11.360Z,17.30
2018-09-08T11:01:15.581Z,17.40
2018-09-08T11:04:19.837Z,17.40
2018-09-08T11:07:24.076Z,17.50
2018-09-08T11:10:28.305Z,17.50
2018-09-08T11:13:32.576Z,17.50
2018-09-08T11:16:36.820Z,17.50
2018-09-08T11:19:41.077Z,17.60
2018-09-08T11:22:45.309Z,17.50
2018-09-08T11:25:49.534Z,17.30
2018-09-08T11:28:53.797Z,17.30
2018-09-08T11:31:58.053Z,17.10
2018-09-08T11:35:02.294Z,17.00
2018-09-08T11:38:06.759Z,17.00
2018-09-08T11:41:10.940Z,16.80
2018-09-08T11:44:15.204Z,16.40
2018-09-08T11:47:19.453Z,16.00
2018-09-08T11:50:23.652Z,15.70
2018-09-08T11:53:27.908Z,15.50
2018-09-08T11:56:32.145Z,15.50
2018-09-08T11:59:36.426Z,15.50
2018-09-08T12:02:40.617Z,15.50
2018-09-08T12:05:44.862Z,15.60
2018-09-08T12:08:49.104Z,15.70
2018-09-08T12:11:53.413Z,15.60
2018-09-08T12:14:57.705Z,15.60
2018-09-08T12:18:02.018Z,15.60
2018-09-08T12:21:06.248Z,15.60
2018-09-08T12:24:10.557Z,15.70
2018-09-08T12:27:14.768Z,15.80
2018-09-08T12:30:19.000Z,15.90
2018-09-08T12:33:23.241Z,16.00
2018-09-08T12:36:27.508Z,16.10
2018-09-08T12:39:31.749Z,16.10
2018-09-08T12:42:36.001Z,16.10
2018-09-08T12:45:40.784Z,16.20
2018-09-08T12:48:45.025Z,16.20
2018-09-08T12:51:49.240Z,16.30
2018-09-08T12:54:53.481Z,16.40
2018-09-08T12:57:57.693Z,16.60
2018-09-08T13:01:01.933Z,16.60
2018-09-08T13:04:06.308Z,16.60
2018-09-08T13:07:10.529Z,16.60
2018-09-08T13:10:14.741Z,16.60
2018-09-08T13:13:18.997Z,16.60
2018-09-08T13:16:23.229Z,16.70
2018-09-08T13:19:27.511Z,16.70
2018-09-08T13:22:31.761Z,16.80
2018-09-08T13:25:35.999Z,16.90
2018-09-08T13:28:40.224Z,16.90
2018-09-08T13:31:44.440Z,16.90
2018-09-08T13:34:48.668Z,16.70
2018-09-08T13:37:52.916Z,16.40
2018-09-08T13:40:57.137Z,16.10
2018-09-08T13:44:01.381Z,15.90
2018-09-08T13:47:05.697Z,15.80
2018-09-08T13:50:10.381Z,15.90
2018-09-08T13:53:14.605Z,16.00
2018-09-08T13:56:18.801Z,16.30
2018-09-08T13:59:23.018Z,16.60
2018-09-08T14:02:27.268Z,16.80
2018-09-08T14:05:31.510Z,17.10
2018-09-08T14:08:35.758Z,17.40
2018-09-08T14:11:39.934Z,17.50
2018-09-08T14:14:44.159Z,17.70
2018-09-08T14:17:48.393Z,17.70
2018-09-08T14:20:52.620Z,17.70
2018-09-08T14:23:56.808Z,17.70
2018-09-08T14:27:01.066Z,17.70
2018-09-08T14:30:05.845Z,17.60
2018-09-08T14:33:10.084Z,17.40
2018-09-08T14:36:14.289Z,17.30
2018-09-08T14:39:18.477Z,17.20
2018-09-08T14:42:22.733Z,17.10
2018-09-08T14:45:27.012Z,17.10
2018-09-08T14:48:31.226Z,17.10
2018-09-08T14:51:35.469Z,17.10
2018-09-08T14:54:39.660Z,17.20
2018-09-08T14:57:43.881Z,17.20
2018-09-08T15:00:48.109Z,17.30
2018-09-08T15:03:52.326Z,17.30
2018-09-08T15:06:56.522Z,17.30
2018-09-08T15:10:00.757Z,17.40
2018-09-08T15:13:04.961Z,17.40
2018-09-08T15:16:09.193Z,17.40
2018-09-08T15:19:13.389Z,17.30
2018-09-08T15:22:17.736Z,17.30
2018-09-08T15:25:21.941Z,17.30
2018-09-08T15:28:26.609Z,17.30
2018-09-08T15:31:30.941Z,17.30
2018-09-08T15:34:35.169Z,17.40
2018-09-08T15:37:39.365Z,17.40
2018-09-08T15:40:43.576Z,17.40
2018-09-08T15:43:48.394Z,17.30
2018-09-08T15:46:52.592Z,17.40
2018-09-08T15:49:56.831Z,17.40
2018-09-08T15:53:01.042Z,17.40
2018-09-08T15:56:05.289Z,17.30
2018-09-08T15:59:09.551Z,17.40
2018-09-08T16:02:13.841Z,17.60
2018-09-08T16:05:18.085Z,17.70
2018-09-08T16:08:22.296Z,17.90
2018-09-08T16:11:26.590Z,17.90
2018-09-08T16:14:30.847Z,17.70
2018-09-08T16:17:35.017Z,17.40
2018-09-08T16:20:39.304Z,17.40
2018-09-08T16:23:43.542Z,17.40
2018-09-08T16:26:47.764Z,17.30
2018-09-08T16:29:52.089Z,17.20
2018-09-08T16:32:56.312Z,17.20
2018-09-08T16:36:00.536Z,17.10
2018-09-08T16:39:07.477Z,17.00
2018-09-08T16:42:11.747Z,16.90
2018-09-08T16:45:15.976Z,16.90
2018-09-08T16:48:20.212Z,16.80
2018-09-08T16:51:24.444Z,16.80
2018-09-08T16:54:28.665Z,16.80
2018-09-08T16:57:32.892Z,16.70
2018-09-08T17:00:37.196Z,16.70
2018-09-08T17:03:41.359Z,16.70
2018-09-08T17:06:45.575Z,16.60
2018-09-08T17:09:49.848Z,16.50
2018-09-08T17:12:54.081Z,16.40
2018-09-08T17:15:58.316Z,16.30
2018-09-08T17:19:02.552Z,16.20
2018-09-08T17:22:06.795Z,16.10
2018-09-08T17:25:11.025Z,16.10
2018-09-08T17:28:15.298Z,16.00
2018-09-08T17:31:19.532Z,16.00
2018-09-08T17:34:23.804Z,16.00
2018-09-08T17:37:28.027Z,16.00
2018-09-08T17:40:32.317Z,15.90
2018-09-08T17:43:36.550Z,15.90
2018-09-08T17:46:40.792Z,15.90
2018-09-08T17:49:44.984Z,15.90
2018-09-08T17:52:49.225Z,15.80
2018-09-08T17:55:53.405Z,15.80
2018-09-08T17:58:57.744Z,15.80
2018-09-08T18:02:01.924Z,15.60
2018-09-08T18:05:06.225Z,15.50
2018-09-08T18:08:10.412Z,15.40
2018-09-08T18:11:14.650Z,15.20
2018-09-08T18:14:18.881Z,15.10
2018-09-08T18:17:23.192Z,15.10
2018-09-08T18:20:27.400Z,15.10
2018-09-08T18:23:31.648Z,15.00
2018-09-08T18:26:35.873Z,15.00
2018-09-08T18:29:40.129Z,15.00
2018-09-08T18:32:44.420Z,14.90
2018-09-08T18:35:50.314Z,14.90
2018-09-08T18:38:54.572Z,14.80
2018-09-08T18:41:58.796Z,14.80
2018-09-08T18:45:03.033Z,14.70
2018-09-08T18:48:07.281Z,14.60
2018-09-08T18:51:11.564Z,14.50
2018-09-08T18:54:15.805Z,14.40
2018-09-08T18:57:20.027Z,14.40
2018-09-08T19:00:24.262Z,14.30
2018-09-08T19:03:28.484Z,14.30
2018-09-08T19:06:32.730Z,14.30
2018-09-08T19:09:36.981Z,14.20
2018-09-08T19:12:41.212Z,14.20
2018-09-08T19:15:45.453Z,14.20
2018-09-08T19:18:49.704Z,14.20
2018-09-08T19:21:53.924Z,14.20
2018-09-08T19:24:58.168Z,14.10
2018-09-08T19:28:02.417Z,14.10
2018-09-08T19:31:06.612Z,14.10
2018-09-08T19:34:10.860Z,14.10
2018-09-08T19:37:15.077Z,14.00
2018-09-08T19:40:24.470Z,14.00
2018-09-08T19:43:28.689Z,14.00
2018-09-08T19:46:38.233Z,13.90
2018-09-08T19:49:42.464Z,13.90
2018-09-08T19:52:51.929Z,13.90
2018-09-08T19:55:56.156Z,13.90
2018-09-08T19:59:00.807Z,13.90
2018-09-08T20:02:05.105Z,13.90
2018-09-08T20:05:09.287Z,13.90
2018-09-08T20:08:13.564Z,13.90
2018-09-08T20:11:17.793Z,13.80
2018-09-08T20:14:22.040Z,13.80
2018-09-08T20:17:26.293Z,13.80
2018-09-08T20:20:30.553Z,13.80
2018-09-08T20:23:34.771Z,13.80
2018-09-08T20:26:39.042Z,13.80
2018-09-08T20:29:43.373Z,13.80
2018-09-08T20:32:47.608Z,13.80
2018-09-08T20:35:51.882Z,13.80
2018-09-08T20:38:56.125Z,13.80
2018-09-08T20:42:00.468Z,13.80
2018-09-08T20:45:04.868Z,13.80
2018-09-08T20:48:09.145Z,13.80
2018-09-08T20:51:13.407Z,13.80
2018-09-08T20:54:17.648Z,13.80
2018-09-08T20:57:21.859Z,13.80
2018-09-08T21:00:26.109Z,13.70
2018-09-08T21:03:30.377Z,13.70
2018-09-08T21:06:34.639Z,13.70
2018-09-08T21:09:39.661Z,13.70
2018-09-08T21:12:43.908Z,13.70
2018-09-08T21:15:48.173Z,13.70
2018-09-08T21:18:52.403Z,13.70
2018-09-08T21:21:56.692Z,13.70
2018-09-08T21:25:00.980Z,13.60
2018-09-08T21:28:05.230Z,13.60
2018-09-08T21:31:09.480Z,13.60
2018-09-08T21:34:13.700Z,13.60
2018-09-08T21:37:17.933Z,13.60
2018-09-08T21:40:22.192Z,13.60
2018-09-08T21:43:26.434Z,13.60
2018-09-08T21:46:30.684Z,13.50
2018-09-08T21:49:34.899Z,13.50
2018-09-08T21:52:39.139Z,13.50
2018-09-08T21:55:43.376Z,13.40
2018-09-08T21:58:47.625Z,13.40
2018-09-08T22:01:51.884Z,13.40
2018-09-08T22:04:56.124Z,13.40
2018-09-08T22:08:00.356Z,13.40
2018-09-08T22:11:04.624Z,13.30
2018-09-08T22:14:08.897Z,13.40
2018-09-08T22:17:13.116Z,13.30
2018-09-08T22:20:17.362Z,13.40
2018-09-08T22:23:21.609Z,13.40
2018-09-08T22:26:25.836Z,13.40
2018-09-08T22:29:30.068Z,13.40
2018-09-08T22:32:34.352Z,13.40
2018-09-08T22:35:38.592Z,13.40
2018-09-08T22:38:42.876Z,13.40
2018-09-08T22:41:47.561Z,13.40
2018-09-08T22:44:52.061Z,13.30
2018-09-08T22:47:56.868Z,13.40
2018-09-08T22:51:01.334Z,13.40
2018-09-08T22:54:05.831Z,13.40
2018-09-08T22:57:10.505Z,13.50
2018-09-08T23:00:14.998Z,13.50
2018-09-08T23:03:19.428Z,13.50
2018-09-08T23:06:24.089Z,13.50
2018-09-08T23:09:28.635Z,13.50
2018-09-08T23:12:32.915Z,13.50
2018-09-08T23:15:37.150Z,13.50
2018-09-08T23:18:41.396Z,13.50
2018-09-08T23:21:45.665Z,13.60
2018-09-08T23:24:49.928Z,13.50
2018-09-08T23:27:54.176Z,13.60
2018-09-08T23:31:01.185Z,13.60
2018-09-08T23:34:05.768Z,13.60
2018-09-08T23:37:10.410Z,13.70
2018-09-08T23:40:15.053Z,13.70
2018-09-08T23:43:21.252Z,13.70
2018-09-08T23:46:25.673Z,13.70
2018-09-08T23:49:32.733Z,13.70
2018-09-08T23:52:37.260Z,13.70
2018-09-08T23:55:41.904Z,13.70
2018-09-08T23:58:46.512Z,13.70
