createdAt,value
2022-12-22T00:00:35.631Z,20.76
2022-12-22T00:03:21.069Z,20.75
2022-12-22T00:06:06.281Z,20.77
2022-12-22T00:08:51.378Z,20.78
2022-12-22T00:11:36.259Z,20.78
2022-12-22T00:14:21.799Z,20.78
2022-12-22T00:17:07.255Z,20.81
2022-12-22T00:19:55.253Z,20.81
2022-12-22T00:22:44.184Z,20.74
2022-12-22T00:25:35.913Z,20.74
2022-12-22T00:28:30.101Z,20.83
2022-12-22T00:31:16.147Z,20.83
2022-12-22T00:34:01.516Z,20.72
2022-12-22T00:36:47.697Z,20.85
2022-12-22T00:39:32.973Z,20.79
2022-12-22T00:42:18.030Z,20.86
2022-12-22T00:45:03.409Z,20.86
2022-12-22T00:47:50.177Z,20.80
2022-12-22T00:50:36.392Z,20.88
2022-12-22T00:53:22.767Z,20.87
2022-12-22T00:56:08.469Z,20.88
2022-12-22T01:01:17.827Z,20.88
2022-12-22T01:04:03.159Z,20.89
2022-12-22T01:06:50.997Z,20.88
2022-12-22T01:09:36.805Z,20.88
2022-12-22T01:12:29.218Z,20.89
2022-12-22T01:15:14.459Z,20.88
2022-12-22T01:17:59.614Z,20.89
2022-12-22T01:20:45.332Z,20.87
2022-12-22T01:23:30.630Z,20.90
2022-12-22T01:26:15.791Z,20.90
2022-12-22T01:29:00.989Z,20.91
2022-12-22T01:31:48.767Z,20.83
2022-12-22T01:34:34.757Z,20.91
2022-12-22T01:37:20.101Z,20.93
2022-12-22T01:40:05.090Z,20.92
2022-12-22T01:42:52.774Z,20.94
2022-12-22T01:45:42.779Z,20.94
2022-12-22T01:48:39.432Z,20.82
2022-12-22T01:51:47.147Z,20.95
2022-12-22T01:54:33.415Z,20.87
2022-12-22T01:57:19.914Z,20.97
2022-12-22T02:00:05.196Z,20.96
2022-12-22T02:02:57.240Z,20.95
2022-12-22T02:05:42.578Z,20.87
2022-12-22T02:08:33.698Z,20.96
2022-12-22T02:11:54.251Z,20.96
2022-12-22T02:14:54.798Z,20.94
2022-12-22T02:18:17.895Z,20.96
2022-12-22T02:21:07.053Z,20.93
2022-12-22T02:23:52.438Z,20.96
2022-12-22T02:26:48.294Z,20.96
2022-12-22T02:29:37.145Z,20.87
2022-12-22T02:32:23.537Z,20.97
2022-12-22T02:35:08.800Z,20.89
2022-12-22T02:38:25.044Z,20.98
2022-12-22T02:41:25.504Z,20.98
2022-12-22T02:44:56.274Z,20.99
2022-12-22T02:47:49.394Z,21.00
2022-12-22T02:51:29.155Z,21.03
2022-12-22T02:54:15.731Z,21.03
2022-12-22T02:57:01.726Z,21.03
2022-12-22T02:59:46.973Z,21.06
2022-12-22T03:02:32.654Z,21.06
2022-12-22T03:05:18.327Z,21.05
2022-12-22T03:08:08.192Z,21.05
2022-12-22T03:10:54.130Z,20.97
2022-12-22T03:13:39.679Z,21.04
2022-12-22T03:16:24.984Z,21.03
2022-12-22T03:19:10.137Z,21.03
2022-12-22T03:21:55.605Z,20.99
2022-12-22T03:24:40.833Z,21.01
2022-12-22T03:27:07.426Z,21.02
2022-12-22T03:29:33.915Z,21.01
2022-12-22T03:32:00.675Z,21.02
2022-12-22T03:34:27.250Z,21.00
2022-12-22T03:36:53.875Z,21.01
2022-12-22T03:39:20.397Z,21.00
2022-12-22T03:42:05.259Z,21.01
2022-12-22T03:44:50.579Z,21.01
2022-12-22T03:47:17.212Z,21.01
2022-12-22T03:49:43.763Z,20.94
2022-12-22T03:52:10.381Z,21.00
2022-12-22T03:54:36.890Z,21.00
2022-12-22T03:57:04.535Z,21.00
2022-12-22T03:59:31.713Z,20.99
2022-12-22T04:01:58.489Z,20.99
2022-12-22T04:04:26.735Z,21.00
2022-12-22T04:06:54.014Z,20.97
2022-12-22T04:09:22.184Z,21.01
2022-12-22T04:12:12.085Z,21.01
2022-12-22T04:14:38.774Z,20.70
2022-12-22T04:17:06.407Z,21.00
2022-12-22T04:19:33.465Z,20.97
2022-12-22T04:22:00.334Z,20.99
2022-12-22T04:24:27.025Z,20.99
2022-12-22T04:26:53.643Z,20.99
2022-12-22T04:29:20.189Z,20.98
2022-12-22T04:31:46.744Z,20.98
2022-12-22T04:34:13.420Z,20.88
2022-12-22T04:36:39.997Z,20.97
2022-12-22T04:39:06.576Z,20.96
2022-12-22T04:41:33.511Z,20.95
2022-12-22T04:44:00.217Z,20.95
2022-12-22T04:46:26.843Z,20.96
2022-12-22T04:48:59.554Z,20.97
2022-12-22T04:51:27.507Z,20.97
2022-12-22T04:53:54.038Z,20.91
2022-12-22T04:56:20.627Z,20.92
2022-12-22T04:58:47.181Z,20.96
2022-12-22T05:01:20.096Z,20.96
2022-12-22T05:03:47.494Z,20.90
2022-12-22T05:06:14.452Z,20.96
2022-12-22T05:08:41.169Z,20.92
2022-12-22T05:11:07.812Z,20.95
2022-12-22T05:13:34.955Z,20.95
2022-12-22T05:16:06.684Z,20.92
2022-12-22T05:18:34.399Z,20.94
2022-12-22T05:21:07.274Z,20.93
2022-12-22T05:23:33.949Z,20.93
2022-12-22T05:26:00.606Z,20.93
2022-12-22T05:30:55.753Z,20.94
2022-12-22T05:33:22.632Z,20.87
2022-12-22T05:35:49.252Z,20.94
2022-12-22T05:38:15.871Z,20.95
2022-12-22T05:40:42.386Z,20.94
2022-12-22T05:43:10.137Z,20.90
2022-12-22T05:45:36.797Z,20.95
2022-12-22T05:48:03.568Z,20.92
2022-12-22T05:50:31.582Z,20.95
2022-12-22T05:53:04.761Z,20.88
2022-12-22T05:55:31.467Z,20.93
2022-12-22T05:58:01.776Z,20.89
2022-12-22T06:00:30.536Z,20.86
2022-12-22T06:02:57.641Z,20.90
2022-12-22T06:05:24.580Z,20.88
2022-12-22T06:07:51.201Z,20.87
2022-12-22T06:10:18.141Z,20.85
2022-12-22T06:12:44.655Z,20.80
2022-12-22T06:15:13.964Z,20.83
2022-12-22T06:17:44.779Z,20.81
2022-12-22T06:20:13.312Z,20.73
2022-12-22T06:22:39.968Z,20.73
2022-12-22T06:25:06.838Z,20.80
2022-12-22T06:27:33.404Z,20.78
2022-12-22T06:30:00.109Z,20.71
2022-12-22T06:32:26.726Z,20.78
2022-12-22T06:34:53.280Z,20.76
2022-12-22T06:37:19.869Z,20.72
2022-12-22T06:39:46.464Z,20.75
2022-12-22T06:42:31.713Z,20.74
2022-12-22T06:44:58.407Z,20.75
2022-12-22T06:47:24.932Z,20.73
2022-12-22T06:49:52.259Z,20.66
2022-12-22T06:52:18.789Z,20.66
2022-12-22T06:54:45.404Z,20.72
2022-12-22T06:57:11.979Z,20.71
2022-12-22T06:59:38.562Z,20.71
2022-12-22T07:02:05.119Z,20.71
2022-12-22T07:04:32.237Z,20.71
2022-12-22T07:06:58.778Z,20.73
2022-12-22T07:09:25.363Z,20.75
2022-12-22T07:11:51.979Z,20.77
2022-12-22T07:14:18.586Z,20.77
2022-12-22T07:16:46.975Z,20.78
2022-12-22T07:19:14.508Z,20.80
2022-12-22T07:21:41.005Z,20.78
2022-12-22T07:24:07.990Z,20.78
2022-12-22T07:26:34.656Z,20.78
2022-12-22T07:29:01.179Z,20.76
2022-12-22T07:31:27.826Z,20.77
2022-12-22T07:33:54.519Z,20.76
2022-12-22T07:36:21.126Z,20.75
2022-12-22T07:38:52.644Z,20.76
2022-12-22T07:41:39.170Z,20.75
2022-12-22T07:44:06.877Z,20.74
2022-12-22T07:46:38.411Z,20.71
2022-12-22T07:49:25.762Z,20.73
2022-12-22T07:51:52.935Z,20.66
2022-12-22T07:54:19.430Z,20.73
2022-12-22T07:56:47.144Z,20.72
2022-12-22T07:59:13.949Z,20.71
2022-12-22T08:01:41.649Z,20.72
2022-12-22T08:04:12.634Z,20.72
2022-12-22T08:06:39.530Z,20.72
2022-12-22T08:09:09.629Z,20.72
2022-12-22T08:11:36.241Z,20.72
2022-12-22T08:14:02.778Z,20.73
2022-12-22T08:16:29.802Z,20.73
2022-12-22T08:18:56.753Z,20.73
2022-12-22T08:21:23.764Z,20.74
2022-12-22T08:23:50.263Z,20.73
2022-12-22T08:26:36.734Z,20.73
2022-12-22T08:29:08.677Z,20.71
2022-12-22T08:31:35.657Z,20.72
2022-12-22T08:34:06.010Z,20.75
2022-12-22T08:36:37.623Z,20.76
2022-12-22T08:39:04.702Z,20.78
2022-12-22T08:41:50.110Z,20.78
2022-12-22T08:44:22.249Z,20.82
2022-12-22T08:46:50.231Z,20.78
2022-12-22T08:49:17.503Z,20.85
2022-12-22T08:51:44.987Z,20.81
2022-12-22T08:54:14.981Z,20.88
2022-12-22T08:56:42.453Z,20.86
2022-12-22T08:59:09.257Z,20.91
2022-12-22T09:01:38.570Z,20.93
2022-12-22T09:04:09.344Z,20.90
2022-12-22T09:06:40.852Z,20.94
2022-12-22T09:09:10.366Z,20.95
2022-12-22T09:11:38.469Z,20.96
2022-12-22T09:14:06.088Z,20.99
2022-12-22T09:16:33.713Z,20.97
2022-12-22T09:19:01.571Z,20.95
2022-12-22T09:21:28.713Z,21.03
2022-12-22T09:23:56.612Z,21.03
2022-12-22T09:26:25.224Z,21.05
2022-12-22T09:28:52.702Z,21.07
2022-12-22T09:31:21.161Z,21.09
2022-12-22T09:33:48.125Z,21.10
2022-12-22T09:36:18.118Z,21.07
2022-12-22T09:38:44.778Z,21.14
2022-12-22T09:41:32.185Z,21.15
2022-12-22T09:44:06.759Z,21.15
2022-12-22T09:46:36.431Z,21.17
2022-12-22T09:49:06.112Z,21.16
2022-12-22T09:51:41.955Z,21.19
2022-12-22T09:54:11.157Z,21.19
2022-12-22T09:56:38.009Z,21.20
2022-12-22T09:59:16.529Z,21.22
2022-12-22T10:02:10.524Z,21.22
2022-12-22T10:04:56.234Z,21.22
2022-12-22T10:07:31.115Z,21.21
2022-12-22T10:10:04.716Z,21.21
2022-12-22T10:12:37.365Z,21.21
2022-12-22T10:15:04.366Z,21.23
2022-12-22T10:17:33.281Z,21.23
2022-12-22T10:20:27.534Z,21.24
2022-12-22T10:23:02.150Z,21.26
2022-12-22T10:26:00.006Z,21.28
2022-12-22T10:28:22.785Z,21.30
2022-12-22T10:30:49.761Z,21.32
2022-12-22T10:33:18.416Z,21.32
2022-12-22T10:35:53.335Z,21.35
2022-12-22T10:38:32.961Z,21.37
2022-12-22T10:41:22.968Z,21.37
2022-12-22T10:43:59.575Z,21.37
2022-12-22T10:46:49.049Z,21.36
2022-12-22T10:52:21.242Z,21.43
2022-12-22T10:54:50.469Z,21.45
2022-12-22T10:57:16.915Z,21.46
2022-12-22T10:59:52.862Z,21.43
2022-12-22T11:02:28.022Z,21.50
2022-12-22T11:05:01.394Z,21.51
2022-12-22T11:07:34.212Z,21.52
2022-12-22T11:10:01.254Z,21.54
2022-12-22T11:12:37.022Z,21.54
2022-12-22T11:15:24.676Z,21.55
2022-12-22T11:18:06.518Z,21.56
2022-12-22T11:20:54.485Z,21.55
2022-12-22T11:23:44.265Z,21.56
2022-12-22T11:26:19.973Z,21.56
2022-12-22T11:29:03.843Z,21.56
2022-12-22T11:31:53.877Z,21.57
2022-12-22T11:34:43.017Z,21.58
2022-12-22T11:37:48.561Z,21.59
2022-12-22T11:40:28.400Z,21.60
2022-12-22T11:43:35.053Z,21.60
2022-12-22T11:46:19.781Z,21.60
2022-12-22T11:48:49.138Z,21.60
2022-12-22T11:51:39.063Z,21.54
2022-12-22T11:54:28.433Z,21.62
2022-12-22T11:57:05.274Z,21.64
2022-12-22T12:00:08.880Z,21.64
2022-12-22T12:03:11.871Z,21.64
2022-12-22T12:06:20.261Z,21.63
2022-12-22T12:09:24.020Z,21.64
2022-12-22T12:12:22.198Z,21.63
2022-12-22T12:15:10.057Z,21.65
2022-12-22T12:17:54.688Z,21.66
2022-12-22T12:20:29.928Z,21.67
2022-12-22T12:23:08.912Z,21.68
2022-12-22T12:26:02.813Z,21.69
2022-12-22T12:28:47.489Z,21.69
2022-12-22T12:31:20.158Z,21.70
2022-12-22T12:36:39.453Z,21.71
2022-12-22T12:39:08.043Z,21.71
2022-12-22T12:42:11.059Z,21.70
2022-12-22T12:44:38.659Z,21.73
2022-12-22T12:47:07.469Z,21.73
2022-12-22T12:49:34.267Z,21.74
2022-12-22T12:52:04.437Z,21.74
2022-12-22T12:54:39.577Z,21.76
2022-12-22T12:57:45.407Z,21.76
2022-12-22T13:00:34.061Z,21.68
2022-12-22T13:03:02.195Z,21.75
2022-12-22T13:05:33.002Z,21.76
2022-12-22T13:08:15.444Z,21.76
2022-12-22T13:10:41.954Z,21.77
2022-12-22T13:13:23.769Z,21.76
2022-12-22T13:15:59.648Z,21.77
2022-12-22T13:18:26.629Z,21.76
2022-12-22T13:21:26.081Z,21.76
2022-12-22T13:24:23.457Z,21.77
2022-12-22T13:26:44.623Z,21.78
2022-12-22T13:29:22.993Z,21.78
2022-12-22T13:32:15.588Z,21.78
2022-12-22T13:35:28.542Z,21.77
2022-12-22T13:37:40.546Z,21.76
2022-12-22T13:40:20.478Z,21.74
2022-12-22T13:45:00.885Z,21.73
2022-12-22T13:47:29.620Z,21.73
2022-12-22T13:50:11.451Z,21.72
2022-12-22T13:52:40.440Z,21.71
2022-12-22T13:55:14.494Z,21.72
2022-12-22T13:57:41.521Z,21.71
2022-12-22T14:00:18.970Z,21.72
2022-12-22T14:02:46.117Z,21.71
2022-12-22T14:05:15.466Z,21.71
2022-12-22T14:08:22.324Z,21.70
2022-12-22T14:10:49.689Z,21.70
2022-12-22T14:13:19.247Z,21.71
2022-12-22T14:15:46.725Z,21.71
2022-12-22T14:18:21.213Z,21.63
2022-12-22T14:20:48.721Z,21.65
2022-12-22T14:23:15.212Z,21.70
2022-12-22T14:25:44.232Z,21.70
2022-12-22T14:28:26.140Z,21.70
2022-12-22T14:30:56.995Z,21.70
2022-12-22T14:33:23.525Z,21.70
2022-12-22T14:35:50.522Z,21.66
2022-12-22T14:38:25.047Z,21.70
2022-12-22T14:40:57.224Z,21.71
2022-12-22T14:43:30.310Z,21.71
2022-12-22T14:46:08.826Z,21.71
2022-12-22T14:48:44.949Z,21.70
2022-12-22T14:51:17.415Z,21.69
2022-12-22T14:53:49.850Z,21.70
2022-12-22T14:56:17.830Z,21.70
2022-12-22T14:58:46.656Z,21.71
2022-12-22T15:01:16.190Z,21.71
2022-12-22T15:03:43.571Z,21.71
2022-12-22T15:06:28.679Z,21.70
2022-12-22T15:09:13.245Z,21.70
2022-12-22T15:11:49.237Z,21.67
2022-12-22T15:14:21.961Z,21.63
2022-12-22T15:16:48.941Z,21.60
2022-12-22T15:19:18.389Z,21.65
2022-12-22T15:21:45.068Z,21.68
2022-12-22T15:24:13.278Z,21.70
2022-12-22T15:26:39.831Z,21.70
2022-12-22T15:29:06.404Z,21.69
2022-12-22T15:31:33.099Z,21.69
2022-12-22T15:34:02.538Z,21.69
2022-12-22T15:36:32.068Z,21.68
2022-12-22T15:38:58.558Z,21.68
2022-12-22T15:41:25.143Z,21.68
2022-12-22T15:43:57.875Z,21.69
2022-12-22T15:46:25.261Z,21.71
2022-12-22T15:48:52.879Z,21.73
2022-12-22T15:51:25.628Z,21.73
2022-12-22T15:53:54.246Z,21.75
2022-12-22T15:56:23.817Z,21.77
2022-12-22T15:58:50.579Z,21.76
2022-12-22T16:01:18.370Z,21.80
2022-12-22T16:03:45.122Z,21.80
2022-12-22T16:06:16.764Z,21.81
2022-12-22T16:08:49.384Z,21.82
2022-12-22T16:11:17.291Z,21.84
2022-12-22T16:13:44.667Z,21.84
2022-12-22T16:16:12.308Z,21.85
2022-12-22T16:18:38.988Z,21.88
2022-12-22T16:21:17.004Z,21.87
2022-12-22T16:23:47.859Z,21.89
2022-12-22T16:26:20.849Z,21.80
2022-12-22T16:28:47.980Z,21.73
2022-12-22T16:31:25.638Z,21.88
2022-12-22T16:33:52.928Z,21.82
2022-12-22T16:36:19.580Z,21.85
2022-12-22T16:38:47.561Z,21.85
2022-12-22T16:41:25.547Z,21.84
2022-12-22T16:46:39.212Z,21.72
2022-12-22T16:49:09.014Z,21.81
2022-12-22T16:51:40.072Z,21.80
2022-12-22T16:54:06.664Z,21.80
2022-12-22T16:56:34.793Z,21.77
2022-12-22T16:59:04.443Z,21.78
2022-12-22T17:01:39.992Z,21.78
2022-12-22T17:04:12.122Z,21.77
2022-12-22T17:06:39.922Z,21.68
2022-12-22T17:09:13.656Z,21.66
2022-12-22T17:11:40.396Z,21.74
2022-12-22T17:14:17.120Z,21.71
2022-12-22T17:16:43.732Z,21.70
2022-12-22T17:19:11.492Z,21.71
2022-12-22T17:21:38.280Z,21.67
2022-12-22T17:24:05.090Z,21.69
2022-12-22T17:26:34.331Z,21.65
2022-12-22T17:29:01.508Z,21.65
2022-12-22T17:31:28.186Z,21.60
2022-12-22T17:33:54.790Z,21.66
2022-12-22T17:36:24.022Z,21.64
2022-12-22T17:38:50.597Z,21.64
2022-12-22T17:41:17.576Z,21.60
2022-12-22T17:43:44.206Z,21.58
2022-12-22T17:46:15.126Z,21.61
2022-12-22T17:48:42.419Z,21.53
2022-12-22T17:51:22.978Z,21.59
2022-12-22T17:53:50.015Z,21.50
2022-12-22T17:56:22.398Z,21.57
2022-12-22T17:58:49.710Z,21.57
2022-12-22T18:01:19.204Z,21.57
2022-12-22T18:03:45.937Z,21.55
2022-12-22T18:06:18.039Z,21.55
2022-12-22T18:08:45.435Z,21.51
2022-12-22T18:11:12.924Z,21.53
2022-12-22T18:13:40.329Z,21.43
2022-12-22T18:16:08.898Z,21.51
2022-12-22T18:18:35.650Z,21.51
2022-12-22T18:21:05.697Z,21.51
2022-12-22T18:23:35.885Z,21.49
2022-12-22T18:26:04.980Z,21.48
2022-12-22T18:28:31.554Z,21.47
2022-12-22T18:30:58.046Z,21.47
2022-12-22T18:33:24.641Z,21.44
2022-12-22T18:35:53.733Z,21.45
2022-12-22T18:38:27.377Z,21.36
2022-12-22T18:40:54.970Z,21.46
2022-12-22T18:43:22.119Z,21.46
2022-12-22T18:45:49.253Z,21.45
2022-12-22T18:48:16.169Z,21.45
2022-12-22T18:50:43.003Z,21.44
2022-12-22T18:53:30.508Z,21.42
2022-12-22T18:55:57.678Z,21.44
2022-12-22T18:58:25.308Z,21.43
2022-12-22T19:00:54.871Z,21.40
2022-12-22T19:03:24.228Z,21.37
2022-12-22T19:05:51.485Z,21.40
2022-12-22T19:08:25.817Z,21.40
2022-12-22T19:10:57.914Z,21.39
2022-12-22T19:13:30.939Z,21.38
2022-12-22T19:15:58.311Z,21.37
2022-12-22T19:18:27.544Z,21.37
2022-12-22T19:20:55.796Z,21.37
2022-12-22T19:23:24.270Z,21.36
2022-12-22T19:26:08.127Z,21.36
2022-12-22T19:28:39.603Z,21.36
2022-12-22T19:31:10.453Z,21.36
2022-12-22T19:33:41.411Z,21.35
2022-12-22T19:36:16.478Z,21.35
2022-12-22T19:38:49.891Z,21.34
2022-12-22T19:41:42.151Z,21.33
2022-12-22T19:44:16.354Z,21.34
2022-12-22T19:46:43.000Z,21.33
2022-12-22T19:49:16.114Z,21.26
2022-12-22T19:51:42.742Z,21.27
2022-12-22T19:54:12.747Z,21.32
2022-12-22T19:56:42.519Z,21.32
2022-12-22T19:59:26.265Z,21.31
2022-12-22T20:01:56.044Z,21.29
2022-12-22T20:04:22.781Z,21.29
2022-12-22T20:06:49.343Z,21.29
2022-12-22T20:09:15.848Z,21.28
2022-12-22T20:11:43.715Z,21.28
2022-12-22T20:14:18.531Z,21.27
2022-12-22T20:16:46.319Z,21.27
2022-12-22T20:19:15.297Z,21.26
2022-12-22T20:21:42.858Z,21.26
2022-12-22T20:24:20.289Z,21.25
2022-12-22T20:26:53.524Z,21.26
2022-12-22T20:29:21.031Z,21.26
2022-12-22T20:31:48.690Z,21.26
2022-12-22T20:34:17.427Z,21.25
2022-12-22T20:36:44.394Z,21.24
2022-12-22T20:39:14.238Z,21.20
2022-12-22T20:41:43.366Z,21.21
2022-12-22T20:44:15.309Z,21.21
2022-12-22T20:46:41.886Z,21.22
2022-12-22T20:49:16.298Z,21.21
2022-12-22T20:51:43.371Z,21.21
2022-12-22T20:54:14.821Z,21.21
2022-12-22T20:56:43.828Z,21.19
2022-12-22T20:59:16.301Z,21.18
2022-12-22T21:01:43.373Z,21.12
2022-12-22T21:04:11.597Z,21.17
2022-12-22T21:06:42.648Z,21.16
2022-12-22T21:09:12.547Z,21.15
2022-12-22T21:11:39.173Z,21.13
2022-12-22T21:14:06.111Z,21.14
2022-12-22T21:16:34.196Z,21.14
2022-12-22T21:19:01.455Z,21.07
2022-12-22T21:21:28.377Z,21.14
2022-12-22T21:23:55.055Z,21.14
2022-12-22T21:26:24.706Z,21.13
2022-12-22T21:28:52.393Z,21.13
2022-12-22T21:31:19.205Z,21.12
2022-12-22T21:33:47.135Z,21.13
2022-12-22T21:36:22.611Z,21.13
2022-12-22T21:38:53.952Z,21.11
2022-12-22T21:41:40.965Z,21.02
2022-12-22T21:44:08.141Z,21.02
2022-12-22T21:46:35.181Z,21.10
2022-12-22T21:49:02.013Z,21.09
2022-12-22T21:51:28.531Z,21.11
2022-12-22T21:53:55.259Z,21.11
2022-12-22T21:56:21.928Z,21.13
2022-12-22T21:58:48.645Z,21.14
2022-12-22T22:01:16.234Z,21.09
2022-12-22T22:03:43.070Z,21.15
2022-12-22T22:06:09.570Z,21.15
2022-12-22T22:08:36.117Z,21.16
2022-12-22T22:11:02.664Z,21.15
2022-12-22T22:13:29.207Z,21.16
2022-12-22T22:15:55.745Z,21.15
2022-12-22T22:18:22.493Z,21.16
2022-12-22T22:20:51.173Z,21.10
2022-12-22T22:23:18.173Z,21.17
2022-12-22T22:25:44.751Z,21.09
2022-12-22T22:28:11.590Z,21.15
2022-12-22T22:30:40.251Z,21.19
2022-12-22T22:33:06.866Z,21.17
2022-12-22T22:35:33.365Z,21.20
2022-12-22T22:37:59.994Z,21.20
2022-12-22T22:40:26.581Z,21.19
2022-12-22T22:42:53.288Z,21.14
2022-12-22T22:45:23.195Z,21.22
2022-12-22T22:47:51.500Z,21.23
2022-12-22T22:50:20.225Z,21.23
2022-12-22T22:52:47.187Z,21.23
2022-12-22T22:55:14.501Z,21.16
2022-12-22T22:57:42.006Z,21.26
2022-12-22T23:00:14.706Z,21.24
2022-12-22T23:02:42.306Z,21.29
2022-12-22T23:05:12.164Z,21.19
2022-12-22T23:07:42.137Z,21.27
2022-12-22T23:10:09.350Z,21.30
2022-12-22T23:12:35.938Z,21.24
2022-12-22T23:15:02.502Z,21.32
2022-12-22T23:17:29.557Z,21.31
2022-12-22T23:19:56.477Z,21.34
2022-12-22T23:22:23.640Z,21.27
2022-12-22T23:24:50.178Z,21.34
2022-12-22T23:27:17.481Z,21.35
2022-12-22T23:29:44.077Z,21.32
2022-12-22T23:34:27.531Z,21.35
2022-12-22T23:36:54.366Z,21.35
2022-12-22T23:39:20.920Z,21.37
2022-12-22T23:41:47.494Z,21.34
2022-12-22T23:44:14.252Z,21.36
2022-12-22T23:46:41.434Z,21.37
2022-12-22T23:49:11.375Z,21.36
2022-12-22T23:51:38.583Z,21.31
2022-12-22T23:54:05.557Z,21.37
2022-12-22T23:56:32.592Z,21.38
2022-12-22T23:58:59.303Z,21.36
