createdAt,value
2019-03-09T00:00:41.221Z,27.40
2019-03-09T00:05:44.344Z,27.22
2019-03-09T00:08:15.502Z,23.77
2019-03-09T00:10:46.655Z,27.87
2019-03-09T00:13:19.650Z,31.50
2019-03-09T00:15:50.797Z,26.73
2019-03-09T00:18:22.052Z,28.35
2019-03-09T00:20:53.181Z,24.50
2019-03-09T00:23:26.239Z,27.02
2019-03-09T00:26:10.644Z,24.77
2019-03-09T00:29:00.941Z,34.92
2019-03-09T00:31:39.851Z,28.45
2019-03-09T00:34:11.050Z,25.00
2019-03-09T00:36:43.705Z,29.95
2019-03-09T00:39:16.437Z,25.48
2019-03-09T00:41:48.454Z,29.70
2019-03-09T00:46:49.993Z,25.40
2019-03-09T00:49:21.414Z,27.52
2019-03-09T00:51:52.752Z,24.02
2019-03-09T00:54:25.001Z,29.87
2019-03-09T00:56:56.113Z,26.20
2019-03-09T00:59:27.349Z,26.62
2019-03-09T01:01:58.484Z,29.72
2019-03-09T01:04:29.666Z,26.35
2019-03-09T01:07:00.815Z,25.12
2019-03-09T01:09:31.948Z,25.35
2019-03-09T01:12:03.089Z,26.25
2019-03-09T01:14:34.795Z,29.12
2019-03-09T01:17:08.230Z,27.10
2019-03-09T01:19:39.386Z,26.73
2019-03-09T01:22:10.485Z,26.97
2019-03-09T01:24:41.686Z,23.07
2019-03-09T01:27:12.917Z,27.37
2019-03-09T01:29:44.057Z,21.65
2019-03-09T01:32:15.178Z,29.72
2019-03-09T01:34:46.462Z,26.37
2019-03-09T01:37:17.559Z,26.33
2019-03-09T01:42:19.074Z,27.75
2019-03-09T01:44:50.230Z,24.32
2019-03-09T01:47:21.351Z,26.65
2019-03-09T01:49:52.593Z,22.87
2019-03-09T01:52:24.562Z,25.95
2019-03-09T01:54:55.719Z,21.17
2019-03-09T01:57:26.841Z,25.82
2019-03-09T01:59:58.035Z,30.17
2019-03-09T02:02:29.226Z,23.62
2019-03-09T02:05:00.479Z,21.73
2019-03-09T02:07:31.633Z,18.67
2019-03-09T02:10:02.895Z,24.55
2019-03-09T02:12:34.984Z,23.98
2019-03-09T02:15:11.659Z,25.10
2019-03-09T02:17:42.792Z,22.85
2019-03-09T02:20:17.567Z,22.70
2019-03-09T02:22:48.667Z,23.18
2019-03-09T02:25:19.848Z,22.32
2019-03-09T02:27:51.028Z,26.65
2019-03-09T02:30:22.236Z,24.98
2019-03-09T02:32:53.376Z,24.47
2019-03-09T02:35:24.493Z,24.37
2019-03-09T02:37:57.246Z,24.98
2019-03-09T02:40:29.558Z,24.50
2019-03-09T02:43:00.667Z,23.92
2019-03-09T02:45:32.701Z,24.45
2019-03-09T02:48:03.820Z,33.73
2019-03-09T02:50:36.529Z,20.62
2019-03-09T02:53:07.700Z,25.35
2019-03-09T02:55:38.802Z,28.35
2019-03-09T02:58:10.011Z,26.05
2019-03-09T03:00:42.779Z,21.65
2019-03-09T03:03:13.926Z,30.05
2019-03-09T03:05:45.008Z,25.00
2019-03-09T03:10:46.508Z,26.10
2019-03-09T03:15:49.737Z,25.57
2019-03-09T03:18:22.424Z,29.15
2019-03-09T03:20:53.639Z,29.15
2019-03-09T03:23:24.802Z,25.12
2019-03-09T03:25:55.967Z,24.15
2019-03-09T03:28:27.829Z,22.35
2019-03-09T03:30:59.004Z,23.40
2019-03-09T03:33:30.288Z,26.48
2019-03-09T03:36:01.434Z,25.92
2019-03-09T03:38:32.577Z,25.90
2019-03-09T03:43:34.286Z,25.97
2019-03-09T03:46:05.543Z,26.15
2019-03-09T03:48:36.750Z,24.92
2019-03-09T03:51:09.357Z,21.12
2019-03-09T03:53:41.713Z,24.35
2019-03-09T03:56:14.220Z,22.48
2019-03-09T03:58:46.962Z,21.87
2019-03-09T04:01:18.123Z,24.60
2019-03-09T04:03:49.322Z,21.07
2019-03-09T04:06:20.436Z,20.43
2019-03-09T04:11:22.143Z,22.30
2019-03-09T04:13:54.311Z,25.72
2019-03-09T04:16:25.424Z,21.55
2019-03-09T04:18:58.081Z,19.17
2019-03-09T04:21:30.101Z,19.55
2019-03-09T04:26:31.655Z,20.80
2019-03-09T04:29:04.382Z,21.00
2019-03-09T04:31:36.529Z,19.75
2019-03-09T04:34:07.700Z,22.07
2019-03-09T04:36:40.433Z,27.25
2019-03-09T04:39:11.488Z,22.22
2019-03-09T04:44:12.979Z,24.43
2019-03-09T04:46:45.106Z,20.08
2019-03-09T04:49:18.378Z,23.27
2019-03-09T04:51:51.746Z,27.30
2019-03-09T04:54:22.918Z,19.37
2019-03-09T04:56:54.061Z,20.72
2019-03-09T04:59:26.250Z,20.85
2019-03-09T05:01:58.680Z,21.42
2019-03-09T05:04:41.935Z,21.45
2019-03-09T05:07:16.073Z,20.80
2019-03-09T05:09:58.961Z,21.15
2019-03-09T05:12:31.013Z,21.15
2019-03-09T05:15:02.021Z,19.52
2019-03-09T05:20:03.942Z,22.73
2019-03-09T05:22:35.014Z,20.72
2019-03-09T05:27:36.509Z,22.03
2019-03-09T05:32:42.565Z,21.77
2019-03-09T05:35:13.758Z,23.20
2019-03-09T05:37:44.917Z,22.82
2019-03-09T05:40:16.778Z,19.57
2019-03-09T05:42:47.874Z,21.02
2019-03-09T05:45:19.031Z,21.55
2019-03-09T05:47:51.171Z,19.90
2019-03-09T05:50:22.432Z,21.35
2019-03-09T05:53:03.107Z,22.15
2019-03-09T05:55:34.384Z,28.32
2019-03-09T05:58:05.627Z,23.55
2019-03-09T06:00:38.437Z,16.90
2019-03-09T06:03:10.023Z,21.25
2019-03-09T06:05:47.273Z,22.20
2019-03-09T06:08:19.268Z,17.32
2019-03-09T06:10:50.650Z,17.80
2019-03-09T06:13:21.872Z,19.50
2019-03-09T06:15:53.084Z,18.92
2019-03-09T06:18:25.859Z,16.97
2019-03-09T06:20:57.075Z,18.95
2019-03-09T06:23:30.552Z,17.62
2019-03-09T06:26:05.208Z,18.02
2019-03-09T06:28:36.396Z,16.02
2019-03-09T06:31:08.815Z,19.92
2019-03-09T06:33:40.046Z,21.20
2019-03-09T06:36:23.550Z,20.35
2019-03-09T06:39:00.337Z,18.87
2019-03-09T06:41:55.655Z,21.02
2019-03-09T06:44:26.913Z,18.40
2019-03-09T06:46:58.224Z,17.52
2019-03-09T06:49:29.481Z,16.23
2019-03-09T06:52:00.812Z,21.17
2019-03-09T06:54:32.048Z,18.57
2019-03-09T06:58:20.046Z,19.45
2019-03-09T07:00:51.292Z,22.32
2019-03-09T07:03:22.542Z,18.17
2019-03-09T07:05:55.283Z,19.00
2019-03-09T07:08:26.522Z,17.40
2019-03-09T07:10:58.556Z,16.07
2019-03-09T07:13:29.794Z,17.35
2019-03-09T07:16:01.016Z,18.27
2019-03-09T07:18:33.143Z,17.82
2019-03-09T07:21:05.723Z,17.30
2019-03-09T07:23:38.671Z,16.97
2019-03-09T07:26:09.928Z,15.53
2019-03-09T07:28:41.205Z,15.78
2019-03-09T07:31:12.514Z,18.57
2019-03-09T07:33:43.802Z,17.73
2019-03-09T07:36:15.467Z,16.02
2019-03-09T07:38:47.730Z,12.85
2019-03-09T07:41:18.980Z,16.73
2019-03-09T07:43:50.992Z,17.80
2019-03-09T07:46:22.265Z,19.23
2019-03-09T07:48:53.625Z,19.12
2019-03-09T07:51:24.903Z,13.08
2019-03-09T07:53:56.282Z,14.30
2019-03-09T07:56:27.491Z,15.53
2019-03-09T07:58:58.848Z,15.58
2019-03-09T08:01:29.978Z,15.78
2019-03-09T08:04:01.300Z,13.50
2019-03-09T08:06:32.563Z,16.85
2019-03-09T08:09:04.741Z,17.82
2019-03-09T08:11:40.321Z,18.30
2019-03-09T08:14:14.681Z,15.30
2019-03-09T08:16:48.127Z,14.90
2019-03-09T08:19:19.356Z,12.50
2019-03-09T08:21:50.493Z,14.38
2019-03-09T08:24:21.688Z,12.68
2019-03-09T08:26:52.839Z,14.45
2019-03-09T08:29:24.021Z,16.27
2019-03-09T08:31:55.240Z,13.45
2019-03-09T08:34:26.501Z,16.12
2019-03-09T08:36:57.649Z,12.73
2019-03-09T08:39:30.445Z,13.85
2019-03-09T08:42:03.162Z,15.28
2019-03-09T08:44:34.394Z,13.98
2019-03-09T08:47:05.557Z,13.00
2019-03-09T08:49:37.569Z,17.23
2019-03-09T08:52:08.822Z,14.20
2019-03-09T08:54:41.415Z,12.55
2019-03-09T08:57:13.899Z,9.63
2019-03-09T08:59:45.233Z,10.13
2019-03-09T09:02:16.324Z,13.43
2019-03-09T09:07:18.261Z,13.30
2019-03-09T09:09:49.605Z,12.47
2019-03-09T09:12:20.773Z,16.48
2019-03-09T09:14:51.962Z,13.80
2019-03-09T09:17:23.143Z,15.28
2019-03-09T09:19:54.537Z,14.58
2019-03-09T09:22:25.707Z,14.28
2019-03-09T09:24:58.784Z,12.47
2019-03-09T09:27:30.605Z,13.03
2019-03-09T09:30:01.886Z,15.58
2019-03-09T09:32:36.026Z,11.40
2019-03-09T09:35:11.886Z,12.65
2019-03-09T09:37:43.031Z,14.50
2019-03-09T09:40:19.936Z,9.05
2019-03-09T09:42:51.101Z,12.68
2019-03-09T09:45:23.938Z,13.43
2019-03-09T09:47:55.132Z,11.00
2019-03-09T09:50:26.341Z,14.13
2019-03-09T09:52:57.441Z,12.00
2019-03-09T09:55:28.646Z,12.75
2019-03-09T09:57:59.694Z,11.38
2019-03-09T10:00:30.878Z,11.80
2019-03-09T10:03:01.964Z,11.12
2019-03-09T10:05:33.522Z,11.70
2019-03-09T10:08:04.624Z,10.95
2019-03-09T10:10:35.801Z,10.95
2019-03-09T10:13:06.893Z,17.60
2019-03-09T10:15:39.497Z,9.35
2019-03-09T10:18:10.760Z,8.45
2019-03-09T10:20:41.918Z,10.88
2019-03-09T10:23:15.072Z,10.00
2019-03-09T10:25:46.355Z,11.95
2019-03-09T10:28:17.522Z,12.65
2019-03-09T10:30:48.676Z,14.90
2019-03-09T10:33:19.828Z,11.75
2019-03-09T10:35:52.457Z,11.28
2019-03-09T10:38:23.591Z,12.63
2019-03-09T10:40:54.820Z,13.60
2019-03-09T10:43:26.120Z,9.73
2019-03-09T10:45:58.579Z,16.27
2019-03-09T10:48:29.716Z,12.45
2019-03-09T10:51:00.900Z,10.28
2019-03-09T10:55:34.015Z,13.68
2019-03-09T10:58:05.438Z,12.13
2019-03-09T11:00:41.727Z,10.80
2019-03-09T11:03:12.871Z,8.53
2019-03-09T11:05:44.012Z,12.43
2019-03-09T11:08:15.129Z,16.85
2019-03-09T11:10:46.275Z,13.25
2019-03-09T11:13:17.551Z,13.95
2019-03-09T11:15:49.270Z,9.73
2019-03-09T11:18:20.509Z,9.48
2019-03-09T11:20:51.735Z,12.07
2019-03-09T11:23:23.000Z,9.43
2019-03-09T11:25:55.926Z,10.88
2019-03-09T11:28:29.547Z,12.23
2019-03-09T11:31:03.844Z,9.75
2019-03-09T11:33:36.210Z,8.80
2019-03-09T11:36:07.763Z,9.93
2019-03-09T11:38:42.787Z,16.25
2019-03-09T11:41:19.283Z,12.40
2019-03-09T11:43:50.430Z,9.45
2019-03-09T11:46:22.105Z,8.25
2019-03-09T11:51:23.596Z,9.45
2019-03-09T11:53:56.409Z,11.30
2019-03-09T11:56:27.517Z,8.98
2019-03-09T11:58:58.673Z,8.83
2019-03-09T12:01:29.770Z,8.18
2019-03-09T12:04:02.481Z,7.53
2019-03-09T12:06:33.618Z,12.40
2019-03-09T12:09:05.375Z,11.97
2019-03-09T12:11:38.083Z,15.43
2019-03-09T12:14:11.897Z,11.15
2019-03-09T12:16:43.014Z,13.13
2019-03-09T12:19:14.233Z,15.20
2019-03-09T12:21:45.316Z,9.68
2019-03-09T12:24:19.896Z,11.08
2019-03-09T12:26:49.271Z,11.65
2019-03-09T12:29:21.390Z,10.45
2019-03-09T12:31:54.169Z,18.20
2019-03-09T12:34:25.594Z,12.75
2019-03-09T12:36:56.752Z,12.73
2019-03-09T12:39:27.936Z,10.68
2019-03-09T12:41:59.387Z,11.18
2019-03-09T12:44:30.481Z,12.95
2019-03-09T12:47:01.608Z,13.35
2019-03-09T12:49:32.878Z,18.25
2019-03-09T12:52:04.062Z,14.20
2019-03-09T12:54:35.272Z,10.85
2019-03-09T12:57:06.485Z,11.80
2019-03-09T12:59:37.754Z,11.38
2019-03-09T13:02:09.034Z,16.10
2019-03-09T13:04:40.331Z,14.80
2019-03-09T13:07:11.457Z,11.45
2019-03-09T13:09:43.012Z,17.55
2019-03-09T13:12:15.768Z,15.83
2019-03-09T13:14:46.968Z,16.85
2019-03-09T13:17:18.178Z,12.80
2019-03-09T13:19:50.458Z,19.25
2019-03-09T13:22:22.847Z,10.72
2019-03-09T13:24:56.132Z,12.75
2019-03-09T13:27:27.283Z,19.10
2019-03-09T13:30:00.130Z,20.60
2019-03-09T13:32:33.474Z,11.22
2019-03-09T13:35:05.076Z,13.08
2019-03-09T13:37:36.152Z,11.05
2019-03-09T13:42:38.681Z,16.70
2019-03-09T13:45:14.888Z,8.60
2019-03-09T13:47:46.028Z,12.13
2019-03-09T13:50:17.181Z,10.63
2019-03-09T13:52:48.673Z,10.82
2019-03-09T13:55:19.816Z,10.40
2019-03-09T13:57:51.005Z,14.95
2019-03-09T14:00:22.132Z,17.75
2019-03-09T14:02:53.275Z,12.50
2019-03-09T14:05:24.523Z,13.80
2019-03-09T14:07:55.704Z,16.87
2019-03-09T14:10:26.967Z,16.17
2019-03-09T14:12:58.067Z,17.17
2019-03-09T14:15:29.346Z,19.77
2019-03-09T14:18:00.587Z,21.85
2019-03-09T14:20:31.848Z,17.67
2019-03-09T14:23:03.112Z,18.20
2019-03-09T14:25:34.418Z,32.73
2019-03-09T14:28:05.554Z,18.15
2019-03-09T14:30:36.933Z,21.93
2019-03-09T14:33:08.229Z,25.17
2019-03-09T14:35:41.101Z,22.75
2019-03-09T14:38:12.347Z,21.37
2019-03-09T14:40:46.633Z,21.97
2019-03-09T14:43:19.531Z,18.05
2019-03-09T14:45:52.387Z,23.65
2019-03-09T14:48:23.665Z,22.70
2019-03-09T14:50:54.859Z,18.60
2019-03-09T14:53:26.072Z,13.15
2019-03-09T14:55:59.411Z,11.12
2019-03-09T14:58:31.051Z,11.65
2019-03-09T15:01:02.341Z,16.73
2019-03-09T15:03:33.753Z,13.35
2019-03-09T15:06:05.009Z,16.65
2019-03-09T15:08:36.073Z,22.52
2019-03-09T15:13:37.428Z,17.57
2019-03-09T15:16:09.680Z,14.05
2019-03-09T15:18:41.032Z,19.20
2019-03-09T15:21:13.908Z,22.27
2019-03-09T15:23:45.518Z,20.37
2019-03-09T15:26:16.870Z,18.62
2019-03-09T15:28:48.165Z,25.55
2019-03-09T15:31:19.444Z,24.10
2019-03-09T15:33:51.107Z,23.90
2019-03-09T15:36:22.464Z,25.62
2019-03-09T15:38:53.681Z,23.02
2019-03-09T15:41:24.936Z,26.25
2019-03-09T15:43:56.917Z,30.45
2019-03-09T15:46:28.295Z,24.00
2019-03-09T15:48:59.565Z,26.30
2019-03-09T15:51:30.835Z,31.80
2019-03-09T15:54:02.111Z,30.50
2019-03-09T15:56:33.373Z,34.13
2019-03-09T15:59:04.603Z,27.62
2019-03-09T16:01:35.837Z,37.03
2019-03-09T16:04:07.061Z,33.90
2019-03-09T16:06:38.353Z,33.70
2019-03-09T16:09:09.555Z,30.15
2019-03-09T16:11:45.009Z,33.92
2019-03-09T16:14:14.726Z,29.00
2019-03-09T16:16:47.427Z,32.45
2019-03-09T16:19:19.703Z,31.23
2019-03-09T16:21:51.319Z,25.90
2019-03-09T16:24:25.515Z,25.20
2019-03-09T16:26:57.036Z,31.90
2019-03-09T16:29:28.320Z,32.58
2019-03-09T16:32:00.620Z,27.10
2019-03-09T16:34:31.851Z,26.12
2019-03-09T16:37:04.812Z,28.30
2019-03-09T16:39:37.077Z,26.80
2019-03-09T16:42:09.123Z,32.48
2019-03-09T16:44:40.364Z,31.40
2019-03-09T16:47:14.656Z,34.53
2019-03-09T16:49:45.813Z,31.93
2019-03-09T16:52:20.987Z,31.27
2019-03-09T16:54:52.290Z,31.37
2019-03-09T16:57:24.305Z,38.73
2019-03-09T16:59:55.547Z,43.00
2019-03-09T17:02:29.909Z,59.05
2019-03-09T17:05:01.155Z,49.15
2019-03-09T17:07:32.571Z,44.30
2019-03-09T17:10:04.199Z,51.70
2019-03-09T17:12:36.302Z,52.33
2019-03-09T17:15:12.980Z,48.17
2019-03-09T17:17:44.334Z,48.73
2019-03-09T17:20:16.885Z,48.48
2019-03-09T17:22:48.235Z,53.25
2019-03-09T17:25:19.427Z,53.45
2019-03-09T17:27:50.726Z,58.52
2019-03-09T17:30:21.937Z,54.55
2019-03-09T17:32:53.224Z,55.75
2019-03-09T17:35:28.590Z,47.67
2019-03-09T17:37:59.919Z,42.13
2019-03-09T17:40:31.125Z,27.40
2019-03-09T17:43:02.431Z,38.78
2019-03-09T17:45:35.849Z,41.25
2019-03-09T17:48:09.065Z,40.52
2019-03-09T17:50:43.739Z,42.23
2019-03-09T17:53:15.783Z,44.93
2019-03-09T17:55:47.763Z,51.00
2019-03-09T17:58:19.015Z,33.15
2019-03-09T18:00:50.161Z,27.27
2019-03-09T18:03:21.307Z,18.73
2019-03-09T18:08:23.972Z,19.85
2019-03-09T18:11:01.055Z,15.78
2019-03-09T18:13:33.985Z,16.87
2019-03-09T18:16:08.307Z,17.90
2019-03-09T18:18:42.620Z,17.12
2019-03-09T18:21:13.781Z,16.70
2019-03-09T18:23:44.965Z,20.65
2019-03-09T18:26:17.057Z,21.57
2019-03-09T18:28:49.766Z,26.82
2019-03-09T18:31:20.922Z,23.32
2019-03-09T18:33:52.803Z,28.30
2019-03-09T18:36:23.907Z,21.60
2019-03-09T18:41:26.124Z,24.50
2019-03-09T18:43:58.257Z,28.77
2019-03-09T18:46:31.022Z,26.82
2019-03-09T18:49:02.199Z,33.33
2019-03-09T18:51:34.422Z,33.90
2019-03-09T18:54:06.590Z,31.93
2019-03-09T18:56:37.755Z,35.05
2019-03-09T18:59:08.877Z,34.73
2019-03-09T19:01:41.040Z,34.43
2019-03-09T19:04:12.291Z,39.85
2019-03-09T19:06:45.366Z,36.73
2019-03-09T19:09:17.477Z,40.20
2019-03-09T19:14:19.101Z,33.55
2019-03-09T19:16:50.369Z,33.05
2019-03-09T19:19:23.086Z,33.40
2019-03-09T19:21:54.161Z,36.23
2019-03-09T19:26:56.194Z,30.80
2019-03-09T19:29:28.199Z,34.65
2019-03-09T19:31:59.513Z,37.80
2019-03-09T19:34:30.851Z,29.77
2019-03-09T19:37:02.990Z,35.20
2019-03-09T19:39:34.202Z,30.37
2019-03-09T19:42:05.392Z,31.82
2019-03-09T19:44:36.542Z,29.32
2019-03-09T19:47:07.679Z,35.58
2019-03-09T19:50:19.224Z,36.90
2019-03-09T19:52:50.379Z,36.33
2019-03-09T19:55:22.595Z,34.05
2019-03-09T19:57:53.912Z,36.13
2019-03-09T20:00:25.152Z,33.73
2019-03-09T20:02:58.429Z,32.93
2019-03-09T20:05:31.157Z,37.45
2019-03-09T20:08:03.914Z,37.70
2019-03-09T20:10:41.819Z,38.45
2019-03-09T20:13:13.166Z,38.02
2019-03-09T20:15:45.949Z,38.73
2019-03-09T20:18:18.278Z,43.92
2019-03-09T20:20:52.238Z,36.88
2019-03-09T20:23:31.990Z,36.85
2019-03-09T20:26:11.785Z,40.98
2019-03-09T20:28:43.380Z,42.30
2019-03-09T20:31:14.553Z,41.90
2019-03-09T20:33:47.242Z,38.28
2019-03-09T20:36:18.413Z,40.92
2019-03-09T20:38:49.623Z,37.38
2019-03-09T20:41:20.866Z,41.58
2019-03-09T20:43:52.016Z,38.80
2019-03-09T20:46:23.291Z,37.30
2019-03-09T20:48:55.036Z,34.70
2019-03-09T20:51:30.684Z,43.92
2019-03-09T20:54:02.076Z,37.67
2019-03-09T20:56:39.366Z,33.83
2019-03-09T20:59:12.041Z,35.98
2019-03-09T21:01:43.262Z,39.75
2019-03-09T21:04:14.443Z,45.17
2019-03-09T21:06:47.506Z,42.90
2019-03-09T21:09:18.754Z,43.30
2019-03-09T21:11:49.900Z,41.90
2019-03-09T21:14:21.108Z,43.87
2019-03-09T21:16:52.303Z,41.18
2019-03-09T21:19:30.539Z,40.65
2019-03-09T21:22:01.679Z,42.00
2019-03-09T21:24:32.885Z,40.03
2019-03-09T21:27:04.070Z,42.62
2019-03-09T21:29:35.224Z,36.90
2019-03-09T21:32:06.394Z,36.95
2019-03-09T21:34:37.619Z,34.88
2019-03-09T21:37:08.778Z,35.83
2019-03-09T21:39:39.925Z,34.30
2019-03-09T21:42:11.696Z,37.23
2019-03-09T21:44:43.040Z,40.50
2019-03-09T21:47:15.177Z,37.05
2019-03-09T21:49:46.466Z,36.65
2019-03-09T21:52:17.628Z,35.90
2019-03-09T21:54:49.791Z,40.98
2019-03-09T21:57:20.917Z,37.50
2019-03-09T21:59:52.120Z,40.48
2019-03-09T22:02:23.311Z,37.98
2019-03-09T22:04:55.066Z,38.90
2019-03-09T22:07:26.247Z,41.73
2019-03-09T22:09:57.377Z,38.95
2019-03-09T22:12:29.494Z,43.35
2019-03-09T22:15:01.361Z,43.02
2019-03-09T22:17:32.554Z,36.48
2019-03-09T22:20:05.407Z,41.28
2019-03-09T22:22:37.014Z,39.70
2019-03-09T22:25:10.604Z,43.68
2019-03-09T22:27:41.711Z,45.38
2019-03-09T22:32:50.133Z,39.90
2019-03-09T22:35:22.394Z,41.02
2019-03-09T22:37:53.727Z,42.17
2019-03-09T22:40:26.495Z,39.95
2019-03-09T22:42:57.692Z,36.98
2019-03-09T22:45:29.883Z,35.75
2019-03-09T22:48:01.021Z,33.70
2019-03-09T22:50:32.256Z,38.98
2019-03-09T22:53:03.434Z,31.65
2019-03-09T22:55:36.071Z,35.80
2019-03-09T22:58:07.594Z,37.45
2019-03-09T23:03:10.760Z,38.30
2019-03-09T23:05:42.938Z,34.48
2019-03-09T23:08:16.351Z,34.13
2019-03-09T23:10:47.522Z,34.83
2019-03-09T23:13:20.433Z,36.30
2019-03-09T23:15:51.600Z,35.68
2019-03-09T23:18:22.771Z,35.65
2019-03-09T23:20:56.818Z,34.08
2019-03-09T23:23:27.978Z,38.17
2019-03-09T23:25:59.222Z,32.05
2019-03-09T23:28:44.379Z,32.70
2019-03-09T23:31:15.645Z,28.87
2019-03-09T23:33:48.087Z,32.23
2019-03-09T23:38:51.809Z,27.15
2019-03-09T23:41:23.011Z,22.60
2019-03-09T23:43:54.156Z,28.65
2019-03-09T23:46:26.939Z,28.50
2019-03-09T23:48:59.106Z,28.40
2019-03-09T23:51:30.358Z,27.73
2019-03-09T23:54:01.539Z,29.35
2019-03-09T23:56:34.030Z,25.65
2019-03-09T23:59:06.138Z,24.25
