createdAt,value
2017-10-11T00:00:39.622Z,7.73
2017-10-11T00:03:07.423Z,8.20
2017-10-11T00:05:35.003Z,7.83
2017-10-11T00:08:02.555Z,8.40
2017-10-11T00:10:30.412Z,8.10
2017-10-11T00:12:58.006Z,7.70
2017-10-11T00:15:25.529Z,8.10
2017-10-11T00:17:53.487Z,8.03
2017-10-11T00:20:21.110Z,7.63
2017-10-11T00:22:48.627Z,8.10
2017-10-11T00:25:16.320Z,8.90
2017-10-11T00:27:43.865Z,9.10
2017-10-11T00:30:12.176Z,9.17
2017-10-11T00:32:40.129Z,8.10
2017-10-11T00:35:07.762Z,9.53
2017-10-11T00:37:35.379Z,9.07
2017-10-11T00:40:03.247Z,8.80
2017-10-11T00:42:30.754Z,7.87
2017-10-11T00:44:58.276Z,8.17
2017-10-11T00:47:25.836Z,9.03
2017-10-11T00:49:53.474Z,9.03
2017-10-11T00:52:21.406Z,9.60
2017-10-11T00:54:48.942Z,9.43
2017-10-11T00:57:16.653Z,9.40
2017-10-11T00:59:44.491Z,9.93
2017-10-11T01:02:12.796Z,11.57
2017-10-11T01:04:40.352Z,10.77
2017-10-11T01:07:07.952Z,10.80
2017-10-11T01:09:35.527Z,10.43
2017-10-11T01:12:03.187Z,10.20
2017-10-11T01:14:31.086Z,9.60
2017-10-11T01:16:59.355Z,9.70
2017-10-11T01:19:27.864Z,11.27
2017-10-11T01:21:55.712Z,9.77
2017-10-11T01:24:24.047Z,9.93
2017-10-11T01:26:51.591Z,10.43
2017-10-11T01:29:19.527Z,9.60
2017-10-11T01:31:47.064Z,10.17
2017-10-11T01:34:14.607Z,10.03
2017-10-11T01:36:42.414Z,8.70
2017-10-11T01:39:10.208Z,8.77
2017-10-11T01:41:37.816Z,8.80
2017-10-11T01:44:06.465Z,9.23
2017-10-11T01:46:33.999Z,10.47
2017-10-11T01:49:01.532Z,8.87
2017-10-11T01:51:29.448Z,9.67
2017-10-11T01:53:57.008Z,10.03
2017-10-11T01:56:24.587Z,11.87
2017-10-11T01:58:52.547Z,12.10
2017-10-11T02:01:20.090Z,12.97
2017-10-11T02:03:47.615Z,13.63
2017-10-11T02:06:15.976Z,17.43
2017-10-11T02:08:44.459Z,17.63
2017-10-11T02:11:12.398Z,19.00
2017-10-11T02:13:40.012Z,17.63
2017-10-11T02:16:07.545Z,14.47
2017-10-11T02:18:35.451Z,16.97
2017-10-11T02:21:02.976Z,15.70
2017-10-11T02:23:30.604Z,15.80
2017-10-11T02:25:58.531Z,14.20
2017-10-11T02:28:26.075Z,13.30
2017-10-11T02:30:54.346Z,13.27
2017-10-11T02:33:23.617Z,10.63
2017-10-11T02:35:51.131Z,11.60
2017-10-11T02:38:18.683Z,10.50
2017-10-11T02:40:46.396Z,11.07
2017-10-11T02:43:13.964Z,9.63
2017-10-11T02:45:41.519Z,9.73
2017-10-11T02:48:09.347Z,9.20
2017-10-11T02:50:36.856Z,8.00
2017-10-11T02:53:04.387Z,8.87
2017-10-11T02:55:32.200Z,8.83
2017-10-11T02:58:00.522Z,8.47
2017-10-11T03:00:28.105Z,7.80
2017-10-11T03:02:55.701Z,7.60
2017-10-11T03:05:23.213Z,7.80
2017-10-11T03:07:50.721Z,8.20
2017-10-11T03:10:18.347Z,8.07
2017-10-11T03:12:45.879Z,7.83
2017-10-11T03:15:13.390Z,7.90
2017-10-11T03:17:41.219Z,8.03
2017-10-11T03:20:08.777Z,8.07
2017-10-11T03:22:36.278Z,9.17
2017-10-11T03:25:04.647Z,10.43
2017-10-11T03:27:32.193Z,9.00
2017-10-11T03:29:59.704Z,8.93
2017-10-11T03:32:27.522Z,8.50
2017-10-11T03:34:55.043Z,8.13
2017-10-11T03:37:22.559Z,8.17
2017-10-11T03:39:50.120Z,9.07
2017-10-11T03:42:18.427Z,7.53
2017-10-11T03:44:45.931Z,7.23
2017-10-11T03:47:13.631Z,8.63
2017-10-11T03:49:41.199Z,8.40
2017-10-11T03:52:08.842Z,8.37
2017-10-11T03:54:37.176Z,8.63
2017-10-11T03:57:04.800Z,8.20
2017-10-11T03:59:32.307Z,6.33
2017-10-11T04:01:59.970Z,6.80
2017-10-11T04:04:27.492Z,7.77
2017-10-11T04:06:55.238Z,8.57
2017-10-11T04:09:23.080Z,9.17
2017-10-11T04:11:51.389Z,9.30
2017-10-11T04:14:18.907Z,9.93
2017-10-11T04:16:46.880Z,9.60
2017-10-11T04:19:14.431Z,10.13
2017-10-11T04:21:41.943Z,9.63
2017-10-11T04:24:09.771Z,9.93
2017-10-11T04:26:37.302Z,9.80
2017-10-11T04:29:04.894Z,10.20
2017-10-11T04:31:32.770Z,8.03
2017-10-11T04:34:00.116Z,6.47
2017-10-11T04:36:28.452Z,8.50
2017-10-11T04:38:56.251Z,9.13
2017-10-11T04:41:24.596Z,8.57
2017-10-11T04:43:52.384Z,7.50
2017-10-11T04:46:21.103Z,9.20
2017-10-11T04:48:49.169Z,9.20
2017-10-11T04:51:16.837Z,11.33
2017-10-11T04:53:44.496Z,11.80
2017-10-11T04:56:12.791Z,10.40
2017-10-11T04:58:40.311Z,11.77
2017-10-11T05:01:08.092Z,11.07
2017-10-11T05:03:36.379Z,10.33
2017-10-11T05:06:03.977Z,11.63
2017-10-11T05:08:32.406Z,10.30
2017-10-11T05:10:59.975Z,11.40
2017-10-11T05:13:28.698Z,11.20
2017-10-11T05:15:56.301Z,10.53
2017-10-11T05:18:23.827Z,10.23
2017-10-11T05:20:51.715Z,8.77
2017-10-11T05:23:19.391Z,11.23
2017-10-11T05:25:47.268Z,10.10
2017-10-11T05:28:15.102Z,10.20
2017-10-11T05:30:42.671Z,13.60
2017-10-11T05:33:10.517Z,12.23
2017-10-11T05:35:38.844Z,12.53
2017-10-11T05:38:07.061Z,12.90
2017-10-11T05:40:35.707Z,13.80
2017-10-11T05:43:03.444Z,11.77
2017-10-11T05:45:32.252Z,11.73
2017-10-11T05:47:59.764Z,11.30
2017-10-11T05:50:27.610Z,10.47
2017-10-11T05:52:55.177Z,9.27
2017-10-11T05:55:22.703Z,8.30
2017-10-11T05:57:50.254Z,8.07
2017-10-11T06:00:17.838Z,9.80
2017-10-11T06:02:45.350Z,8.87
2017-10-11T06:05:13.215Z,9.63
2017-10-11T06:07:40.747Z,10.00
2017-10-11T06:10:08.578Z,8.20
2017-10-11T06:12:36.396Z,7.73
2017-10-11T06:15:04.031Z,8.40
2017-10-11T06:17:31.552Z,8.20
2017-10-11T06:20:00.120Z,8.03
2017-10-11T06:22:27.656Z,6.97
2017-10-11T06:24:55.194Z,8.53
2017-10-11T06:27:22.856Z,8.13
2017-10-11T06:29:50.413Z,8.53
2017-10-11T06:32:17.940Z,8.90
2017-10-11T06:34:46.597Z,8.60
2017-10-11T06:37:14.115Z,10.13
2017-10-11T06:39:41.679Z,7.40
2017-10-11T06:42:09.272Z,9.97
2017-10-11T06:44:36.786Z,8.53
2017-10-11T06:47:04.300Z,9.30
2017-10-11T06:49:32.300Z,7.23
2017-10-11T06:51:59.857Z,7.57
2017-10-11T06:54:28.477Z,7.47
2017-10-11T06:56:56.462Z,7.70
2017-10-11T06:59:24.035Z,9.47
2017-10-11T07:01:51.576Z,8.83
2017-10-11T07:04:19.214Z,9.90
2017-10-11T07:06:46.722Z,13.00
2017-10-11T07:09:14.245Z,10.10
2017-10-11T07:11:42.125Z,9.93
2017-10-11T07:14:09.687Z,9.23
2017-10-11T07:16:37.208Z,8.90
2017-10-11T07:19:05.235Z,9.40
2017-10-11T07:21:32.752Z,7.30
2017-10-11T07:24:00.316Z,6.97
2017-10-11T07:26:28.273Z,8.30
2017-10-11T07:28:55.800Z,7.60
2017-10-11T07:31:23.310Z,7.87
2017-10-11T07:33:50.859Z,8.00
2017-10-11T07:36:18.391Z,8.50
2017-10-11T07:38:46.695Z,7.87
2017-10-11T07:41:14.659Z,8.33
2017-10-11T07:43:42.204Z,7.70
2017-10-11T07:46:09.754Z,7.73
2017-10-11T07:48:37.742Z,8.40
2017-10-11T07:51:05.279Z,7.30
2017-10-11T07:53:32.863Z,8.20
2017-10-11T07:56:00.420Z,8.37
2017-10-11T07:58:27.948Z,8.60
2017-10-11T08:00:55.535Z,9.40
2017-10-11T08:03:23.071Z,7.70
2017-10-11T08:05:51.371Z,6.40
2017-10-11T08:08:18.906Z,6.00
2017-10-11T08:10:46.427Z,5.87
2017-10-11T08:13:13.936Z,5.37
2017-10-11T08:15:41.637Z,5.50
2017-10-11T08:18:09.163Z,4.80
2017-10-11T08:20:36.700Z,6.17
2017-10-11T08:23:04.572Z,4.70
2017-10-11T08:25:32.884Z,6.17
2017-10-11T08:28:00.544Z,5.83
2017-10-11T08:30:28.079Z,5.60
2017-10-11T08:32:55.658Z,4.90
2017-10-11T08:35:23.155Z,5.43
2017-10-11T08:37:50.685Z,6.73
2017-10-11T08:40:18.662Z,8.03
2017-10-11T08:42:46.184Z,5.87
2017-10-11T08:45:13.742Z,5.90
2017-10-11T08:47:42.186Z,5.57
2017-10-11T08:50:09.846Z,4.83
2017-10-11T08:52:37.427Z,5.30
2017-10-11T08:55:05.231Z,5.47
2017-10-11T08:57:32.744Z,6.47
2017-10-11T09:00:00.259Z,5.30
2017-10-11T09:02:28.203Z,5.80
2017-10-11T09:04:56.579Z,6.93
2017-10-11T09:07:24.105Z,5.37
2017-10-11T09:09:51.647Z,5.30
2017-10-11T09:12:19.425Z,5.30
2017-10-11T09:14:47.154Z,5.40
2017-10-11T09:17:15.023Z,6.80
2017-10-11T09:19:42.551Z,5.10
2017-10-11T09:22:10.060Z,6.20
2017-10-11T09:24:37.731Z,6.20
2017-10-11T09:27:05.315Z,6.00
2017-10-11T09:29:32.820Z,6.47
2017-10-11T09:32:00.807Z,5.97
2017-10-11T09:34:28.497Z,7.60
2017-10-11T09:36:56.396Z,6.60
2017-10-11T09:39:24.391Z,6.20
2017-10-11T09:41:51.903Z,7.30
2017-10-11T09:44:19.579Z,5.43
2017-10-11T09:46:47.175Z,6.00
2017-10-11T09:49:14.774Z,6.57
2017-10-11T09:51:42.335Z,5.67
2017-10-11T09:54:10.340Z,6.30
2017-10-11T09:56:37.847Z,3.90
2017-10-11T09:59:05.436Z,4.07
2017-10-11T10:01:32.988Z,3.27
2017-10-11T10:04:00.568Z,3.53
2017-10-11T10:06:29.158Z,3.20
2017-10-11T10:08:56.669Z,3.40
2017-10-11T10:11:24.208Z,3.23
2017-10-11T10:13:52.122Z,3.70
2017-10-11T10:16:19.791Z,4.50
2017-10-11T10:18:47.322Z,3.10
2017-10-11T10:21:15.104Z,3.30
2017-10-11T10:23:42.671Z,4.00
2017-10-11T10:26:10.211Z,4.33
2017-10-11T10:28:38.552Z,3.60
2017-10-11T10:31:06.235Z,3.43
2017-10-11T10:33:34.040Z,2.90
2017-10-11T10:36:02.003Z,3.23
2017-10-11T10:38:29.524Z,3.10
2017-10-11T10:40:57.124Z,2.90
2017-10-11T10:43:24.712Z,3.30
2017-10-11T10:45:52.223Z,3.00
2017-10-11T10:48:20.118Z,3.30
2017-10-11T10:50:47.763Z,3.00
2017-10-11T10:53:15.303Z,3.07
2017-10-11T10:55:42.863Z,3.53
2017-10-11T10:58:10.388Z,4.07
2017-10-11T11:00:38.238Z,3.20
2017-10-11T11:03:09.724Z,3.43
2017-10-11T11:05:37.278Z,4.07
2017-10-11T11:08:05.108Z,3.40
2017-10-11T11:10:33.414Z,3.40
2017-10-11T11:13:00.986Z,3.97
2017-10-11T11:15:29.791Z,3.20
2017-10-11T11:17:57.327Z,2.80
2017-10-11T11:20:24.898Z,3.20
2017-10-11T11:22:52.604Z,2.80
2017-10-11T11:25:20.107Z,3.27
2017-10-11T11:27:47.859Z,3.63
2017-10-11T11:30:16.519Z,2.87
2017-10-11T11:32:44.064Z,3.20
2017-10-11T11:35:11.595Z,3.30
2017-10-11T11:37:40.191Z,2.87
2017-10-11T11:40:07.711Z,3.50
2017-10-11T11:42:35.231Z,3.33
2017-10-11T11:45:02.832Z,3.00
2017-10-11T11:47:30.506Z,3.23
2017-10-11T11:49:58.039Z,3.17
2017-10-11T11:52:26.984Z,3.53
2017-10-11T11:54:54.531Z,3.40
2017-10-11T11:57:22.051Z,2.63
2017-10-11T11:59:50.422Z,3.30
2017-10-11T12:02:18.101Z,3.20
2017-10-11T12:04:45.651Z,3.37
2017-10-11T12:07:14.331Z,2.40
2017-10-11T12:09:42.645Z,3.03
2017-10-11T12:12:10.147Z,3.30
2017-10-11T12:14:37.711Z,3.63
2017-10-11T12:17:05.225Z,3.03
2017-10-11T12:19:32.767Z,2.67
2017-10-11T12:22:00.403Z,2.60
2017-10-11T12:24:28.093Z,2.77
2017-10-11T12:26:55.860Z,2.90
2017-10-11T12:29:23.882Z,2.73
2017-10-11T12:31:52.432Z,2.53
2017-10-11T12:34:19.943Z,2.97
2017-10-11T12:36:47.451Z,2.57
2017-10-11T12:39:15.102Z,2.77
2017-10-11T12:41:42.799Z,3.50
2017-10-11T12:44:10.570Z,3.20
2017-10-11T12:46:38.134Z,2.93
2017-10-11T12:49:05.631Z,2.87
2017-10-11T12:51:33.204Z,3.13
2017-10-11T12:54:01.186Z,3.00
2017-10-11T12:56:28.699Z,3.17
2017-10-11T12:58:56.270Z,3.17
2017-10-11T13:01:24.597Z,2.90
2017-10-11T13:03:52.098Z,3.47
2017-10-11T13:06:19.807Z,3.40
2017-10-11T13:08:47.638Z,3.20
2017-10-11T13:11:15.164Z,2.97
2017-10-11T13:13:42.752Z,2.90
2017-10-11T13:16:10.727Z,2.93
2017-10-11T13:18:39.511Z,3.00
2017-10-11T13:21:07.015Z,3.03
2017-10-11T13:23:34.963Z,3.43
2017-10-11T13:26:02.472Z,2.80
2017-10-11T13:28:30.044Z,3.00
2017-10-11T13:30:58.698Z,2.93
2017-10-11T13:33:26.218Z,3.43
2017-10-11T13:35:53.710Z,2.87
2017-10-11T13:38:21.759Z,3.13
2017-10-11T13:40:49.359Z,2.90
2017-10-11T13:43:16.877Z,3.20
2017-10-11T13:45:44.468Z,3.10
2017-10-11T13:48:11.984Z,2.20
2017-10-11T13:50:39.509Z,2.50
2017-10-11T13:53:07.207Z,3.20
2017-10-11T13:55:34.738Z,2.30
2017-10-11T13:58:03.048Z,2.90
2017-10-11T14:00:31.208Z,3.00
2017-10-11T14:02:58.787Z,3.37
2017-10-11T14:05:26.639Z,2.47
2017-10-11T14:07:54.139Z,3.00
2017-10-11T14:10:21.635Z,2.70
2017-10-11T14:12:49.605Z,3.30
2017-10-11T14:15:17.884Z,3.17
2017-10-11T14:17:46.199Z,4.00
2017-10-11T14:20:14.091Z,2.93
2017-10-11T14:22:41.942Z,2.93
2017-10-11T14:25:09.468Z,4.20
2017-10-11T14:27:37.055Z,3.80
2017-10-11T14:30:04.596Z,4.27
2017-10-11T14:32:32.183Z,3.40
2017-10-11T14:34:59.683Z,3.70
2017-10-11T14:37:27.529Z,3.97
2017-10-11T14:39:55.104Z,3.70
2017-10-11T14:42:22.605Z,3.53
2017-10-11T14:44:50.163Z,4.20
2017-10-11T14:47:17.787Z,4.50
2017-10-11T14:49:45.287Z,3.83
2017-10-11T14:52:13.195Z,3.43
2017-10-11T14:54:40.715Z,4.60
2017-10-11T14:57:08.219Z,4.47
2017-10-11T14:59:35.859Z,3.47
2017-10-11T15:02:04.135Z,4.10
2017-10-11T15:04:31.688Z,4.23
2017-10-11T15:06:59.615Z,4.20
2017-10-11T15:09:27.137Z,4.27
2017-10-11T15:11:54.685Z,3.77
2017-10-11T15:14:22.269Z,2.90
2017-10-11T15:16:49.794Z,3.73
2017-10-11T15:19:17.701Z,3.37
2017-10-11T15:21:45.203Z,3.70
2017-10-11T15:24:12.895Z,4.47
2017-10-11T15:26:40.449Z,3.70
2017-10-11T15:29:07.947Z,3.60
2017-10-11T15:31:35.651Z,4.07
2017-10-11T15:34:03.488Z,3.40
2017-10-11T15:36:31.874Z,3.37
2017-10-11T15:38:59.375Z,3.47
2017-10-11T15:41:27.314Z,3.70
2017-10-11T15:43:54.870Z,3.93
2017-10-11T15:46:22.371Z,3.40
2017-10-11T15:48:49.931Z,4.00
2017-10-11T15:51:17.436Z,3.70
2017-10-11T15:53:44.947Z,3.67
2017-10-11T15:56:12.706Z,5.57
2017-10-11T15:58:40.273Z,4.23
2017-10-11T16:01:07.793Z,4.00
2017-10-11T16:03:35.760Z,3.63
2017-10-11T16:06:03.831Z,3.87
2017-10-11T16:08:31.427Z,4.20
2017-10-11T16:10:58.991Z,4.07
2017-10-11T16:13:27.028Z,3.27
2017-10-11T16:15:54.862Z,4.47
2017-10-11T16:18:23.067Z,4.17
2017-10-11T16:20:51.676Z,4.93
2017-10-11T16:23:19.224Z,4.23
2017-10-11T16:25:47.500Z,4.00
2017-10-11T16:28:15.232Z,3.90
2017-10-11T16:30:43.287Z,3.87
2017-10-11T16:33:11.507Z,4.93
2017-10-11T16:35:39.014Z,3.70
2017-10-11T16:38:07.274Z,4.50
2017-10-11T16:40:35.127Z,5.03
2017-10-11T16:43:02.730Z,5.77
2017-10-11T16:45:30.999Z,5.60
2017-10-11T16:47:59.119Z,6.00
2017-10-11T16:50:26.614Z,6.07
2017-10-11T16:52:54.180Z,5.97
2017-10-11T16:55:21.731Z,5.67
2017-10-11T16:57:49.295Z,4.60
2017-10-11T17:00:17.226Z,5.10
2017-10-11T17:02:44.735Z,5.50
2017-10-11T17:05:12.246Z,5.13
2017-10-11T17:07:40.039Z,5.60
2017-10-11T17:10:07.556Z,5.07
2017-10-11T17:12:35.080Z,6.93
2017-10-11T17:15:02.863Z,5.70
2017-10-11T17:17:30.383Z,6.17
2017-10-11T17:19:57.891Z,7.13
2017-10-11T17:22:25.452Z,10.93
2017-10-11T17:24:52.959Z,5.50
2017-10-11T17:27:20.527Z,6.80
2017-10-11T17:29:48.080Z,9.83
2017-10-11T17:32:15.587Z,7.37
2017-10-11T17:34:43.856Z,8.77
2017-10-11T17:37:12.484Z,8.13
2017-10-11T17:39:39.992Z,9.43
2017-10-11T17:42:08.286Z,13.90
2017-10-11T17:44:36.151Z,13.10
2017-10-11T17:47:03.753Z,14.20
2017-10-11T17:49:31.287Z,15.10
2017-10-11T17:51:58.853Z,14.20
2017-10-11T17:54:26.376Z,15.50
2017-10-11T17:56:54.643Z,15.30
2017-10-11T17:59:22.478Z,11.73
2017-10-11T18:01:50.104Z,12.27
2017-10-11T18:04:17.638Z,12.27
2017-10-11T18:06:45.255Z,11.60
2017-10-11T18:09:13.024Z,12.60
2017-10-11T18:11:40.707Z,12.93
2017-10-11T18:14:08.526Z,13.03
2017-10-11T18:16:36.060Z,12.23
2017-10-11T18:19:03.590Z,13.10
2017-10-11T18:21:31.459Z,36.87
2017-10-11T18:23:58.982Z,14.10
2017-10-11T18:26:26.496Z,15.07
2017-10-11T18:28:54.339Z,16.70
2017-10-11T18:31:21.865Z,11.63
2017-10-11T18:33:49.419Z,10.73
2017-10-11T18:36:17.487Z,11.80
2017-10-11T18:38:45.012Z,12.00
2017-10-11T18:41:13.534Z,11.30
2017-10-11T18:43:41.130Z,11.23
2017-10-11T18:46:08.664Z,11.40
2017-10-11T18:48:36.195Z,11.77
2017-10-11T18:51:04.013Z,12.43
2017-10-11T18:53:31.523Z,11.53
2017-10-11T18:55:59.039Z,11.50
2017-10-11T18:58:26.831Z,13.73
2017-10-11T19:00:55.141Z,12.60
2017-10-11T19:03:22.656Z,14.30
2017-10-11T19:05:50.221Z,12.87
2017-10-11T19:08:18.503Z,17.33
2017-10-11T19:10:46.033Z,16.17
2017-10-11T19:13:13.619Z,15.90
2017-10-11T19:15:41.896Z,14.20
2017-10-11T19:18:10.175Z,14.60
2017-10-11T19:20:38.355Z,14.07
2017-10-11T19:23:06.799Z,14.73
2017-10-11T19:25:34.365Z,15.40
2017-10-11T19:28:01.948Z,16.17
2017-10-11T19:30:29.808Z,14.60
2017-10-11T19:32:57.410Z,14.13
2017-10-11T19:35:24.935Z,16.27
2017-10-11T19:37:52.742Z,17.20
2017-10-11T19:40:20.328Z,20.77
2017-10-11T19:42:47.864Z,18.47
2017-10-11T19:45:15.370Z,19.43
2017-10-11T19:47:42.960Z,23.00
2017-10-11T19:50:10.499Z,18.53
2017-10-11T19:52:38.014Z,18.63
2017-10-11T19:55:06.087Z,18.17
2017-10-11T19:57:33.594Z,21.67
2017-10-11T20:00:03.564Z,27.23
2017-10-11T20:02:31.375Z,22.70
2017-10-11T20:04:58.895Z,23.27
2017-10-11T20:07:26.413Z,26.63
2017-10-11T20:09:53.988Z,24.33
2017-10-11T20:12:21.495Z,26.53
2017-10-11T20:14:49.020Z,23.37
2017-10-11T20:17:16.915Z,31.30
2017-10-11T20:19:44.503Z,31.90
2017-10-11T20:22:12.062Z,27.40
2017-10-11T20:24:39.639Z,26.67
2017-10-11T20:27:07.152Z,23.47
2017-10-11T20:29:34.708Z,24.03
2017-10-11T20:32:02.263Z,21.10
2017-10-11T20:34:29.798Z,22.90
2017-10-11T20:36:57.315Z,27.67
2017-10-11T20:39:24.654Z,30.80
2017-10-11T20:41:53.012Z,29.03
2017-10-11T20:44:20.327Z,25.20
2017-10-11T20:46:48.247Z,22.20
2017-10-11T20:49:15.827Z,27.63
2017-10-11T20:51:43.342Z,27.17
2017-10-11T20:54:11.231Z,27.87
2017-10-11T20:56:38.739Z,27.17
2017-10-11T20:59:06.243Z,24.93
2017-10-11T21:01:34.100Z,23.37
2017-10-11T21:04:02.071Z,24.27
2017-10-11T21:06:29.947Z,22.47
2017-10-11T21:08:57.518Z,22.07
2017-10-11T21:11:24.983Z,22.43
2017-10-11T21:13:52.495Z,21.73
2017-10-11T21:16:20.336Z,20.80
2017-10-11T21:18:47.903Z,20.80
2017-10-11T21:21:15.485Z,20.27
2017-10-11T21:23:43.396Z,20.57
2017-10-11T21:26:11.731Z,21.00
2017-10-11T21:28:39.504Z,19.17
2017-10-11T21:31:07.136Z,20.47
2017-10-11T21:33:35.379Z,19.40
2017-10-11T21:36:03.282Z,18.80
2017-10-11T21:38:30.835Z,18.00
2017-10-11T21:40:58.368Z,18.53
2017-10-11T21:43:26.002Z,22.07
2017-10-11T21:45:53.511Z,20.10
2017-10-11T21:48:21.023Z,18.30
2017-10-11T21:50:48.832Z,19.50
2017-10-11T21:53:16.340Z,17.60
2017-10-11T21:55:43.851Z,19.23
2017-10-11T21:58:11.559Z,21.23
2017-10-11T22:00:39.067Z,22.57
2017-10-11T22:03:06.578Z,26.50
2017-10-11T22:05:34.389Z,33.80
2017-10-11T22:08:02.044Z,30.97
2017-10-11T22:10:29.716Z,35.37
2017-10-11T22:12:57.135Z,40.87
2017-10-11T22:15:24.638Z,41.47
2017-10-11T22:17:52.152Z,48.70
2017-10-11T22:20:19.952Z,50.77
2017-10-11T22:22:47.506Z,56.50
2017-10-11T22:25:15.887Z,70.67
2017-10-11T22:27:43.519Z,86.00
2017-10-11T22:30:11.131Z,128.67
2017-10-11T22:32:38.651Z,141.80
2017-10-11T22:35:06.608Z,152.57
2017-10-11T22:37:34.122Z,137.67
2017-10-11T22:40:01.631Z,97.37
2017-10-11T22:42:29.199Z,105.40
2017-10-11T22:44:57.484Z,113.47
2017-10-11T22:47:25.187Z,128.47
2017-10-11T22:49:52.751Z,146.80
2017-10-11T22:52:20.268Z,190.93
2017-10-11T22:54:48.543Z,173.60
2017-10-11T22:57:16.871Z,167.70
2017-10-11T22:59:44.379Z,204.33
2017-10-11T23:02:11.944Z,161.37
2017-10-11T23:04:39.815Z,167.97
2017-10-11T23:07:07.327Z,172.67
2017-10-11T23:09:34.863Z,132.53
2017-10-11T23:12:02.667Z,149.77
2017-10-11T23:14:29.944Z,136.67
2017-10-11T23:16:57.472Z,135.77
2017-10-11T23:19:25.038Z,102.03
2017-10-11T23:21:52.548Z,86.67
2017-10-11T23:24:20.110Z,87.40
2017-10-11T23:26:47.902Z,93.97
2017-10-11T23:29:15.448Z,70.47
2017-10-11T23:31:42.973Z,110.43
2017-10-11T23:34:10.998Z,91.20
2017-10-11T23:36:38.543Z,101.37
2017-10-11T23:39:06.060Z,60.07
2017-10-11T23:41:33.622Z,66.20
2017-10-11T23:44:01.183Z,69.13
2017-10-11T23:46:28.688Z,89.97
2017-10-11T23:48:56.275Z,83.87
2017-10-11T23:51:23.788Z,78.63
2017-10-11T23:53:51.450Z,100.57
2017-10-11T23:56:19.026Z,90.40
2017-10-11T23:58:46.531Z,73.53
