createdAt,value
2023-05-03T00:00:08.551Z,16.44
2023-05-03T00:02:39.244Z,15.99
2023-05-03T00:05:12.501Z,16.25
2023-05-03T00:07:43.416Z,16.48
2023-05-03T00:10:13.242Z,16.40
2023-05-03T00:12:42.003Z,16.20
2023-05-03T00:15:12.401Z,16.03
2023-05-03T00:17:40.794Z,16.45
2023-05-03T00:20:09.787Z,16.02
2023-05-03T00:22:38.116Z,15.90
2023-05-03T00:25:07.643Z,16.22
2023-05-03T00:27:36.362Z,15.98
2023-05-03T00:30:05.514Z,15.80
2023-05-03T00:32:35.869Z,15.70
2023-05-03T00:35:04.323Z,15.61
2023-05-03T00:37:32.757Z,15.65
2023-05-03T00:40:01.267Z,15.64
2023-05-03T00:42:29.661Z,15.76
2023-05-03T00:44:57.944Z,15.71
2023-05-03T00:47:26.346Z,15.80
2023-05-03T00:49:56.079Z,15.92
2023-05-03T00:52:24.381Z,15.61
2023-05-03T00:54:53.200Z,15.72
2023-05-03T00:57:22.857Z,16.01
2023-05-03T00:59:51.233Z,15.74
2023-05-03T01:02:19.554Z,15.45
2023-05-03T01:04:47.911Z,15.44
2023-05-03T01:07:25.179Z,16.04
2023-05-03T01:09:58.200Z,16.15
2023-05-03T01:12:36.618Z,16.12
2023-05-03T01:15:09.706Z,15.72
2023-05-03T01:17:43.430Z,15.73
2023-05-03T01:20:15.148Z,15.47
2023-05-03T01:22:48.857Z,15.39
2023-05-03T01:25:19.466Z,14.57
2023-05-03T01:27:47.850Z,14.49
2023-05-03T01:30:16.407Z,13.81
2023-05-03T01:32:54.010Z,14.59
2023-05-03T01:35:27.524Z,15.13
2023-05-03T01:37:57.081Z,14.85
2023-05-03T01:40:28.155Z,15.93
2023-05-03T01:42:57.082Z,14.76
2023-05-03T01:45:26.202Z,15.95
2023-05-03T01:47:54.585Z,14.79
2023-05-03T01:50:24.123Z,15.43
2023-05-03T01:52:53.344Z,15.10
2023-05-03T01:55:21.658Z,15.51
2023-05-03T01:57:51.330Z,16.07
2023-05-03T02:00:19.954Z,15.55
2023-05-03T02:02:48.362Z,16.19
2023-05-03T02:05:16.944Z,16.28
2023-05-03T02:07:45.352Z,16.56
2023-05-03T02:10:15.030Z,16.13
2023-05-03T02:12:43.505Z,16.05
2023-05-03T02:15:14.000Z,15.62
2023-05-03T02:17:44.018Z,16.00
2023-05-03T02:20:13.102Z,15.54
2023-05-03T02:22:42.182Z,15.08
2023-05-03T02:25:10.639Z,15.53
2023-05-03T02:27:38.986Z,15.58
2023-05-03T02:30:08.903Z,15.74
2023-05-03T02:32:38.661Z,15.54
2023-05-03T02:35:08.873Z,15.20
2023-05-03T02:37:37.281Z,15.29
2023-05-03T02:40:07.180Z,15.55
2023-05-03T02:42:35.454Z,13.88
2023-05-03T02:45:04.652Z,15.55
2023-05-03T02:47:33.073Z,14.94
2023-05-03T02:50:03.042Z,15.48
2023-05-03T02:52:31.591Z,15.26
2023-05-03T02:54:59.854Z,14.89
2023-05-03T02:57:28.205Z,14.33
2023-05-03T02:59:56.881Z,15.57
2023-05-03T03:02:25.361Z,14.74
2023-05-03T03:04:53.628Z,14.24
2023-05-03T03:07:23.271Z,14.71
2023-05-03T03:09:51.513Z,14.88
2023-05-03T03:12:19.808Z,14.92
2023-05-03T03:14:48.064Z,14.25
2023-05-03T03:17:16.289Z,14.30
2023-05-03T03:19:44.550Z,14.26
2023-05-03T03:22:12.775Z,14.66
2023-05-03T03:24:42.366Z,14.79
2023-05-03T03:27:10.707Z,14.82
2023-05-03T03:29:38.915Z,14.37
2023-05-03T03:32:07.736Z,14.80
2023-05-03T03:34:36.055Z,14.74
2023-05-03T03:37:05.434Z,15.41
2023-05-03T03:39:33.732Z,15.32
2023-05-03T03:42:04.068Z,15.95
2023-05-03T03:44:32.525Z,14.86
2023-05-03T03:47:01.158Z,14.43
2023-05-03T03:49:29.614Z,14.63
2023-05-03T03:51:58.192Z,14.77
2023-05-03T03:54:26.494Z,15.29
2023-05-03T03:56:54.893Z,14.80
2023-05-03T03:59:25.158Z,15.48
2023-05-03T04:01:53.486Z,14.73
2023-05-03T04:04:22.365Z,14.62
2023-05-03T04:06:56.318Z,15.45
2023-05-03T04:09:25.298Z,14.71
2023-05-03T04:11:53.560Z,14.53
2023-05-03T04:14:21.916Z,14.42
2023-05-03T04:16:51.774Z,15.74
2023-05-03T04:19:22.023Z,14.93
2023-05-03T04:21:50.320Z,14.93
2023-05-03T04:24:19.097Z,15.12
2023-05-03T04:26:47.362Z,15.46
2023-05-03T04:29:15.840Z,15.73
2023-05-03T04:31:44.124Z,15.40
2023-05-03T04:34:15.831Z,15.95
2023-05-03T04:36:45.658Z,14.97
2023-05-03T04:39:13.977Z,15.01
2023-05-03T04:41:42.431Z,15.50
2023-05-03T04:44:10.706Z,15.62
2023-05-03T04:46:39.786Z,16.01
2023-05-03T04:49:08.146Z,15.92
2023-05-03T04:51:37.797Z,16.73
2023-05-03T04:54:06.256Z,15.47
2023-05-03T04:56:35.796Z,15.88
2023-05-03T04:59:05.436Z,16.03
2023-05-03T05:01:34.751Z,16.06
2023-05-03T05:04:03.429Z,15.99
2023-05-03T05:06:31.872Z,16.09
2023-05-03T05:09:01.637Z,17.13
2023-05-03T05:11:29.942Z,16.51
2023-05-03T05:13:58.266Z,16.19
2023-05-03T05:16:26.820Z,16.27
2023-05-03T05:18:55.133Z,16.26
2023-05-03T05:21:23.387Z,16.11
2023-05-03T05:23:51.639Z,16.81
2023-05-03T05:26:21.376Z,17.09
2023-05-03T05:28:50.062Z,17.16
2023-05-03T05:31:18.830Z,17.63
2023-05-03T05:33:47.183Z,17.71
2023-05-03T05:36:15.705Z,17.77
2023-05-03T05:38:44.256Z,17.90
2023-05-03T05:41:12.915Z,19.21
2023-05-03T05:43:42.659Z,19.32
2023-05-03T05:46:11.053Z,19.26
2023-05-03T05:48:40.101Z,19.56
2023-05-03T05:51:08.720Z,19.61
2023-05-03T05:53:37.221Z,19.48
2023-05-03T05:56:06.185Z,19.21
2023-05-03T05:58:34.514Z,19.41
2023-05-03T06:01:05.576Z,19.52
2023-05-03T06:03:34.661Z,19.59
2023-05-03T06:06:02.988Z,19.66
2023-05-03T06:08:31.378Z,19.51
2023-05-03T06:11:00.005Z,19.71
2023-05-03T06:13:28.294Z,19.76
2023-05-03T06:15:56.605Z,19.57
2023-05-03T06:18:26.300Z,19.63
2023-05-03T06:20:54.586Z,19.02
2023-05-03T06:23:23.076Z,18.86
2023-05-03T06:25:51.504Z,19.32
2023-05-03T06:28:19.772Z,19.10
2023-05-03T06:30:50.390Z,18.57
2023-05-03T06:33:18.730Z,19.55
2023-05-03T06:35:48.432Z,18.90
2023-05-03T06:38:16.891Z,19.17
2023-05-03T06:40:46.052Z,19.30
2023-05-03T06:43:14.429Z,19.51
2023-05-03T06:45:43.867Z,19.98
2023-05-03T06:48:12.252Z,19.18
2023-05-03T06:50:40.992Z,19.11
2023-05-03T06:53:11.994Z,19.52
2023-05-03T06:55:40.294Z,19.66
2023-05-03T06:58:10.164Z,19.26
2023-05-03T07:00:39.860Z,19.39
2023-05-03T07:03:08.299Z,19.99
2023-05-03T07:05:36.641Z,20.00
2023-05-03T07:08:05.325Z,20.18
2023-05-03T07:10:35.182Z,19.82
2023-05-03T07:13:03.458Z,20.42
2023-05-03T07:15:32.887Z,20.17
2023-05-03T07:18:01.361Z,20.40
2023-05-03T07:20:29.838Z,20.88
2023-05-03T07:22:58.518Z,20.55
2023-05-03T07:25:27.422Z,20.79
2023-05-03T07:27:57.119Z,20.83
2023-05-03T07:30:25.858Z,20.03
2023-05-03T07:32:54.324Z,19.26
2023-05-03T07:35:23.280Z,19.62
2023-05-03T07:37:51.609Z,20.60
2023-05-03T07:40:19.998Z,20.48
2023-05-03T07:42:48.239Z,20.57
2023-05-03T07:45:18.437Z,21.10
2023-05-03T07:47:46.778Z,21.93
2023-05-03T07:50:15.195Z,22.25
2023-05-03T07:52:43.564Z,21.74
2023-05-03T07:55:11.983Z,22.23
2023-05-03T07:57:40.358Z,21.72
2023-05-03T08:00:12.487Z,21.84
2023-05-03T08:02:42.397Z,21.29
2023-05-03T08:05:14.617Z,21.64
2023-05-03T08:07:43.253Z,21.90
2023-05-03T08:10:12.405Z,21.72
2023-05-03T08:12:40.794Z,22.08
2023-05-03T08:15:09.747Z,21.96
2023-05-03T08:17:43.374Z,22.24
2023-05-03T08:20:12.492Z,22.20
2023-05-03T08:22:41.403Z,22.81
2023-05-03T08:25:10.580Z,23.09
2023-05-03T08:27:39.045Z,21.83
2023-05-03T08:30:09.561Z,21.88
2023-05-03T08:32:38.232Z,21.40
2023-05-03T08:35:08.986Z,21.38
2023-05-03T08:37:41.009Z,20.94
2023-05-03T08:40:11.907Z,21.31
2023-05-03T08:42:41.779Z,21.07
2023-05-03T08:45:14.810Z,21.09
2023-05-03T08:47:44.942Z,21.90
2023-05-03T08:50:16.577Z,20.84
2023-05-03T08:52:45.510Z,20.93
2023-05-03T08:55:13.946Z,21.43
2023-05-03T08:57:42.410Z,21.31
2023-05-03T09:00:13.029Z,20.47
2023-05-03T09:02:41.895Z,21.13
2023-05-03T09:05:38.804Z,21.24
2023-05-03T09:08:09.217Z,22.35
2023-05-03T09:10:39.591Z,22.03
2023-05-03T09:13:08.828Z,21.57
2023-05-03T09:15:37.410Z,21.94
2023-05-03T09:18:14.069Z,21.75
2023-05-03T09:20:51.319Z,22.53
2023-05-03T09:23:21.189Z,22.58
2023-05-03T09:25:51.354Z,21.84
2023-05-03T09:28:21.106Z,21.18
2023-05-03T09:30:50.327Z,21.16
2023-05-03T09:33:29.926Z,21.73
2023-05-03T09:36:00.922Z,23.17
2023-05-03T09:38:30.521Z,21.35
2023-05-03T09:40:58.960Z,22.75
2023-05-03T09:43:27.315Z,22.10
2023-05-03T09:46:09.089Z,23.08
2023-05-03T09:48:37.862Z,23.72
2023-05-03T09:51:08.072Z,23.86
2023-05-03T09:53:37.327Z,23.88
2023-05-03T09:56:09.007Z,23.55
2023-05-03T09:58:37.628Z,24.06
2023-05-03T10:01:06.242Z,23.91
2023-05-03T10:03:41.003Z,23.48
2023-05-03T10:06:18.272Z,23.54
2023-05-03T10:08:50.747Z,23.76
2023-05-03T10:11:19.817Z,22.95
2023-05-03T10:13:48.124Z,22.86
2023-05-03T10:16:23.025Z,23.61
2023-05-03T10:18:55.220Z,23.59
2023-05-03T10:21:34.099Z,23.71
2023-05-03T10:24:13.022Z,24.85
2023-05-03T10:26:42.527Z,24.28
2023-05-03T10:29:54.016Z,25.17
2023-05-03T10:32:43.185Z,25.65
2023-05-03T10:35:14.634Z,25.37
2023-05-03T10:37:45.620Z,25.67
2023-05-03T10:40:15.848Z,26.43
2023-05-03T10:42:51.915Z,26.21
2023-05-03T10:45:25.491Z,26.27
2023-05-03T10:48:24.210Z,24.45
2023-05-03T10:50:52.943Z,25.74
2023-05-03T10:53:43.402Z,26.00
2023-05-03T10:56:12.672Z,27.33
2023-05-03T10:58:43.978Z,26.12
2023-05-03T11:01:13.552Z,27.45
2023-05-03T11:03:47.953Z,27.38
2023-05-03T11:06:33.711Z,27.61
2023-05-03T11:09:04.881Z,26.86
2023-05-03T11:11:33.217Z,27.51
2023-05-03T11:14:01.578Z,27.59
2023-05-03T11:16:31.168Z,27.58
2023-05-03T11:19:00.422Z,27.68
2023-05-03T11:21:28.707Z,27.23
2023-05-03T11:23:59.501Z,27.20
2023-05-03T11:26:29.153Z,26.67
2023-05-03T11:28:57.463Z,26.62
2023-05-03T11:31:26.054Z,26.22
2023-05-03T11:33:54.980Z,25.89
2023-05-03T11:36:23.215Z,26.40
2023-05-03T11:38:51.509Z,26.72
2023-05-03T11:41:19.766Z,25.69
2023-05-03T11:44:00.614Z,26.03
2023-05-03T11:46:35.341Z,25.83
2023-05-03T11:49:04.215Z,26.11
2023-05-03T11:51:32.541Z,25.99
2023-05-03T11:54:12.932Z,26.80
2023-05-03T11:56:51.408Z,27.79
2023-05-03T11:59:22.373Z,26.54
2023-05-03T12:01:51.758Z,27.49
2023-05-03T12:04:20.520Z,26.79
2023-05-03T12:06:53.176Z,26.42
2023-05-03T12:09:25.956Z,26.92
2023-05-03T12:11:55.778Z,27.10
2023-05-03T12:14:25.923Z,26.39
2023-05-03T12:16:56.966Z,26.56
2023-05-03T12:19:27.008Z,26.42
2023-05-03T12:22:18.212Z,26.49
2023-05-03T12:24:45.336Z,27.44
2023-05-03T12:27:14.236Z,27.38
2023-05-03T12:29:46.912Z,25.96
2023-05-03T12:32:17.188Z,26.28
2023-05-03T12:34:47.108Z,25.94
2023-05-03T12:37:17.257Z,26.55
2023-05-03T12:39:50.865Z,25.07
2023-05-03T12:42:28.731Z,26.40
2023-05-03T12:44:59.661Z,27.20
2023-05-03T12:47:29.441Z,26.57
2023-05-03T12:49:59.820Z,26.62
2023-05-03T12:55:03.502Z,27.77
2023-05-03T12:57:36.894Z,27.29
2023-05-03T13:00:18.662Z,26.32
2023-05-03T13:05:34.505Z,28.43
2023-05-03T13:10:35.404Z,28.08
2023-05-03T13:13:04.108Z,28.44
2023-05-03T13:15:36.432Z,28.17
2023-05-03T13:18:07.508Z,28.69
2023-05-03T13:20:37.004Z,27.63
2023-05-03T13:23:05.536Z,28.60
2023-05-03T13:25:33.883Z,28.07
2023-05-03T13:28:02.376Z,28.55
2023-05-03T13:30:30.644Z,27.94
2023-05-03T13:33:00.312Z,27.30
2023-05-03T13:35:28.665Z,27.24
2023-05-03T13:37:56.989Z,28.11
2023-05-03T13:40:26.116Z,27.96
2023-05-03T13:42:54.405Z,27.93
2023-05-03T13:45:22.681Z,28.50
2023-05-03T13:50:23.668Z,28.26
2023-05-03T13:52:51.988Z,28.96
2023-05-03T13:55:20.455Z,27.37
2023-05-03T13:57:48.728Z,27.81
2023-05-03T14:00:18.334Z,27.08
2023-05-03T14:02:46.922Z,26.84
2023-05-03T14:05:15.400Z,27.45
2023-05-03T14:07:45.008Z,27.19
2023-05-03T14:10:13.472Z,26.79
2023-05-03T14:12:41.841Z,26.67
2023-05-03T14:15:10.694Z,26.39
2023-05-03T14:17:39.070Z,27.61
2023-05-03T14:20:10.515Z,27.37
2023-05-03T14:22:39.009Z,27.08
2023-05-03T14:25:09.793Z,26.40
2023-05-03T14:27:38.267Z,25.92
2023-05-03T14:30:08.534Z,26.21
2023-05-03T14:32:36.872Z,25.92
2023-05-03T14:35:05.600Z,26.87
2023-05-03T14:37:34.684Z,27.13
2023-05-03T14:40:03.579Z,26.99
2023-05-03T14:42:33.636Z,25.73
2023-05-03T14:45:02.182Z,26.24
2023-05-03T14:47:30.886Z,26.70
2023-05-03T14:49:59.199Z,26.26
2023-05-03T14:52:27.833Z,26.73
2023-05-03T14:54:56.078Z,27.21
2023-05-03T14:57:24.332Z,27.66
2023-05-03T14:59:53.980Z,26.99
2023-05-03T15:02:22.810Z,27.24
2023-05-03T15:04:51.105Z,27.63
2023-05-03T15:07:19.514Z,26.51
2023-05-03T15:09:47.888Z,27.49
2023-05-03T15:12:16.115Z,25.91
2023-05-03T15:14:44.521Z,25.65
2023-05-03T15:17:14.262Z,26.09
2023-05-03T15:19:42.544Z,26.37
2023-05-03T15:22:10.928Z,26.58
2023-05-03T15:24:39.185Z,25.83
2023-05-03T15:27:07.551Z,26.47
2023-05-03T15:29:36.167Z,26.50
2023-05-03T15:32:04.532Z,25.63
2023-05-03T15:34:35.328Z,25.85
2023-05-03T15:37:04.156Z,25.88
2023-05-03T15:39:32.782Z,26.88
2023-05-03T15:42:01.128Z,27.18
2023-05-03T15:44:29.343Z,25.48
2023-05-03T15:46:57.729Z,26.04
2023-05-03T15:49:26.124Z,26.78
2023-05-03T15:51:55.801Z,26.57
2023-05-03T15:54:23.994Z,25.61
2023-05-03T15:56:53.268Z,25.50
2023-05-03T15:59:21.594Z,26.36
2023-05-03T16:01:51.141Z,25.74
2023-05-03T16:04:19.481Z,26.03
2023-05-03T16:06:47.748Z,26.04
2023-05-03T16:09:19.041Z,26.44
2023-05-03T16:11:47.548Z,27.21
2023-05-03T16:14:17.512Z,26.97
2023-05-03T16:16:47.092Z,26.86
2023-05-03T16:19:16.976Z,26.23
2023-05-03T16:21:45.251Z,26.16
2023-05-03T16:24:13.948Z,26.05
2023-05-03T16:26:43.576Z,25.55
2023-05-03T16:29:11.820Z,25.77
2023-05-03T16:31:40.228Z,26.42
2023-05-03T16:34:08.774Z,25.68
2023-05-03T16:36:42.562Z,26.16
2023-05-03T16:39:11.493Z,26.71
2023-05-03T16:41:40.130Z,26.61
2023-05-03T16:44:09.934Z,26.00
2023-05-03T16:46:39.687Z,25.94
2023-05-03T16:49:08.292Z,26.30
2023-05-03T16:51:36.633Z,25.54
2023-05-03T16:54:05.118Z,25.32
2023-05-03T16:56:33.418Z,25.17
2023-05-03T16:59:01.921Z,25.82
2023-05-03T17:01:31.593Z,25.62
2023-05-03T17:03:59.901Z,25.15
2023-05-03T17:06:28.150Z,25.54
2023-05-03T17:08:56.356Z,26.16
2023-05-03T17:11:24.710Z,26.72
2023-05-03T17:13:52.986Z,27.01
2023-05-03T17:16:22.580Z,26.85
2023-05-03T17:18:52.401Z,26.78
2023-05-03T17:21:20.744Z,27.73
2023-05-03T17:23:49.030Z,27.74
2023-05-03T17:26:17.288Z,27.66
2023-05-03T17:28:45.530Z,28.26
2023-05-03T17:31:13.821Z,28.45
2023-05-03T17:33:42.096Z,28.80
2023-05-03T17:36:12.397Z,28.55
2023-05-03T17:38:40.686Z,28.06
2023-05-03T17:41:09.379Z,28.81
2023-05-03T17:43:38.219Z,29.20
2023-05-03T17:46:08.937Z,29.03
2023-05-03T17:48:37.942Z,28.08
2023-05-03T17:51:06.547Z,28.62
2023-05-03T17:53:36.394Z,29.01
2023-05-03T17:56:04.789Z,28.53
2023-05-03T17:58:33.231Z,28.68
2023-05-03T18:01:01.466Z,27.96
2023-05-03T18:03:29.821Z,27.77
2023-05-03T18:05:58.203Z,27.58
2023-05-03T18:08:26.768Z,26.66
2023-05-03T18:10:56.412Z,26.52
2023-05-03T18:13:24.701Z,26.33
2023-05-03T18:15:53.047Z,26.06
2023-05-03T18:18:21.415Z,25.38
2023-05-03T18:20:58.318Z,24.72
2023-05-03T18:23:26.567Z,24.58
2023-05-03T18:25:56.174Z,24.57
2023-05-03T18:28:25.271Z,24.17
2023-05-03T18:30:55.676Z,24.62
2023-05-03T18:33:23.941Z,24.68
2023-05-03T18:35:52.994Z,23.80
2023-05-03T18:38:21.765Z,23.49
2023-05-03T18:40:50.860Z,23.88
2023-05-03T18:43:20.487Z,23.49
2023-05-03T18:45:48.729Z,22.77
2023-05-03T18:48:17.104Z,23.52
2023-05-03T18:50:45.442Z,22.79
2023-05-03T18:53:14.585Z,22.58
2023-05-03T18:55:43.242Z,22.52
2023-05-03T18:58:11.511Z,21.99
2023-05-03T19:00:41.242Z,22.67
2023-05-03T19:03:09.909Z,22.49
2023-05-03T19:05:38.251Z,22.23
2023-05-03T19:08:06.738Z,21.88
2023-05-03T19:10:35.047Z,22.21
2023-05-03T19:13:04.011Z,22.23
2023-05-03T19:15:32.304Z,22.10
2023-05-03T19:18:02.088Z,21.62
2023-05-03T19:20:30.799Z,21.93
2023-05-03T19:22:59.042Z,22.08
2023-05-03T19:25:27.408Z,22.49
2023-05-03T19:27:55.673Z,21.61
2023-05-03T19:30:23.869Z,21.99
2023-05-03T19:32:52.245Z,21.92
2023-05-03T19:35:21.875Z,21.76
2023-05-03T19:37:50.189Z,21.86
2023-05-03T19:40:18.465Z,21.93
2023-05-03T19:42:46.817Z,21.70
2023-05-03T19:45:15.416Z,21.52
2023-05-03T19:47:44.505Z,22.02
2023-05-03T19:50:13.126Z,21.74
2023-05-03T19:52:43.055Z,22.22
2023-05-03T19:55:11.584Z,21.82
2023-05-03T19:57:39.842Z,21.69
2023-05-03T20:00:09.719Z,21.54
2023-05-03T20:02:38.082Z,21.55
2023-05-03T20:05:07.123Z,21.65
2023-05-03T20:07:35.599Z,21.62
2023-05-03T20:10:06.527Z,21.93
2023-05-03T20:12:34.996Z,21.72
2023-05-03T20:15:03.485Z,21.91
2023-05-03T20:17:31.886Z,21.71
2023-05-03T20:20:07.364Z,21.95
2023-05-03T20:22:35.609Z,21.61
2023-05-03T20:25:06.174Z,21.59
2023-05-03T20:27:34.206Z,21.64
2023-05-03T20:30:04.449Z,21.19
2023-05-03T20:32:32.957Z,21.50
2023-05-03T20:35:01.280Z,21.81
2023-05-03T20:37:29.562Z,21.93
2023-05-03T20:39:57.901Z,21.99
2023-05-03T20:42:27.568Z,21.94
2023-05-03T20:44:55.787Z,21.93
2023-05-03T20:47:24.240Z,21.97
2023-05-03T20:49:52.468Z,22.01
2023-05-03T20:52:20.732Z,21.96
2023-05-03T20:54:48.949Z,21.91
2023-05-03T20:57:17.414Z,21.66
2023-05-03T20:59:47.077Z,21.76
2023-05-03T21:02:15.371Z,21.79
2023-05-03T21:04:43.626Z,21.68
2023-05-03T21:07:11.964Z,21.42
2023-05-03T21:09:40.231Z,21.17
2023-05-03T21:12:09.646Z,21.25
2023-05-03T21:14:37.887Z,20.58
2023-05-03T21:17:08.835Z,20.87
2023-05-03T21:19:37.052Z,20.52
2023-05-03T21:22:05.440Z,20.44
2023-05-03T21:24:33.744Z,20.20
2023-05-03T21:27:02.689Z,20.60
2023-05-03T21:29:31.159Z,20.68
2023-05-03T21:31:59.543Z,19.91
2023-05-03T21:34:29.223Z,20.04
2023-05-03T21:36:57.505Z,20.11
2023-05-03T21:39:25.974Z,19.98
2023-05-03T21:41:54.443Z,19.65
2023-05-03T21:44:22.999Z,20.12
2023-05-03T21:46:51.324Z,20.09
2023-05-03T21:49:19.648Z,20.30
2023-05-03T21:51:49.277Z,20.08
2023-05-03T21:54:19.079Z,20.48
2023-05-03T21:56:48.063Z,20.43
2023-05-03T21:59:16.314Z,19.98
2023-05-03T22:01:44.704Z,20.37
2023-05-03T22:04:13.027Z,20.36
2023-05-03T22:06:41.363Z,20.44
2023-05-03T22:09:10.999Z,20.11
2023-05-03T22:11:39.213Z,20.08
2023-05-03T22:14:08.598Z,20.29
2023-05-03T22:16:37.702Z,20.22
2023-05-03T22:19:06.365Z,20.28
2023-05-03T22:21:35.377Z,19.99
2023-05-03T22:24:04.424Z,20.06
2023-05-03T22:26:34.079Z,19.97
2023-05-03T22:29:02.402Z,19.83
2023-05-03T22:31:31.174Z,19.66
2023-05-03T22:33:59.455Z,19.51
2023-05-03T22:36:27.814Z,19.59
2023-05-03T22:39:00.818Z,19.73
2023-05-03T22:41:29.158Z,18.86
2023-05-03T22:43:58.957Z,19.44
2023-05-03T22:46:27.545Z,19.59
2023-05-03T22:48:55.850Z,19.51
2023-05-03T22:51:24.924Z,19.13
2023-05-03T22:53:53.267Z,19.17
2023-05-03T22:56:21.676Z,19.20
2023-05-03T22:58:49.958Z,19.23
2023-05-03T23:01:19.677Z,19.12
2023-05-03T23:03:48.202Z,18.96
2023-05-03T23:06:16.535Z,18.74
2023-05-03T23:08:44.765Z,19.15
2023-05-03T23:11:15.217Z,18.85
2023-05-03T23:13:44.086Z,18.81
2023-05-03T23:16:12.445Z,19.02
2023-05-03T23:18:42.124Z,19.10
2023-05-03T23:21:10.357Z,19.14
2023-05-03T23:23:39.084Z,18.87
2023-05-03T23:26:07.961Z,18.86
2023-05-03T23:28:36.494Z,19.24
2023-05-03T23:31:05.495Z,18.89
2023-05-03T23:33:34.234Z,18.54
2023-05-03T23:36:03.867Z,18.67
2023-05-03T23:38:32.182Z,18.75
2023-05-03T23:41:00.562Z,18.49
2023-05-03T23:43:28.877Z,18.60
2023-05-03T23:45:57.182Z,18.37
2023-05-03T23:48:25.713Z,18.46
2023-05-03T23:50:54.127Z,18.22
2023-05-03T23:53:23.730Z,18.31
2023-05-03T23:55:52.060Z,18.50
2023-05-03T23:58:20.325Z,18.46
