createdAt,value
2018-11-29T00:00:39.538Z,3.00
2018-11-29T00:03:09.753Z,3.00
2018-11-29T00:05:39.232Z,3.00
2018-11-29T00:08:08.713Z,2.90
2018-11-29T00:10:37.808Z,2.70
2018-11-29T00:13:06.925Z,2.50
2018-11-29T00:15:35.988Z,2.60
2018-11-29T00:18:05.269Z,2.70
2018-11-29T00:20:34.376Z,2.70
2018-11-29T00:23:03.440Z,2.90
2018-11-29T00:25:32.516Z,2.90
2018-11-29T00:28:01.599Z,2.90
2018-11-29T00:30:30.745Z,2.70
2018-11-29T00:32:59.856Z,2.80
2018-11-29T00:35:29.011Z,2.80
2018-11-29T00:37:58.121Z,2.80
2018-11-29T00:40:27.251Z,2.90
2018-11-29T00:42:56.344Z,2.70
2018-11-29T00:45:25.464Z,2.60
2018-11-29T00:47:54.753Z,2.60
2018-11-29T00:50:23.955Z,2.60
2018-11-29T00:52:53.533Z,2.60
2018-11-29T00:55:23.663Z,2.80
2018-11-29T00:57:53.171Z,2.80
2018-11-29T01:00:24.617Z,2.90
2018-11-29T01:02:53.777Z,2.80
2018-11-29T01:05:22.904Z,2.80
2018-11-29T01:07:52.013Z,2.60
2018-11-29T01:10:21.163Z,2.60
2018-11-29T01:12:50.294Z,2.50
2018-11-29T01:15:20.387Z,2.50
2018-11-29T01:17:50.407Z,2.40
2018-11-29T01:20:21.194Z,2.40
2018-11-29T01:22:50.337Z,2.50
2018-11-29T01:25:19.711Z,2.70
2018-11-29T01:27:50.172Z,2.80
2018-11-29T01:30:20.452Z,2.70
2018-11-29T01:32:49.579Z,2.70
2018-11-29T01:35:19.738Z,2.60
2018-11-29T01:37:49.426Z,2.60
2018-11-29T01:40:22.643Z,2.60
2018-11-29T01:42:55.993Z,2.60
2018-11-29T01:45:25.745Z,2.60
2018-11-29T01:47:54.922Z,2.70
2018-11-29T01:50:24.081Z,2.50
2018-11-29T01:52:53.196Z,2.40
2018-11-29T01:55:22.340Z,2.40
2018-11-29T01:57:51.495Z,2.50
2018-11-29T02:00:20.666Z,2.60
2018-11-29T02:02:51.238Z,2.60
2018-11-29T02:05:20.444Z,2.70
2018-11-29T02:07:49.567Z,2.70
2018-11-29T02:10:24.106Z,2.70
2018-11-29T02:12:53.244Z,2.70
2018-11-29T02:15:22.400Z,2.80
2018-11-29T02:17:51.956Z,2.70
2018-11-29T02:20:21.129Z,2.80
2018-11-29T02:22:50.264Z,2.60
2018-11-29T02:25:19.373Z,2.50
2018-11-29T02:27:48.644Z,2.50
2018-11-29T02:30:19.102Z,2.30
2018-11-29T02:32:48.339Z,2.50
2018-11-29T02:35:17.551Z,2.50
2018-11-29T02:37:46.936Z,2.60
2018-11-29T02:40:17.006Z,2.80
2018-11-29T02:42:46.676Z,2.90
2018-11-29T02:45:18.937Z,2.80
2018-11-29T02:47:48.046Z,2.80
2018-11-29T02:50:17.169Z,2.80
2018-11-29T02:52:46.289Z,2.60
2018-11-29T02:55:15.420Z,2.60
2018-11-29T02:57:44.535Z,2.70
2018-11-29T03:00:14.685Z,2.60
2018-11-29T03:02:43.883Z,2.70
2018-11-29T03:05:13.124Z,2.70
2018-11-29T03:07:42.355Z,2.70
2018-11-29T03:10:13.247Z,2.70
2018-11-29T03:12:43.481Z,2.80
2018-11-29T03:15:13.748Z,2.90
2018-11-29T03:17:43.402Z,2.90
2018-11-29T03:20:13.493Z,2.80
2018-11-29T03:22:42.694Z,2.70
2018-11-29T03:25:13.823Z,2.60
2018-11-29T03:27:43.240Z,2.60
2018-11-29T03:33:06.093Z,2.80
2018-11-29T03:35:35.179Z,2.90
2018-11-29T03:38:04.289Z,2.80
2018-11-29T03:40:33.376Z,2.80
2018-11-29T03:43:02.486Z,2.70
2018-11-29T03:45:31.569Z,2.70
2018-11-29T03:48:00.664Z,2.80
2018-11-29T03:50:29.749Z,2.80
2018-11-29T03:52:58.840Z,2.70
2018-11-29T03:55:27.933Z,2.70
2018-11-29T03:57:57.092Z,2.70
2018-11-29T04:00:26.188Z,2.70
2018-11-29T04:02:55.307Z,2.60
2018-11-29T04:05:24.391Z,2.50
2018-11-29T04:07:53.497Z,2.50
2018-11-29T04:10:22.589Z,2.50
2018-11-29T04:12:51.706Z,2.30
2018-11-29T04:15:20.830Z,2.30
2018-11-29T04:17:49.929Z,2.30
2018-11-29T04:20:19.020Z,2.30
2018-11-29T04:22:48.140Z,2.30
2018-11-29T04:25:17.244Z,2.20
2018-11-29T04:27:46.352Z,2.20
2018-11-29T04:30:17.136Z,2.30
2018-11-29T04:32:46.277Z,2.20
2018-11-29T04:35:15.417Z,2.20
2018-11-29T04:37:44.512Z,2.30
2018-11-29T04:40:14.898Z,2.40
2018-11-29T04:42:44.146Z,2.00
2018-11-29T04:45:14.266Z,1.70
2018-11-29T04:47:43.482Z,1.80
2018-11-29T04:50:12.628Z,2.00
2018-11-29T04:52:41.740Z,2.00
2018-11-29T04:55:10.858Z,2.00
2018-11-29T04:57:40.018Z,2.10
2018-11-29T05:00:12.636Z,2.00
2018-11-29T05:02:41.738Z,1.80
2018-11-29T05:05:12.654Z,1.90
2018-11-29T05:07:41.989Z,1.90
2018-11-29T05:10:16.563Z,1.90
2018-11-29T05:12:46.527Z,1.90
2018-11-29T05:15:15.653Z,1.90
2018-11-29T05:17:44.760Z,1.90
2018-11-29T05:20:13.828Z,1.80
2018-11-29T05:22:42.969Z,1.60
2018-11-29T05:25:12.090Z,1.40
2018-11-29T05:27:41.259Z,1.30
2018-11-29T05:30:11.922Z,1.40
2018-11-29T05:32:41.036Z,1.60
2018-11-29T05:35:11.337Z,1.60
2018-11-29T05:37:40.653Z,1.60
2018-11-29T05:40:12.499Z,1.60
2018-11-29T05:42:41.908Z,1.50
2018-11-29T05:45:11.714Z,1.60
2018-11-29T05:47:41.112Z,1.70
2018-11-29T05:50:11.443Z,1.70
2018-11-29T05:52:41.825Z,1.60
2018-11-29T05:55:11.298Z,1.50
2018-11-29T05:57:40.393Z,1.60
2018-11-29T06:00:12.835Z,1.50
2018-11-29T06:02:41.965Z,1.50
2018-11-29T06:05:12.383Z,1.50
2018-11-29T06:07:41.498Z,1.20
2018-11-29T06:10:10.636Z,1.10
2018-11-29T06:12:39.741Z,1.30
2018-11-29T06:15:10.613Z,1.40
2018-11-29T06:17:40.014Z,1.50
2018-11-29T06:20:14.107Z,1.50
2018-11-29T06:22:43.208Z,1.50
2018-11-29T06:25:12.466Z,1.50
2018-11-29T06:27:41.811Z,1.30
2018-11-29T06:30:15.400Z,1.20
2018-11-29T06:32:47.118Z,1.30
2018-11-29T06:35:16.589Z,1.20
2018-11-29T06:37:46.993Z,1.30
2018-11-29T06:40:17.051Z,1.30
2018-11-29T06:42:46.353Z,1.30
2018-11-29T06:45:19.709Z,1.20
2018-11-29T06:47:50.598Z,1.00
2018-11-29T06:50:19.761Z,1.00
2018-11-29T06:52:50.206Z,1.00
2018-11-29T06:55:22.353Z,1.30
2018-11-29T06:57:52.235Z,1.50
2018-11-29T07:00:30.272Z,1.60
2018-11-29T07:02:59.435Z,1.30
2018-11-29T07:05:28.612Z,1.40
2018-11-29T07:07:57.800Z,1.50
2018-11-29T07:10:32.073Z,1.50
2018-11-29T07:13:01.930Z,1.40
2018-11-29T07:15:31.116Z,1.50
2018-11-29T07:18:02.628Z,1.60
2018-11-29T07:20:31.890Z,1.40
2018-11-29T07:23:01.043Z,1.40
2018-11-29T07:25:30.148Z,1.40
2018-11-29T07:27:59.381Z,1.70
2018-11-29T07:30:28.542Z,2.10
2018-11-29T07:32:57.673Z,1.70
2018-11-29T07:35:26.808Z,1.40
2018-11-29T07:37:56.002Z,1.50
2018-11-29T07:40:25.117Z,1.70
2018-11-29T07:42:55.273Z,1.80
2018-11-29T07:45:24.421Z,1.80
2018-11-29T07:47:53.556Z,1.90
2018-11-29T07:50:24.739Z,2.10
2018-11-29T07:52:53.868Z,2.30
2018-11-29T07:55:23.246Z,2.40
2018-11-29T07:57:53.407Z,2.20
2018-11-29T08:00:22.584Z,2.10
2018-11-29T08:02:53.319Z,2.10
2018-11-29T08:05:25.710Z,2.30
2018-11-29T08:07:54.907Z,2.30
2018-11-29T08:10:24.058Z,2.10
2018-11-29T08:12:53.173Z,2.20
2018-11-29T08:15:22.587Z,2.40
2018-11-29T08:17:51.756Z,2.50
2018-11-29T08:20:21.933Z,2.50
2018-11-29T08:22:51.061Z,2.60
2018-11-29T08:25:20.199Z,2.70
2018-11-29T08:27:49.380Z,2.90
2018-11-29T08:30:18.550Z,2.90
2018-11-29T08:32:47.641Z,2.80
2018-11-29T08:35:16.948Z,2.90
2018-11-29T08:37:47.001Z,3.20
2018-11-29T08:40:17.320Z,3.30
2018-11-29T08:42:46.468Z,3.40
2018-11-29T08:45:15.583Z,3.50
2018-11-29T08:47:44.736Z,3.50
2018-11-29T08:50:14.649Z,3.70
2018-11-29T08:52:44.948Z,3.80
2018-11-29T08:55:15.280Z,3.90
2018-11-29T08:57:44.859Z,4.00
2018-11-29T09:00:17.995Z,4.10
2018-11-29T09:02:47.112Z,4.20
2018-11-29T09:05:16.286Z,4.40
2018-11-29T09:07:47.392Z,4.50
2018-11-29T09:10:18.892Z,4.50
2018-11-29T09:12:48.132Z,4.60
2018-11-29T09:15:18.083Z,4.80
2018-11-29T09:17:47.678Z,4.80
2018-11-29T09:20:18.009Z,4.80
2018-11-29T09:22:47.179Z,4.90
2018-11-29T09:25:17.285Z,4.90
2018-11-29T09:27:46.385Z,4.90
2018-11-29T09:30:18.504Z,5.00
2018-11-29T09:32:48.603Z,5.00
2018-11-29T09:35:17.773Z,5.10
2018-11-29T09:37:46.895Z,5.00
2018-11-29T09:40:17.169Z,5.10
2018-11-29T09:42:46.528Z,5.30
2018-11-29T09:45:17.588Z,5.30
2018-11-29T09:47:48.491Z,5.40
2018-11-29T09:50:18.139Z,5.70
2018-11-29T09:52:47.298Z,5.90
2018-11-29T09:55:17.313Z,5.90
2018-11-29T09:57:47.540Z,6.10
2018-11-29T10:00:26.865Z,6.20
2018-11-29T10:02:51.917Z,6.30
2018-11-29T10:05:21.055Z,6.60
2018-11-29T10:07:50.275Z,6.60
2018-11-29T10:10:19.380Z,6.80
2018-11-29T10:12:48.535Z,6.70
2018-11-29T10:15:17.669Z,6.60
2018-11-29T10:17:46.755Z,6.80
2018-11-29T10:20:15.885Z,7.00
2018-11-29T10:22:44.983Z,7.00
2018-11-29T10:25:14.927Z,7.00
2018-11-29T10:27:45.799Z,7.10
2018-11-29T10:30:18.700Z,7.00
2018-11-29T10:32:47.796Z,7.10
2018-11-29T10:35:16.899Z,7.30
2018-11-29T10:37:46.192Z,7.40
2018-11-29T10:40:15.299Z,7.40
2018-11-29T10:42:44.372Z,7.50
2018-11-29T10:45:16.967Z,7.40
2018-11-29T10:47:52.288Z,7.50
2018-11-29T10:50:16.792Z,7.40
2018-11-29T10:52:45.903Z,7.50
2018-11-29T10:55:16.300Z,7.60
2018-11-29T10:57:45.432Z,7.60
2018-11-29T11:00:26.234Z,7.50
2018-11-29T11:03:02.068Z,7.60
2018-11-29T11:05:31.858Z,7.40
2018-11-29T11:08:07.816Z,7.60
2018-11-29T11:10:30.152Z,7.60
2018-11-29T11:12:59.264Z,7.70
2018-11-29T11:15:28.640Z,7.60
2018-11-29T11:17:57.813Z,7.50
2018-11-29T11:20:27.064Z,7.60
2018-11-29T11:22:56.159Z,7.60
2018-11-29T11:25:25.301Z,7.60
2018-11-29T11:27:54.425Z,7.50
2018-11-29T11:30:23.587Z,7.50
2018-11-29T11:32:53.124Z,7.40
2018-11-29T11:35:22.269Z,7.50
2018-11-29T11:37:51.371Z,7.50
2018-11-29T11:40:20.539Z,7.70
2018-11-29T11:42:49.628Z,7.60
2018-11-29T11:45:21.608Z,7.80
2018-11-29T11:47:50.739Z,7.70
2018-11-29T11:50:21.922Z,7.70
2018-11-29T11:52:52.122Z,7.60
2018-11-29T11:55:21.296Z,7.50
2018-11-29T11:57:51.056Z,7.60
2018-11-29T12:00:21.404Z,7.50
2018-11-29T12:02:59.778Z,7.60
2018-11-29T12:05:28.916Z,7.60
2018-11-29T12:07:58.097Z,7.40
2018-11-29T12:10:27.222Z,7.40
2018-11-29T12:12:56.327Z,7.50
2018-11-29T12:15:25.475Z,7.40
2018-11-29T12:17:54.573Z,7.30
2018-11-29T12:20:23.725Z,7.10
2018-11-29T12:22:52.825Z,7.10
2018-11-29T12:25:22.724Z,7.20
2018-11-29T12:27:52.567Z,7.30
2018-11-29T12:30:24.133Z,7.10
2018-11-29T12:32:54.855Z,7.20
2018-11-29T12:35:23.993Z,7.30
2018-11-29T12:37:53.334Z,7.50
2018-11-29T12:40:22.348Z,7.30
2018-11-29T12:42:51.674Z,7.10
2018-11-29T12:45:20.851Z,7.40
2018-11-29T12:47:49.958Z,7.60
2018-11-29T12:50:20.445Z,7.60
2018-11-29T12:52:49.559Z,7.70
2018-11-29T12:55:19.890Z,7.50
2018-11-29T12:58:04.637Z,7.20
2018-11-29T13:00:20.102Z,7.50
2018-11-29T13:05:36.173Z,7.70
2018-11-29T13:08:06.257Z,7.60
2018-11-29T13:10:35.396Z,7.50
2018-11-29T13:13:04.964Z,7.50
2018-11-29T13:15:34.733Z,7.50
2018-11-29T13:18:05.900Z,7.40
2018-11-29T13:20:35.128Z,7.40
2018-11-29T13:23:04.625Z,7.30
2018-11-29T13:25:33.767Z,7.20
2018-11-29T13:28:03.005Z,7.10
2018-11-29T13:30:32.162Z,7.10
2018-11-29T13:33:01.257Z,7.00
2018-11-29T13:35:33.004Z,7.10
2018-11-29T13:38:08.513Z,7.00
2018-11-29T13:40:37.628Z,6.90
2018-11-29T13:43:06.802Z,6.90
2018-11-29T13:45:36.105Z,6.80
2018-11-29T13:48:05.936Z,6.80
2018-11-29T13:50:35.213Z,6.70
2018-11-29T13:53:04.332Z,6.70
2018-11-29T13:55:33.476Z,6.70
2018-11-29T13:58:02.611Z,6.60
2018-11-29T14:00:31.749Z,6.60
2018-11-29T14:03:03.791Z,6.50
2018-11-29T14:05:32.900Z,6.40
2018-11-29T14:08:02.188Z,6.40
2018-11-29T14:10:31.316Z,6.30
2018-11-29T14:13:00.429Z,6.40
2018-11-29T14:15:29.752Z,6.40
2018-11-29T14:17:58.925Z,6.40
2018-11-29T14:20:28.051Z,6.40
2018-11-29T14:22:57.132Z,6.40
2018-11-29T14:25:26.303Z,6.40
2018-11-29T14:27:56.729Z,6.40
2018-11-29T14:30:27.112Z,6.30
2018-11-29T14:32:57.529Z,6.30
2018-11-29T14:35:26.715Z,6.30
2018-11-29T14:37:55.821Z,6.20
2018-11-29T14:40:26.057Z,6.20
2018-11-29T14:42:55.159Z,6.20
2018-11-29T14:45:26.511Z,6.20
2018-11-29T14:47:56.431Z,6.10
2018-11-29T14:50:36.738Z,6.20
2018-11-29T14:53:06.877Z,6.10
2018-11-29T14:55:36.751Z,6.10
2018-11-29T14:58:06.928Z,6.10
2018-11-29T15:00:36.432Z,6.00
2018-11-29T15:03:10.937Z,6.00
2018-11-29T15:05:40.092Z,6.00
2018-11-29T15:08:10.100Z,6.00
2018-11-29T15:10:39.450Z,5.90
2018-11-29T15:13:09.796Z,5.90
2018-11-29T15:15:39.521Z,5.80
2018-11-29T15:18:09.513Z,5.80
2018-11-29T15:20:42.116Z,5.80
2018-11-29T15:23:12.855Z,5.80
2018-11-29T15:25:41.996Z,5.80
2018-11-29T15:28:11.128Z,5.70
2018-11-29T15:30:40.312Z,5.80
2018-11-29T15:33:10.213Z,5.90
2018-11-29T15:35:39.333Z,5.80
2018-11-29T15:38:08.445Z,5.70
2018-11-29T15:40:37.592Z,5.70
2018-11-29T15:43:06.760Z,5.60
2018-11-29T15:45:35.883Z,5.60
2018-11-29T15:48:05.352Z,5.60
2018-11-29T15:50:34.679Z,5.70
2018-11-29T15:53:03.791Z,5.70
2018-11-29T15:55:32.904Z,5.60
2018-11-29T15:58:02.120Z,5.60
2018-11-29T16:00:31.736Z,5.60
2018-11-29T16:03:02.360Z,5.50
2018-11-29T16:05:31.486Z,5.60
2018-11-29T16:08:00.748Z,5.60
2018-11-29T16:10:29.874Z,5.70
2018-11-29T16:12:58.985Z,5.70
2018-11-29T16:15:28.122Z,5.60
2018-11-29T16:17:57.277Z,5.40
2018-11-29T16:20:28.487Z,5.50
2018-11-29T16:22:57.674Z,5.50
2018-11-29T16:25:26.792Z,5.50
2018-11-29T16:27:55.917Z,5.50
2018-11-29T16:30:43.439Z,5.50
2018-11-29T16:33:14.544Z,5.40
2018-11-29T16:35:43.639Z,5.40
2018-11-29T16:38:12.794Z,5.50
2018-11-29T16:40:41.924Z,5.40
2018-11-29T16:43:11.108Z,5.50
2018-11-29T16:45:40.203Z,5.50
2018-11-29T16:48:09.317Z,5.50
2018-11-29T16:50:38.798Z,5.40
2018-11-29T16:53:08.369Z,5.40
2018-11-29T16:55:38.034Z,5.40
2018-11-29T16:58:09.613Z,5.40
2018-11-29T17:00:38.716Z,5.40
2018-11-29T17:03:07.852Z,5.30
2018-11-29T17:05:37.103Z,5.30
2018-11-29T17:08:06.932Z,5.20
2018-11-29T17:10:36.316Z,5.20
2018-11-29T17:13:10.456Z,5.20
2018-11-29T17:15:39.562Z,5.10
2018-11-29T17:18:08.712Z,5.00
2018-11-29T17:20:37.864Z,5.00
2018-11-29T17:23:08.367Z,5.00
2018-11-29T17:25:37.508Z,5.00
2018-11-29T17:28:07.239Z,5.00
2018-11-29T17:30:37.148Z,4.90
2018-11-29T17:33:07.589Z,4.90
2018-11-29T17:35:36.980Z,4.90
2018-11-29T17:38:06.783Z,4.90
2018-11-29T17:40:37.297Z,4.90
2018-11-29T17:43:07.144Z,4.70
2018-11-29T17:45:36.732Z,4.30
2018-11-29T17:48:08.439Z,4.40
2018-11-29T17:50:41.815Z,4.50
2018-11-29T17:53:10.958Z,4.50
2018-11-29T17:55:40.260Z,4.40
2018-11-29T17:58:16.588Z,4.30
2018-11-29T18:00:47.421Z,4.30
2018-11-29T18:03:19.892Z,4.30
2018-11-29T18:05:49.033Z,4.20
2018-11-29T18:08:18.288Z,4.20
2018-11-29T18:10:49.400Z,4.10
2018-11-29T18:13:23.151Z,4.10
2018-11-29T18:15:52.287Z,4.00
2018-11-29T18:18:21.521Z,3.80
2018-11-29T18:20:50.621Z,4.00
2018-11-29T18:23:19.744Z,4.00
2018-11-29T18:25:49.186Z,4.10
2018-11-29T18:28:18.456Z,3.90
2018-11-29T18:30:47.580Z,4.00
2018-11-29T18:33:16.717Z,4.00
2018-11-29T18:35:45.804Z,3.90
2018-11-29T18:38:14.911Z,3.90
2018-11-29T18:40:44.012Z,3.90
2018-11-29T18:43:13.132Z,4.00
2018-11-29T18:45:42.241Z,4.00
2018-11-29T18:48:11.479Z,3.90
2018-11-29T18:50:40.609Z,4.00
2018-11-29T18:53:10.432Z,3.80
2018-11-29T18:55:39.514Z,3.60
2018-11-29T18:58:08.714Z,3.50
2018-11-29T19:00:38.157Z,3.60
2018-11-29T19:03:07.999Z,3.70
2018-11-29T19:05:37.144Z,3.70
2018-11-29T19:08:08.473Z,3.80
2018-11-29T19:10:37.735Z,3.70
2018-11-29T19:13:08.700Z,3.60
2018-11-29T19:15:37.793Z,3.50
2018-11-29T19:18:10.554Z,3.20
2018-11-29T19:20:37.431Z,3.20
2018-11-29T19:23:07.303Z,3.10
2018-11-29T19:25:36.912Z,3.30
2018-11-29T19:28:06.961Z,3.40
2018-11-29T19:30:36.432Z,3.40
2018-11-29T19:33:17.341Z,3.20
2018-11-29T19:35:44.447Z,3.10
2018-11-29T19:38:13.556Z,3.10
2018-11-29T19:40:42.807Z,3.20
2018-11-29T19:43:11.844Z,3.40
2018-11-29T19:45:41.110Z,3.40
2018-11-29T19:48:10.930Z,3.30
2018-11-29T19:50:40.351Z,3.30
2018-11-29T19:53:15.062Z,3.30
2018-11-29T19:55:44.256Z,3.30
2018-11-29T19:58:13.488Z,3.40
2018-11-29T20:00:42.619Z,3.30
2018-11-29T20:03:11.712Z,3.20
2018-11-29T20:05:40.836Z,3.30
2018-11-29T20:08:10.096Z,3.30
2018-11-29T20:10:39.287Z,3.30
2018-11-29T20:13:10.321Z,3.20
2018-11-29T20:15:41.108Z,3.20
2018-11-29T20:18:12.512Z,3.20
2018-11-29T20:20:41.651Z,3.20
2018-11-29T20:23:11.838Z,3.40
2018-11-29T20:25:42.708Z,3.50
2018-11-29T20:28:11.858Z,3.50
2018-11-29T20:30:41.020Z,3.40
2018-11-29T20:33:10.139Z,3.30
2018-11-29T20:35:39.291Z,3.30
2018-11-29T20:38:08.646Z,3.20
2018-11-29T20:40:39.922Z,3.20
2018-11-29T20:43:09.045Z,3.30
2018-11-29T20:45:54.295Z,3.30
2018-11-29T20:48:25.916Z,3.40
2018-11-29T20:50:56.176Z,3.50
2018-11-29T20:53:33.889Z,3.50
2018-11-29T20:56:03.923Z,3.40
2018-11-29T20:58:33.060Z,3.40
2018-11-29T21:01:02.208Z,3.50
2018-11-29T21:03:31.376Z,3.60
2018-11-29T21:06:00.529Z,3.60
2018-11-29T21:08:30.012Z,3.60
2018-11-29T21:10:59.149Z,3.50
2018-11-29T21:13:28.257Z,3.60
2018-11-29T21:15:57.417Z,3.60
2018-11-29T21:18:26.507Z,3.60
2018-11-29T21:20:55.629Z,3.50
2018-11-29T21:23:24.748Z,3.40
2018-11-29T21:25:53.908Z,3.50
2018-11-29T21:28:23.603Z,3.60
2018-11-29T21:30:53.480Z,3.70
2018-11-29T21:33:23.611Z,3.70
2018-11-29T21:35:53.989Z,3.70
2018-11-29T21:38:24.020Z,3.60
2018-11-29T21:40:56.836Z,3.60
2018-11-29T21:43:26.620Z,3.50
2018-11-29T21:45:58.720Z,3.40
2018-11-29T21:48:29.171Z,3.40
2018-11-29T21:50:59.045Z,3.40
2018-11-29T21:53:28.977Z,3.50
2018-11-29T21:55:59.000Z,3.50
2018-11-29T21:58:28.989Z,3.40
2018-11-29T22:00:59.691Z,3.50
2018-11-29T22:03:29.728Z,3.50
2018-11-29T22:05:59.662Z,3.50
2018-11-29T22:08:30.582Z,3.60
2018-11-29T22:11:01.186Z,3.70
2018-11-29T22:13:30.506Z,3.70
2018-11-29T22:15:59.640Z,3.70
2018-11-29T22:18:28.915Z,3.60
2018-11-29T22:21:02.565Z,3.70
2018-11-29T22:23:33.486Z,3.60
2018-11-29T22:26:04.475Z,3.60
2018-11-29T22:28:33.677Z,3.60
2018-11-29T22:31:02.820Z,3.60
2018-11-29T22:33:31.918Z,3.50
2018-11-29T22:36:01.036Z,3.50
2018-11-29T22:38:30.135Z,3.50
2018-11-29T22:40:59.302Z,3.40
2018-11-29T22:43:28.403Z,3.30
2018-11-29T22:45:57.524Z,3.40
2018-11-29T22:48:26.618Z,3.50
2018-11-29T22:50:55.721Z,3.40
2018-11-29T22:53:24.823Z,3.20
2018-11-29T22:55:53.951Z,3.20
2018-11-29T22:58:23.758Z,3.30
2018-11-29T23:00:53.372Z,3.40
2018-11-29T23:03:22.766Z,3.50
2018-11-29T23:05:51.968Z,3.40
2018-11-29T23:08:21.080Z,3.30
2018-11-29T23:10:50.218Z,3.20
2018-11-29T23:13:19.333Z,3.30
2018-11-29T23:15:48.471Z,3.30
2018-11-29T23:18:17.607Z,3.30
2018-11-29T23:20:46.732Z,3.20
2018-11-29T23:23:15.858Z,3.20
2018-11-29T23:25:44.998Z,3.10
2018-11-29T23:28:14.202Z,3.20
2018-11-29T23:30:43.394Z,3.20
2018-11-29T23:33:12.513Z,3.20
2018-11-29T23:35:41.658Z,3.20
2018-11-29T23:38:10.784Z,3.10
2018-11-29T23:40:39.963Z,3.00
2018-11-29T23:43:09.072Z,3.00
2018-11-29T23:45:38.376Z,3.10
2018-11-29T23:48:07.502Z,3.20
2018-11-29T23:50:36.652Z,2.90
2018-11-29T23:53:06.101Z,2.80
2018-11-29T23:55:35.241Z,2.70
2018-11-29T23:58:04.480Z,2.70
