createdAt,value
2023-04-18T00:00:13.558Z,58.97
2023-04-18T00:02:45.614Z,58.79
2023-04-18T00:05:18.760Z,58.68
2023-04-18T00:07:48.888Z,58.58
2023-04-18T00:10:18.657Z,58.60
2023-04-18T00:12:49.082Z,58.50
2023-04-18T00:15:18.806Z,58.71
2023-04-18T00:17:48.948Z,58.56
2023-04-18T00:20:21.449Z,58.79
2023-04-18T00:22:53.253Z,58.79
2023-04-18T00:25:23.073Z,58.70
2023-04-18T00:27:52.793Z,58.91
2023-04-18T00:30:22.709Z,59.06
2023-04-18T00:32:52.434Z,59.00
2023-04-18T00:35:25.242Z,59.20
2023-04-18T00:37:54.939Z,59.23
2023-04-18T00:40:24.613Z,59.30
2023-04-18T00:42:54.358Z,59.38
2023-04-18T00:45:24.083Z,59.86
2023-04-18T00:47:53.754Z,60.06
2023-04-18T00:50:26.629Z,60.30
2023-04-18T00:52:56.582Z,60.34
2023-04-18T00:55:27.240Z,60.55
2023-04-18T00:57:56.938Z,60.66
2023-04-18T01:00:27.702Z,61.18
2023-04-18T01:02:57.433Z,61.64
2023-04-18T01:05:30.152Z,62.08
2023-04-18T01:08:01.433Z,62.56
2023-04-18T01:10:31.643Z,62.89
2023-04-18T01:13:14.302Z,63.32
2023-04-18T01:15:45.103Z,63.78
2023-04-18T01:18:16.934Z,63.92
2023-04-18T01:20:50.636Z,64.82
2023-04-18T01:23:23.070Z,65.54
2023-04-18T01:25:55.341Z,65.61
2023-04-18T01:28:27.796Z,66.18
2023-04-18T01:30:58.895Z,66.85
2023-04-18T01:33:28.658Z,67.37
2023-04-18T01:35:58.340Z,67.62
2023-04-18T01:38:28.022Z,67.94
2023-04-18T01:41:00.269Z,68.22
2023-04-18T01:43:29.960Z,68.63
2023-04-18T01:45:59.619Z,69.05
2023-04-18T01:48:29.321Z,69.47
2023-04-18T01:50:59.086Z,69.77
2023-04-18T01:53:29.047Z,70.08
2023-04-18T01:56:01.330Z,70.54
2023-04-18T01:58:31.020Z,70.59
2023-04-18T02:01:00.882Z,70.60
2023-04-18T02:03:30.834Z,70.77
2023-04-18T02:06:00.837Z,70.84
2023-04-18T02:08:30.974Z,70.96
2023-04-18T02:11:03.856Z,71.19
2023-04-18T02:13:33.556Z,71.44
2023-04-18T02:16:03.396Z,71.60
2023-04-18T02:18:34.835Z,71.80
2023-04-18T02:21:04.548Z,71.93
2023-04-18T02:23:34.239Z,72.66
2023-04-18T02:26:06.679Z,72.67
2023-04-18T02:28:39.195Z,72.88
2023-04-18T02:31:14.743Z,72.71
2023-04-18T02:33:45.187Z,72.87
2023-04-18T02:36:15.278Z,72.97
2023-04-18T02:38:45.679Z,73.00
2023-04-18T02:41:19.625Z,73.70
2023-04-18T02:43:50.032Z,73.81
2023-04-18T02:46:21.445Z,73.85
2023-04-18T02:48:51.992Z,73.66
2023-04-18T02:51:26.523Z,73.93
2023-04-18T02:53:56.598Z,73.85
2023-04-18T02:56:30.970Z,73.96
2023-04-18T02:59:21.762Z,74.33
2023-04-18T03:02:30.397Z,74.27
2023-04-18T03:05:06.170Z,74.61
2023-04-18T03:07:36.211Z,74.96
2023-04-18T03:10:08.221Z,75.09
2023-04-18T03:12:42.719Z,75.17
2023-04-18T03:15:14.281Z,75.16
2023-04-18T03:17:44.961Z,75.23
2023-04-18T03:20:15.959Z,75.27
2023-04-18T03:22:45.665Z,75.05
2023-04-18T03:25:16.456Z,75.94
2023-04-18T03:27:54.316Z,75.73
2023-04-18T03:30:25.651Z,76.33
2023-04-18T03:32:58.852Z,76.18
2023-04-18T03:35:28.743Z,76.13
2023-04-18T03:37:59.307Z,76.40
2023-04-18T03:40:34.190Z,76.11
2023-04-18T03:43:12.394Z,76.53
2023-04-18T03:45:42.187Z,76.32
2023-04-18T03:48:11.975Z,76.38
2023-04-18T03:50:45.741Z,76.75
2023-04-18T03:53:15.670Z,76.57
2023-04-18T03:55:45.629Z,76.92
2023-04-18T03:58:23.837Z,76.83
2023-04-18T04:00:54.693Z,77.01
2023-04-18T04:03:25.496Z,77.31
2023-04-18T04:05:55.452Z,77.63
2023-04-18T04:08:27.676Z,77.55
2023-04-18T04:10:58.026Z,77.65
2023-04-18T04:13:30.532Z,77.62
2023-04-18T04:16:00.898Z,77.56
2023-04-18T04:18:31.417Z,77.95
2023-04-18T04:21:03.494Z,77.96
2023-04-18T04:23:46.353Z,78.23
2023-04-18T04:26:26.534Z,78.12
2023-04-18T04:29:07.974Z,78.14
2023-04-18T04:31:37.693Z,78.30
2023-04-18T04:34:09.117Z,78.33
2023-04-18T04:36:41.342Z,78.29
2023-04-18T04:39:12.963Z,78.55
2023-04-18T04:41:54.333Z,78.64
2023-04-18T04:44:29.729Z,78.58
2023-04-18T04:46:59.521Z,78.39
2023-04-18T04:49:34.908Z,78.79
2023-04-18T04:52:04.769Z,78.62
2023-04-18T04:54:34.495Z,78.61
2023-04-18T04:57:06.108Z,78.55
2023-04-18T04:59:38.415Z,78.70
2023-04-18T05:02:08.803Z,78.83
2023-04-18T05:04:39.365Z,78.67
2023-04-18T05:07:09.045Z,78.84
2023-04-18T05:09:38.685Z,78.86
2023-04-18T05:12:08.907Z,78.59
2023-04-18T05:14:41.241Z,78.43
2023-04-18T05:17:10.872Z,78.20
2023-04-18T05:19:40.943Z,78.10
2023-04-18T05:22:10.592Z,77.84
2023-04-18T05:24:40.793Z,77.44
2023-04-18T05:27:10.652Z,77.11
2023-04-18T05:29:43.104Z,77.18
2023-04-18T05:32:12.874Z,76.94
2023-04-18T05:34:43.277Z,76.67
2023-04-18T05:37:13.042Z,76.21
2023-04-18T05:39:43.069Z,76.06
2023-04-18T05:42:12.796Z,76.12
2023-04-18T05:44:45.094Z,76.21
2023-04-18T05:47:14.918Z,76.00
2023-04-18T05:49:44.580Z,75.85
2023-04-18T05:52:14.284Z,75.66
2023-04-18T05:54:43.992Z,75.20
2023-04-18T05:57:13.795Z,74.85
2023-04-18T05:59:46.103Z,74.50
2023-04-18T06:02:16.163Z,73.88
2023-04-18T06:04:46.046Z,73.46
2023-04-18T06:07:15.955Z,73.09
2023-04-18T06:09:45.610Z,72.74
2023-04-18T06:12:15.265Z,72.55
2023-04-18T06:14:47.535Z,72.17
2023-04-18T06:17:17.209Z,71.48
2023-04-18T06:19:46.875Z,71.01
2023-04-18T06:22:16.534Z,70.55
2023-04-18T06:24:46.175Z,70.07
2023-04-18T06:27:30.281Z,69.76
2023-04-18T06:30:03.589Z,69.88
2023-04-18T06:32:33.540Z,69.22
2023-04-18T06:35:03.244Z,68.27
2023-04-18T06:37:32.939Z,67.12
2023-04-18T06:40:02.586Z,65.86
2023-04-18T06:42:32.257Z,64.55
2023-04-18T06:45:06.058Z,62.62
2023-04-18T06:47:35.787Z,61.46
2023-04-18T06:50:05.450Z,61.75
2023-04-18T06:52:35.738Z,62.29
2023-04-18T06:55:05.616Z,63.00
2023-04-18T06:57:35.340Z,63.42
2023-04-18T07:00:10.204Z,63.53
2023-04-18T07:02:41.260Z,62.58
2023-04-18T07:05:11.560Z,62.68
2023-04-18T07:07:41.558Z,62.73
2023-04-18T07:10:12.915Z,62.30
2023-04-18T07:12:42.583Z,62.42
2023-04-18T07:15:15.315Z,61.83
2023-04-18T07:17:45.037Z,62.02
2023-04-18T07:20:15.215Z,61.63
2023-04-18T07:22:46.029Z,61.30
2023-04-18T07:25:16.088Z,61.53
2023-04-18T07:27:46.105Z,61.79
2023-04-18T07:30:19.249Z,61.89
2023-04-18T07:32:49.789Z,61.92
2023-04-18T07:35:20.047Z,62.38
2023-04-18T07:37:49.766Z,62.63
2023-04-18T07:40:19.460Z,62.69
2023-04-18T07:42:49.151Z,62.74
2023-04-18T07:45:21.658Z,62.76
2023-04-18T07:47:51.565Z,62.92
2023-04-18T07:50:21.278Z,62.98
2023-04-18T07:52:50.948Z,63.04
2023-04-18T07:55:21.317Z,63.19
2023-04-18T07:57:51.829Z,62.96
2023-04-18T08:00:24.452Z,62.98
2023-04-18T08:02:54.307Z,63.00
2023-04-18T08:05:24.107Z,63.03
2023-04-18T08:07:53.813Z,63.01
2023-04-18T08:10:23.928Z,62.84
2023-04-18T08:12:53.742Z,62.97
2023-04-18T08:15:27.590Z,62.97
2023-04-18T08:17:57.360Z,62.79
2023-04-18T08:20:27.444Z,62.69
2023-04-18T08:23:06.830Z,62.78
2023-04-18T08:25:38.981Z,62.59
2023-04-18T08:28:09.202Z,62.63
2023-04-18T08:30:42.523Z,62.89
2023-04-18T08:33:12.210Z,62.78
2023-04-18T08:35:42.010Z,62.95
2023-04-18T08:38:11.836Z,62.96
2023-04-18T08:40:41.603Z,63.25
2023-04-18T08:43:14.170Z,63.18
2023-04-18T08:45:47.478Z,63.21
2023-04-18T08:48:18.466Z,63.34
2023-04-18T08:50:48.224Z,63.25
2023-04-18T08:53:18.688Z,63.18
2023-04-18T08:55:50.670Z,63.08
2023-04-18T08:58:25.671Z,63.04
2023-04-18T09:00:58.264Z,62.78
2023-04-18T09:03:41.962Z,62.73
2023-04-18T09:06:19.033Z,62.76
2023-04-18T09:08:59.380Z,62.80
2023-04-18T09:11:29.882Z,62.74
2023-04-18T09:14:00.049Z,62.25
2023-04-18T09:16:48.078Z,62.05
2023-04-18T09:19:19.290Z,61.97
2023-04-18T09:21:49.143Z,61.58
2023-04-18T09:24:21.268Z,60.97
2023-04-18T09:26:54.092Z,60.55
2023-04-18T09:29:25.192Z,60.40
2023-04-18T09:32:06.317Z,59.47
2023-04-18T09:34:38.481Z,59.77
2023-04-18T09:37:09.564Z,59.46
2023-04-18T09:39:40.365Z,59.49
2023-04-18T09:42:10.693Z,59.46
2023-04-18T09:44:40.693Z,59.03
2023-04-18T09:47:13.000Z,58.76
2023-04-18T09:49:42.782Z,58.06
2023-04-18T09:52:12.640Z,57.30
2023-04-18T09:54:45.217Z,55.52
2023-04-18T09:57:16.967Z,52.76
2023-04-18T09:59:48.210Z,51.14
2023-04-18T10:02:23.350Z,50.06
2023-04-18T10:04:54.377Z,49.46
2023-04-18T10:07:24.817Z,48.03
2023-04-18T10:09:55.384Z,47.74
2023-04-18T10:12:25.217Z,49.48
2023-04-18T10:14:57.985Z,50.00
2023-04-18T10:17:32.221Z,50.24
2023-04-18T10:20:11.400Z,49.86
2023-04-18T10:22:41.122Z,50.24
2023-04-18T10:25:11.449Z,51.33
2023-04-18T10:28:01.067Z,52.57
2023-04-18T10:30:52.821Z,53.29
2023-04-18T10:33:32.454Z,53.64
2023-04-18T10:36:05.591Z,54.62
2023-04-18T10:38:36.278Z,54.81
2023-04-18T10:41:26.008Z,55.40
2023-04-18T10:44:14.853Z,55.85
2023-04-18T10:46:45.682Z,56.04
2023-04-18T10:49:18.984Z,56.25
2023-04-18T10:51:49.749Z,56.32
2023-04-18T10:54:23.631Z,56.67
2023-04-18T10:56:57.454Z,56.24
2023-04-18T10:59:27.884Z,56.07
2023-04-18T11:01:58.876Z,55.60
2023-04-18T11:04:31.417Z,55.12
2023-04-18T11:07:01.394Z,54.46
2023-04-18T11:09:31.103Z,54.85
2023-04-18T11:12:08.412Z,55.40
2023-04-18T11:14:44.265Z,55.53
2023-04-18T11:17:22.059Z,56.17
2023-04-18T11:20:01.871Z,56.16
2023-04-18T11:22:31.745Z,56.42
2023-04-18T11:25:02.230Z,56.87
2023-04-18T11:27:32.645Z,56.59
2023-04-18T11:30:02.391Z,56.30
2023-04-18T11:32:32.387Z,56.45
2023-04-18T11:35:06.234Z,56.44
2023-04-18T11:37:36.016Z,56.38
2023-04-18T11:40:07.666Z,56.50
2023-04-18T11:42:38.393Z,57.03
2023-04-18T11:45:13.469Z,57.49
2023-04-18T11:47:44.698Z,57.73
2023-04-18T11:50:17.128Z,57.84
2023-04-18T11:52:53.082Z,57.96
2023-04-18T11:55:25.136Z,57.71
2023-04-18T11:57:55.784Z,58.22
2023-04-18T12:00:35.443Z,58.16
2023-04-18T12:03:06.096Z,57.95
2023-04-18T12:05:40.105Z,58.27
2023-04-18T12:08:11.536Z,58.27
2023-04-18T12:10:43.755Z,57.85
2023-04-18T12:13:13.455Z,57.70
2023-04-18T12:15:45.331Z,56.92
2023-04-18T12:18:16.239Z,56.59
2023-04-18T12:20:50.414Z,56.50
2023-04-18T12:23:33.885Z,56.64
2023-04-18T12:26:04.587Z,56.55
2023-04-18T12:28:34.795Z,56.45
2023-04-18T12:31:06.043Z,56.35
2023-04-18T12:33:36.287Z,55.94
2023-04-18T12:36:09.904Z,55.09
2023-04-18T12:38:39.773Z,54.84
2023-04-18T12:41:09.854Z,55.22
2023-04-18T12:43:39.598Z,55.36
2023-04-18T12:46:10.910Z,55.34
2023-04-18T12:48:40.647Z,55.38
2023-04-18T12:51:13.085Z,55.15
2023-04-18T12:53:43.043Z,55.13
2023-04-18T12:56:12.849Z,55.19
2023-04-18T12:58:42.720Z,55.45
2023-04-18T13:01:14.243Z,55.75
2023-04-18T13:03:45.559Z,55.60
2023-04-18T13:06:21.171Z,55.63
2023-04-18T13:08:50.977Z,55.32
2023-04-18T13:11:25.297Z,55.24
2023-04-18T13:13:55.013Z,55.22
2023-04-18T13:16:24.873Z,55.20
2023-04-18T13:18:54.608Z,55.14
2023-04-18T13:21:27.685Z,54.63
2023-04-18T13:23:57.536Z,55.07
2023-04-18T13:26:27.425Z,54.78
2023-04-18T13:28:57.124Z,54.70
2023-04-18T13:31:27.354Z,54.55
2023-04-18T13:33:57.053Z,54.99
2023-04-18T13:36:30.139Z,54.81
2023-04-18T13:39:00.265Z,54.74
2023-04-18T13:41:30.213Z,55.00
2023-04-18T13:44:00.018Z,54.91
2023-04-18T13:46:31.185Z,54.96
2023-04-18T13:49:01.000Z,55.20
2023-04-18T13:51:33.469Z,55.16
2023-04-18T13:54:03.368Z,55.19
2023-04-18T13:56:33.104Z,55.40
2023-04-18T13:59:03.120Z,55.71
2023-04-18T14:01:32.958Z,55.80
2023-04-18T14:04:02.979Z,55.96
2023-04-18T14:06:35.908Z,56.12
2023-04-18T14:09:06.805Z,56.24
2023-04-18T14:11:36.813Z,56.17
2023-04-18T14:14:07.194Z,56.25
2023-04-18T14:16:37.389Z,56.29
2023-04-18T14:19:07.781Z,56.44
2023-04-18T14:21:40.577Z,56.07
2023-04-18T14:24:11.710Z,55.78
2023-04-18T14:26:41.496Z,55.60
2023-04-18T14:29:11.572Z,55.29
2023-04-18T14:31:41.936Z,55.30
2023-04-18T14:34:12.217Z,55.43
2023-04-18T14:36:47.318Z,55.16
2023-04-18T14:39:17.568Z,54.86
2023-04-18T14:41:47.714Z,54.81
2023-04-18T14:44:17.785Z,54.68
2023-04-18T14:46:48.148Z,54.30
2023-04-18T14:49:18.180Z,53.70
2023-04-18T14:51:51.025Z,53.82
2023-04-18T14:54:20.999Z,53.71
2023-04-18T14:56:51.434Z,53.16
2023-04-18T14:59:21.623Z,52.91
2023-04-18T15:01:52.137Z,52.93
2023-04-18T15:04:22.272Z,52.76
2023-04-18T15:06:54.707Z,52.53
2023-04-18T15:09:24.477Z,52.62
2023-04-18T15:11:54.390Z,52.15
2023-04-18T15:14:24.165Z,51.64
2023-04-18T15:16:53.969Z,51.12
2023-04-18T15:19:23.729Z,51.11
2023-04-18T15:21:56.147Z,50.90
2023-04-18T15:24:26.025Z,50.89
2023-04-18T15:26:55.733Z,51.03
2023-04-18T15:29:25.446Z,50.96
2023-04-18T15:31:55.270Z,50.90
2023-04-18T15:34:25.198Z,51.06
2023-04-18T15:36:57.649Z,50.95
2023-04-18T15:39:27.347Z,50.92
2023-04-18T15:41:57.461Z,51.48
2023-04-18T15:44:27.230Z,51.43
2023-04-18T15:46:57.207Z,51.26
2023-04-18T15:49:27.106Z,51.40
2023-04-18T15:51:59.407Z,51.50
2023-04-18T15:54:29.295Z,51.52
2023-04-18T15:56:59.021Z,51.79
2023-04-18T15:59:28.703Z,51.84
2023-04-18T16:01:58.619Z,51.46
2023-04-18T16:04:28.559Z,51.25
2023-04-18T16:07:00.891Z,51.46
2023-04-18T16:09:30.852Z,51.87
2023-04-18T16:12:01.853Z,52.35
2023-04-18T16:14:36.235Z,52.69
2023-04-18T16:17:06.049Z,53.03
2023-04-18T16:19:41.146Z,52.88
2023-04-18T16:22:15.356Z,53.26
2023-04-18T16:24:45.213Z,53.78
2023-04-18T16:27:14.910Z,54.27
2023-04-18T16:29:44.634Z,54.25
2023-04-18T16:32:14.419Z,54.47
2023-04-18T16:34:44.423Z,54.58
2023-04-18T16:37:16.707Z,54.09
2023-04-18T16:39:46.847Z,54.21
2023-04-18T16:42:16.709Z,54.72
2023-04-18T16:44:49.736Z,54.77
2023-04-18T16:47:20.462Z,55.29
2023-04-18T16:49:54.197Z,55.70
2023-04-18T16:52:26.961Z,55.90
2023-04-18T16:54:56.722Z,56.04
2023-04-18T16:57:29.343Z,56.35
2023-04-18T17:00:02.818Z,56.52
2023-04-18T17:02:32.856Z,56.56
2023-04-18T17:05:03.051Z,56.79
2023-04-18T17:07:35.500Z,56.59
2023-04-18T17:10:06.411Z,56.68
2023-04-18T17:12:36.103Z,56.99
2023-04-18T17:15:06.056Z,56.88
2023-04-18T17:17:35.947Z,57.07
2023-04-18T17:20:07.662Z,57.18
2023-04-18T17:22:41.240Z,57.20
2023-04-18T17:25:11.965Z,57.47
2023-04-18T17:27:43.057Z,57.59
2023-04-18T17:30:14.039Z,57.61
2023-04-18T17:32:46.308Z,57.70
2023-04-18T17:35:18.392Z,58.15
2023-04-18T17:37:52.978Z,58.42
2023-04-18T17:40:22.681Z,58.52
2023-04-18T17:42:55.637Z,58.47
2023-04-18T17:45:26.065Z,58.56
2023-04-18T17:47:57.693Z,59.25
2023-04-18T17:50:27.697Z,59.14
2023-04-18T17:53:00.294Z,59.22
2023-04-18T17:55:30.424Z,59.43
2023-04-18T17:58:00.330Z,59.71
2023-04-18T18:00:30.364Z,59.89
2023-04-18T18:03:01.579Z,59.99
2023-04-18T18:05:31.557Z,60.00
2023-04-18T18:08:05.226Z,60.26
2023-04-18T18:10:35.557Z,60.31
2023-04-18T18:13:05.300Z,60.73
2023-04-18T18:15:35.253Z,61.17
2023-04-18T18:18:06.219Z,61.39
2023-04-18T18:20:35.943Z,61.52
2023-04-18T18:23:09.022Z,61.60
2023-04-18T18:25:39.212Z,62.02
2023-04-18T18:28:08.924Z,62.20
2023-04-18T18:30:38.697Z,62.38
2023-04-18T18:33:08.414Z,62.52
2023-04-18T18:35:38.218Z,62.76
2023-04-18T18:38:10.512Z,63.01
2023-04-18T18:40:40.349Z,63.49
2023-04-18T18:43:10.045Z,63.75
2023-04-18T18:45:40.654Z,63.79
2023-04-18T18:48:10.614Z,63.93
2023-04-18T18:50:41.966Z,64.37
2023-04-18T18:53:16.941Z,64.28
2023-04-18T18:55:46.793Z,64.42
2023-04-18T18:58:16.533Z,64.69
2023-04-18T19:00:46.205Z,64.86
2023-04-18T19:03:18.464Z,65.25
2023-04-18T19:05:48.743Z,65.55
2023-04-18T19:08:21.206Z,65.55
2023-04-18T19:10:51.501Z,65.74
2023-04-18T19:13:25.325Z,66.02
2023-04-18T19:15:55.045Z,66.28
2023-04-18T19:18:24.980Z,66.26
2023-04-18T19:20:56.373Z,66.49
2023-04-18T19:23:30.538Z,66.71
2023-04-18T19:26:00.371Z,66.69
2023-04-18T19:28:30.069Z,66.56
2023-04-18T19:30:59.831Z,66.79
2023-04-18T19:33:30.561Z,66.76
2023-04-18T19:36:01.259Z,66.63
2023-04-18T19:38:34.718Z,66.76
2023-04-18T19:41:04.702Z,66.72
2023-04-18T19:43:34.868Z,66.78
2023-04-18T19:46:04.581Z,66.80
2023-04-18T19:48:34.289Z,66.80
2023-04-18T19:51:04.857Z,66.95
2023-04-18T19:53:37.373Z,67.00
2023-04-18T19:56:10.871Z,66.91
2023-04-18T19:58:45.184Z,66.86
2023-04-18T20:01:15.542Z,66.80
2023-04-18T20:03:45.765Z,66.81
2023-04-18T20:06:15.906Z,66.74
2023-04-18T20:08:48.245Z,66.90
2023-04-18T20:11:17.911Z,66.87
2023-04-18T20:13:47.617Z,67.05
2023-04-18T20:16:17.708Z,66.95
2023-04-18T20:18:49.324Z,67.05
2023-04-18T20:21:19.028Z,67.01
2023-04-18T20:23:51.294Z,66.99
2023-04-18T20:26:20.978Z,66.79
2023-04-18T20:28:50.854Z,66.77
2023-04-18T20:31:21.445Z,66.79
2023-04-18T20:33:51.149Z,66.56
2023-04-18T20:36:20.810Z,66.61
2023-04-18T20:38:53.178Z,66.61
2023-04-18T20:41:24.326Z,66.63
2023-04-18T20:43:54.040Z,66.53
2023-04-18T20:46:23.736Z,66.63
2023-04-18T20:48:53.452Z,66.51
2023-04-18T20:51:23.170Z,66.35
2023-04-18T20:53:55.435Z,66.43
2023-04-18T20:56:25.106Z,66.35
2023-04-18T20:58:54.781Z,66.51
2023-04-18T21:01:24.583Z,66.08
2023-04-18T21:03:54.402Z,66.46
2023-04-18T21:06:24.234Z,66.30
2023-04-18T21:08:56.536Z,66.34
2023-04-18T21:11:26.406Z,66.22
2023-04-18T21:13:56.136Z,66.25
2023-04-18T21:16:26.714Z,66.29
2023-04-18T21:18:56.460Z,66.38
2023-04-18T21:21:26.165Z,66.13
2023-04-18T21:23:58.469Z,66.13
2023-04-18T21:26:28.129Z,66.09
2023-04-18T21:28:59.091Z,66.33
2023-04-18T21:31:29.649Z,66.22
2023-04-18T21:34:00.950Z,66.24
2023-04-18T21:36:31.714Z,66.21
2023-04-18T21:39:04.197Z,66.25
2023-04-18T21:41:33.857Z,66.24
2023-04-18T21:44:03.582Z,66.30
2023-04-18T21:46:33.246Z,66.37
2023-04-18T21:49:03.302Z,66.28
2023-04-18T21:51:33.049Z,66.49
2023-04-18T21:54:07.297Z,66.46
2023-04-18T21:56:37.141Z,66.35
2023-04-18T21:59:06.844Z,66.41
2023-04-18T22:01:38.460Z,66.36
2023-04-18T22:04:09.065Z,66.33
2023-04-18T22:06:38.901Z,66.36
2023-04-18T22:09:11.909Z,66.50
2023-04-18T22:11:41.696Z,66.45
2023-04-18T22:14:11.568Z,66.62
2023-04-18T22:16:41.524Z,66.63
2023-04-18T22:19:11.690Z,66.64
2023-04-18T22:21:41.346Z,66.64
2023-04-18T22:24:14.173Z,66.69
2023-04-18T22:26:44.008Z,66.64
2023-04-18T22:29:13.676Z,66.94
2023-04-18T22:31:43.381Z,66.97
2023-04-18T22:34:13.202Z,66.95
2023-04-18T22:36:43.970Z,67.06
2023-04-18T22:39:16.238Z,67.09
2023-04-18T22:41:45.890Z,67.27
2023-04-18T22:44:15.804Z,67.18
2023-04-18T22:46:48.202Z,67.15
2023-04-18T22:49:18.112Z,67.17
2023-04-18T22:51:47.802Z,67.23
2023-04-18T22:54:20.094Z,67.23
2023-04-18T22:56:50.110Z,67.13
2023-04-18T22:59:19.941Z,67.05
2023-04-18T23:01:49.819Z,67.06
2023-04-18T23:04:19.873Z,67.06
2023-04-18T23:06:49.958Z,67.17
2023-04-18T23:09:22.374Z,67.09
2023-04-18T23:11:54.314Z,67.18
2023-04-18T23:14:23.985Z,67.16
2023-04-18T23:16:53.683Z,67.16
2023-04-18T23:19:23.347Z,67.23
2023-04-18T23:21:53.014Z,67.17
2023-04-18T23:24:25.488Z,67.31
2023-04-18T23:26:55.202Z,67.24
2023-04-18T23:29:24.958Z,67.40
2023-04-18T23:31:54.703Z,67.48
2023-04-18T23:34:24.450Z,67.37
2023-04-18T23:36:54.217Z,67.41
2023-04-18T23:39:28.424Z,67.42
2023-04-18T23:41:58.227Z,67.58
2023-04-18T23:44:27.925Z,67.32
2023-04-18T23:46:57.649Z,67.44
2023-04-18T23:49:28.314Z,67.47
2023-04-18T23:51:58.181Z,67.54
2023-04-18T23:54:30.548Z,67.55
2023-04-18T23:57:00.300Z,67.66
2023-04-18T23:59:29.983Z,67.74
