createdAt,value
2022-10-11T00:00:02.543Z,8.98
2022-10-11T00:15:02.146Z,8.8
2022-10-11T00:30:01.869Z,8.6
2022-10-11T00:45:02.534Z,8.4
2022-10-11T01:00:02.220Z,8.19
2022-10-11T01:15:01.831Z,7.99
2022-10-11T01:30:02.511Z,7.8
2022-10-11T01:45:02.121Z,7.66
2022-10-11T02:00:01.787Z,7.52
2022-10-11T02:15:02.390Z,7.43
2022-10-11T02:30:02.116Z,7.3
2022-10-11T02:45:01.729Z,7.17
2022-10-11T03:00:02.388Z,7.06
2022-10-11T03:15:02.054Z,6.92
2022-10-11T03:30:01.751Z,6.79
2022-10-11T03:45:02.362Z,6.67
2022-10-11T04:00:02.035Z,6.5
2022-10-11T04:15:01.705Z,6.36
2022-10-11T04:30:01.886Z,6.05
2022-10-11T04:45:02.542Z,5.9
2022-10-11T05:00:02.163Z,5.87
2022-10-11T05:15:01.814Z,5.77
2022-10-11T05:30:02.548Z,5.62
2022-10-11T05:45:02.212Z,5.54
2022-10-11T06:00:01.836Z,5.49
2022-10-11T06:15:02.490Z,5.36
2022-10-11T06:30:02.144Z,5.35
2022-10-11T06:45:01.844Z,5.46
2022-10-11T07:00:02.531Z,5.53
2022-10-11T07:15:02.246Z,5.6
2022-10-11T07:30:01.921Z,5.67
2022-10-11T07:45:01.602Z,5.83
2022-10-11T08:00:02.259Z,6.05
2022-10-11T08:15:01.988Z,6.29
2022-10-11T08:30:01.637Z,6.61
2022-10-11T08:45:11.579Z,7.05
2022-10-11T09:00:01.803Z,7.65
2022-10-11T09:15:02.437Z,8.24
2022-10-11T09:30:02.154Z,8.87
2022-10-11T09:45:01.809Z,9.36
2022-10-11T10:00:02.497Z,9.91
2022-10-11T10:15:02.178Z,10.31
2022-10-11T10:30:01.830Z,10.69
2022-10-11T10:45:02.490Z,11.18
2022-10-11T11:00:02.164Z,11.65
2022-10-11T11:15:01.822Z,12.02
2022-10-11T11:30:02.571Z,12.52
2022-10-11T11:45:02.185Z,13.05
2022-10-11T12:00:01.810Z,13.56
2022-10-11T12:15:02.452Z,13.94
2022-10-11T12:30:02.107Z,14.47
2022-10-11T12:45:01.766Z,14.48
2022-10-11T13:00:02.414Z,14.89
2022-10-11T13:15:02.091Z,15.11
2022-10-11T13:30:01.760Z,15.05
2022-10-11T13:45:02.450Z,15.41
2022-10-11T14:00:02.092Z,16.11
2022-10-11T14:15:01.767Z,16.22
2022-10-11T14:30:25.553Z,16.89
2022-10-11T14:45:02.548Z,16.78
2022-10-11T15:00:02.230Z,17
2022-10-11T15:15:01.892Z,16.84
2022-10-11T15:30:01.737Z,16.78
2022-10-11T15:45:02.448Z,16.6
2022-10-11T16:00:02.061Z,16.45
2022-10-11T16:15:01.707Z,16.35
2022-10-11T16:30:02.359Z,16.05
2022-10-11T16:45:01.960Z,15.63
2022-10-11T17:00:01.659Z,15.21
2022-10-11T17:15:02.324Z,14.35
2022-10-11T17:30:01.981Z,13.97
2022-10-11T17:45:01.635Z,13.37
2022-10-11T18:00:02.287Z,13.11
2022-10-11T18:15:01.893Z,12.51
2022-10-11T18:30:01.591Z,12.44
2022-10-11T18:45:02.215Z,11.98
2022-10-11T19:00:11.784Z,11.61
2022-10-11T19:15:02.223Z,11.18
2022-10-11T19:30:02.009Z,11.08
2022-10-11T19:45:01.703Z,10.71
2022-10-11T20:00:02.362Z,10.66
2022-10-11T20:15:01.991Z,10.07
2022-10-11T20:30:01.695Z,10.1
2022-10-11T20:45:02.327Z,9.73
2022-10-11T21:00:01.936Z,9.51
2022-10-11T21:15:01.574Z,9.33
2022-10-11T21:30:02.259Z,8.99
2022-10-11T21:45:01.849Z,8.82
2022-10-11T22:00:02.660Z,8.65
2022-10-11T22:15:02.270Z,8.4
2022-10-11T22:30:01.965Z,8.21
2022-10-11T22:45:01.620Z,8
2022-10-11T23:00:02.249Z,7.82
2022-10-11T23:15:01.881Z,7.62
2022-10-11T23:30:02.578Z,7.31
2022-10-11T23:45:02.220Z,7.21
