createdAt,value
2024-01-18T00:00:03.568Z,10.10
2024-01-18T00:01:02.648Z,9.80
2024-01-18T00:02:02.404Z,12.10
2024-01-18T00:03:02.584Z,16.60
2024-01-18T00:04:02.520Z,11.20
2024-01-18T00:05:02.513Z,10.90
2024-01-18T00:06:02.638Z,11.60
2024-01-18T00:07:02.582Z,10.80
2024-01-18T00:08:02.479Z,10.30
2024-01-18T00:09:05.012Z,10.10
2024-01-18T00:10:02.506Z,10.50
2024-01-18T00:11:02.571Z,10.50
2024-01-18T00:12:02.445Z,10.60
2024-01-18T00:13:04.562Z,10.20
2024-01-18T00:14:02.368Z,10.00
2024-01-18T00:15:02.485Z,10.00
2024-01-18T00:16:02.388Z,9.80
2024-01-18T00:17:02.563Z,10.50
2024-01-18T00:18:02.370Z,10.00
2024-01-18T00:19:02.503Z,9.70
2024-01-18T00:20:02.549Z,10.00
2024-01-18T00:21:02.361Z,9.40
2024-01-18T00:22:02.243Z,9.40
2024-01-18T00:23:02.223Z,9.80
2024-01-18T00:24:02.210Z,10.00
2024-01-18T00:25:02.200Z,9.40
2024-01-18T00:26:02.262Z,9.10
2024-01-18T00:27:02.235Z,9.40
2024-01-18T00:28:10.066Z,9.60
2024-01-18T00:29:05.476Z,9.40
2024-01-18T00:30:02.862Z,9.10
2024-01-18T00:31:02.293Z,9.50
2024-01-18T00:32:02.362Z,10.20
2024-01-18T00:33:02.774Z,10.40
2024-01-18T00:34:02.959Z,10.20
2024-01-18T00:35:03.499Z,10.00
2024-01-18T00:36:04.867Z,9.40
2024-01-18T00:37:02.416Z,10.40
2024-01-18T00:38:03.701Z,9.80
2024-01-18T00:39:02.124Z,10.00
2024-01-18T00:40:02.055Z,9.90
2024-01-18T00:41:02.920Z,9.70
2024-01-18T00:42:02.226Z,8.80
2024-01-18T00:43:04.155Z,9.50
2024-01-18T00:44:01.929Z,10.10
2024-01-18T00:45:01.947Z,9.60
2024-01-18T00:46:03.019Z,12.90
2024-01-18T00:47:01.877Z,11.40
2024-01-18T00:48:02.151Z,17.90
2024-01-18T00:49:01.975Z,14.50
2024-01-18T00:50:01.886Z,19.30
2024-01-18T00:51:02.646Z,16.80
2024-01-18T00:52:02.926Z,13.60
2024-01-18T00:53:01.861Z,11.60
2024-01-18T00:54:01.992Z,11.20
2024-01-18T00:55:01.970Z,11.20
2024-01-18T00:56:01.909Z,26.00
2024-01-18T00:57:01.811Z,15.80
2024-01-18T00:58:02.142Z,14.80
2024-01-18T00:59:01.796Z,10.90
2024-01-18T01:00:02.133Z,17.10
2024-01-18T01:01:01.919Z,13.20
2024-01-18T01:02:01.927Z,12.50
2024-01-18T01:03:01.883Z,28.90
2024-01-18T01:04:02.056Z,17.30
2024-01-18T01:05:01.879Z,14.80
2024-01-18T01:06:01.802Z,12.50
2024-01-18T01:07:01.622Z,12.60
2024-01-18T01:08:01.834Z,12.80
2024-01-18T01:09:01.802Z,12.90
2024-01-18T01:10:01.797Z,14.80
2024-01-18T01:11:01.674Z,10.90
2024-01-18T01:12:01.812Z,9.70
2024-01-18T01:13:01.658Z,10.10
2024-01-18T01:14:01.668Z,14.60
2024-01-18T01:15:01.756Z,14.30
2024-01-18T01:16:01.954Z,13.80
2024-01-18T01:17:01.699Z,11.10
2024-01-18T01:18:01.612Z,10.50
2024-01-18T01:19:01.615Z,11.80
2024-01-18T01:20:05.618Z,11.20
2024-01-18T01:21:02.369Z,11.20
2024-01-18T01:22:03.382Z,11.90
2024-01-18T01:23:01.286Z,11.10
2024-01-18T01:24:22.356Z,11.90
2024-01-18T01:25:01.250Z,10.70
2024-01-18T01:26:01.365Z,11.20
2024-01-18T01:27:01.364Z,11.60
2024-01-18T01:28:01.534Z,10.00
2024-01-18T01:29:01.249Z,10.30
2024-01-18T01:30:01.432Z,9.60
2024-01-18T01:31:01.206Z,9.50
2024-01-18T01:32:01.268Z,9.30
2024-01-18T01:33:01.308Z,10.00
2024-01-18T01:34:01.191Z,9.60
2024-01-18T01:35:01.127Z,10.00
2024-01-18T01:36:01.209Z,13.60
2024-01-18T01:37:01.109Z,14.30
2024-01-18T01:38:01.203Z,13.80
2024-01-18T01:39:01.174Z,25.80
2024-01-18T01:40:01.130Z,12.70
2024-01-18T01:41:01.065Z,11.00
2024-01-18T01:42:01.166Z,9.30
2024-01-18T01:43:01.017Z,9.70
2024-01-18T01:44:01.051Z,9.50
2024-01-18T01:45:01.070Z,9.20
2024-01-18T01:46:01.040Z,10.40
2024-01-18T01:47:00.956Z,10.40
2024-01-18T01:48:01.146Z,9.90
2024-01-18T01:49:01.020Z,9.90
2024-01-18T01:50:00.975Z,10.00
2024-01-18T01:51:00.951Z,12.70
2024-01-18T01:52:02.013Z,12.00
2024-01-18T01:53:00.886Z,11.80
2024-01-18T01:54:00.955Z,10.90
2024-01-18T01:55:00.855Z,11.70
2024-01-18T01:56:00.957Z,11.50
2024-01-18T01:57:00.899Z,11.60
2024-01-18T01:58:00.931Z,11.60
2024-01-18T01:59:00.800Z,11.90
2024-01-18T02:00:00.911Z,11.00
2024-01-18T02:01:00.858Z,11.20
2024-01-18T02:02:00.883Z,11.10
2024-01-18T02:03:00.797Z,11.10
2024-01-18T02:04:00.834Z,10.60
2024-01-18T02:05:00.783Z,9.60
2024-01-18T02:06:01.006Z,10.20
2024-01-18T02:07:00.782Z,9.30
2024-01-18T02:08:00.807Z,8.90
2024-01-18T02:09:00.826Z,8.90
2024-01-18T02:10:00.811Z,9.30
2024-01-18T02:11:00.655Z,8.70
2024-01-18T02:12:00.755Z,9.50
2024-01-18T02:13:00.654Z,9.30
2024-01-18T02:14:00.628Z,9.50
2024-01-18T02:15:00.762Z,9.10
2024-01-18T02:16:00.743Z,8.60
2024-01-18T02:17:00.558Z,8.80
2024-01-18T02:18:00.713Z,8.90
2024-01-18T02:19:00.648Z,9.40
2024-01-18T02:20:00.659Z,9.90
2024-01-18T02:21:00.563Z,9.10
2024-01-18T02:22:00.628Z,8.60
2024-01-18T02:23:00.485Z,8.50
2024-01-18T02:24:00.541Z,9.70
2024-01-18T02:25:00.515Z,8.80
2024-01-18T02:26:00.537Z,10.70
2024-01-18T02:27:00.514Z,11.50
2024-01-18T02:28:00.539Z,11.50
2024-01-18T02:29:00.408Z,10.30
2024-01-18T02:30:00.609Z,11.10
2024-01-18T02:31:00.386Z,10.80
2024-01-18T02:32:00.489Z,10.30
2024-01-18T02:33:00.490Z,10.30
2024-01-18T02:34:02.578Z,10.60
2024-01-18T02:35:00.331Z,9.50
2024-01-18T02:36:21.451Z,11.10
2024-01-18T02:37:00.299Z,11.90
2024-01-18T02:38:00.395Z,11.70
2024-01-18T02:39:00.314Z,12.80
2024-01-18T02:40:00.319Z,12.60
2024-01-18T02:41:00.257Z,13.20
2024-01-18T02:42:00.351Z,12.40
2024-01-18T02:43:00.230Z,12.30
2024-01-18T02:44:00.238Z,12.30
2024-01-18T02:45:00.289Z,10.40
2024-01-18T02:46:00.240Z,9.70
2024-01-18T02:47:00.163Z,9.40
2024-01-18T02:48:00.390Z,8.20
2024-01-18T02:49:00.174Z,8.90
2024-01-18T02:50:00.475Z,10.00
2024-01-18T02:51:00.212Z,9.80
2024-01-18T02:52:00.197Z,12.90
2024-01-18T02:53:00.091Z,14.50
2024-01-18T02:54:00.168Z,14.00
2024-01-18T02:55:00.069Z,14.50
2024-01-18T02:56:00.225Z,10.10
2024-01-18T02:57:00.092Z,9.80
2024-01-18T02:58:00.133Z,8.50
2024-01-18T02:59:00.019Z,9.10
2024-01-18T03:00:00.077Z,8.40
2024-01-18T03:01:00.005Z,8.60
2024-01-18T03:02:00.084Z,9.50
2024-01-18T03:03:00.007Z,10.30
2024-01-18T03:04:00.157Z,10.90
2024-01-18T03:04:59.927Z,12.30
2024-01-18T03:06:00.076Z,10.50
2024-01-18T03:06:59.931Z,9.60
2024-01-18T03:08:00.017Z,10.40
2024-01-18T03:08:59.917Z,10.00
2024-01-18T03:09:59.909Z,9.40
2024-01-18T03:10:59.873Z,9.40
2024-01-18T03:11:59.959Z,8.70
2024-01-18T03:12:59.831Z,8.40
2024-01-18T03:13:59.839Z,8.90
2024-01-18T03:14:59.837Z,9.00
2024-01-18T03:16:01.941Z,9.00
2024-01-18T03:16:59.766Z,9.60
2024-01-18T03:17:59.941Z,9.10
2024-01-18T03:18:59.902Z,8.10
2024-01-18T03:19:59.811Z,9.50
2024-01-18T03:20:59.805Z,9.70
2024-01-18T03:21:59.794Z,9.90
2024-01-18T03:22:59.714Z,9.50
2024-01-18T03:23:59.749Z,9.00
2024-01-18T03:24:59.675Z,9.10
2024-01-18T03:25:59.722Z,9.50
2024-01-18T03:26:59.683Z,10.00
2024-01-18T03:27:59.747Z,10.80
2024-01-18T03:28:59.649Z,11.20
2024-01-18T03:29:59.672Z,11.50
2024-01-18T03:30:59.590Z,11.10
2024-01-18T03:31:59.716Z,10.90
2024-01-18T03:32:59.679Z,10.80
2024-01-18T03:33:59.686Z,11.10
2024-01-18T03:34:59.530Z,11.20
2024-01-18T03:35:59.612Z,11.50
2024-01-18T03:36:59.518Z,11.70
2024-01-18T03:37:59.615Z,11.10
2024-01-18T03:38:59.533Z,11.20
2024-01-18T03:39:59.516Z,11.00
2024-01-18T03:40:59.450Z,11.40
2024-01-18T03:41:59.653Z,10.60
2024-01-18T03:42:59.488Z,10.90
2024-01-18T03:43:59.459Z,11.30
2024-01-18T03:44:59.634Z,10.40
2024-01-18T03:45:59.458Z,10.60
2024-01-18T03:46:59.445Z,10.80
2024-01-18T03:47:59.609Z,10.80
2024-01-18T03:48:59.421Z,10.90
2024-01-18T03:49:59.491Z,10.60
2024-01-18T03:50:59.380Z,11.20
2024-01-18T03:51:59.529Z,11.40
2024-01-18T03:52:59.316Z,10.80
2024-01-18T03:53:59.373Z,10.70
2024-01-18T03:54:59.280Z,11.30
2024-01-18T03:55:59.327Z,10.10
2024-01-18T03:56:59.298Z,11.00
2024-01-18T03:57:59.351Z,11.20
2024-01-18T03:58:59.235Z,10.70
2024-01-18T03:59:59.297Z,10.50
2024-01-18T04:00:59.386Z,10.30
2024-01-18T04:01:59.268Z,10.10
2024-01-18T04:02:59.303Z,10.30
2024-01-18T04:03:59.293Z,10.20
2024-01-18T04:04:59.156Z,10.10
2024-01-18T04:05:59.290Z,10.40
2024-01-18T04:06:59.163Z,10.50
2024-01-18T04:07:59.209Z,10.30
2024-01-18T04:08:59.167Z,10.40
2024-01-18T04:09:59.125Z,10.30
2024-01-18T04:10:59.071Z,11.00
2024-01-18T04:11:59.272Z,11.00
2024-01-18T04:12:59.057Z,10.90
2024-01-18T04:13:59.053Z,10.40
2024-01-18T04:14:59.168Z,10.50
2024-01-18T04:15:59.074Z,10.70
2024-01-18T04:16:59.002Z,10.80
2024-01-18T04:17:59.169Z,10.90
2024-01-18T04:18:59.195Z,10.60
2024-01-18T04:19:58.996Z,11.10
2024-01-18T04:20:58.993Z,10.10
2024-01-18T04:21:59.008Z,9.80
2024-01-18T04:22:58.899Z,9.70
2024-01-18T04:23:58.946Z,10.40
2024-01-18T04:24:58.888Z,10.70
2024-01-18T04:26:00.105Z,10.40
2024-01-18T04:26:58.896Z,11.00
2024-01-18T04:27:59.064Z,10.90
2024-01-18T04:28:58.825Z,11.70
2024-01-18T04:29:58.902Z,11.50
2024-01-18T04:30:58.797Z,11.60
2024-01-18T04:31:58.888Z,10.60
2024-01-18T04:32:58.869Z,11.80
2024-01-18T04:33:58.836Z,11.60
2024-01-18T04:34:58.779Z,11.20
2024-01-18T04:35:58.846Z,11.40
2024-01-18T04:36:58.734Z,11.50
2024-01-18T04:37:58.825Z,10.80
2024-01-18T04:38:58.783Z,9.80
2024-01-18T04:39:58.733Z,10.20
2024-01-18T04:40:58.682Z,10.60
2024-01-18T04:41:58.773Z,10.50
2024-01-18T04:42:58.643Z,10.30
2024-01-18T04:43:58.659Z,10.40
2024-01-18T04:44:58.685Z,11.00
2024-01-18T04:45:58.675Z,10.50
2024-01-18T04:46:58.737Z,10.00
2024-01-18T04:47:58.777Z,10.70
2024-01-18T04:48:58.752Z,10.50
2024-01-18T04:49:58.684Z,10.60
2024-01-18T04:50:58.608Z,10.00
2024-01-18T04:51:58.620Z,10.80
2024-01-18T04:53:01.093Z,9.80
2024-01-18T04:53:58.542Z,10.10
2024-01-18T04:54:58.501Z,10.70
2024-01-18T04:55:58.536Z,11.00
2024-01-18T04:56:58.559Z,11.40
2024-01-18T04:57:58.549Z,11.30
2024-01-18T04:58:58.472Z,10.50
2024-01-18T05:01:07.882Z,10.40
2024-01-18T05:02:07.694Z,11.00
2024-01-18T05:03:08.833Z,11.90
2024-01-18T05:04:07.694Z,12.50
2024-01-18T05:05:07.796Z,12.10
2024-01-18T05:06:07.766Z,11.80
2024-01-18T05:07:07.811Z,11.30
2024-01-18T05:08:07.652Z,12.70
2024-01-18T05:09:07.699Z,12.30
2024-01-18T05:10:07.708Z,12.10
2024-01-18T05:11:07.836Z,12.80
2024-01-18T05:12:07.986Z,12.30
2024-01-18T05:13:07.576Z,12.20
2024-01-18T05:14:07.569Z,12.60
2024-01-18T05:15:07.619Z,11.80
2024-01-18T05:16:07.528Z,12.00
2024-01-18T05:17:07.602Z,11.60
2024-01-18T05:18:07.556Z,12.60
2024-01-18T05:19:07.623Z,11.30
2024-01-18T05:20:07.596Z,12.20
2024-01-18T05:21:07.568Z,11.50
2024-01-18T05:22:07.421Z,12.00
2024-01-18T05:23:07.434Z,11.80
2024-01-18T05:24:07.443Z,11.80
2024-01-18T05:25:07.565Z,11.70
2024-01-18T05:26:07.394Z,11.60
2024-01-18T05:27:07.516Z,12.10
2024-01-18T05:28:07.336Z,11.80
2024-01-18T05:29:07.381Z,11.50
2024-01-18T05:30:07.362Z,11.10
2024-01-18T05:31:07.397Z,11.50
2024-01-18T05:32:07.328Z,12.50
2024-01-18T05:33:07.352Z,11.00
2024-01-18T05:34:07.343Z,11.80
2024-01-18T05:35:07.317Z,11.50
2024-01-18T05:36:07.293Z,11.40
2024-01-18T05:37:07.330Z,10.20
2024-01-18T05:38:07.255Z,11.40
2024-01-18T05:39:07.273Z,10.90
2024-01-18T05:40:07.188Z,11.80
2024-01-18T05:41:07.268Z,11.50
2024-01-18T05:42:07.178Z,9.90
2024-01-18T05:43:07.185Z,11.20
2024-01-18T05:44:07.170Z,11.30
2024-01-18T05:45:07.234Z,10.60
2024-01-18T05:46:07.102Z,10.40
2024-01-18T05:47:07.205Z,10.00
2024-01-18T05:48:07.187Z,10.00
2024-01-18T05:49:07.179Z,10.60
2024-01-18T05:50:07.181Z,10.80
2024-01-18T05:51:07.346Z,10.40
2024-01-18T05:52:07.015Z,11.30
2024-01-18T05:53:07.038Z,10.40
2024-01-18T05:54:07.033Z,10.10
2024-01-18T05:55:07.059Z,12.00
2024-01-18T05:56:06.992Z,10.60
2024-01-18T05:57:07.143Z,10.50
2024-01-18T05:58:06.950Z,10.70
2024-01-18T05:59:06.980Z,9.60
2024-01-18T06:00:06.996Z,9.80
2024-01-18T06:01:07.077Z,9.60
2024-01-18T06:02:06.931Z,9.90
2024-01-18T06:03:06.986Z,10.80
2024-01-18T06:04:06.893Z,10.10
2024-01-18T06:05:08.927Z,9.70
2024-01-18T06:06:06.882Z,9.90
2024-01-18T06:07:07.085Z,10.20
2024-01-18T06:08:06.847Z,10.80
2024-01-18T06:09:06.853Z,12.40
2024-01-18T06:10:06.791Z,11.30
2024-01-18T06:11:07.895Z,12.30
2024-01-18T06:12:06.787Z,14.90
2024-01-18T06:13:06.778Z,10.80
2024-01-18T06:14:06.777Z,10.40
2024-01-18T06:15:06.816Z,10.70
2024-01-18T06:16:06.715Z,11.40
2024-01-18T06:17:06.806Z,14.10
2024-01-18T06:18:06.799Z,15.20
2024-01-18T06:19:06.814Z,10.70
2024-01-18T06:20:06.753Z,10.90
2024-01-18T06:21:06.760Z,10.30
2024-01-18T06:22:06.653Z,10.90
2024-01-18T06:23:06.653Z,10.00
2024-01-18T06:24:06.695Z,9.40
2024-01-18T06:25:06.667Z,9.90
2024-01-18T06:26:06.633Z,9.60
2024-01-18T06:27:06.727Z,9.60
2024-01-18T06:28:06.572Z,10.10
2024-01-18T06:29:06.588Z,10.20
2024-01-18T06:30:06.576Z,9.00
2024-01-18T06:31:06.619Z,9.00
2024-01-18T06:32:07.593Z,9.30
2024-01-18T06:33:06.661Z,10.30
2024-01-18T06:34:06.684Z,9.50
2024-01-18T06:35:06.580Z,9.30
2024-01-18T06:36:06.498Z,9.70
2024-01-18T06:37:06.532Z,11.50
2024-01-18T06:38:06.475Z,11.00
2024-01-18T06:39:06.490Z,10.00
2024-01-18T06:40:06.408Z,11.10
2024-01-18T06:41:06.464Z,10.90
2024-01-18T06:42:06.388Z,12.00
2024-01-18T06:43:07.414Z,12.80
2024-01-18T06:44:06.387Z,13.40
2024-01-18T06:45:06.444Z,12.10
2024-01-18T06:46:06.324Z,11.60
2024-01-18T06:47:08.096Z,12.60
2024-01-18T06:48:06.398Z,11.70
2024-01-18T06:49:06.432Z,11.50
2024-01-18T06:50:06.402Z,11.60
2024-01-18T06:51:06.373Z,10.20
2024-01-18T06:52:06.266Z,12.60
2024-01-18T06:53:06.350Z,12.00
2024-01-18T06:54:06.276Z,12.70
2024-01-18T06:55:06.263Z,11.60
2024-01-18T06:56:06.246Z,12.50
2024-01-18T06:57:06.314Z,13.20
2024-01-18T06:58:06.183Z,11.70
2024-01-18T06:59:06.196Z,11.60
2024-01-18T07:00:06.229Z,12.10
2024-01-18T07:01:06.360Z,11.90
2024-01-18T07:02:06.143Z,12.20
2024-01-18T07:03:06.277Z,12.70
2024-01-18T07:04:06.188Z,12.70
2024-01-18T07:05:06.157Z,12.80
2024-01-18T07:06:06.120Z,13.30
2024-01-18T07:07:06.183Z,12.00
2024-01-18T07:08:06.069Z,12.80
2024-01-18T07:09:06.098Z,13.00
2024-01-18T07:10:06.028Z,12.80
2024-01-18T07:11:06.144Z,12.80
2024-01-18T07:12:06.033Z,12.50
2024-01-18T07:13:06.087Z,12.00
2024-01-18T07:14:05.989Z,12.60
2024-01-18T07:15:07.070Z,13.30
2024-01-18T07:16:05.941Z,12.30
2024-01-18T07:17:06.012Z,12.30
2024-01-18T07:18:06.070Z,12.40
2024-01-18T07:19:06.138Z,12.00
2024-01-18T07:20:06.065Z,12.20
2024-01-18T07:21:05.983Z,11.50
2024-01-18T07:22:05.978Z,11.60
2024-01-18T07:23:05.952Z,12.40
2024-01-18T07:24:05.836Z,11.60
2024-01-18T07:25:08.834Z,11.80
2024-01-18T07:26:06.001Z,12.10
2024-01-18T07:27:05.917Z,11.90
2024-01-18T07:28:05.980Z,11.90
2024-01-18T07:29:05.805Z,11.40
2024-01-18T07:30:05.998Z,11.50
2024-01-18T07:31:05.901Z,11.30
2024-01-18T07:32:05.777Z,11.20
2024-01-18T07:33:05.945Z,11.90
2024-01-18T07:34:05.904Z,11.70
2024-01-18T07:35:05.788Z,11.30
2024-01-18T07:36:05.715Z,10.80
2024-01-18T07:37:07.362Z,11.20
2024-01-18T07:38:05.677Z,11.50
2024-01-18T07:39:05.691Z,11.80
2024-01-18T07:40:05.623Z,11.10
2024-01-18T07:41:05.723Z,11.10
2024-01-18T07:42:05.615Z,11.10
2024-01-18T07:43:05.690Z,11.40
2024-01-18T07:44:05.627Z,11.90
2024-01-18T07:45:05.670Z,11.10
2024-01-18T07:46:05.552Z,10.40
2024-01-18T07:47:05.629Z,10.70
2024-01-18T07:48:05.631Z,10.50
2024-01-18T07:49:05.629Z,10.60
2024-01-18T07:50:14.202Z,11.30
2024-01-18T07:51:06.552Z,10.90
2024-01-18T07:52:05.549Z,10.90
2024-01-18T07:53:05.481Z,10.30
2024-01-18T07:54:06.526Z,11.20
2024-01-18T07:55:05.450Z,11.70
2024-01-18T07:56:05.572Z,11.90
2024-01-18T07:57:05.409Z,11.90
2024-01-18T07:58:05.493Z,11.30
2024-01-18T07:59:05.393Z,12.30
2024-01-18T08:00:05.573Z,11.90
2024-01-18T08:01:05.432Z,11.60
2024-01-18T08:02:05.470Z,11.60
2024-01-18T08:03:05.542Z,11.40
2024-01-18T08:04:05.493Z,11.40
2024-01-18T08:05:05.308Z,11.30
2024-01-18T08:06:05.428Z,11.60
2024-01-18T08:07:05.334Z,11.30
2024-01-18T08:08:05.453Z,11.30
2024-01-18T08:09:05.264Z,10.40
2024-01-18T08:10:05.280Z,10.70
2024-01-18T08:11:05.225Z,11.10
2024-01-18T08:12:05.338Z,10.90
2024-01-18T08:13:05.192Z,10.90
2024-01-18T08:14:05.250Z,11.10
2024-01-18T08:15:05.254Z,10.70
2024-01-18T08:16:05.219Z,10.60
2024-01-18T08:17:05.141Z,11.00
2024-01-18T08:18:05.285Z,10.50
2024-01-18T08:19:05.240Z,9.90
2024-01-18T08:20:05.754Z,10.50
2024-01-18T08:21:08.395Z,10.30
2024-01-18T08:22:05.980Z,10.10
2024-01-18T08:23:05.502Z,9.70
2024-01-18T08:24:05.074Z,9.70
2024-01-18T08:25:05.073Z,10.10
2024-01-18T08:26:05.059Z,10.30
2024-01-18T08:27:05.123Z,9.90
2024-01-18T08:28:04.993Z,10.10
2024-01-18T08:29:05.009Z,10.30
2024-01-18T08:30:05.039Z,10.20
2024-01-18T08:31:05.102Z,10.30
2024-01-18T08:32:04.979Z,11.00
2024-01-18T08:33:05.150Z,10.00
2024-01-18T08:34:04.995Z,10.60
2024-01-18T08:35:04.937Z,10.60
2024-01-18T08:36:04.920Z,10.90
2024-01-18T08:37:05.092Z,10.90
2024-01-18T08:38:04.897Z,10.40
2024-01-18T08:39:05.045Z,10.00
2024-01-18T08:40:04.853Z,10.50
2024-01-18T08:41:04.884Z,11.30
2024-01-18T08:42:04.858Z,10.10
2024-01-18T08:43:04.901Z,10.80
2024-01-18T08:44:04.808Z,10.30
2024-01-18T08:45:04.812Z,10.50
2024-01-18T08:46:04.776Z,10.70
2024-01-18T08:47:04.820Z,11.10
2024-01-18T08:48:04.853Z,10.60
2024-01-18T08:49:04.926Z,11.30
2024-01-18T08:50:04.796Z,9.80
2024-01-18T08:51:04.983Z,10.60
2024-01-18T08:52:04.823Z,10.60
2024-01-18T08:53:04.778Z,10.50
2024-01-18T08:54:04.693Z,11.00
2024-01-18T08:55:04.678Z,10.60
2024-01-18T08:56:04.771Z,9.90
2024-01-18T08:57:04.771Z,10.30
2024-01-18T08:58:04.628Z,11.00
2024-01-18T08:59:04.725Z,10.70
2024-01-18T09:00:04.712Z,9.70
2024-01-18T09:01:04.753Z,9.60
2024-01-18T09:02:13.752Z,10.80
2024-01-18T09:03:05.638Z,10.80
2024-01-18T09:04:04.731Z,10.30
2024-01-18T09:05:04.663Z,10.60
2024-01-18T09:06:04.565Z,10.20
2024-01-18T09:07:04.515Z,10.40
2024-01-18T09:08:07.127Z,10.10
2024-01-18T09:09:04.591Z,9.70
2024-01-18T09:10:04.481Z,10.50
2024-01-18T09:11:04.452Z,9.90
2024-01-18T09:12:04.573Z,10.40
2024-01-18T09:13:04.421Z,10.50
2024-01-18T09:14:04.475Z,9.80
2024-01-18T09:15:04.429Z,9.60
2024-01-18T09:16:04.417Z,10.50
2024-01-18T09:17:04.368Z,10.80
2024-01-18T09:18:04.573Z,10.60
2024-01-18T09:19:13.522Z,9.80
2024-01-18T09:20:05.440Z,10.50
2024-01-18T09:21:04.388Z,11.10
2024-01-18T09:22:04.314Z,11.00
2024-01-18T09:23:12.070Z,10.60
2024-01-18T09:24:05.322Z,11.20
2024-01-18T09:25:04.390Z,9.90
2024-01-18T09:26:04.283Z,10.10
2024-01-18T09:27:04.341Z,10.20
2024-01-18T09:28:04.233Z,10.20
2024-01-18T09:29:04.321Z,10.50
2024-01-18T09:30:04.386Z,10.20
2024-01-18T09:31:04.340Z,10.80
2024-01-18T09:32:04.194Z,10.40
2024-01-18T09:33:04.261Z,11.00
2024-01-18T09:34:04.152Z,12.00
2024-01-18T09:35:04.276Z,12.80
2024-01-18T09:36:04.126Z,12.60
2024-01-18T09:37:04.270Z,14.90
2024-01-18T09:38:04.114Z,29.40
2024-01-18T09:39:04.212Z,25.40
2024-01-18T09:40:04.078Z,23.90
2024-01-18T09:41:04.090Z,20.50
2024-01-18T09:42:04.110Z,19.10
2024-01-18T09:43:04.108Z,20.20
2024-01-18T09:44:04.041Z,18.40
2024-01-18T09:45:04.136Z,14.90
2024-01-18T09:46:03.998Z,16.10
2024-01-18T09:47:04.032Z,15.70
2024-01-18T09:48:03.993Z,16.20
2024-01-18T09:49:04.982Z,15.80
2024-01-18T09:50:04.011Z,17.90
2024-01-18T09:51:03.957Z,17.70
2024-01-18T09:52:03.932Z,19.40
2024-01-18T09:53:03.974Z,20.90
2024-01-18T09:54:03.894Z,25.60
2024-01-18T09:55:04.019Z,22.40
2024-01-18T09:56:03.891Z,19.10
2024-01-18T09:57:03.917Z,23.60
2024-01-18T09:58:03.849Z,20.30
2024-01-18T09:59:03.917Z,15.40
2024-01-18T10:00:05.454Z,15.80
2024-01-18T10:01:03.888Z,16.30
2024-01-18T10:02:03.806Z,15.40
2024-01-18T10:03:03.851Z,15.10
2024-01-18T10:04:03.770Z,15.10
2024-01-18T10:05:03.902Z,15.90
2024-01-18T10:06:03.843Z,16.10
2024-01-18T10:07:05.267Z,16.60
2024-01-18T10:08:03.933Z,14.50
2024-01-18T10:09:03.793Z,14.00
2024-01-18T10:10:03.693Z,13.90
2024-01-18T10:11:03.702Z,13.10
2024-01-18T10:12:03.671Z,13.70
2024-01-18T10:13:03.806Z,14.10
2024-01-18T10:14:03.674Z,13.70
2024-01-18T10:15:03.749Z,13.50
2024-01-18T10:16:03.629Z,13.90
2024-01-18T10:17:03.664Z,13.80
2024-01-18T10:18:03.612Z,13.10
2024-01-18T10:19:03.849Z,12.80
2024-01-18T10:20:03.628Z,12.50
2024-01-18T10:21:03.565Z,13.30
2024-01-18T10:22:03.530Z,12.90
2024-01-18T10:23:04.481Z,13.90
2024-01-18T10:24:03.509Z,12.80
2024-01-18T10:25:03.679Z,13.00
2024-01-18T10:26:03.556Z,13.00
2024-01-18T10:27:03.501Z,12.70
2024-01-18T10:28:03.450Z,13.20
2024-01-18T10:29:04.712Z,13.10
2024-01-18T10:30:03.437Z,12.80
2024-01-18T10:31:03.561Z,13.10
2024-01-18T10:32:03.429Z,12.50
2024-01-18T10:33:03.503Z,12.90
2024-01-18T10:34:03.426Z,12.70
2024-01-18T10:35:05.087Z,12.20
2024-01-18T10:36:03.370Z,12.20
2024-01-18T10:37:03.382Z,12.50
2024-01-18T10:38:03.340Z,12.20
2024-01-18T10:39:03.384Z,12.70
2024-01-18T10:40:03.389Z,12.20
2024-01-18T10:41:03.305Z,11.80
2024-01-18T10:42:03.264Z,12.70
2024-01-18T10:43:03.313Z,12.00
2024-01-18T10:44:03.251Z,11.80
2024-01-18T10:45:04.257Z,12.70
2024-01-18T10:46:03.278Z,12.70
2024-01-18T10:47:03.248Z,12.90
2024-01-18T10:48:03.277Z,13.10
2024-01-18T10:49:03.295Z,11.90
2024-01-18T10:50:03.623Z,12.50
2024-01-18T10:51:03.398Z,12.20
2024-01-18T10:52:03.156Z,12.70
2024-01-18T10:53:03.212Z,12.50
2024-01-18T10:54:04.761Z,13.10
2024-01-18T10:55:08.716Z,12.60
2024-01-18T10:56:04.224Z,13.20
2024-01-18T10:57:03.145Z,12.30
2024-01-18T10:58:03.067Z,12.70
2024-01-18T10:59:03.134Z,12.30
2024-01-18T11:00:03.024Z,12.30
2024-01-18T11:01:03.190Z,12.50
2024-01-18T11:02:03.042Z,12.40
2024-01-18T11:03:04.097Z,14.90
2024-01-18T11:04:03.038Z,14.00
2024-01-18T11:05:03.157Z,13.70
2024-01-18T11:06:03.087Z,13.80
2024-01-18T11:07:03.103Z,14.10
2024-01-18T11:08:02.944Z,14.80
2024-01-18T11:09:03.010Z,17.10
2024-01-18T11:10:02.913Z,16.50
2024-01-18T11:11:02.910Z,16.40
2024-01-18T11:12:02.870Z,15.00
2024-01-18T11:13:02.944Z,14.50
2024-01-18T11:14:02.871Z,15.10
2024-01-18T11:15:02.933Z,14.10
2024-01-18T11:16:02.932Z,13.60
2024-01-18T11:17:02.852Z,13.80
2024-01-18T11:18:02.841Z,15.10
2024-01-18T11:19:02.952Z,14.90
2024-01-18T11:20:03.083Z,13.90
2024-01-18T11:21:02.779Z,14.20
2024-01-18T11:22:02.755Z,13.50
2024-01-18T11:23:02.900Z,14.60
2024-01-18T11:24:02.727Z,13.90
2024-01-18T11:25:02.923Z,13.50
2024-01-18T11:26:02.743Z,14.10
2024-01-18T11:27:02.724Z,14.10
2024-01-18T11:28:02.794Z,14.30
2024-01-18T11:29:02.750Z,13.30
2024-01-18T11:30:02.675Z,13.30
2024-01-18T11:31:02.828Z,13.30
2024-01-18T11:32:02.624Z,13.80
2024-01-18T11:33:02.787Z,13.50
2024-01-18T11:34:02.642Z,13.70
2024-01-18T11:35:02.803Z,13.40
2024-01-18T11:36:02.776Z,12.60
2024-01-18T11:37:02.652Z,12.60
2024-01-18T11:38:02.633Z,12.90
2024-01-18T11:39:02.685Z,12.70
2024-01-18T11:40:02.517Z,13.30
2024-01-18T11:41:02.534Z,13.40
2024-01-18T11:42:02.493Z,12.50
2024-01-18T11:43:02.583Z,13.10
2024-01-18T11:44:02.482Z,13.50
2024-01-18T11:45:02.530Z,13.30
2024-01-18T11:46:02.571Z,13.60
2024-01-18T11:47:02.444Z,12.90
2024-01-18T11:48:02.415Z,12.60
2024-01-18T11:49:02.530Z,11.90
2024-01-18T11:50:02.563Z,12.80
2024-01-18T11:51:02.412Z,12.20
2024-01-18T11:52:02.348Z,12.30
2024-01-18T11:53:04.016Z,12.20
2024-01-18T11:54:02.319Z,12.70
2024-01-18T11:55:02.525Z,12.70
2024-01-18T11:56:02.304Z,12.20
2024-01-18T11:57:02.312Z,11.40
2024-01-18T11:58:02.268Z,12.20
2024-01-18T11:59:05.665Z,13.10
2024-01-18T12:00:02.263Z,13.70
2024-01-18T12:01:02.350Z,13.10
2024-01-18T12:02:02.235Z,12.40
2024-01-18T12:03:02.265Z,12.50
2024-01-18T12:04:02.486Z,12.90
2024-01-18T12:05:02.399Z,12.20
2024-01-18T12:06:02.175Z,12.90
2024-01-18T12:07:02.259Z,11.80
2024-01-18T12:08:02.200Z,12.00
2024-01-18T12:09:02.225Z,12.20
2024-01-18T12:10:02.171Z,12.40
2024-01-18T12:11:04.045Z,12.10
2024-01-18T12:12:02.089Z,11.50
2024-01-18T12:13:02.215Z,11.70
2024-01-18T12:14:02.097Z,10.80
2024-01-18T12:15:25.143Z,12.50
2024-01-18T12:16:02.221Z,12.00
2024-01-18T12:17:02.073Z,11.80
2024-01-18T12:18:02.019Z,11.80
2024-01-18T12:19:02.085Z,11.70
2024-01-18T12:20:02.040Z,11.50
2024-01-18T12:21:02.096Z,12.40
2024-01-18T12:22:02.080Z,13.20
2024-01-18T12:23:01.991Z,12.30
2024-01-18T12:24:01.938Z,11.70
2024-01-18T12:25:04.752Z,12.20
2024-01-18T12:26:01.938Z,12.20
2024-01-18T12:27:01.931Z,12.20
2024-01-18T12:28:01.989Z,11.90
2024-01-18T12:29:01.989Z,12.80
2024-01-18T12:30:01.854Z,12.20
2024-01-18T12:31:02.045Z,13.30
2024-01-18T12:32:01.854Z,12.90
2024-01-18T12:33:02.098Z,12.40
2024-01-18T12:34:02.119Z,12.30
2024-01-18T12:35:01.989Z,12.30
2024-01-18T12:36:03.258Z,11.70
2024-01-18T12:37:02.889Z,12.90
2024-01-18T12:38:01.961Z,12.90
2024-01-18T12:39:01.820Z,11.40
2024-01-18T12:40:01.839Z,12.90
2024-01-18T12:41:01.840Z,11.40
2024-01-18T12:42:01.770Z,11.80
2024-01-18T12:43:01.774Z,12.60
2024-01-18T12:44:01.725Z,10.80
2024-01-18T12:45:01.745Z,11.00
2024-01-18T12:46:01.703Z,10.60
2024-01-18T12:47:05.121Z,10.90
2024-01-18T12:48:01.807Z,12.20
2024-01-18T12:49:01.766Z,10.20
2024-01-18T12:50:02.014Z,10.60
2024-01-18T12:51:01.792Z,11.00
2024-01-18T12:52:01.635Z,11.50
2024-01-18T12:53:04.005Z,11.70
2024-01-18T12:54:01.553Z,10.60
2024-01-18T12:55:02.798Z,13.40
2024-01-18T12:56:01.699Z,10.70
2024-01-18T12:57:01.663Z,12.90